createdAt,value
2023-03-16T00:02:20.339Z,100.00
2023-03-16T00:04:47.511Z,100.00
2023-03-16T00:07:15.227Z,100.00
2023-03-16T00:09:42.176Z,100.00
2023-03-16T00:12:18.149Z,100.00
2023-03-16T00:14:49.176Z,100.00
2023-03-16T00:17:21.190Z,100.00
2023-03-16T00:19:51.264Z,100.00
2023-03-16T00:22:17.841Z,100.00
2023-03-16T00:24:44.463Z,100.00
2023-03-16T00:27:15.743Z,100.00
2023-03-16T00:29:49.658Z,100.00
2023-03-16T00:32:18.790Z,100.00
2023-03-16T00:34:46.866Z,100.00
2023-03-16T00:37:16.157Z,100.00
2023-03-16T00:39:43.634Z,100.00
2023-03-16T00:42:11.989Z,100.00
2023-03-16T00:44:39.159Z,100.00
2023-03-16T00:47:06.617Z,100.00
2023-03-16T00:49:34.927Z,100.00
2023-03-16T00:52:05.606Z,100.00
2023-03-16T00:54:35.547Z,100.00
2023-03-16T00:57:02.628Z,100.00
2023-03-16T00:59:29.895Z,100.00
2023-03-16T01:01:56.554Z,100.00
2023-03-16T01:04:23.362Z,100.00
2023-03-16T01:06:50.008Z,100.00
2023-03-16T01:09:16.542Z,100.00
2023-03-16T01:11:46.543Z,100.00
2023-03-16T01:14:13.204Z,100.00
2023-03-16T01:16:39.733Z,100.00
2023-03-16T01:19:06.250Z,100.00
2023-03-16T01:21:38.305Z,100.00
2023-03-16T01:24:05.234Z,100.00
2023-03-16T01:26:32.417Z,100.00
2023-03-16T01:28:58.910Z,100.00
2023-03-16T01:31:25.461Z,100.00
2023-03-16T01:33:52.358Z,100.00
2023-03-16T01:36:19.640Z,100.00
2023-03-16T01:38:46.214Z,100.00
2023-03-16T01:41:12.855Z,100.00
2023-03-16T01:43:41.009Z,100.00
2023-03-16T01:46:14.350Z,100.00
2023-03-16T01:48:58.663Z,100.00
2023-03-16T01:51:43.042Z,100.00
2023-03-16T01:54:25.420Z,100.00
2023-03-16T01:56:58.997Z,100.00
2023-03-16T01:59:37.877Z,100.00
2023-03-16T02:02:05.257Z,100.00
2023-03-16T02:04:52.705Z,100.00
2023-03-16T02:07:22.491Z,100.00
2023-03-16T02:09:52.091Z,100.00
2023-03-16T02:12:19.201Z,100.00
2023-03-16T02:14:47.367Z,100.00
2023-03-16T02:17:15.470Z,100.00
2023-03-16T02:19:47.227Z,100.00
2023-03-16T02:22:14.794Z,100.00
2023-03-16T02:24:42.190Z,100.00
2023-03-16T02:27:31.086Z,100.00
2023-03-16T02:30:01.425Z,100.00
2023-03-16T02:32:30.735Z,100.00
2023-03-16T02:34:59.025Z,100.00
2023-03-16T02:37:26.762Z,100.00
2023-03-16T02:39:53.795Z,100.00
2023-03-16T02:42:23.676Z,100.00
2023-03-16T02:44:58.574Z,100.00
2023-03-16T02:47:37.187Z,100.00
2023-03-16T02:50:06.770Z,100.00
2023-03-16T02:52:38.378Z,100.00
2023-03-16T02:55:08.738Z,100.00
2023-03-16T02:57:35.274Z,100.00
2023-03-16T03:00:02.402Z,100.00
2023-03-16T03:02:28.888Z,100.00
2023-03-16T03:04:55.399Z,100.00
2023-03-16T03:07:22.098Z,100.00
2023-03-16T03:09:48.582Z,100.00
2023-03-16T03:12:15.131Z,100.00
2023-03-16T03:14:41.730Z,100.00
2023-03-16T03:17:10.080Z,100.00
2023-03-16T03:19:37.036Z,100.00
2023-03-16T03:22:06.479Z,100.00
2023-03-16T03:24:34.504Z,100.00
2023-03-16T03:27:05.678Z,100.00
2023-03-16T03:29:36.168Z,100.00
2023-03-16T03:32:04.440Z,100.00
2023-03-16T03:34:31.856Z,100.00
2023-03-16T03:36:59.186Z,100.00
2023-03-16T03:39:25.766Z,100.00
2023-03-16T03:41:55.475Z,100.00
2023-03-16T03:44:23.065Z,100.00
2023-03-16T03:46:50.109Z,100.00
2023-03-16T03:49:16.674Z,100.00
2023-03-16T03:51:44.187Z,100.00
2023-03-16T03:54:10.862Z,100.00
2023-03-16T03:56:37.556Z,100.00
2023-03-16T03:59:04.148Z,100.00
2023-03-16T04:01:30.798Z,100.00
2023-03-16T04:03:57.388Z,100.00
2023-03-16T04:06:23.895Z,100.00
2023-03-16T04:08:51.301Z,100.00
2023-03-16T04:11:17.851Z,100.00
2023-03-16T04:13:44.344Z,100.00
2023-03-16T04:16:11.160Z,100.00
2023-03-16T04:18:40.327Z,100.00
2023-03-16T04:21:12.717Z,100.00
2023-03-16T04:23:39.365Z,100.00
2023-03-16T04:26:05.862Z,100.00
2023-03-16T04:28:32.813Z,100.00
2023-03-16T04:31:05.484Z,100.00
2023-03-16T04:33:32.428Z,100.00
2023-03-16T04:35:59.645Z,100.00
2023-03-16T04:38:26.433Z,100.00
2023-03-16T04:40:52.929Z,100.00
2023-03-16T04:43:19.485Z,100.00
2023-03-16T04:45:46.121Z,100.00
2023-03-16T04:48:12.645Z,100.00
2023-03-16T04:50:39.211Z,100.00
2023-03-16T04:53:05.718Z,100.00
2023-03-16T04:55:32.303Z,100.00
2023-03-16T04:57:58.905Z,100.00
2023-03-16T05:00:26.016Z,100.00
2023-03-16T05:02:52.707Z,100.00
2023-03-16T05:05:19.249Z,100.00
2023-03-16T05:07:45.778Z,100.00
2023-03-16T05:10:14.841Z,100.00
2023-03-16T05:12:41.362Z,100.00
2023-03-16T05:15:08.771Z,100.00
2023-03-16T05:17:35.331Z,100.00
2023-03-16T05:20:02.378Z,100.00
2023-03-16T05:22:29.056Z,100.00
2023-03-16T05:24:55.559Z,100.00
2023-03-16T05:27:22.051Z,100.00
2023-03-16T05:29:48.562Z,100.00
2023-03-16T05:32:17.198Z,100.00
2023-03-16T05:34:44.224Z,100.00
2023-03-16T05:37:10.945Z,100.00
2023-03-16T05:39:37.844Z,100.00
2023-03-16T05:42:05.936Z,100.00
2023-03-16T05:44:33.884Z,100.00
2023-03-16T05:47:00.443Z,100.00
2023-03-16T05:49:27.383Z,100.00
2023-03-16T05:51:54.915Z,100.00
2023-03-16T05:54:21.401Z,100.00
2023-03-16T05:56:47.973Z,100.00
2023-03-16T05:59:14.521Z,100.00
2023-03-16T06:01:41.035Z,100.00
2023-03-16T06:04:07.690Z,100.00
2023-03-16T06:06:34.363Z,100.00
2023-03-16T06:09:01.330Z,100.00
2023-03-16T06:11:27.831Z,100.00
2023-03-16T06:13:57.919Z,100.00
2023-03-16T06:16:24.807Z,100.00
2023-03-16T06:18:51.419Z,100.00
2023-03-16T06:21:18.051Z,100.00
2023-03-16T06:23:45.010Z,100.00
2023-03-16T06:26:11.593Z,100.00
2023-03-16T06:28:38.107Z,100.00
2023-03-16T06:31:04.712Z,92.19
2023-03-16T06:33:31.631Z,86.68
2023-03-16T06:35:58.364Z,89.34
2023-03-16T06:38:24.976Z,83.79
2023-03-16T06:40:53.125Z,76.67
2023-03-16T06:43:20.145Z,74.31
2023-03-16T06:45:47.103Z,69.18
2023-03-16T06:48:13.693Z,63.83
2023-03-16T06:50:40.180Z,59.04
2023-03-16T06:53:06.710Z,50.31
2023-03-16T06:55:33.344Z,52.15
2023-03-16T06:57:59.887Z,47.49
2023-03-16T07:00:26.732Z,47.11
2023-03-16T07:02:53.422Z,45.26
2023-03-16T07:05:19.966Z,50.69
2023-03-16T07:07:46.531Z,50.96
2023-03-16T07:10:16.064Z,46.93
2023-03-16T07:12:42.825Z,48.65
2023-03-16T07:15:10.960Z,48.66
2023-03-16T07:17:37.639Z,48.49
2023-03-16T07:20:05.991Z,47.13
2023-03-16T07:22:33.146Z,47.08
2023-03-16T07:24:59.875Z,46.58
2023-03-16T07:27:26.348Z,43.49
2023-03-16T07:29:52.903Z,44.92
2023-03-16T07:32:19.964Z,48.69
2023-03-16T07:34:46.506Z,47.02
2023-03-16T07:37:18.389Z,44.55
2023-03-16T07:39:48.237Z,45.89
2023-03-16T07:42:14.793Z,43.73
2023-03-16T07:44:41.900Z,43.84
2023-03-16T07:47:12.511Z,42.00
2023-03-16T07:49:39.227Z,40.05
2023-03-16T07:52:06.142Z,37.57
2023-03-16T07:54:32.643Z,36.76
2023-03-16T07:56:59.193Z,36.54
2023-03-16T07:59:25.730Z,34.87
2023-03-16T08:01:52.249Z,34.95
2023-03-16T08:04:19.131Z,32.63
2023-03-16T08:06:45.669Z,35.05
2023-03-16T08:09:12.212Z,33.56
2023-03-16T08:11:38.709Z,35.92
2023-03-16T08:14:05.601Z,35.59
2023-03-16T08:16:32.281Z,35.20
2023-03-16T08:18:59.783Z,32.89
2023-03-16T08:21:26.264Z,33.64
2023-03-16T08:23:52.770Z,34.43
2023-03-16T08:26:21.124Z,34.45
2023-03-16T08:28:48.127Z,35.20
2023-03-16T08:31:15.612Z,35.53
2023-03-16T08:33:43.565Z,36.11
2023-03-16T08:36:12.287Z,35.11
2023-03-16T08:38:40.175Z,36.39
2023-03-16T08:41:07.519Z,36.64
2023-03-16T08:43:34.515Z,34.79
2023-03-16T08:46:01.835Z,35.51
2023-03-16T08:48:28.901Z,35.33
2023-03-16T08:50:55.584Z,33.87
2023-03-16T08:53:22.194Z,34.09
2023-03-16T08:55:48.680Z,33.39
2023-03-16T08:58:15.703Z,34.72
2023-03-16T09:00:44.319Z,34.59
2023-03-16T09:03:11.991Z,33.67
2023-03-16T09:05:38.506Z,31.72
2023-03-16T09:08:06.259Z,32.40
2023-03-16T09:10:33.285Z,34.24
2023-03-16T09:12:59.801Z,33.93
2023-03-16T09:15:26.916Z,33.01
2023-03-16T09:17:54.438Z,32.47
2023-03-16T09:20:26.422Z,31.21
2023-03-16T09:22:55.084Z,29.94
2023-03-16T09:25:22.321Z,31.22
2023-03-16T09:27:48.850Z,32.30
2023-03-16T09:30:16.870Z,32.16
2023-03-16T09:32:43.794Z,33.15
2023-03-16T09:35:10.330Z,35.21
2023-03-16T09:37:45.252Z,36.00
2023-03-16T09:40:26.702Z,37.03
2023-03-16T09:42:59.100Z,37.27
2023-03-16T09:46:06.578Z,37.01
2023-03-16T09:48:35.805Z,35.57
2023-03-16T09:51:06.213Z,34.35
2023-03-16T09:53:35.445Z,35.25
2023-03-16T09:56:10.563Z,37.04
2023-03-16T09:58:37.246Z,36.98
2023-03-16T10:01:45.606Z,37.23
2023-03-16T10:04:36.904Z,33.23
2023-03-16T10:07:30.365Z,35.12
2023-03-16T10:10:28.471Z,33.71
2023-03-16T10:13:00.222Z,34.99
2023-03-16T10:15:31.407Z,37.19
2023-03-16T10:18:06.587Z,36.66
2023-03-16T10:20:34.808Z,34.85
2023-03-16T10:23:13.464Z,35.36
2023-03-16T10:25:49.780Z,34.94
2023-03-16T10:28:22.392Z,34.57
2023-03-16T10:30:51.470Z,37.16
2023-03-16T10:33:31.581Z,35.16
2023-03-16T10:36:02.597Z,36.35
2023-03-16T10:38:40.892Z,37.43
2023-03-16T10:41:23.974Z,35.13
2023-03-16T10:43:54.404Z,33.77
2023-03-16T10:46:22.360Z,33.16
2023-03-16T10:49:20.274Z,31.59
2023-03-16T10:51:47.013Z,31.11
2023-03-16T10:54:24.900Z,29.87
2023-03-16T10:56:51.605Z,29.91
2023-03-16T10:59:32.041Z,29.82
2023-03-16T11:02:00.231Z,29.45
2023-03-16T11:04:31.633Z,30.49
2023-03-16T11:06:58.887Z,30.56
2023-03-16T11:09:33.065Z,30.00
2023-03-16T11:12:01.471Z,29.89
2023-03-16T11:14:29.469Z,30.49
2023-03-16T11:17:16.163Z,29.72
2023-03-16T11:19:53.292Z,28.33
2023-03-16T11:22:24.419Z,29.59
2023-03-16T11:25:03.055Z,30.59
2023-03-16T11:27:49.153Z,29.72
2023-03-16T11:30:31.095Z,30.91
2023-03-16T11:33:00.683Z,31.90
2023-03-16T11:35:59.792Z,35.14
2023-03-16T11:38:34.636Z,34.04
2023-03-16T11:41:12.202Z,33.58
2023-03-16T11:43:57.041Z,33.43
2023-03-16T11:46:27.669Z,32.36
2023-03-16T11:49:24.753Z,33.13
2023-03-16T11:52:15.453Z,33.00
2023-03-16T11:54:55.489Z,30.17
2023-03-16T11:57:41.825Z,29.20
2023-03-16T12:00:20.565Z,29.82
2023-03-16T12:03:26.536Z,32.71
2023-03-16T12:06:07.785Z,33.52
2023-03-16T12:08:45.087Z,33.87
2023-03-16T12:11:25.511Z,34.69
2023-03-16T12:14:06.608Z,35.73
2023-03-16T12:16:49.826Z,35.38
2023-03-16T12:19:23.035Z,36.66
2023-03-16T12:22:01.259Z,37.89
2023-03-16T12:24:35.806Z,38.89
2023-03-16T12:27:02.709Z,39.79
2023-03-16T12:29:52.555Z,38.65
2023-03-16T12:32:45.613Z,39.60
2023-03-16T12:35:34.008Z,38.74
2023-03-16T12:38:15.680Z,38.06
2023-03-16T12:40:50.044Z,35.32
2023-03-16T12:43:31.463Z,37.25
2023-03-16T12:46:18.630Z,36.90
2023-03-16T12:48:54.155Z,38.58
2023-03-16T12:51:20.644Z,38.41
2023-03-16T12:53:55.404Z,38.05
2023-03-16T12:56:33.538Z,37.97
2023-03-16T12:59:03.221Z,36.15
2023-03-16T13:01:38.030Z,37.48
2023-03-16T13:04:32.553Z,38.93
2023-03-16T13:07:09.608Z,38.63
2023-03-16T13:09:42.407Z,38.69
2023-03-16T13:12:10.557Z,39.00
2023-03-16T13:14:44.745Z,40.51
2023-03-16T13:17:17.415Z,40.92
2023-03-16T13:19:47.871Z,41.53
2023-03-16T13:22:28.017Z,41.15
2023-03-16T13:25:14.102Z,39.09
2023-03-16T13:27:44.660Z,40.41
2023-03-16T13:30:28.749Z,39.69
2023-03-16T13:33:03.724Z,38.79
2023-03-16T13:35:30.495Z,38.54
2023-03-16T13:38:05.818Z,37.53
2023-03-16T13:40:33.196Z,37.58
2023-03-16T13:43:01.854Z,38.52
2023-03-16T13:45:33.395Z,38.29
2023-03-16T13:48:03.882Z,38.28
2023-03-16T13:50:35.218Z,38.87
2023-03-16T13:53:14.689Z,38.66
2023-03-16T13:55:44.734Z,37.54
2023-03-16T13:58:23.577Z,37.08
2023-03-16T14:00:50.144Z,36.52
2023-03-16T14:03:19.407Z,37.26
2023-03-16T14:05:47.589Z,37.74
2023-03-16T14:08:21.613Z,37.33
2023-03-16T14:10:49.380Z,38.22
2023-03-16T14:13:28.125Z,38.26
2023-03-16T14:15:57.211Z,38.34
2023-03-16T14:18:34.531Z,39.50
2023-03-16T14:21:06.947Z,39.67
2023-03-16T14:23:38.031Z,39.86
2023-03-16T14:26:06.823Z,39.05
2023-03-16T14:28:34.279Z,39.19
2023-03-16T14:31:07.460Z,39.14
2023-03-16T14:33:41.499Z,38.73
2023-03-16T14:36:16.501Z,39.35
2023-03-16T14:38:45.290Z,39.79
2023-03-16T14:41:20.736Z,40.23
2023-03-16T14:44:06.309Z,40.07
2023-03-16T14:46:38.054Z,39.39
2023-03-16T14:49:43.325Z,40.04
2023-03-16T14:52:21.724Z,40.04
2023-03-16T14:54:48.282Z,38.73
2023-03-16T14:57:16.979Z,39.64
2023-03-16T14:59:43.674Z,39.61
2023-03-16T15:02:17.093Z,39.71
2023-03-16T15:04:44.524Z,40.11
2023-03-16T15:07:22.477Z,39.62
2023-03-16T15:09:50.799Z,39.56
2023-03-16T15:12:19.739Z,40.68
2023-03-16T15:15:05.645Z,40.47
2023-03-16T15:17:32.763Z,40.46
2023-03-16T15:19:59.794Z,40.27
2023-03-16T15:22:35.699Z,40.41
2023-03-16T15:25:27.403Z,39.16
2023-03-16T15:27:54.538Z,39.67
2023-03-16T15:30:26.825Z,40.39
2023-03-16T15:32:53.570Z,40.67
2023-03-16T15:35:20.822Z,41.08
2023-03-16T15:37:47.790Z,41.14
2023-03-16T15:40:26.308Z,41.42
2023-03-16T15:42:54.433Z,41.70
2023-03-16T15:45:23.003Z,42.41
2023-03-16T15:47:51.194Z,42.42
2023-03-16T15:50:20.962Z,42.31
2023-03-16T15:52:51.393Z,42.88
2023-03-16T15:55:22.686Z,43.63
2023-03-16T15:57:55.777Z,43.87
2023-03-16T16:00:30.827Z,43.32
2023-03-16T16:02:58.764Z,43.42
2023-03-16T16:05:25.937Z,43.39
2023-03-16T16:07:53.515Z,42.97
2023-03-16T16:10:20.783Z,43.53
2023-03-16T16:12:52.766Z,43.31
2023-03-16T16:15:26.124Z,44.10
2023-03-16T16:18:16.395Z,44.49
2023-03-16T16:20:41.145Z,45.09
2023-03-16T16:23:10.517Z,45.27
2023-03-16T16:25:41.630Z,45.37
2023-03-16T16:28:23.679Z,45.33
2023-03-16T16:30:51.087Z,45.41
2023-03-16T16:33:35.976Z,46.10
2023-03-16T16:36:13.292Z,45.67
2023-03-16T16:38:39.875Z,46.18
2023-03-16T16:41:15.680Z,46.89
2023-03-16T16:43:47.766Z,47.26
2023-03-16T16:46:20.221Z,47.90
2023-03-16T16:48:48.954Z,48.40
2023-03-16T16:51:21.833Z,49.17
2023-03-16T16:53:49.423Z,49.69
2023-03-16T16:56:18.649Z,50.03
2023-03-16T16:58:46.511Z,50.86
2023-03-16T17:01:16.089Z,51.66
2023-03-16T17:03:42.827Z,52.66
2023-03-16T17:06:17.038Z,53.57
2023-03-16T17:08:47.406Z,54.66
2023-03-16T17:11:22.005Z,55.38
2023-03-16T17:13:50.651Z,55.26
2023-03-16T17:16:18.565Z,55.08
2023-03-16T17:18:45.419Z,54.59
2023-03-16T17:21:20.776Z,55.01
2023-03-16T17:23:49.108Z,55.08
2023-03-16T17:26:19.250Z,55.50
2023-03-16T17:28:51.964Z,55.36
2023-03-16T17:31:24.601Z,55.92
2023-03-16T17:33:52.661Z,56.51
2023-03-16T17:36:20.752Z,57.22
2023-03-16T17:38:48.226Z,58.83
2023-03-16T17:41:22.353Z,59.54
2023-03-16T17:43:50.964Z,60.59
2023-03-16T17:46:20.416Z,62.42
2023-03-16T17:48:47.850Z,62.40
2023-03-16T17:51:16.602Z,63.52
2023-03-16T17:53:44.414Z,64.02
2023-03-16T17:56:19.775Z,68.22
2023-03-16T17:58:54.116Z,65.88
2023-03-16T18:01:24.765Z,65.64
2023-03-16T18:03:51.529Z,66.84
2023-03-16T18:06:24.728Z,66.44
2023-03-16T18:08:51.691Z,67.28
2023-03-16T18:11:32.505Z,68.01
2023-03-16T18:13:59.314Z,67.76
2023-03-16T18:16:28.546Z,67.05
2023-03-16T18:19:00.120Z,67.49
2023-03-16T18:21:28.488Z,67.56
2023-03-16T18:23:55.181Z,69.28
2023-03-16T18:26:23.958Z,69.63
2023-03-16T18:28:51.429Z,67.29
2023-03-16T18:31:21.738Z,66.45
2023-03-16T18:33:55.216Z,67.63
2023-03-16T18:36:29.956Z,67.52
2023-03-16T18:38:59.750Z,66.76
2023-03-16T18:41:33.712Z,65.69
2023-03-16T18:44:05.818Z,64.95
2023-03-16T18:46:35.441Z,64.95
2023-03-16T18:49:18.795Z,65.97
2023-03-16T18:51:52.826Z,66.93
2023-03-16T18:54:25.451Z,68.29
2023-03-16T18:56:53.874Z,69.50
2023-03-16T18:59:21.102Z,69.40
2023-03-16T19:01:47.899Z,69.68
2023-03-16T19:04:19.862Z,71.76
2023-03-16T19:09:23.006Z,75.51
2023-03-16T19:11:50.370Z,77.95
2023-03-16T19:14:19.912Z,79.26
2023-03-16T19:16:46.729Z,79.93
2023-03-16T19:19:15.228Z,81.08
2023-03-16T19:21:43.310Z,81.70
2023-03-16T19:24:21.502Z,81.61
2023-03-16T19:26:48.482Z,82.72
2023-03-16T19:29:15.929Z,83.78
2023-03-16T19:31:43.799Z,83.86
2023-03-16T19:34:19.500Z,85.54
2023-03-16T19:36:47.554Z,85.88
2023-03-16T19:39:17.114Z,87.49
2023-03-16T19:41:47.741Z,88.09
2023-03-16T19:44:17.540Z,87.79
2023-03-16T19:46:44.612Z,86.54
2023-03-16T19:49:19.842Z,85.92
2023-03-16T19:51:47.771Z,85.57
2023-03-16T19:54:23.737Z,86.97
2023-03-16T19:56:52.580Z,87.42
2023-03-16T19:59:20.265Z,87.65
2023-03-16T20:01:47.217Z,88.78
2023-03-16T20:04:25.255Z,88.09
2023-03-16T20:06:52.060Z,88.98
2023-03-16T20:09:18.686Z,88.91
2023-03-16T20:11:46.068Z,89.73
2023-03-16T20:14:29.285Z,91.13
2023-03-16T20:16:56.087Z,92.36
2023-03-16T20:19:23.197Z,91.36
2023-03-16T20:21:49.922Z,90.40
2023-03-16T20:24:19.430Z,90.11
2023-03-16T20:26:48.256Z,90.64
2023-03-16T20:29:39.194Z,92.70
2023-03-16T20:32:14.506Z,94.19
2023-03-16T20:34:41.068Z,95.51
2023-03-16T20:37:25.004Z,95.44
2023-03-16T20:39:53.889Z,94.66
2023-03-16T20:42:25.939Z,95.39
2023-03-16T20:44:52.821Z,96.86
2023-03-16T20:47:22.899Z,97.84
2023-03-16T20:49:50.832Z,95.92
2023-03-16T20:52:20.462Z,97.39
2023-03-16T20:54:48.207Z,98.34
2023-03-16T20:57:24.267Z,99.05
2023-03-16T20:59:52.324Z,97.62
2023-03-16T21:02:36.441Z,98.62
2023-03-16T21:05:05.577Z,98.78
2023-03-16T21:07:32.295Z,96.75
2023-03-16T21:09:58.881Z,93.40
2023-03-16T21:12:32.053Z,93.19
2023-03-16T21:15:00.215Z,92.94
2023-03-16T21:17:34.662Z,91.21
2023-03-16T21:20:01.466Z,89.74
2023-03-16T21:22:30.304Z,88.15
2023-03-16T21:24:57.617Z,89.39
2023-03-16T21:27:26.828Z,89.29
2023-03-16T21:29:55.192Z,90.29
2023-03-16T21:32:25.990Z,90.56
2023-03-16T21:34:53.226Z,90.67
2023-03-16T21:37:23.957Z,90.27
2023-03-16T21:39:53.920Z,89.82
2023-03-16T21:42:20.659Z,89.22
2023-03-16T21:44:47.346Z,90.16
2023-03-16T21:47:26.503Z,90.11
2023-03-16T21:49:54.800Z,90.32
2023-03-16T21:52:26.803Z,91.26
2023-03-16T21:54:54.581Z,92.05
2023-03-16T21:57:21.665Z,91.70
2023-03-16T21:59:48.505Z,91.94
2023-03-16T22:02:20.171Z,92.25
2023-03-16T22:04:47.322Z,92.57
2023-03-16T22:07:14.351Z,94.49
2023-03-16T22:09:41.154Z,96.86
2023-03-16T22:12:11.441Z,98.57
2023-03-16T22:14:38.340Z,99.08
2023-03-16T22:17:06.638Z,100.00
2023-03-16T22:19:34.176Z,100.00
2023-03-16T22:22:00.886Z,100.00
2023-03-16T22:24:30.620Z,100.00
2023-03-16T22:26:58.118Z,100.00
2023-03-16T22:29:30.285Z,100.00
2023-03-16T22:32:07.638Z,100.00
2023-03-16T22:34:43.801Z,100.00
2023-03-16T22:37:13.214Z,100.00
2023-03-16T22:39:44.160Z,100.00
2023-03-16T22:42:32.128Z,100.00
2023-03-16T22:44:58.930Z,100.00
2023-03-16T22:47:33.904Z,100.00
2023-03-16T22:50:00.460Z,100.00
2023-03-16T22:52:30.885Z,100.00
2023-03-16T22:55:00.148Z,100.00
2023-03-16T22:57:27.562Z,100.00
2023-03-16T22:59:54.150Z,100.00
2023-03-16T23:02:24.559Z,100.00
2023-03-16T23:04:51.170Z,100.00
2023-03-16T23:07:18.228Z,100.00
2023-03-16T23:09:44.777Z,100.00
2023-03-16T23:12:17.352Z,100.00
2023-03-16T23:14:43.900Z,100.00
2023-03-16T23:17:22.261Z,100.00
2023-03-16T23:19:48.954Z,100.00
2023-03-16T23:22:15.629Z,100.00
2023-03-16T23:24:42.487Z,100.00
2023-03-16T23:27:18.887Z,100.00
2023-03-16T23:29:46.042Z,100.00
2023-03-16T23:32:14.744Z,100.00
2023-03-16T23:34:41.514Z,100.00
2023-03-16T23:37:08.669Z,100.00
2023-03-16T23:39:35.171Z,100.00
2023-03-16T23:42:05.104Z,100.00
2023-03-16T23:44:31.694Z,100.00
2023-03-16T23:46:59.863Z,100.00
2023-03-16T23:49:30.636Z,100.00
2023-03-16T23:51:58.886Z,100.00
2023-03-16T23:54:29.647Z,100.00
2023-03-16T23:56:56.392Z,100.00
2023-03-16T23:59:23.629Z,100.00
