createdAt,value
2018-06-11T00:02:07.332Z,10.23
2018-06-11T00:04:36.086Z,10.63
2018-06-11T00:07:04.821Z,10.30
2018-06-11T00:09:33.603Z,10.27
2018-06-11T00:12:02.292Z,11.40
2018-06-11T00:14:30.996Z,10.93
2018-06-11T00:16:59.826Z,14.37
2018-06-11T00:19:28.691Z,12.17
2018-06-11T00:21:57.428Z,12.53
2018-06-11T00:24:26.217Z,11.30
2018-06-11T00:26:55.047Z,11.67
2018-06-11T00:29:23.621Z,11.63
2018-06-11T00:31:52.255Z,12.70
2018-06-11T00:34:21.090Z,12.77
2018-06-11T00:36:49.825Z,14.67
2018-06-11T00:39:18.651Z,14.43
2018-06-11T00:41:47.424Z,15.27
2018-06-11T00:44:16.189Z,15.20
2018-06-11T00:46:45.060Z,14.30
2018-06-11T00:49:13.822Z,15.10
2018-06-11T00:51:42.414Z,14.80
2018-06-11T00:54:10.891Z,16.93
2018-06-11T00:56:39.602Z,15.60
2018-06-11T00:59:08.364Z,15.13
2018-06-11T01:01:37.177Z,14.87
2018-06-11T01:04:06.047Z,16.63
2018-06-11T01:06:34.857Z,15.17
2018-06-11T01:09:05.197Z,15.40
2018-06-11T01:11:34.063Z,14.60
2018-06-11T01:14:02.857Z,17.23
2018-06-11T01:16:31.643Z,15.27
2018-06-11T01:19:00.382Z,16.40
2018-06-11T01:21:29.194Z,18.33
2018-06-11T01:23:58.020Z,15.60
2018-06-11T01:26:26.817Z,20.70
2018-06-11T01:28:55.667Z,21.27
2018-06-11T01:31:24.460Z,21.47
2018-06-11T01:33:53.251Z,17.43
2018-06-11T01:36:23.240Z,16.03
2018-06-11T01:38:51.874Z,17.80
2018-06-11T01:41:20.636Z,15.00
2018-06-11T01:43:49.226Z,15.57
2018-06-11T01:46:17.856Z,14.90
2018-06-11T01:48:46.610Z,14.77
2018-06-11T01:51:15.417Z,14.93
2018-06-11T01:53:44.202Z,15.03
2018-06-11T01:56:13.003Z,16.10
2018-06-11T01:58:42.391Z,15.43
2018-06-11T02:01:11.234Z,16.53
2018-06-11T02:03:40.075Z,14.70
2018-06-11T02:06:08.796Z,17.40
2018-06-11T02:08:37.564Z,15.23
2018-06-11T02:11:06.328Z,15.87
2018-06-11T02:13:35.119Z,17.63
2018-06-11T02:16:03.851Z,15.00
2018-06-11T02:18:32.701Z,15.53
2018-06-11T02:21:01.445Z,15.50
2018-06-11T02:23:30.320Z,15.93
2018-06-11T02:25:59.698Z,17.20
2018-06-11T02:28:28.468Z,16.40
2018-06-11T02:30:57.356Z,15.33
2018-06-11T02:33:26.116Z,16.83
2018-06-11T02:35:54.948Z,13.93
2018-06-11T02:38:23.727Z,16.57
2018-06-11T02:40:52.657Z,19.33
2018-06-11T02:43:21.384Z,15.70
2018-06-11T02:45:49.964Z,15.60
2018-06-11T02:48:18.579Z,15.83
2018-06-11T02:50:47.363Z,16.53
2018-06-11T02:53:16.223Z,16.33
2018-06-11T02:55:44.964Z,16.47
2018-06-11T02:58:13.807Z,15.90
2018-06-11T03:00:42.431Z,16.10
2018-06-11T03:03:10.867Z,15.37
2018-06-11T03:05:39.587Z,15.20
2018-06-11T03:08:08.339Z,20.17
2018-06-11T03:10:37.084Z,15.47
2018-06-11T03:13:05.836Z,16.60
2018-06-11T03:15:34.477Z,15.50
2018-06-11T03:18:02.921Z,15.10
2018-06-11T03:20:31.538Z,15.80
2018-06-11T03:23:00.391Z,15.90
2018-06-11T03:25:29.152Z,19.67
2018-06-11T03:27:57.908Z,15.80
2018-06-11T03:30:26.667Z,17.77
2018-06-11T03:32:55.157Z,18.87
2018-06-11T03:35:23.938Z,15.57
2018-06-11T03:37:52.783Z,15.87
2018-06-11T03:40:21.539Z,16.67
2018-06-11T03:42:51.428Z,15.63
2018-06-11T03:45:20.213Z,14.23
2018-06-11T03:47:48.993Z,14.83
2018-06-11T03:50:17.820Z,16.30
2018-06-11T03:52:46.687Z,16.47
2018-06-11T03:55:15.469Z,15.10
2018-06-11T03:57:44.257Z,17.77
2018-06-11T04:00:13.075Z,15.70
2018-06-11T04:02:42.135Z,18.53
2018-06-11T04:05:10.894Z,18.40
2018-06-11T04:07:40.293Z,15.93
2018-06-11T04:10:09.105Z,16.90
2018-06-11T04:12:37.806Z,17.03
2018-06-11T04:15:06.263Z,15.93
2018-06-11T04:17:34.899Z,14.27
2018-06-11T04:20:04.524Z,14.83
2018-06-11T04:22:33.366Z,13.83
2018-06-11T04:25:01.946Z,16.50
2018-06-11T04:27:30.636Z,16.13
2018-06-11T04:29:59.400Z,17.27
2018-06-11T04:32:27.998Z,14.77
2018-06-11T04:34:56.700Z,15.20
2018-06-11T04:37:25.494Z,15.00
2018-06-11T04:39:54.214Z,15.67
2018-06-11T04:42:23.068Z,15.27
2018-06-11T04:44:51.866Z,15.93
2018-06-11T04:47:20.764Z,16.23
2018-06-11T04:49:49.536Z,19.90
2018-06-11T04:52:18.320Z,19.83
2018-06-11T04:54:47.089Z,15.47
2018-06-11T04:57:16.546Z,16.70
2018-06-11T04:59:44.995Z,20.73
2018-06-11T05:02:13.474Z,16.00
2018-06-11T05:04:41.960Z,16.33
2018-06-11T05:07:10.713Z,16.93
2018-06-11T05:09:39.544Z,16.07
2018-06-11T05:12:08.311Z,17.87
2018-06-11T05:14:37.106Z,15.73
2018-06-11T05:17:05.896Z,17.43
2018-06-11T05:19:34.653Z,16.70
2018-06-11T05:22:03.440Z,16.00
2018-06-11T05:24:32.233Z,15.73
2018-06-11T05:27:01.129Z,15.47
2018-06-11T05:29:29.915Z,15.30
2018-06-11T05:31:58.807Z,16.67
2018-06-11T05:34:28.256Z,20.23
2018-06-11T05:36:57.034Z,16.33
2018-06-11T05:39:25.800Z,17.40
2018-06-11T05:41:54.477Z,16.30
2018-06-11T05:44:23.170Z,16.50
2018-06-11T05:46:51.964Z,18.90
2018-06-11T05:49:21.454Z,18.90
2018-06-11T05:51:50.100Z,18.23
2018-06-11T05:54:18.859Z,16.77
2018-06-11T05:56:47.629Z,17.10
2018-06-11T05:59:16.448Z,18.20
2018-06-11T06:01:45.299Z,16.33
2018-06-11T06:04:14.052Z,20.30
2018-06-11T06:06:42.906Z,17.87
2018-06-11T06:09:11.659Z,19.83
2018-06-11T06:11:40.428Z,18.10
2018-06-11T06:14:09.212Z,18.63
2018-06-11T06:16:38.064Z,18.73
2018-06-11T06:19:07.350Z,17.83
2018-06-11T06:21:36.173Z,20.60
2018-06-11T06:24:05.864Z,19.13
2018-06-11T06:26:34.613Z,17.93
2018-06-11T06:29:04.697Z,19.33
2018-06-11T06:31:33.549Z,18.40
2018-06-11T06:34:02.168Z,19.73
2018-06-11T06:36:30.815Z,19.73
2018-06-11T06:38:59.636Z,21.80
2018-06-11T06:41:28.397Z,20.47
2018-06-11T06:43:57.078Z,22.63
2018-06-11T06:46:25.721Z,22.63
2018-06-11T06:48:54.581Z,20.27
2018-06-11T06:51:23.416Z,20.50
2018-06-11T06:53:52.231Z,20.50
2018-06-11T06:56:20.991Z,19.90
2018-06-11T06:58:49.782Z,21.90
2018-06-11T07:01:18.585Z,20.73
2018-06-11T07:03:47.315Z,21.47
2018-06-11T07:06:16.064Z,20.57
2018-06-11T07:08:45.608Z,21.00
2018-06-11T07:11:14.394Z,22.93
2018-06-11T07:13:43.178Z,21.80
2018-06-11T07:16:11.909Z,22.10
2018-06-11T07:18:40.744Z,21.83
2018-06-11T07:21:09.549Z,22.73
2018-06-11T07:23:38.290Z,19.40
2018-06-11T07:26:07.099Z,25.43
2018-06-11T07:28:35.918Z,22.83
2018-06-11T07:31:04.709Z,22.50
2018-06-11T07:33:33.459Z,23.27
2018-06-11T07:36:02.216Z,20.03
2018-06-11T07:38:30.985Z,18.17
2018-06-11T07:40:59.905Z,21.70
2018-06-11T07:43:28.585Z,20.17
2018-06-11T07:45:57.356Z,17.60
2018-06-11T07:48:26.238Z,20.37
2018-06-11T07:50:55.032Z,22.67
2018-06-11T07:53:23.756Z,19.13
2018-06-11T07:55:52.498Z,23.07
2018-06-11T07:58:21.227Z,18.80
2018-06-11T08:00:50.081Z,19.07
2018-06-11T08:03:18.867Z,20.50
2018-06-11T08:05:47.649Z,21.57
2018-06-11T08:08:17.352Z,20.23
2018-06-11T08:10:46.157Z,16.90
2018-06-11T08:13:16.559Z,16.80
2018-06-11T08:15:45.365Z,19.00
2018-06-11T08:18:14.197Z,17.83
2018-06-11T08:20:42.979Z,18.07
2018-06-11T08:23:11.849Z,20.90
2018-06-11T08:25:40.579Z,18.37
2018-06-11T08:28:09.610Z,19.47
2018-06-11T08:30:38.225Z,15.77
2018-06-11T08:33:06.840Z,16.30
2018-06-11T08:35:35.564Z,15.80
2018-06-11T08:38:04.365Z,19.03
2018-06-11T08:40:33.124Z,16.80
2018-06-11T08:43:01.748Z,17.57
2018-06-11T08:45:30.416Z,17.53
2018-06-11T08:47:59.191Z,16.87
2018-06-11T08:50:27.858Z,15.97
2018-06-11T08:52:56.607Z,13.93
2018-06-11T08:55:25.480Z,19.80
2018-06-11T08:57:54.240Z,17.80
2018-06-11T09:00:22.904Z,15.23
2018-06-11T09:02:51.747Z,16.13
2018-06-11T09:05:20.351Z,21.30
2018-06-11T09:07:49.101Z,15.53
2018-06-11T09:10:17.840Z,19.07
2018-06-11T09:12:46.703Z,27.07
2018-06-11T09:15:15.450Z,15.63
2018-06-11T09:17:44.172Z,17.10
2018-06-11T09:20:13.239Z,19.40
2018-06-11T09:22:41.942Z,20.93
2018-06-11T09:25:10.773Z,15.30
2018-06-11T09:27:39.463Z,14.73
2018-06-11T09:30:08.269Z,16.10
2018-06-11T09:32:37.023Z,13.47
2018-06-11T09:35:05.903Z,14.37
2018-06-11T09:37:34.979Z,15.37
2018-06-11T09:40:03.763Z,18.13
2018-06-11T09:42:32.511Z,16.67
2018-06-11T09:45:01.352Z,15.60
2018-06-11T09:47:30.296Z,15.03
2018-06-11T09:49:59.153Z,12.53
2018-06-11T09:52:27.911Z,10.37
2018-06-11T09:54:56.723Z,10.77
2018-06-11T09:57:25.489Z,10.40
2018-06-11T09:59:54.080Z,10.60
2018-06-11T10:02:22.713Z,11.37
2018-06-11T10:04:51.456Z,10.13
2018-06-11T10:07:20.196Z,10.63
2018-06-11T10:09:49.073Z,12.20
2018-06-11T10:12:18.025Z,9.37
2018-06-11T10:14:46.822Z,15.77
2018-06-11T10:17:15.568Z,9.63
2018-06-11T10:19:44.381Z,8.63
2018-06-11T10:22:12.972Z,11.57
2018-06-11T10:24:41.660Z,7.93
2018-06-11T10:27:10.431Z,9.73
2018-06-11T10:29:39.041Z,10.30
2018-06-11T10:32:07.508Z,10.33
2018-06-11T10:34:36.164Z,13.17
2018-06-11T10:37:04.989Z,9.37
2018-06-11T10:39:33.741Z,17.87
2018-06-11T10:42:02.787Z,7.60
2018-06-11T10:44:31.536Z,7.10
2018-06-11T10:47:00.309Z,6.67
2018-06-11T10:49:29.114Z,7.17
2018-06-11T10:51:57.840Z,8.37
2018-06-11T10:54:26.613Z,10.50
2018-06-11T10:56:55.452Z,10.60
2018-06-11T10:59:24.291Z,9.13
2018-06-11T11:01:53.072Z,6.87
2018-06-11T11:04:21.627Z,7.23
2018-06-11T11:06:50.262Z,5.63
2018-06-11T11:09:18.978Z,8.50
2018-06-11T11:11:47.756Z,12.27
2018-06-11T11:14:16.658Z,14.40
2018-06-11T11:16:45.235Z,7.93
2018-06-11T11:19:13.864Z,6.97
2018-06-11T11:21:42.598Z,9.37
2018-06-11T11:24:11.429Z,8.00
2018-06-11T11:26:40.259Z,7.40
2018-06-11T11:29:09.064Z,10.73
2018-06-11T11:31:37.901Z,10.47
2018-06-11T11:34:06.674Z,5.97
2018-06-11T11:36:35.449Z,6.70
2018-06-11T11:39:07.297Z,6.07
2018-06-11T11:41:36.188Z,5.97
2018-06-11T11:44:05.507Z,8.37
2018-06-11T11:46:34.286Z,5.23
2018-06-11T11:49:03.032Z,7.53
2018-06-11T11:51:31.623Z,5.53
2018-06-11T11:54:00.246Z,5.47
2018-06-11T11:56:29.888Z,6.27
2018-06-11T11:58:59.398Z,8.10
2018-06-11T12:01:28.767Z,7.27
2018-06-11T12:03:57.832Z,11.53
2018-06-11T12:06:26.559Z,15.17
2018-06-11T12:08:55.382Z,3.63
2018-06-11T12:11:25.118Z,5.27
2018-06-11T12:13:53.883Z,11.67
2018-06-11T12:16:22.472Z,5.20
2018-06-11T12:18:51.185Z,4.63
2018-06-11T12:21:19.947Z,24.00
2018-06-11T12:23:49.421Z,10.33
2018-06-11T12:26:18.056Z,8.80
2018-06-11T12:28:46.900Z,8.30
2018-06-11T12:31:15.689Z,8.53
2018-06-11T12:33:44.521Z,8.93
2018-06-11T12:36:13.441Z,5.77
2018-06-11T12:38:47.645Z,4.43
2018-06-11T12:41:16.746Z,5.23
2018-06-11T12:43:45.608Z,5.57
2018-06-11T12:46:14.320Z,6.73
2018-06-11T12:48:42.871Z,5.40
2018-06-11T12:51:12.184Z,10.83
2018-06-11T12:53:40.801Z,6.13
2018-06-11T12:56:09.465Z,4.37
2018-06-11T12:58:38.261Z,6.13
2018-06-11T13:01:07.111Z,4.07
2018-06-11T13:03:35.691Z,4.57
2018-06-11T13:06:04.326Z,4.07
2018-06-11T13:08:33.103Z,3.20
2018-06-11T13:11:01.996Z,3.30
2018-06-11T13:13:30.801Z,5.23
2018-06-11T13:15:59.667Z,3.90
2018-06-11T13:18:28.829Z,3.77
2018-06-11T13:20:57.563Z,7.57
2018-06-11T13:23:26.433Z,6.90
2018-06-11T13:25:55.685Z,3.67
2018-06-11T13:28:24.405Z,4.70
2018-06-11T13:30:53.880Z,5.20
2018-06-11T13:33:25.380Z,6.77
2018-06-11T13:35:54.192Z,3.57
2018-06-11T13:38:22.977Z,4.23
2018-06-11T13:40:51.525Z,3.40
2018-06-11T13:43:20.189Z,4.67
2018-06-11T13:45:49.740Z,3.77
2018-06-11T13:48:18.514Z,4.10
2018-06-11T13:50:47.111Z,3.53
2018-06-11T13:53:15.783Z,6.40
2018-06-11T13:55:44.404Z,5.67
2018-06-11T13:58:12.998Z,3.47
2018-06-11T14:00:41.851Z,6.20
2018-06-11T14:03:10.526Z,4.07
2018-06-11T14:05:39.211Z,5.80
2018-06-11T14:08:07.952Z,6.37
2018-06-11T14:10:36.676Z,6.17
2018-06-11T14:13:05.460Z,3.60
2018-06-11T14:15:34.201Z,4.23
2018-06-11T14:18:02.973Z,4.87
2018-06-11T14:20:31.691Z,4.03
2018-06-11T14:23:01.333Z,8.80
2018-06-11T14:25:30.043Z,5.27
2018-06-11T14:27:58.641Z,4.83
2018-06-11T14:30:27.240Z,7.97
2018-06-11T14:32:55.788Z,4.90
2018-06-11T14:35:24.377Z,5.07
2018-06-11T14:37:54.182Z,3.50
2018-06-11T14:40:22.804Z,5.90
2018-06-11T14:42:51.605Z,3.30
2018-06-11T14:45:20.336Z,4.10
2018-06-11T14:47:49.342Z,9.87
2018-06-11T14:50:18.714Z,3.30
2018-06-11T14:52:47.453Z,5.53
2018-06-11T14:55:16.246Z,7.17
2018-06-11T14:57:45.549Z,8.03
2018-06-11T15:00:14.221Z,3.80
2018-06-11T15:02:42.902Z,3.93
2018-06-11T15:05:11.499Z,11.33
2018-06-11T15:07:40.127Z,4.30
2018-06-11T15:10:09.485Z,4.77
2018-06-11T15:12:38.271Z,3.87
2018-06-11T15:15:06.863Z,5.47
2018-06-11T15:17:35.306Z,7.47
2018-06-11T15:20:04.621Z,5.83
2018-06-11T15:22:33.423Z,7.80
2018-06-11T15:25:02.148Z,5.23
2018-06-11T15:27:30.892Z,6.30
2018-06-11T15:29:59.489Z,4.33
2018-06-11T15:32:27.942Z,4.07
2018-06-11T15:34:56.547Z,5.70
2018-06-11T15:37:25.347Z,5.00
2018-06-11T15:39:54.147Z,5.50
2018-06-11T15:42:22.923Z,14.33
2018-06-11T15:44:51.713Z,10.93
2018-06-11T15:47:20.482Z,5.00
2018-06-11T15:49:49.082Z,7.70
2018-06-11T15:52:17.553Z,7.60
2018-06-11T15:54:46.224Z,4.13
2018-06-11T15:57:15.342Z,8.67
2018-06-11T15:59:44.136Z,6.60
2018-06-11T16:02:12.921Z,11.57
2018-06-11T16:04:41.711Z,18.27
2018-06-11T16:07:10.466Z,6.20
2018-06-11T16:09:39.207Z,9.20
2018-06-11T16:12:08.015Z,7.83
2018-06-11T16:14:36.663Z,6.80
2018-06-11T16:17:05.130Z,10.60
2018-06-11T16:19:33.860Z,7.33
2018-06-11T16:22:02.584Z,3.77
2018-06-11T16:24:31.399Z,3.93
2018-06-11T16:27:01.876Z,4.27
2018-06-11T16:29:30.644Z,6.37
2018-06-11T16:31:59.373Z,4.63
2018-06-11T16:34:28.752Z,4.03
2018-06-11T16:36:57.491Z,6.63
2018-06-11T16:39:26.090Z,4.87
2018-06-11T16:41:54.534Z,3.50
2018-06-11T16:44:23.256Z,5.27
2018-06-11T16:46:52.045Z,4.00
2018-06-11T16:49:20.883Z,4.37
2018-06-11T16:51:49.701Z,4.17
2018-06-11T16:54:18.279Z,10.10
2018-06-11T16:56:46.943Z,3.57
2018-06-11T16:59:15.719Z,5.63
2018-06-11T17:01:45.186Z,5.27
2018-06-11T17:04:14.012Z,4.67
2018-06-11T17:06:42.793Z,5.63
2018-06-11T17:09:11.668Z,4.47
2018-06-11T17:11:40.550Z,3.60
2018-06-11T17:14:09.773Z,4.40
2018-06-11T17:16:38.522Z,3.60
2018-06-11T17:19:07.145Z,4.50
2018-06-11T17:21:35.776Z,7.00
2018-06-11T17:24:04.536Z,5.70
2018-06-11T17:26:33.714Z,5.10
2018-06-11T17:29:02.286Z,4.30
2018-06-11T17:31:31.437Z,4.50
2018-06-11T17:34:00.062Z,3.90
2018-06-11T17:36:28.819Z,3.33
2018-06-11T17:38:57.603Z,3.87
2018-06-11T17:41:26.424Z,4.83
2018-06-11T17:43:55.839Z,7.23
2018-06-11T17:46:24.831Z,4.03
2018-06-11T17:48:53.574Z,4.97
2018-06-11T17:51:22.396Z,5.57
2018-06-11T17:53:51.163Z,4.10
2018-06-11T17:56:19.844Z,7.43
2018-06-11T17:58:48.475Z,3.90
2018-06-11T18:01:17.222Z,4.47
2018-06-11T18:03:45.959Z,6.33
2018-06-11T18:06:14.854Z,5.73
2018-06-11T18:08:43.431Z,7.87
2018-06-11T18:11:12.047Z,5.13
2018-06-11T18:13:40.824Z,5.67
2018-06-11T18:16:09.678Z,5.97
2018-06-11T18:18:38.396Z,11.77
2018-06-11T18:21:07.151Z,6.30
2018-06-11T18:23:35.895Z,7.13
2018-06-11T18:26:04.648Z,10.80
2018-06-11T18:28:33.583Z,5.87
2018-06-11T18:31:02.400Z,5.07
2018-06-11T18:33:31.200Z,9.47
2018-06-11T18:35:59.968Z,4.33
2018-06-11T18:38:28.736Z,7.70
2018-06-11T18:40:57.332Z,4.50
2018-06-11T18:43:26.123Z,3.63
2018-06-11T18:45:55.027Z,5.73
2018-06-11T18:48:23.647Z,5.30
2018-06-11T18:50:52.378Z,5.00
2018-06-11T18:53:21.204Z,7.27
2018-06-11T18:55:49.791Z,7.43
2018-06-11T18:58:19.380Z,10.53
2018-06-11T19:00:48.055Z,5.87
2018-06-11T19:03:16.879Z,3.87
2018-06-11T19:05:46.478Z,3.20
2018-06-11T19:08:15.279Z,5.17
2018-06-11T19:10:44.175Z,6.10
2018-06-11T19:13:12.992Z,9.03
2018-06-11T19:15:41.742Z,6.30
2018-06-11T19:18:10.518Z,5.87
2018-06-11T19:20:39.273Z,13.07
2018-06-11T19:23:08.140Z,8.70
2018-06-11T19:25:37.015Z,5.77
2018-06-11T19:28:05.841Z,4.57
2018-06-11T19:30:35.189Z,7.63
2018-06-11T19:33:04.021Z,5.50
2018-06-11T19:35:33.034Z,5.97
2018-06-11T19:38:01.692Z,8.93
2018-06-11T19:40:30.531Z,7.20
2018-06-11T19:42:59.251Z,3.73
2018-06-11T19:45:27.853Z,5.77
2018-06-11T19:47:56.472Z,5.40
2018-06-11T19:50:25.985Z,5.47
2018-06-11T19:52:54.558Z,3.93
2018-06-11T19:55:23.234Z,3.60
2018-06-11T19:57:51.952Z,4.97
2018-06-11T20:00:20.563Z,4.83
2018-06-11T20:02:49.278Z,5.47
2018-06-11T20:05:18.004Z,5.43
2018-06-11T20:07:46.781Z,5.77
2018-06-11T20:10:15.592Z,5.33
2018-06-11T20:12:44.492Z,7.63
2018-06-11T20:15:13.400Z,10.20
2018-06-11T20:17:42.174Z,6.17
2018-06-11T20:20:11.020Z,5.27
2018-06-11T20:22:39.867Z,5.27
2018-06-11T20:25:08.850Z,12.60
2018-06-11T20:27:37.591Z,6.83
2018-06-11T20:30:06.328Z,4.63
2018-06-11T20:32:35.103Z,5.60
2018-06-11T20:35:03.910Z,7.37
2018-06-11T20:37:32.824Z,7.27
2018-06-11T20:40:01.692Z,4.87
2018-06-11T20:42:30.549Z,4.17
2018-06-11T20:44:59.326Z,6.50
2018-06-11T20:47:28.087Z,3.97
2018-06-11T20:49:56.909Z,3.03
2018-06-11T20:52:25.640Z,6.43
2018-06-11T20:54:54.376Z,4.27
2018-06-11T20:57:23.359Z,12.13
2018-06-11T20:59:52.114Z,17.23
2018-06-11T21:02:20.953Z,8.17
2018-06-11T21:04:49.805Z,10.40
2018-06-11T21:07:18.567Z,7.67
2018-06-11T21:09:47.395Z,5.43
2018-06-11T21:12:16.197Z,6.87
2018-06-11T21:14:44.953Z,7.33
2018-06-11T21:17:13.720Z,11.57
2018-06-11T21:19:42.418Z,4.23
2018-06-11T21:22:10.876Z,6.97
2018-06-11T21:24:39.498Z,7.53
2018-06-11T21:27:08.233Z,7.37
2018-06-11T21:29:36.962Z,4.57
2018-06-11T21:32:05.837Z,4.70
2018-06-11T21:34:34.690Z,4.97
2018-06-11T21:37:03.516Z,5.63
2018-06-11T21:39:32.316Z,8.60
2018-06-11T21:42:01.053Z,5.80
2018-06-11T21:44:29.827Z,11.03
2018-06-11T21:46:58.653Z,6.67
2018-06-11T21:49:27.283Z,4.43
2018-06-11T21:51:56.060Z,7.47
2018-06-11T21:54:24.927Z,6.63
2018-06-11T21:56:53.690Z,6.33
2018-06-11T21:59:22.415Z,9.10
2018-06-11T22:01:51.195Z,5.50
2018-06-11T22:04:19.961Z,6.10
2018-06-11T22:06:48.586Z,5.97
2018-06-11T22:09:17.364Z,6.13
2018-06-11T22:11:46.162Z,6.23
2018-06-11T22:14:14.878Z,4.87
2018-06-11T22:16:43.705Z,6.87
2018-06-11T22:19:12.529Z,13.27
2018-06-11T22:21:41.293Z,20.70
2018-06-11T22:24:09.864Z,8.20
2018-06-11T22:26:38.507Z,8.70
2018-06-11T22:29:07.319Z,6.80
2018-06-11T22:31:36.108Z,6.17
2018-06-11T22:34:04.948Z,5.23
2018-06-11T22:36:33.671Z,6.47
2018-06-11T22:39:02.601Z,8.50
2018-06-11T22:41:31.277Z,6.07
2018-06-11T22:44:00.118Z,4.83
2018-06-11T22:46:29.016Z,4.60
2018-06-11T22:48:57.787Z,5.23
2018-06-11T22:51:26.564Z,5.67
2018-06-11T22:53:55.362Z,8.43
2018-06-11T22:56:24.077Z,5.07
2018-06-11T22:58:52.802Z,5.93
2018-06-11T23:01:21.641Z,7.30
2018-06-11T23:03:50.612Z,5.13
2018-06-11T23:06:19.369Z,6.27
2018-06-11T23:08:48.096Z,4.50
2018-06-11T23:11:16.892Z,6.87
2018-06-11T23:13:45.675Z,11.20
2018-06-11T23:16:14.495Z,8.13
2018-06-11T23:18:43.252Z,5.27
2018-06-11T23:21:12.036Z,10.83
2018-06-11T23:23:40.924Z,8.37
2018-06-11T23:26:09.661Z,8.47
2018-06-11T23:28:38.467Z,13.93
2018-06-11T23:31:07.184Z,8.73
2018-06-11T23:33:35.980Z,7.13
2018-06-11T23:36:04.821Z,6.23
2018-06-11T23:38:33.662Z,6.93
2018-06-11T23:41:02.443Z,7.23
2018-06-11T23:43:31.848Z,7.40
2018-06-11T23:46:00.604Z,5.63
2018-06-11T23:48:29.407Z,5.70
2018-06-11T23:50:58.296Z,7.57
2018-06-11T23:53:26.926Z,6.20
2018-06-11T23:55:55.588Z,7.07
2018-06-11T23:58:24.380Z,5.17
