createdAt,value
2023-03-31T00:00:14.950Z,32.22
2023-03-31T00:02:41.965Z,30.80
2023-03-31T00:05:10.075Z,32.25
2023-03-31T00:07:38.324Z,32.13
2023-03-31T00:10:17.203Z,33.58
2023-03-31T00:12:45.249Z,32.17
2023-03-31T00:15:12.763Z,30.30
2023-03-31T00:17:40.309Z,29.90
2023-03-31T00:20:12.719Z,29.38
2023-03-31T00:22:42.602Z,31.08
2023-03-31T00:25:13.734Z,30.27
2023-03-31T00:27:44.416Z,30.30
2023-03-31T00:30:13.715Z,30.08
2023-03-31T00:32:40.598Z,31.25
2023-03-31T00:35:08.996Z,31.05
2023-03-31T00:37:35.996Z,29.23
2023-03-31T00:40:10.033Z,29.73
2023-03-31T00:42:42.088Z,30.63
2023-03-31T00:45:15.073Z,29.88
2023-03-31T00:47:45.947Z,29.15
2023-03-31T00:50:22.114Z,26.67
2023-03-31T00:53:06.822Z,28.13
2023-03-31T00:55:45.486Z,31.10
2023-03-31T00:58:20.311Z,30.63
2023-03-31T01:00:48.687Z,27.08
2023-03-31T01:03:16.344Z,30.60
2023-03-31T01:05:47.566Z,26.85
2023-03-31T01:08:16.360Z,30.75
2023-03-31T01:10:48.262Z,32.35
2023-03-31T01:13:16.652Z,27.23
2023-03-31T01:15:44.619Z,26.63
2023-03-31T01:18:13.118Z,27.48
2023-03-31T01:20:58.284Z,28.25
2023-03-31T01:23:28.069Z,26.08
2023-03-31T01:26:20.903Z,32.35
2023-03-31T01:29:06.902Z,32.83
2023-03-31T01:31:54.863Z,32.15
2023-03-31T01:34:52.300Z,30.90
2023-03-31T01:37:31.568Z,31.92
2023-03-31T01:40:33.418Z,30.83
2023-03-31T01:43:13.227Z,29.80
2023-03-31T01:45:58.346Z,31.55
2023-03-31T01:48:54.602Z,23.90
2023-03-31T01:51:47.570Z,31.00
2023-03-31T01:57:14.062Z,29.92
2023-03-31T02:00:05.014Z,26.92
2023-03-31T02:02:37.811Z,30.33
2023-03-31T02:05:32.879Z,32.28
2023-03-31T02:08:09.675Z,30.27
2023-03-31T02:10:37.192Z,30.63
2023-03-31T02:13:05.419Z,29.98
2023-03-31T02:15:38.442Z,30.88
2023-03-31T02:18:11.606Z,30.70
2023-03-31T02:20:42.283Z,29.33
2023-03-31T02:23:12.825Z,28.35
2023-03-31T02:25:47.635Z,27.70
2023-03-31T02:28:23.815Z,29.80
2023-03-31T02:31:17.837Z,32.03
2023-03-31T02:33:44.667Z,32.13
2023-03-31T02:36:11.711Z,29.90
2023-03-31T02:38:48.244Z,29.50
2023-03-31T02:41:15.094Z,41.78
2023-03-31T02:43:41.900Z,32.40
2023-03-31T02:46:09.119Z,30.67
2023-03-31T02:48:50.118Z,30.00
2023-03-31T02:51:25.468Z,28.95
2023-03-31T02:53:55.151Z,46.47
2023-03-31T02:56:31.123Z,30.38
2023-03-31T02:59:40.033Z,29.55
2023-03-31T03:02:13.053Z,29.65
2023-03-31T03:05:01.482Z,30.33
2023-03-31T03:07:31.342Z,31.17
2023-03-31T03:10:27.689Z,30.45
2023-03-31T03:13:21.577Z,30.40
2023-03-31T03:15:54.248Z,30.58
2023-03-31T03:18:20.987Z,31.17
2023-03-31T03:20:49.471Z,31.27
2023-03-31T03:23:18.048Z,31.98
2023-03-31T03:25:45.007Z,30.45
2023-03-31T03:28:11.830Z,31.75
2023-03-31T03:30:38.900Z,30.17
2023-03-31T03:33:07.155Z,29.23
2023-03-31T03:35:34.727Z,29.33
2023-03-31T03:38:01.599Z,29.35
2023-03-31T03:40:28.351Z,31.77
2023-03-31T03:42:55.079Z,30.20
2023-03-31T03:45:21.815Z,31.52
2023-03-31T03:47:48.563Z,29.90
2023-03-31T03:50:16.077Z,31.55
2023-03-31T03:52:43.901Z,30.23
2023-03-31T03:57:39.074Z,28.25
2023-03-31T04:00:12.858Z,31.33
2023-03-31T04:05:07.350Z,28.10
2023-03-31T04:07:34.228Z,29.23
2023-03-31T04:10:01.101Z,29.73
2023-03-31T04:12:27.896Z,28.38
2023-03-31T04:14:54.619Z,23.90
2023-03-31T04:17:33.292Z,38.70
2023-03-31T04:20:06.200Z,28.80
2023-03-31T04:22:35.592Z,28.10
2023-03-31T04:25:03.881Z,29.13
2023-03-31T04:27:31.219Z,29.83
2023-03-31T04:29:57.981Z,30.33
2023-03-31T04:32:24.813Z,29.77
2023-03-31T04:34:51.543Z,28.35
2023-03-31T04:37:18.265Z,29.50
2023-03-31T04:39:46.901Z,29.63
2023-03-31T04:42:13.794Z,29.20
2023-03-31T04:44:40.662Z,29.30
2023-03-31T04:47:07.390Z,33.60
2023-03-31T04:49:34.215Z,33.33
2023-03-31T04:52:01.130Z,28.90
2023-03-31T04:54:27.805Z,28.80
2023-03-31T04:56:54.583Z,31.35
2023-03-31T04:59:21.298Z,30.25
2023-03-31T05:01:48.261Z,27.30
2023-03-31T05:04:14.978Z,31.10
2023-03-31T05:06:41.753Z,29.77
2023-03-31T05:09:09.891Z,30.67
2023-03-31T05:11:36.943Z,29.80
2023-03-31T05:14:03.915Z,29.50
2023-03-31T05:16:31.209Z,30.58
2023-03-31T05:23:54.274Z,30.65
2023-03-31T05:26:23.195Z,30.80
2023-03-31T05:28:49.908Z,28.77
2023-03-31T05:31:17.265Z,32.17
2023-03-31T05:33:44.096Z,31.08
2023-03-31T05:36:13.114Z,30.83
2023-03-31T05:38:40.644Z,26.85
2023-03-31T05:43:37.462Z,24.98
2023-03-31T05:46:05.201Z,30.17
2023-03-31T05:48:32.526Z,30.52
2023-03-31T05:51:00.183Z,31.80
2023-03-31T05:53:27.648Z,32.65
2023-03-31T05:58:27.262Z,31.63
2023-03-31T06:01:20.482Z,29.08
2023-03-31T06:03:47.577Z,26.65
2023-03-31T06:06:16.644Z,31.10
2023-03-31T06:08:44.998Z,30.52
2023-03-31T06:11:14.320Z,30.73
2023-03-31T06:13:41.316Z,30.58
2023-03-31T06:16:10.043Z,29.75
2023-03-31T06:18:37.131Z,28.58
2023-03-31T06:21:04.946Z,28.90
2023-03-31T06:23:32.200Z,29.13
2023-03-31T06:26:08.602Z,29.58
2023-03-31T06:28:36.330Z,31.60
2023-03-31T06:31:09.653Z,29.92
2023-03-31T06:33:36.750Z,31.75
2023-03-31T06:36:05.853Z,29.52
2023-03-31T06:38:34.002Z,32.17
2023-03-31T06:41:00.704Z,31.48
2023-03-31T06:43:27.858Z,30.35
2023-03-31T06:45:55.736Z,29.63
2023-03-31T06:48:26.718Z,30.65
2023-03-31T06:50:54.521Z,36.08
2023-03-31T06:53:24.752Z,33.10
2023-03-31T06:55:52.067Z,31.73
2023-03-31T06:58:18.813Z,31.77
2023-03-31T07:00:46.284Z,31.02
2023-03-31T07:03:13.842Z,32.53
2023-03-31T07:05:41.198Z,33.55
2023-03-31T07:08:07.922Z,33.15
2023-03-31T07:10:34.648Z,31.90
2023-03-31T07:13:02.291Z,31.67
2023-03-31T07:15:30.396Z,30.20
2023-03-31T07:18:02.485Z,29.65
2023-03-31T07:20:30.846Z,30.27
2023-03-31T07:22:57.763Z,33.72
2023-03-31T07:25:24.990Z,29.30
2023-03-31T07:27:51.755Z,31.15
2023-03-31T07:30:20.844Z,31.55
2023-03-31T07:32:49.278Z,34.30
2023-03-31T07:35:17.449Z,32.60
2023-03-31T07:37:46.808Z,35.00
2023-03-31T07:40:27.898Z,33.15
2023-03-31T07:42:55.445Z,28.50
2023-03-31T07:45:25.047Z,13.10
2023-03-31T07:47:52.683Z,3.63
2023-03-31T07:50:20.586Z,2.75
2023-03-31T07:52:47.630Z,2.85
2023-03-31T07:55:14.897Z,23.48
2023-03-31T08:00:13.327Z,33.28
2023-03-31T08:02:43.115Z,30.50
2023-03-31T08:05:12.180Z,32.63
2023-03-31T08:07:42.364Z,30.35
2023-03-31T08:10:18.040Z,27.63
2023-03-31T08:12:44.802Z,32.85
2023-03-31T08:15:12.342Z,3.25
2023-03-31T08:17:39.452Z,3.08
2023-03-31T08:20:10.593Z,3.15
2023-03-31T08:22:39.218Z,7.55
2023-03-31T08:25:08.497Z,20.23
2023-03-31T08:27:36.925Z,6.35
2023-03-31T08:30:05.946Z,30.98
2023-03-31T08:32:34.151Z,31.67
2023-03-31T08:35:01.072Z,30.33
2023-03-31T08:37:28.536Z,2.30
2023-03-31T08:39:56.498Z,3.13
2023-03-31T08:42:50.705Z,3.00
2023-03-31T08:45:36.346Z,3.08
2023-03-31T08:48:28.155Z,31.50
2023-03-31T08:51:08.684Z,2.70
2023-03-31T08:53:43.784Z,2.33
2023-03-31T08:56:17.775Z,2.35
2023-03-31T08:58:49.461Z,4.10
2023-03-31T09:01:44.063Z,2.25
2023-03-31T09:04:22.195Z,2.63
2023-03-31T09:06:52.222Z,2.63
2023-03-31T09:09:42.389Z,2.53
2023-03-31T09:12:19.808Z,19.65
2023-03-31T09:15:10.757Z,2.28
2023-03-31T09:17:46.575Z,2.70
2023-03-31T09:20:21.068Z,19.83
2023-03-31T09:22:53.229Z,9.52
2023-03-31T09:25:31.228Z,8.65
2023-03-31T09:28:00.737Z,29.95
2023-03-31T09:30:30.797Z,25.42
2023-03-31T09:33:28.599Z,29.27
2023-03-31T09:35:55.352Z,26.42
2023-03-31T09:38:22.239Z,28.55
2023-03-31T09:40:49.201Z,28.75
2023-03-31T09:43:20.738Z,27.13
2023-03-31T09:46:01.395Z,28.55
2023-03-31T09:48:36.760Z,29.02
2023-03-31T09:51:06.932Z,28.10
2023-03-31T09:54:15.642Z,28.00
2023-03-31T09:56:42.348Z,30.60
2023-03-31T09:59:16.742Z,30.27
2023-03-31T10:01:45.966Z,28.70
2023-03-31T10:04:24.954Z,28.95
2023-03-31T10:06:54.997Z,28.42
2023-03-31T10:09:27.628Z,28.08
2023-03-31T10:12:08.110Z,30.50
2023-03-31T10:14:40.587Z,29.23
2023-03-31T10:17:07.696Z,29.55
2023-03-31T10:19:37.985Z,29.40
2023-03-31T10:22:09.957Z,7.40
2023-03-31T10:24:43.014Z,3.05
2023-03-31T10:27:33.758Z,14.98
2023-03-31T10:30:09.800Z,14.60
2023-03-31T10:32:43.146Z,3.25
2023-03-31T10:38:04.581Z,6.10
2023-03-31T10:40:35.175Z,18.65
2023-03-31T10:43:20.531Z,10.07
2023-03-31T10:45:52.904Z,3.35
2023-03-31T10:48:27.456Z,38.20
2023-03-31T10:50:58.822Z,4.82
2023-03-31T10:53:25.626Z,6.43
2023-03-31T10:55:52.299Z,25.05
2023-03-31T10:58:34.405Z,29.95
2023-03-31T11:01:08.366Z,28.98
2023-03-31T11:04:02.973Z,38.80
2023-03-31T11:07:04.289Z,27.23
2023-03-31T11:09:50.205Z,29.45
2023-03-31T11:12:52.110Z,28.70
2023-03-31T11:15:27.875Z,31.33
2023-03-31T11:18:07.077Z,31.85
2023-03-31T11:21:00.212Z,28.40
2023-03-31T11:23:49.767Z,29.92
2023-03-31T11:26:31.093Z,25.13
2023-03-31T11:29:28.954Z,29.08
2023-03-31T11:32:27.933Z,29.98
2023-03-31T11:35:19.242Z,24.13
2023-03-31T11:38:03.241Z,28.17
2023-03-31T11:40:47.815Z,28.25
2023-03-31T11:43:28.651Z,28.70
2023-03-31T11:46:15.026Z,29.58
2023-03-31T11:51:18.110Z,28.75
2023-03-31T11:53:47.105Z,29.95
2023-03-31T11:56:17.819Z,29.50
2023-03-31T11:58:53.346Z,30.98
2023-03-31T12:01:49.058Z,27.17
2023-03-31T12:04:21.816Z,29.00
2023-03-31T12:06:50.310Z,29.92
2023-03-31T12:09:23.692Z,28.70
2023-03-31T12:12:27.384Z,25.13
2023-03-31T12:15:19.041Z,29.38
2023-03-31T12:17:52.923Z,27.65
2023-03-31T12:20:46.045Z,28.10
2023-03-31T12:23:19.120Z,37.83
2023-03-31T12:25:50.509Z,28.35
2023-03-31T12:28:20.889Z,28.98
2023-03-31T12:30:48.741Z,27.92
2023-03-31T12:33:41.023Z,30.52
2023-03-31T12:36:36.506Z,26.35
2023-03-31T12:39:34.143Z,30.08
2023-03-31T12:42:00.955Z,28.20
2023-03-31T12:44:58.180Z,28.42
2023-03-31T12:47:27.755Z,30.60
2023-03-31T12:50:11.244Z,25.30
2023-03-31T12:53:15.027Z,28.40
2023-03-31T12:55:55.620Z,27.55
2023-03-31T12:58:25.324Z,27.83
2023-03-31T13:01:01.725Z,28.05
2023-03-31T13:03:37.450Z,29.52
2023-03-31T13:06:05.977Z,29.35
2023-03-31T13:09:06.046Z,28.88
2023-03-31T13:11:38.981Z,29.45
2023-03-31T13:14:28.898Z,31.25
2023-03-31T13:17:12.617Z,31.23
2023-03-31T13:19:41.941Z,32.53
2023-03-31T13:22:29.692Z,30.10
2023-03-31T13:25:27.285Z,26.95
2023-03-31T13:27:54.233Z,29.65
2023-03-31T13:30:50.516Z,27.65
2023-03-31T13:33:36.149Z,24.75
2023-03-31T13:36:19.576Z,30.15
2023-03-31T13:39:07.540Z,29.90
2023-03-31T13:41:49.496Z,27.77
2023-03-31T13:44:45.835Z,26.40
2023-03-31T13:47:31.629Z,26.15
2023-03-31T13:50:13.785Z,25.20
2023-03-31T13:53:09.305Z,26.25
2023-03-31T13:55:54.846Z,25.95
2023-03-31T13:58:35.508Z,26.35
2023-03-31T14:01:20.899Z,26.65
2023-03-31T14:04:07.863Z,26.67
2023-03-31T14:06:40.028Z,27.33
2023-03-31T14:09:13.772Z,21.13
2023-03-31T14:11:40.641Z,26.38
2023-03-31T14:14:18.826Z,26.88
2023-03-31T14:16:49.173Z,25.92
2023-03-31T14:19:38.030Z,25.48
2023-03-31T14:22:44.600Z,25.00
2023-03-31T14:25:20.016Z,24.15
2023-03-31T14:28:02.549Z,24.65
2023-03-31T14:30:59.059Z,24.52
2023-03-31T14:33:38.004Z,38.85
2023-03-31T14:36:13.604Z,25.20
2023-03-31T14:38:40.450Z,24.83
2023-03-31T14:41:08.014Z,27.17
2023-03-31T14:43:40.296Z,20.95
2023-03-31T14:46:09.092Z,26.73
2023-03-31T14:48:45.380Z,24.83
2023-03-31T14:51:16.294Z,25.83
2023-03-31T14:53:45.923Z,26.67
2023-03-31T14:56:17.131Z,24.33
2023-03-31T14:58:50.702Z,25.85
2023-03-31T15:01:25.662Z,24.27
2023-03-31T15:03:54.229Z,26.38
2023-03-31T15:06:25.229Z,25.23
2023-03-31T15:08:56.606Z,25.98
2023-03-31T15:11:23.718Z,26.92
2023-03-31T15:14:04.574Z,27.25
2023-03-31T15:16:44.468Z,26.75
2023-03-31T15:19:23.045Z,25.85
2023-03-31T15:22:01.833Z,25.95
2023-03-31T15:24:31.947Z,25.60
2023-03-31T15:27:10.865Z,26.17
2023-03-31T15:29:48.046Z,26.30
2023-03-31T15:32:27.766Z,25.90
2023-03-31T15:34:55.586Z,25.80
2023-03-31T15:37:32.747Z,25.35
2023-03-31T15:40:02.409Z,24.10
2023-03-31T15:42:29.331Z,25.48
2023-03-31T15:45:05.076Z,25.80
2023-03-31T15:47:38.013Z,25.45
2023-03-31T15:50:16.051Z,21.83
2023-03-31T15:52:53.265Z,26.98
2023-03-31T15:55:48.808Z,25.75
2023-03-31T15:58:16.941Z,25.50
2023-03-31T16:00:55.038Z,25.40
2023-03-31T16:03:38.752Z,26.50
2023-03-31T16:06:18.137Z,26.77
2023-03-31T16:08:48.807Z,26.17
2023-03-31T16:11:25.504Z,25.85
2023-03-31T16:13:58.397Z,27.60
2023-03-31T16:16:27.751Z,26.58
2023-03-31T16:19:10.436Z,26.38
2023-03-31T16:21:44.933Z,26.40
2023-03-31T16:24:11.953Z,28.98
2023-03-31T16:26:38.732Z,27.98
2023-03-31T16:29:05.743Z,27.75
2023-03-31T16:31:41.028Z,27.85
2023-03-31T16:34:12.357Z,37.25
2023-03-31T16:36:39.679Z,26.58
2023-03-31T16:39:07.174Z,26.17
2023-03-31T16:44:02.095Z,24.00
2023-03-31T16:46:28.982Z,23.00
2023-03-31T16:48:55.794Z,26.77
2023-03-31T16:51:23.454Z,27.42
2023-03-31T16:53:50.295Z,26.90
2023-03-31T16:56:17.072Z,27.13
2023-03-31T16:58:44.051Z,29.13
2023-03-31T17:01:13.371Z,26.30
2023-03-31T17:03:42.371Z,27.67
2023-03-31T17:06:12.176Z,26.80
2023-03-31T17:08:40.034Z,27.88
2023-03-31T17:11:12.810Z,28.08
2023-03-31T17:13:41.902Z,28.58
2023-03-31T17:16:19.310Z,28.67
2023-03-31T17:18:51.327Z,28.23
2023-03-31T17:21:20.943Z,27.75
2023-03-31T17:23:47.979Z,27.42
2023-03-31T17:26:15.695Z,28.55
2023-03-31T17:28:43.164Z,27.40
2023-03-31T17:33:44.215Z,26.90
2023-03-31T17:36:12.067Z,27.20
2023-03-31T17:38:40.126Z,25.23
2023-03-31T17:41:09.183Z,28.00
2023-03-31T17:43:36.458Z,28.05
2023-03-31T17:46:09.169Z,28.90
2023-03-31T17:48:38.816Z,28.38
2023-03-31T17:51:07.878Z,28.95
2023-03-31T17:53:35.794Z,26.08
2023-03-31T17:56:04.010Z,33.95
2023-03-31T17:58:31.350Z,27.83
2023-03-31T18:00:58.866Z,15.65
2023-03-31T18:03:28.969Z,6.50
2023-03-31T18:05:56.089Z,7.43
2023-03-31T18:08:23.354Z,8.10
2023-03-31T18:10:50.717Z,5.63
2023-03-31T18:13:17.642Z,7.05
2023-03-31T18:15:53.019Z,8.20
2023-03-31T18:18:20.951Z,9.40
2023-03-31T18:20:48.036Z,7.57
2023-03-31T18:23:15.217Z,7.25
2023-03-31T18:25:46.423Z,9.43
2023-03-31T18:28:14.999Z,8.70
2023-03-31T18:30:43.779Z,7.47
2023-03-31T18:33:11.825Z,7.82
2023-03-31T18:35:39.298Z,6.80
2023-03-31T18:38:06.380Z,7.85
2023-03-31T18:40:33.678Z,7.82
2023-03-31T18:43:00.706Z,7.03
2023-03-31T18:45:28.357Z,7.43
2023-03-31T18:47:55.287Z,9.30
2023-03-31T18:50:23.514Z,8.77
2023-03-31T18:52:54.862Z,8.23
2023-03-31T18:55:22.368Z,10.00
2023-03-31T19:02:43.486Z,9.05
2023-03-31T19:05:10.269Z,10.73
2023-03-31T19:07:40.830Z,10.55
2023-03-31T19:10:08.375Z,10.07
2023-03-31T19:12:35.118Z,10.00
2023-03-31T19:15:02.222Z,10.18
2023-03-31T19:17:29.068Z,9.27
2023-03-31T19:19:55.858Z,11.35
2023-03-31T19:22:22.965Z,10.52
2023-03-31T19:24:49.719Z,10.43
2023-03-31T19:27:16.506Z,10.43
2023-03-31T19:29:43.314Z,11.85
2023-03-31T19:32:10.139Z,12.73
2023-03-31T19:34:37.132Z,13.50
2023-03-31T19:37:04.381Z,15.38
2023-03-31T19:39:31.253Z,14.50
2023-03-31T19:41:58.106Z,11.70
2023-03-31T19:44:24.961Z,11.55
2023-03-31T19:46:52.154Z,29.00
2023-03-31T19:49:20.055Z,33.58
2023-03-31T19:51:47.128Z,11.15
2023-03-31T19:54:14.059Z,13.05
2023-03-31T19:56:40.882Z,12.77
2023-03-31T19:59:07.978Z,15.48
2023-03-31T20:01:34.968Z,15.55
2023-03-31T20:04:02.345Z,15.35
2023-03-31T20:06:30.948Z,18.27
2023-03-31T20:09:00.235Z,20.77
2023-03-31T20:11:28.859Z,15.18
2023-03-31T20:13:56.198Z,13.73
2023-03-31T20:16:25.662Z,17.15
2023-03-31T20:18:57.728Z,10.98
2023-03-31T20:21:27.376Z,10.13
2023-03-31T20:23:57.403Z,28.98
2023-03-31T20:26:26.554Z,29.80
2023-03-31T20:28:55.138Z,30.80
2023-03-31T20:31:30.843Z,30.80
2023-03-31T20:33:57.765Z,30.67
2023-03-31T20:36:29.298Z,30.42
2023-03-31T20:38:57.288Z,31.45
2023-03-31T20:41:26.630Z,28.98
2023-03-31T20:43:54.487Z,35.70
2023-03-31T20:46:22.480Z,28.38
2023-03-31T20:48:51.973Z,28.60
2023-03-31T20:51:24.869Z,26.70
2023-03-31T20:53:53.469Z,27.20
2023-03-31T20:56:28.422Z,23.40
2023-03-31T20:58:57.517Z,26.05
2023-03-31T21:01:25.206Z,25.20
2023-03-31T21:03:53.082Z,24.10
2023-03-31T21:06:20.094Z,24.45
2023-03-31T21:08:51.930Z,25.02
2023-03-31T21:11:19.008Z,26.05
2023-03-31T21:13:45.831Z,25.85
2023-03-31T21:16:12.754Z,24.88
2023-03-31T21:18:39.600Z,25.58
2023-03-31T21:21:15.740Z,26.92
2023-03-31T21:23:42.897Z,25.20
2023-03-31T21:26:13.278Z,26.85
2023-03-31T21:28:40.125Z,25.30
2023-03-31T21:31:14.973Z,24.55
2023-03-31T21:33:43.357Z,26.15
2023-03-31T21:36:13.584Z,25.85
2023-03-31T21:38:40.981Z,26.63
2023-03-31T21:41:16.692Z,24.23
2023-03-31T21:43:44.167Z,25.73
2023-03-31T21:48:41.967Z,25.98
2023-03-31T21:51:08.722Z,22.48
2023-03-31T21:53:35.801Z,25.50
2023-03-31T21:56:02.834Z,24.88
2023-03-31T21:58:30.187Z,25.35
2023-03-31T22:00:59.275Z,25.80
2023-03-31T22:03:29.151Z,24.50
2023-03-31T22:05:57.190Z,26.23
2023-03-31T22:08:24.814Z,27.65
2023-03-31T22:10:53.220Z,27.63
2023-03-31T22:13:21.581Z,25.23
2023-03-31T22:15:48.909Z,24.85
2023-03-31T22:18:17.136Z,26.08
2023-03-31T22:20:44.258Z,25.23
2023-03-31T22:23:11.039Z,25.17
2023-03-31T22:25:38.178Z,21.33
2023-03-31T22:28:07.058Z,24.77
2023-03-31T22:30:34.187Z,26.33
2023-03-31T22:33:01.319Z,25.00
2023-03-31T22:35:28.510Z,24.75
2023-03-31T22:37:55.823Z,23.17
2023-03-31T22:40:23.972Z,24.80
2023-03-31T22:42:50.819Z,26.85
2023-03-31T22:45:17.595Z,22.45
2023-03-31T22:47:44.473Z,26.33
2023-03-31T22:50:12.125Z,25.90
2023-03-31T22:52:38.859Z,26.10
2023-03-31T22:55:06.470Z,24.77
2023-03-31T22:57:33.808Z,25.55
2023-03-31T23:00:00.931Z,25.90
2023-03-31T23:02:27.786Z,25.27
2023-03-31T23:04:54.619Z,26.90
2023-03-31T23:07:22.387Z,25.77
2023-03-31T23:09:49.260Z,23.23
2023-03-31T23:12:16.227Z,24.50
2023-03-31T23:14:43.059Z,25.98
2023-03-31T23:17:09.787Z,27.02
2023-03-31T23:19:37.993Z,25.92
2023-03-31T23:22:06.029Z,23.70
2023-03-31T23:24:32.870Z,24.85
2023-03-31T23:26:59.645Z,22.85
2023-03-31T23:29:26.501Z,25.70
2023-03-31T23:31:53.240Z,25.63
2023-03-31T23:34:19.986Z,24.70
2023-03-31T23:36:46.837Z,24.80
2023-03-31T23:39:13.573Z,25.48
2023-03-31T23:41:40.262Z,23.65
2023-03-31T23:44:07.029Z,25.50
2023-03-31T23:46:33.966Z,25.45
2023-03-31T23:49:02.937Z,25.33
2023-03-31T23:51:29.757Z,25.85
2023-03-31T23:53:56.584Z,24.77
2023-03-31T23:56:23.404Z,24.88
2023-03-31T23:58:50.169Z,26.30
