createdAt,value
2019-02-28T00:01:57.547Z,75.43
2019-02-28T00:04:31.905Z,74.92
2019-02-28T00:06:58.818Z,74.93
2019-02-28T00:09:28.763Z,74.59
2019-02-28T00:11:58.614Z,73.99
2019-02-28T00:14:28.504Z,72.72
2019-02-28T00:16:58.309Z,71.88
2019-02-28T00:19:28.077Z,70.49
2019-02-28T00:21:57.798Z,71.70
2019-02-28T00:24:30.084Z,71.62
2019-02-28T00:26:59.701Z,71.84
2019-02-28T00:29:33.367Z,71.41
2019-02-28T00:32:01.299Z,71.02
2019-02-28T00:34:31.150Z,70.17
2019-02-28T00:37:01.065Z,69.68
2019-02-28T00:39:31.410Z,69.42
2019-02-28T00:42:02.125Z,69.64
2019-02-28T00:44:32.155Z,69.33
2019-02-28T00:47:02.129Z,69.71
2019-02-28T00:49:31.878Z,69.17
2019-02-28T00:52:02.507Z,68.66
2019-02-28T00:54:32.265Z,69.04
2019-02-28T00:57:02.159Z,69.37
2019-02-28T00:59:32.455Z,70.17
2019-02-28T01:02:02.486Z,72.31
2019-02-28T01:04:32.314Z,73.23
2019-02-28T01:07:02.017Z,73.06
2019-02-28T01:09:31.770Z,73.41
2019-02-28T01:12:01.452Z,73.11
2019-02-28T01:14:32.482Z,72.25
2019-02-28T01:17:04.165Z,71.94
2019-02-28T01:19:33.942Z,71.31
2019-02-28T01:22:03.566Z,71.21
2019-02-28T01:24:34.794Z,70.84
2019-02-28T01:27:05.033Z,70.55
2019-02-28T01:29:35.680Z,70.83
2019-02-28T01:32:06.357Z,70.56
2019-02-28T01:34:36.028Z,70.28
2019-02-28T01:37:05.839Z,69.55
2019-02-28T01:39:35.676Z,69.56
2019-02-28T01:42:06.371Z,70.58
2019-02-28T01:44:36.537Z,72.13
2019-02-28T01:47:06.335Z,73.99
2019-02-28T01:49:36.218Z,75.93
2019-02-28T01:52:09.811Z,76.56
2019-02-28T01:54:37.750Z,77.32
2019-02-28T01:57:08.921Z,77.43
2019-02-28T01:59:39.160Z,76.67
2019-02-28T02:02:10.215Z,76.33
2019-02-28T02:04:40.040Z,76.52
2019-02-28T02:07:09.837Z,77.13
2019-02-28T02:09:42.653Z,77.81
2019-02-28T02:12:11.224Z,78.19
2019-02-28T02:14:44.811Z,78.77
2019-02-28T02:17:12.527Z,79.39
2019-02-28T02:19:42.614Z,79.37
2019-02-28T02:22:12.409Z,79.54
2019-02-28T02:24:42.164Z,79.68
2019-02-28T02:27:11.834Z,79.76
2019-02-28T02:29:41.546Z,79.71
2019-02-28T02:32:12.503Z,79.68
2019-02-28T02:34:42.302Z,79.54
2019-02-28T02:37:12.216Z,79.75
2019-02-28T02:39:42.060Z,79.78
2019-02-28T02:42:11.896Z,80.21
2019-02-28T02:44:41.864Z,80.47
2019-02-28T02:47:11.660Z,80.24
2019-02-28T02:49:41.397Z,80.05
2019-02-28T02:52:11.303Z,80.44
2019-02-28T02:54:41.288Z,80.16
2019-02-28T02:57:14.004Z,80.17
2019-02-28T02:59:42.704Z,80.29
2019-02-28T03:02:12.627Z,80.38
2019-02-28T03:04:43.787Z,80.70
2019-02-28T03:07:13.668Z,80.88
2019-02-28T03:09:44.632Z,80.73
2019-02-28T03:12:14.681Z,80.67
2019-02-28T03:14:48.807Z,80.20
2019-02-28T03:17:15.895Z,79.86
2019-02-28T03:19:45.763Z,79.49
2019-02-28T03:22:15.619Z,79.67
2019-02-28T03:24:50.697Z,79.50
2019-02-28T03:27:19.056Z,79.66
2019-02-28T03:29:48.475Z,79.79
2019-02-28T03:32:18.282Z,80.27
2019-02-28T03:34:55.035Z,80.59
2019-02-28T03:37:19.632Z,80.78
2019-02-28T03:39:49.347Z,81.33
2019-02-28T03:42:19.203Z,82.09
2019-02-28T03:44:48.875Z,82.75
2019-02-28T03:47:23.933Z,82.79
2019-02-28T03:49:51.147Z,82.99
2019-02-28T03:52:20.793Z,83.00
2019-02-28T03:54:50.707Z,83.32
2019-02-28T03:57:27.950Z,83.78
2019-02-28T03:59:56.723Z,84.20
2019-02-28T04:02:23.691Z,84.15
2019-02-28T04:04:53.740Z,83.88
2019-02-28T04:07:23.759Z,84.27
2019-02-28T04:09:53.541Z,85.08
2019-02-28T04:12:23.403Z,85.33
2019-02-28T04:14:53.318Z,85.15
2019-02-28T04:17:30.065Z,85.32
2019-02-28T04:19:58.791Z,85.38
2019-02-28T04:22:26.116Z,85.52
2019-02-28T04:24:55.915Z,85.37
2019-02-28T04:27:25.753Z,85.62
2019-02-28T04:29:55.454Z,85.61
2019-02-28T04:32:27.579Z,85.76
2019-02-28T04:34:56.827Z,85.78
2019-02-28T04:37:26.659Z,86.19
2019-02-28T04:39:56.522Z,86.50
2019-02-28T04:42:26.185Z,86.86
2019-02-28T04:44:56.081Z,87.04
2019-02-28T04:47:25.860Z,87.32
2019-02-28T04:49:57.783Z,87.63
2019-02-28T04:52:27.980Z,87.88
2019-02-28T04:55:02.298Z,88.53
2019-02-28T04:57:29.368Z,89.24
2019-02-28T04:59:59.100Z,89.75
2019-02-28T05:02:28.892Z,90.38
2019-02-28T05:04:58.865Z,90.70
2019-02-28T05:07:29.616Z,91.03
2019-02-28T05:10:00.152Z,90.92
2019-02-28T05:12:30.021Z,91.28
2019-02-28T05:15:02.497Z,91.93
2019-02-28T05:17:31.383Z,92.47
2019-02-28T05:20:01.282Z,92.70
2019-02-28T05:22:31.083Z,92.69
2019-02-28T05:25:00.845Z,92.42
2019-02-28T05:27:34.835Z,92.31
2019-02-28T05:30:02.193Z,91.82
2019-02-28T05:32:32.117Z,91.43
2019-02-28T05:35:03.639Z,91.18
2019-02-28T05:37:33.572Z,90.76
2019-02-28T05:40:06.097Z,90.58
2019-02-28T05:42:35.537Z,90.38
2019-02-28T05:45:05.618Z,90.01
2019-02-28T05:47:45.764Z,89.71
2019-02-28T05:50:07.421Z,89.33
2019-02-28T05:52:37.336Z,89.47
2019-02-28T05:55:07.228Z,89.38
2019-02-28T05:57:39.385Z,89.46
2019-02-28T06:00:09.170Z,89.52
2019-02-28T06:02:38.885Z,89.67
2019-02-28T06:05:11.859Z,89.52
2019-02-28T06:07:40.214Z,89.48
2019-02-28T06:10:12.003Z,89.40
2019-02-28T06:12:43.678Z,88.94
2019-02-28T06:15:13.731Z,88.04
2019-02-28T06:17:43.698Z,87.34
2019-02-28T06:20:16.302Z,86.93
2019-02-28T06:22:45.628Z,86.60
2019-02-28T06:25:24.053Z,85.09
2019-02-28T06:27:50.478Z,84.70
2019-02-28T06:30:18.598Z,83.94
2019-02-28T06:32:48.531Z,83.65
2019-02-28T06:35:20.325Z,82.79
2019-02-28T06:37:51.112Z,82.78
2019-02-28T06:40:20.910Z,81.49
2019-02-28T06:42:50.625Z,80.72
2019-02-28T06:45:20.599Z,81.22
2019-02-28T06:47:50.453Z,79.71
2019-02-28T06:50:20.176Z,79.47
2019-02-28T06:52:50.039Z,80.56
2019-02-28T06:55:22.947Z,80.04
2019-02-28T06:57:52.698Z,79.81
2019-02-28T07:00:22.769Z,79.96
2019-02-28T07:02:52.554Z,79.62
2019-02-28T07:05:25.710Z,79.23
2019-02-28T07:07:54.111Z,78.14
2019-02-28T07:10:24.015Z,77.84
2019-02-28T07:12:53.870Z,76.41
2019-02-28T07:15:24.897Z,76.44
2019-02-28T07:17:54.928Z,75.61
2019-02-28T07:20:24.736Z,73.71
2019-02-28T07:22:55.737Z,73.33
2019-02-28T07:25:25.666Z,72.67
2019-02-28T07:27:55.549Z,71.43
2019-02-28T07:30:25.399Z,70.34
2019-02-28T07:32:55.387Z,70.65
2019-02-28T07:35:25.116Z,69.72
2019-02-28T07:37:55.083Z,68.64
2019-02-28T07:40:25.051Z,68.20
2019-02-28T07:42:54.868Z,67.78
2019-02-28T07:45:24.965Z,68.55
2019-02-28T07:47:54.696Z,66.75
2019-02-28T07:50:24.321Z,68.56
2019-02-28T07:52:54.179Z,69.35
2019-02-28T07:55:27.135Z,69.30
2019-02-28T07:57:56.543Z,68.46
2019-02-28T08:00:26.678Z,69.00
2019-02-28T08:02:56.445Z,68.21
2019-02-28T08:05:29.889Z,66.81
2019-02-28T08:07:57.682Z,67.04
2019-02-28T08:10:27.546Z,66.66
2019-02-28T08:12:57.493Z,65.29
2019-02-28T08:15:28.749Z,64.95
2019-02-28T08:17:58.451Z,65.06
2019-02-28T08:20:30.743Z,64.67
2019-02-28T08:22:59.820Z,64.14
2019-02-28T08:25:29.615Z,63.73
2019-02-28T08:28:00.894Z,63.40
2019-02-28T08:30:33.274Z,63.05
2019-02-28T08:33:02.959Z,62.46
2019-02-28T08:35:34.975Z,62.00
2019-02-28T08:38:06.684Z,61.68
2019-02-28T08:40:36.280Z,61.11
2019-02-28T08:43:06.093Z,59.96
2019-02-28T08:45:36.115Z,59.91
2019-02-28T08:48:06.012Z,59.67
2019-02-28T08:50:35.930Z,59.72
2019-02-28T08:53:05.901Z,59.07
2019-02-28T08:55:38.340Z,57.57
2019-02-28T08:58:07.058Z,57.44
2019-02-28T09:00:37.811Z,58.74
2019-02-28T09:03:07.784Z,57.71
2019-02-28T09:05:37.630Z,56.76
2019-02-28T09:08:07.439Z,57.18
2019-02-28T09:10:37.740Z,55.92
2019-02-28T09:13:08.925Z,55.53
2019-02-28T09:15:38.730Z,55.40
2019-02-28T09:18:08.501Z,54.73
2019-02-28T09:20:41.395Z,54.41
2019-02-28T09:23:10.007Z,54.27
2019-02-28T09:25:40.087Z,54.64
2019-02-28T09:28:10.306Z,54.42
2019-02-28T09:30:41.947Z,53.34
2019-02-28T09:33:11.891Z,53.01
2019-02-28T09:35:45.199Z,54.49
2019-02-28T09:38:13.909Z,53.53
2019-02-28T09:40:43.737Z,52.68
2019-02-28T09:43:13.501Z,53.25
2019-02-28T09:45:43.253Z,52.30
2019-02-28T09:48:13.122Z,52.14
2019-02-28T09:50:43.059Z,51.64
2019-02-28T09:53:15.668Z,51.90
2019-02-28T09:55:44.406Z,51.78
2019-02-28T10:00:59.965Z,51.48
2019-02-28T10:03:29.758Z,50.79
2019-02-28T10:06:00.736Z,51.33
2019-02-28T10:08:33.525Z,50.99
2019-02-28T10:11:02.278Z,50.57
2019-02-28T10:13:32.160Z,49.74
2019-02-28T10:16:02.048Z,49.32
2019-02-28T10:18:31.848Z,50.06
2019-02-28T10:21:02.662Z,48.71
2019-02-28T10:23:32.798Z,48.92
2019-02-28T10:26:02.616Z,48.70
2019-02-28T10:28:32.490Z,47.72
2019-02-28T10:31:02.322Z,45.55
2019-02-28T10:33:32.384Z,45.60
2019-02-28T10:36:02.479Z,45.14
2019-02-28T10:38:33.046Z,44.54
2019-02-28T10:41:03.564Z,44.97
2019-02-28T10:43:33.325Z,43.95
2019-02-28T10:46:03.096Z,43.34
2019-02-28T10:48:35.341Z,42.83
2019-02-28T10:51:12.851Z,43.48
2019-02-28T10:53:39.338Z,42.05
2019-02-28T10:56:08.161Z,42.13
2019-02-28T10:58:38.120Z,41.66
2019-02-28T11:01:10.956Z,41.07
2019-02-28T11:03:41.006Z,40.70
2019-02-28T11:06:10.790Z,40.86
2019-02-28T11:08:41.133Z,40.46
2019-02-28T11:11:11.223Z,39.54
2019-02-28T11:13:41.186Z,39.39
2019-02-28T11:16:11.146Z,39.66
2019-02-28T11:18:41.985Z,39.06
2019-02-28T11:21:13.141Z,39.84
2019-02-28T11:23:43.213Z,39.02
2019-02-28T11:26:12.933Z,38.52
2019-02-28T11:28:42.721Z,37.90
2019-02-28T11:31:12.613Z,37.20
2019-02-28T11:33:42.580Z,37.77
2019-02-28T11:36:12.539Z,38.38
2019-02-28T11:38:42.349Z,37.21
2019-02-28T11:41:12.112Z,35.64
2019-02-28T11:43:41.785Z,34.50
2019-02-28T11:46:12.116Z,34.54
2019-02-28T11:48:41.974Z,35.05
2019-02-28T11:51:14.640Z,35.52
2019-02-28T11:53:44.663Z,34.93
2019-02-28T11:56:14.439Z,33.76
2019-02-28T11:58:44.249Z,32.88
2019-02-28T12:01:15.274Z,33.49
2019-02-28T12:03:45.124Z,34.38
2019-02-28T12:06:14.944Z,34.04
2019-02-28T12:08:46.391Z,33.95
2019-02-28T12:11:16.085Z,33.97
2019-02-28T12:13:45.926Z,34.11
2019-02-28T12:16:16.206Z,34.12
2019-02-28T12:18:47.584Z,33.90
2019-02-28T12:21:17.670Z,33.68
2019-02-28T12:23:47.529Z,34.05
2019-02-28T12:26:17.715Z,33.55
2019-02-28T12:28:49.856Z,33.72
2019-02-28T12:31:19.506Z,33.80
2019-02-28T12:33:49.228Z,33.34
2019-02-28T12:36:19.181Z,33.16
2019-02-28T12:38:48.912Z,33.15
2019-02-28T12:41:21.602Z,33.21
2019-02-28T12:43:50.226Z,33.56
2019-02-28T12:46:20.270Z,32.99
2019-02-28T12:48:50.075Z,33.25
2019-02-28T12:51:19.893Z,33.36
2019-02-28T12:53:49.852Z,32.87
2019-02-28T12:56:19.501Z,32.01
2019-02-28T12:58:50.595Z,32.36
2019-02-28T13:01:20.460Z,31.43
2019-02-28T13:03:54.645Z,31.32
2019-02-28T13:06:23.694Z,31.14
2019-02-28T13:08:53.580Z,30.68
2019-02-28T13:11:23.421Z,31.15
2019-02-28T13:13:53.480Z,31.26
2019-02-28T13:16:23.350Z,30.96
2019-02-28T13:18:53.629Z,30.42
2019-02-28T13:21:23.554Z,29.86
2019-02-28T13:23:53.631Z,29.67
2019-02-28T13:26:23.520Z,29.54
2019-02-28T13:28:54.606Z,29.84
2019-02-28T13:31:26.953Z,29.57
2019-02-28T13:33:57.034Z,29.63
2019-02-28T13:36:26.905Z,29.75
2019-02-28T13:38:56.827Z,29.70
2019-02-28T13:41:28.098Z,29.66
2019-02-28T13:43:59.468Z,28.85
2019-02-28T13:46:33.890Z,29.59
2019-02-28T13:49:02.020Z,28.91
2019-02-28T13:51:32.791Z,28.63
2019-02-28T13:54:06.564Z,28.02
2019-02-28T13:56:35.344Z,28.12
2019-02-28T13:59:05.157Z,28.32
2019-02-28T14:01:35.256Z,28.92
2019-02-28T14:04:05.377Z,28.91
2019-02-28T14:06:35.209Z,28.91
2019-02-28T14:09:06.648Z,28.49
2019-02-28T14:11:37.831Z,27.64
2019-02-28T14:14:07.826Z,27.75
2019-02-28T14:16:37.649Z,27.57
2019-02-28T14:19:07.498Z,26.99
2019-02-28T14:21:37.791Z,24.98
2019-02-28T14:24:07.597Z,24.63
2019-02-28T14:26:42.757Z,24.79
2019-02-28T14:29:10.590Z,24.87
2019-02-28T14:31:40.789Z,25.90
2019-02-28T14:34:10.544Z,26.37
2019-02-28T14:36:41.795Z,27.48
2019-02-28T14:39:14.821Z,27.31
2019-02-28T14:41:44.625Z,27.03
2019-02-28T14:44:14.597Z,25.08
2019-02-28T14:46:44.489Z,25.50
2019-02-28T14:49:14.340Z,27.13
2019-02-28T14:51:44.253Z,28.82
2019-02-28T14:54:14.544Z,29.58
2019-02-28T14:56:44.290Z,29.05
2019-02-28T14:59:15.359Z,29.37
2019-02-28T15:01:45.219Z,29.47
2019-02-28T15:04:14.993Z,29.76
2019-02-28T15:06:44.865Z,30.42
2019-02-28T15:09:18.902Z,30.17
2019-02-28T15:11:48.730Z,30.20
2019-02-28T15:14:18.688Z,30.62
2019-02-28T15:16:48.547Z,31.27
2019-02-28T15:19:18.369Z,32.40
2019-02-28T15:21:48.236Z,32.60
2019-02-28T15:24:18.213Z,32.72
2019-02-28T15:26:48.143Z,32.39
2019-02-28T15:29:20.225Z,32.69
2019-02-28T15:31:51.042Z,32.79
2019-02-28T15:34:22.437Z,33.29
2019-02-28T15:36:52.284Z,33.73
2019-02-28T15:39:23.572Z,33.93
2019-02-28T15:41:53.340Z,33.87
2019-02-28T15:44:25.702Z,33.93
2019-02-28T15:46:55.756Z,33.93
2019-02-28T15:49:25.676Z,33.74
2019-02-28T15:51:55.595Z,34.00
2019-02-28T15:54:26.649Z,34.32
2019-02-28T15:56:56.556Z,34.56
2019-02-28T15:59:26.343Z,34.70
2019-02-28T16:01:57.508Z,34.99
2019-02-28T16:04:27.324Z,35.17
2019-02-28T16:06:58.274Z,35.63
2019-02-28T16:09:28.203Z,35.89
2019-02-28T16:11:57.918Z,36.11
2019-02-28T16:14:27.807Z,35.82
2019-02-28T16:17:00.283Z,36.51
2019-02-28T16:19:29.120Z,36.96
2019-02-28T16:21:58.753Z,37.23
2019-02-28T16:24:28.601Z,37.21
2019-02-28T16:26:58.445Z,37.53
2019-02-28T16:29:28.223Z,37.62
2019-02-28T16:31:58.243Z,37.79
2019-02-28T16:34:28.961Z,38.08
2019-02-28T16:37:00.937Z,38.24
2019-02-28T16:39:31.539Z,38.46
2019-02-28T16:42:01.171Z,38.60
2019-02-28T16:44:31.809Z,38.61
2019-02-28T16:47:03.000Z,38.78
2019-02-28T16:49:32.802Z,39.36
2019-02-28T16:52:05.906Z,39.65
2019-02-28T16:54:34.068Z,39.54
2019-02-28T16:57:03.981Z,39.88
2019-02-28T16:59:33.770Z,39.77
2019-02-28T17:02:05.515Z,40.25
2019-02-28T17:04:35.553Z,40.43
2019-02-28T17:07:06.369Z,40.82
2019-02-28T17:09:41.643Z,40.89
2019-02-28T17:12:28.755Z,41.18
2019-02-28T17:14:58.744Z,41.50
2019-02-28T17:17:35.654Z,41.91
2019-02-28T17:20:07.132Z,42.06
2019-02-28T17:22:36.938Z,42.16
2019-02-28T17:25:08.093Z,42.64
2019-02-28T17:27:42.680Z,43.45
2019-02-28T17:30:21.313Z,43.95
2019-02-28T17:32:51.016Z,44.04
2019-02-28T17:35:20.931Z,44.20
2019-02-28T17:37:52.083Z,44.17
2019-02-28T17:40:23.179Z,44.26
2019-02-28T17:42:53.741Z,45.08
2019-02-28T17:45:26.658Z,46.26
2019-02-28T17:48:52.807Z,47.22
2019-02-28T17:51:48.934Z,48.40
2019-02-28T17:54:54.301Z,49.12
2019-02-28T17:57:52.310Z,49.34
2019-02-28T18:01:09.119Z,49.55
2019-02-28T18:04:20.934Z,49.76
2019-02-28T18:07:36.808Z,50.06
2019-02-28T18:11:08.427Z,50.03
2019-02-28T18:14:17.756Z,50.89
2019-02-28T18:17:32.312Z,52.38
2019-02-28T18:20:29.011Z,52.36
2019-02-28T18:23:16.030Z,51.51
2019-02-28T18:26:25.685Z,51.91
2019-02-28T18:29:32.310Z,52.40
2019-02-28T18:32:02.128Z,52.98
2019-02-28T18:34:34.260Z,53.99
2019-02-28T18:37:04.364Z,54.48
2019-02-28T18:39:34.158Z,54.02
2019-02-28T18:42:04.240Z,53.76
2019-02-28T18:44:37.337Z,54.46
2019-02-28T18:47:07.417Z,53.99
2019-02-28T18:49:38.747Z,53.55
2019-02-28T18:52:08.733Z,53.10
2019-02-28T18:54:39.366Z,53.00
2019-02-28T18:57:09.407Z,52.70
2019-02-28T18:59:39.261Z,52.84
2019-02-28T19:02:09.122Z,53.04
2019-02-28T19:04:40.239Z,52.90
2019-02-28T19:07:10.283Z,52.35
2019-02-28T19:09:40.201Z,52.50
2019-02-28T19:12:10.078Z,52.72
2019-02-28T19:14:39.816Z,52.70
2019-02-28T19:17:09.667Z,52.56
2019-02-28T19:19:39.357Z,52.57
2019-02-28T19:22:09.372Z,52.26
2019-02-28T19:24:39.444Z,51.53
2019-02-28T19:27:09.302Z,51.39
2019-02-28T19:29:39.171Z,51.26
2019-02-28T19:32:08.975Z,51.69
2019-02-28T19:34:38.737Z,52.14
2019-02-28T19:37:08.575Z,52.66
2019-02-28T19:39:38.415Z,52.29
2019-02-28T19:42:08.082Z,51.74
2019-02-28T19:44:37.877Z,52.07
2019-02-28T19:47:09.047Z,53.88
2019-02-28T19:49:39.068Z,54.75
2019-02-28T19:52:09.082Z,55.04
2019-02-28T19:54:39.257Z,55.13
2019-02-28T19:57:09.062Z,54.99
2019-02-28T19:59:38.761Z,55.66
2019-02-28T20:02:08.707Z,55.95
2019-02-28T20:04:38.380Z,55.15
2019-02-28T20:07:08.179Z,55.07
2019-02-28T20:09:38.051Z,55.13
2019-02-28T20:12:08.023Z,55.86
2019-02-28T20:14:37.806Z,57.88
2019-02-28T20:17:07.987Z,58.48
2019-02-28T20:19:37.768Z,57.69
2019-02-28T20:22:07.673Z,57.29
2019-02-28T20:24:38.737Z,57.32
2019-02-28T20:27:08.634Z,57.18
2019-02-28T20:29:38.388Z,58.35
2019-02-28T20:32:09.410Z,59.04
2019-02-28T20:34:39.299Z,59.78
2019-02-28T20:37:09.010Z,58.88
2019-02-28T20:39:39.081Z,57.96
2019-02-28T20:42:08.746Z,57.26
2019-02-28T20:44:38.541Z,57.18
2019-02-28T20:47:08.569Z,57.33
2019-02-28T20:49:38.302Z,56.95
2019-02-28T20:52:07.989Z,57.06
2019-02-28T20:54:37.796Z,57.35
2019-02-28T20:57:07.509Z,57.17
2019-02-28T20:59:37.436Z,57.36
2019-02-28T21:02:08.708Z,57.82
2019-02-28T21:04:39.780Z,57.82
2019-02-28T21:07:09.795Z,58.12
2019-02-28T21:09:44.886Z,58.17
2019-02-28T21:12:11.320Z,57.98
2019-02-28T21:14:41.195Z,57.83
2019-02-28T21:17:10.931Z,57.93
2019-02-28T21:19:40.762Z,57.97
2019-02-28T21:22:10.588Z,58.05
2019-02-28T21:24:40.576Z,57.76
2019-02-28T21:27:10.295Z,56.91
2019-02-28T21:29:40.241Z,55.57
2019-02-28T21:32:10.287Z,55.45
2019-02-28T21:34:39.975Z,55.59
2019-02-28T21:37:10.099Z,55.46
2019-02-28T21:39:41.188Z,55.35
2019-02-28T21:42:10.830Z,55.28
2019-02-28T21:44:40.765Z,55.51
2019-02-28T21:47:10.570Z,55.24
2019-02-28T21:49:40.480Z,55.39
2019-02-28T21:52:10.570Z,55.73
2019-02-28T21:54:40.312Z,56.64
2019-02-28T21:57:10.124Z,56.64
2019-02-28T21:59:39.999Z,56.19
2019-02-28T22:02:09.744Z,56.29
2019-02-28T22:04:39.662Z,56.11
2019-02-28T22:07:09.774Z,55.49
2019-02-28T22:09:39.534Z,55.40
2019-02-28T22:12:09.332Z,55.64
2019-02-28T22:14:39.249Z,54.92
2019-02-28T22:17:09.182Z,55.59
2019-02-28T22:19:40.371Z,55.96
2019-02-28T22:22:10.474Z,56.31
2019-02-28T22:24:40.548Z,56.18
2019-02-28T22:27:10.535Z,56.11
2019-02-28T22:29:40.582Z,55.64
2019-02-28T22:32:24.111Z,54.80
2019-02-28T22:35:16.164Z,54.40
2019-02-28T22:37:46.076Z,54.45
2019-02-28T22:40:15.935Z,54.71
2019-02-28T22:42:45.811Z,55.04
2019-02-28T22:45:15.929Z,54.90
2019-02-28T22:47:45.901Z,54.81
2019-02-28T22:50:15.908Z,55.43
2019-02-28T22:52:45.779Z,55.38
2019-02-28T22:55:15.660Z,55.38
2019-02-28T22:57:45.449Z,55.99
2019-02-28T23:00:33.532Z,56.20
2019-02-28T23:03:03.383Z,55.69
2019-02-28T23:05:33.509Z,55.82
2019-02-28T23:08:03.497Z,55.52
2019-02-28T23:10:33.343Z,55.46
2019-02-28T23:13:03.274Z,55.36
2019-02-28T23:15:33.221Z,55.68
2019-02-28T23:18:03.047Z,55.59
2019-02-28T23:20:32.755Z,55.16
2019-02-28T23:23:02.707Z,54.86
2019-02-28T23:25:34.883Z,55.32
2019-02-28T23:28:13.302Z,55.86
2019-02-28T23:31:32.864Z,55.29
2019-02-28T23:34:05.756Z,56.20
2019-02-28T23:36:35.709Z,56.24
2019-02-28T23:39:07.675Z,56.51
2019-02-28T23:41:37.437Z,56.72
2019-02-28T23:44:07.589Z,56.95
2019-02-28T23:46:37.490Z,56.81
2019-02-28T23:49:08.369Z,57.11
2019-02-28T23:51:38.015Z,56.91
2019-02-28T23:54:07.992Z,56.84
2019-02-28T23:56:37.884Z,56.85
2019-02-28T23:59:07.820Z,56.68
