createdAt,value
2022-08-10T00:00:53.858Z,4.50
2022-08-10T00:03:21.447Z,4.57
2022-08-10T00:05:52.700Z,5.90
2022-08-10T00:08:23.536Z,7.38
2022-08-10T00:10:53.408Z,7.15
2022-08-10T00:13:21.346Z,6.25
2022-08-10T00:15:54.099Z,6.65
2022-08-10T00:18:34.808Z,5.78
2022-08-10T00:21:05.384Z,4.70
2022-08-10T00:23:33.554Z,4.43
2022-08-10T00:26:01.666Z,4.63
2022-08-10T00:28:29.394Z,4.97
2022-08-10T00:30:56.979Z,4.93
2022-08-10T00:33:24.879Z,4.57
2022-08-10T00:35:52.343Z,4.32
2022-08-10T00:38:19.891Z,4.10
2022-08-10T00:40:47.462Z,4.00
2022-08-10T00:43:14.930Z,4.28
2022-08-10T00:45:58.801Z,4.32
2022-08-10T00:48:31.027Z,4.03
2022-08-10T00:51:01.682Z,4.05
2022-08-10T00:53:30.007Z,4.32
2022-08-10T00:57:10.010Z,4.18
2022-08-10T00:58:46.403Z,3.83
2022-08-10T01:02:09.905Z,4.18
2022-08-10T01:04:39.568Z,4.18
2022-08-10T01:07:26.956Z,4.35
2022-08-10T01:10:18.566Z,4.13
2022-08-10T01:13:04.821Z,3.70
2022-08-10T01:15:50.328Z,3.90
2022-08-10T01:18:39.896Z,3.60
2022-08-10T01:21:32.352Z,4.00
2022-08-10T01:24:11.924Z,4.30
2022-08-10T01:27:04.088Z,4.00
2022-08-10T01:29:46.495Z,4.05
2022-08-10T01:32:18.175Z,3.92
2022-08-10T01:35:05.486Z,4.43
2022-08-10T01:37:38.811Z,4.30
2022-08-10T01:40:12.481Z,4.43
2022-08-10T01:42:47.191Z,4.43
2022-08-10T01:45:17.109Z,4.10
2022-08-10T01:48:06.520Z,3.92
2022-08-10T01:50:59.127Z,3.80
2022-08-10T01:53:41.280Z,3.60
2022-08-10T01:56:12.838Z,3.40
2022-08-10T02:01:11.254Z,4.13
2022-08-10T02:04:03.979Z,4.20
2022-08-10T02:06:38.516Z,4.60
2022-08-10T02:09:08.581Z,5.05
2022-08-10T02:11:55.965Z,5.32
2022-08-10T02:14:34.180Z,5.10
2022-08-10T02:17:05.625Z,5.90
2022-08-10T02:19:36.494Z,4.80
2022-08-10T02:22:37.417Z,4.90
2022-08-10T02:24:54.386Z,4.13
2022-08-10T02:27:25.016Z,3.92
2022-08-10T02:29:54.248Z,3.70
2022-08-10T02:32:38.037Z,3.20
2022-08-10T02:35:22.218Z,3.20
2022-08-10T02:37:52.785Z,3.70
2022-08-10T02:45:16.072Z,3.47
2022-08-10T02:45:22.068Z,3.15
2022-08-10T02:46:40.297Z,3.47
2022-08-10T02:49:13.071Z,3.55
2022-08-10T02:52:07.440Z,3.53
2022-08-10T02:54:53.748Z,3.20
2022-08-10T02:57:29.025Z,3.67
2022-08-10T03:00:02.120Z,3.90
2022-08-10T03:02:34.648Z,3.70
2022-08-10T03:05:08.358Z,3.38
2022-08-10T03:07:48.555Z,3.47
2022-08-10T03:10:23.235Z,3.80
2022-08-10T03:12:59.552Z,3.65
2022-08-10T03:15:30.309Z,3.92
2022-08-10T03:17:59.157Z,3.25
2022-08-10T03:20:39.491Z,3.88
2022-08-10T03:23:16.644Z,3.45
2022-08-10T03:25:54.290Z,4.00
2022-08-10T03:28:24.758Z,3.55
2022-08-10T03:30:53.499Z,3.75
2022-08-10T03:33:22.489Z,4.07
2022-08-10T03:36:43.168Z,3.95
2022-08-10T03:38:40.685Z,4.25
2022-08-10T03:41:16.157Z,4.03
2022-08-10T03:43:49.102Z,4.13
2022-08-10T03:46:19.927Z,3.97
2022-08-10T03:48:52.143Z,3.78
2022-08-10T03:51:21.855Z,3.60
2022-08-10T03:54:04.840Z,4.50
2022-08-10T03:56:36.850Z,4.90
2022-08-10T03:59:06.269Z,3.97
2022-08-10T04:02:52.872Z,3.88
2022-08-10T04:04:24.564Z,4.10
2022-08-10T04:09:43.317Z,4.05
2022-08-10T04:12:13.356Z,3.90
2022-08-10T04:14:51.041Z,4.70
2022-08-10T04:17:57.119Z,4.57
2022-08-10T04:20:20.393Z,4.47
2022-08-10T04:22:52.235Z,4.82
2022-08-10T04:25:22.417Z,4.40
2022-08-10T04:27:50.775Z,4.87
2022-08-10T04:30:18.405Z,5.50
2022-08-10T04:32:50.054Z,5.15
2022-08-10T04:35:20.696Z,4.88
2022-08-10T04:37:51.157Z,4.28
2022-08-10T04:40:28.474Z,4.40
2022-08-10T04:43:10.489Z,4.55
2022-08-10T04:45:49.199Z,3.92
2022-08-10T04:48:42.575Z,3.97
2022-08-10T04:51:10.787Z,4.10
2022-08-10T04:54:04.597Z,4.30
2022-08-10T04:56:31.491Z,4.10
2022-08-10T04:59:00.715Z,4.10
2022-08-10T05:02:12.492Z,4.00
2022-08-10T05:04:34.128Z,4.25
2022-08-10T05:07:06.918Z,4.13
2022-08-10T05:10:01.826Z,3.95
2022-08-10T05:12:22.415Z,3.85
2022-08-10T05:14:52.135Z,4.20
2022-08-10T05:17:20.194Z,4.88
2022-08-10T05:20:03.757Z,5.55
2022-08-10T05:22:38.629Z,5.05
2022-08-10T05:25:09.438Z,4.72
2022-08-10T05:27:37.194Z,4.88
2022-08-10T05:30:05.988Z,4.60
2022-08-10T05:32:56.435Z,4.90
2022-08-10T05:35:22.397Z,5.60
2022-08-10T05:38:10.596Z,4.80
2022-08-10T05:40:46.098Z,4.10
2022-08-10T05:43:19.813Z,4.40
2022-08-10T05:46:19.210Z,4.68
2022-08-10T05:48:42.150Z,4.00
2022-08-10T05:51:26.611Z,4.03
2022-08-10T05:54:02.863Z,4.05
2022-08-10T05:56:53.612Z,4.07
2022-08-10T06:00:30.881Z,4.03
2022-08-10T06:02:31.649Z,3.72
2022-08-10T06:05:05.422Z,3.88
2022-08-10T06:10:02.510Z,5.20
2022-08-10T06:12:53.406Z,4.40
2022-08-10T06:15:50.909Z,3.75
2022-08-10T06:18:09.807Z,3.72
2022-08-10T06:20:37.910Z,3.92
2022-08-10T06:23:06.675Z,3.83
2022-08-10T06:28:23.665Z,3.75
2022-08-10T06:30:53.886Z,3.92
2022-08-10T06:33:23.522Z,3.73
2022-08-10T06:35:55.207Z,3.97
2022-08-10T06:38:25.281Z,3.58
2022-08-10T06:40:57.176Z,3.80
2022-08-10T06:43:27.659Z,4.38
2022-08-10T06:46:08.626Z,3.97
