createdAt,value
2022-10-02T00:00:04.650Z,8.62
2022-10-02T00:01:04.792Z,8.66
2022-10-02T00:02:04.730Z,8.646
2022-10-02T00:03:04.770Z,8.646
2022-10-02T00:04:04.832Z,8.646
2022-10-02T00:05:04.835Z,8.632
2022-10-02T00:06:04.864Z,8.687
2022-10-02T00:07:04.897Z,8.672
2022-10-02T00:08:04.932Z,8.658
2022-10-02T00:09:04.970Z,8.644
2022-10-02T00:10:05.004Z,8.629
2022-10-02T00:11:05.040Z,8.629
2022-10-02T00:12:05.072Z,8.629
2022-10-02T00:13:05.109Z,8.629
2022-10-02T00:14:05.144Z,8.629
2022-10-02T00:15:05.182Z,8.615
2022-10-02T00:16:05.288Z,8.615
2022-10-02T00:17:05.255Z,8.601
2022-10-02T00:18:05.292Z,8.601
2022-10-02T00:19:05.326Z,8.586
2022-10-02T00:20:05.360Z,8.586
2022-10-02T00:21:05.396Z,8.601
2022-10-02T00:22:05.433Z,8.601
2022-10-02T00:23:05.459Z,8.615
2022-10-02T00:24:05.485Z,8.601
2022-10-02T00:25:05.519Z,8.601
2022-10-02T00:26:05.551Z,8.601
2022-10-02T00:27:05.590Z,8.601
2022-10-02T00:28:05.740Z,8.601
2022-10-02T00:29:05.653Z,8.601
2022-10-02T00:30:05.685Z,8.601
2022-10-02T00:31:05.731Z,8.586
2022-10-02T00:32:05.834Z,8.586
2022-10-02T00:33:05.789Z,8.586
2022-10-02T00:34:05.819Z,8.586
2022-10-02T00:35:05.861Z,8.586
2022-10-02T00:36:05.884Z,8.572
2022-10-02T00:37:05.921Z,8.503
2022-10-02T00:38:05.961Z,8.518
2022-10-02T00:39:05.999Z,8.518
2022-10-02T00:40:06.035Z,8.449
2022-10-02T00:41:06.074Z,8.463
2022-10-02T00:42:06.104Z,8.477
2022-10-02T00:43:06.140Z,8.477
2022-10-02T00:44:06.166Z,8.477
2022-10-02T00:45:06.206Z,8.409
2022-10-02T00:46:06.285Z,8.409
2022-10-02T00:47:06.281Z,8.423
2022-10-02T00:48:06.318Z,8.423
2022-10-02T00:49:06.351Z,8.423
2022-10-02T00:50:06.386Z,8.423
2022-10-02T00:51:06.417Z,8.423
2022-10-02T00:52:06.453Z,8.354
2022-10-02T00:53:06.489Z,8.354
2022-10-02T00:54:06.524Z,8.368
2022-10-02T00:55:06.558Z,8.368
2022-10-02T00:56:06.597Z,8.285
2022-10-02T00:57:06.626Z,8.285
2022-10-02T00:58:06.660Z,8.299
2022-10-02T00:59:06.691Z,8.231
2022-10-02T01:00:06.722Z,8.231
2022-10-02T01:01:06.870Z,8.231
2022-10-02T01:02:06.840Z,8.245
2022-10-02T01:03:06.831Z,8.19
2022-10-02T01:04:06.874Z,8.19
2022-10-02T01:05:06.910Z,8.19
2022-10-02T01:06:06.943Z,8.204
2022-10-02T01:07:06.984Z,8.204
2022-10-02T01:08:07.015Z,8.204
2022-10-02T01:09:07.044Z,8.15
2022-10-02T01:10:07.077Z,8.15
2022-10-02T01:11:07.109Z,8.15
2022-10-02T01:12:07.137Z,8.15
2022-10-02T01:13:07.173Z,8.109
2022-10-02T01:14:07.199Z,8.109
2022-10-02T01:15:07.234Z,8.109
2022-10-02T01:16:07.292Z,8.109
2022-10-02T01:17:07.290Z,8.123
2022-10-02T01:18:07.329Z,8.123
2022-10-02T01:19:07.356Z,8.054
2022-10-02T01:20:07.390Z,8.054
2022-10-02T01:21:07.427Z,8.068
2022-10-02T01:22:07.478Z,8.054
2022-10-02T01:23:07.495Z,8.068
2022-10-02T01:24:07.535Z,8.068
2022-10-02T01:25:07.566Z,8.083
2022-10-02T01:26:07.595Z,8.014
2022-10-02T01:27:07.627Z,8.014
2022-10-02T01:28:07.683Z,8.014
2022-10-02T01:29:07.689Z,8.028
2022-10-02T01:30:07.731Z,8.028
2022-10-02T01:31:07.799Z,8.042
2022-10-02T01:32:07.802Z,7.973
2022-10-02T01:33:07.837Z,7.973
2022-10-02T01:34:07.877Z,7.973
2022-10-02T01:35:07.915Z,7.987
2022-10-02T01:36:07.947Z,7.987
2022-10-02T01:37:07.976Z,7.987
2022-10-02T01:38:07.999Z,7.973
2022-10-02T01:39:08.041Z,7.987
2022-10-02T01:40:08.077Z,7.987
2022-10-02T01:41:08.109Z,7.918
2022-10-02T01:42:08.138Z,7.918
2022-10-02T01:43:08.177Z,7.918
2022-10-02T01:44:08.213Z,7.918
2022-10-02T01:45:08.247Z,7.918
2022-10-02T01:46:08.365Z,7.918
2022-10-02T01:47:08.303Z,7.932
2022-10-02T01:48:08.339Z,7.932
2022-10-02T01:49:08.376Z,7.932
2022-10-02T01:50:08.415Z,7.932
2022-10-02T01:51:08.448Z,7.932
2022-10-02T01:52:08.479Z,7.946
2022-10-02T01:53:08.510Z,7.932
2022-10-02T01:54:08.540Z,7.946
2022-10-02T01:55:08.572Z,7.932
2022-10-02T01:56:08.608Z,7.932
2022-10-02T01:57:08.642Z,7.932
2022-10-02T01:58:08.685Z,7.932
2022-10-02T01:59:08.721Z,7.863
2022-10-02T02:00:08.752Z,7.932
2022-10-02T02:01:08.831Z,7.863
2022-10-02T02:02:08.840Z,7.863
2022-10-02T02:03:08.839Z,7.863
2022-10-02T02:04:08.877Z,7.863
2022-10-02T02:05:08.899Z,7.877
2022-10-02T02:06:08.935Z,7.877
2022-10-02T02:07:08.973Z,7.877
2022-10-02T02:08:09.007Z,7.877
2022-10-02T02:09:09.046Z,7.877
2022-10-02T02:10:09.083Z,7.877
2022-10-02T02:11:09.129Z,7.891
2022-10-02T02:12:09.167Z,7.877
2022-10-02T02:13:09.205Z,7.877
2022-10-02T02:14:09.234Z,7.822
2022-10-02T02:15:09.270Z,7.891
2022-10-02T02:16:09.388Z,7.891
2022-10-02T02:17:09.348Z,7.891
2022-10-02T02:18:09.374Z,7.891
2022-10-02T02:19:09.414Z,7.891
2022-10-02T02:20:09.453Z,7.891
2022-10-02T02:21:09.483Z,7.891
2022-10-02T02:22:09.511Z,7.877
2022-10-02T02:23:09.541Z,7.891
2022-10-02T02:24:09.574Z,7.891
2022-10-02T02:25:09.616Z,7.891
2022-10-02T02:26:09.638Z,7.96
2022-10-02T02:27:09.672Z,7.96
2022-10-02T02:28:09.797Z,7.96
2022-10-02T02:29:09.741Z,7.96
2022-10-02T02:30:09.774Z,8.015
2022-10-02T02:31:09.894Z,8.001
2022-10-02T02:32:09.853Z,8.001
2022-10-02T02:33:09.880Z,7.987
2022-10-02T02:34:09.909Z,8.042
2022-10-02T02:35:09.945Z,8.028
2022-10-02T02:36:09.981Z,8.028
2022-10-02T02:37:10.019Z,8.028
2022-10-02T02:38:10.055Z,8.014
2022-10-02T02:39:10.094Z,8.014
2022-10-02T02:40:10.131Z,8.014
2022-10-02T02:41:10.162Z,8
2022-10-02T02:42:10.201Z,8.014
2022-10-02T02:43:10.235Z,8
2022-10-02T02:44:10.270Z,8
2022-10-02T02:45:10.320Z,7.985
2022-10-02T02:46:10.528Z,7.985
2022-10-02T02:47:10.362Z,7.985
2022-10-02T02:48:10.394Z,7.985
2022-10-02T02:49:10.425Z,7.985
2022-10-02T02:50:10.460Z,7.985
2022-10-02T02:51:10.489Z,7.985
2022-10-02T02:52:10.522Z,7.916
2022-10-02T02:53:10.561Z,7.916
2022-10-02T02:54:10.596Z,7.931
2022-10-02T02:55:10.633Z,7.931
2022-10-02T02:56:10.659Z,7.931
2022-10-02T02:57:10.692Z,7.945
2022-10-02T02:58:10.733Z,7.945
2022-10-02T02:59:10.758Z,7.876
2022-10-02T03:00:10.787Z,7.89
2022-10-02T03:01:10.898Z,7.904
2022-10-02T03:02:10.915Z,7.904
2022-10-02T03:03:10.880Z,7.904
2022-10-02T03:04:10.919Z,7.904
2022-10-02T03:05:10.949Z,7.918
2022-10-02T03:06:10.976Z,7.849
2022-10-02T03:07:11.015Z,7.849
2022-10-02T03:08:11.047Z,7.849
2022-10-02T03:09:11.084Z,7.849
2022-10-02T03:10:11.115Z,7.863
2022-10-02T03:11:11.148Z,7.863
2022-10-02T03:12:11.181Z,7.863
2022-10-02T03:13:11.220Z,7.863
2022-10-02T03:14:11.249Z,7.863
2022-10-02T03:15:11.278Z,7.863
2022-10-02T03:16:11.398Z,7.863
2022-10-02T03:17:11.345Z,7.863
2022-10-02T03:18:11.377Z,7.863
2022-10-02T03:19:11.413Z,7.877
2022-10-02T03:20:11.451Z,7.863
2022-10-02T03:21:11.487Z,7.863
2022-10-02T03:22:11.527Z,7.877
2022-10-02T03:23:11.556Z,7.877
2022-10-02T03:24:11.592Z,7.877
2022-10-02T03:25:11.627Z,7.877
2022-10-02T03:26:11.658Z,7.877
2022-10-02T03:27:11.692Z,7.877
2022-10-02T03:28:11.806Z,7.877
2022-10-02T03:29:11.793Z,7.877
2022-10-02T03:30:11.800Z,7.863
2022-10-02T03:31:11.863Z,7.863
2022-10-02T03:32:11.870Z,7.863
2022-10-02T03:33:11.908Z,7.863
2022-10-02T03:34:11.938Z,7.863
2022-10-02T03:35:11.977Z,7.849
2022-10-02T03:36:12.010Z,7.863
2022-10-02T03:37:12.041Z,7.863
2022-10-02T03:38:12.074Z,7.863
2022-10-02T03:39:24.731Z,7.863
2022-10-02T03:40:12.138Z,7.932
2022-10-02T03:41:12.174Z,7.918
2022-10-02T03:42:12.211Z,7.932
2022-10-02T03:43:12.239Z,7.918
2022-10-02T03:44:12.280Z,7.904
2022-10-02T03:45:19.610Z,7.89
2022-10-02T03:46:12.398Z,7.89
2022-10-02T03:47:12.361Z,7.89
2022-10-02T03:48:12.386Z,7.89
2022-10-02T03:49:12.431Z,7.89
2022-10-02T03:50:12.456Z,7.89
2022-10-02T03:51:12.488Z,7.973
2022-10-02T03:52:12.525Z,7.959
2022-10-02T03:53:12.555Z,7.959
2022-10-02T03:54:12.589Z,7.945
2022-10-02T03:55:12.624Z,8.014
2022-10-02T03:56:12.662Z,8
2022-10-02T03:57:12.694Z,8
2022-10-02T03:58:12.726Z,8
2022-10-02T03:59:12.758Z,7.985
2022-10-02T04:00:12.789Z,7.985
2022-10-02T04:01:12.872Z,7.971
2022-10-02T04:02:12.864Z,8.026
2022-10-02T04:03:12.918Z,8.026
2022-10-02T04:04:12.931Z,8.012
2022-10-02T04:05:12.954Z,7.998
2022-10-02T04:06:12.991Z,7.998
2022-10-02T04:07:13.030Z,7.984
2022-10-02T04:08:13.063Z,7.984
2022-10-02T04:09:13.092Z,7.969
2022-10-02T04:10:13.122Z,7.969
2022-10-02T04:11:13.157Z,7.969
2022-10-02T04:12:13.191Z,7.969
2022-10-02T04:13:13.220Z,7.969
2022-10-02T04:14:13.254Z,7.984
2022-10-02T04:15:13.291Z,7.984
2022-10-02T04:16:13.413Z,7.984
2022-10-02T04:17:13.363Z,7.984
2022-10-02T04:18:13.400Z,7.984
2022-10-02T04:19:13.436Z,8.052
2022-10-02T04:20:13.471Z,8.052
2022-10-02T04:21:13.503Z,8.038
2022-10-02T04:22:13.539Z,8.093
2022-10-02T04:23:13.569Z,8.079
2022-10-02T04:24:13.605Z,8.064
2022-10-02T04:25:13.635Z,8.119
2022-10-02T04:26:13.667Z,8.105
2022-10-02T04:27:13.696Z,8.09
2022-10-02T04:28:13.748Z,8.131
2022-10-02T04:29:13.754Z,8.131
2022-10-02T04:30:13.784Z,8.116
2022-10-02T04:31:13.880Z,8.102
2022-10-02T04:32:13.849Z,8.156
2022-10-02T04:33:13.882Z,8.142
2022-10-02T04:34:13.918Z,8.142
2022-10-02T04:35:13.945Z,8.128
2022-10-02T04:36:13.976Z,8.182
2022-10-02T04:37:14.013Z,8.168
2022-10-02T04:38:14.045Z,8.153
2022-10-02T04:39:14.074Z,8.222
2022-10-02T04:40:14.116Z,8.193
2022-10-02T04:41:14.157Z,8.178
2022-10-02T04:42:14.194Z,8.178
2022-10-02T04:43:14.223Z,8.164
2022-10-02T04:44:14.262Z,8.218
2022-10-02T04:45:14.293Z,8.204
2022-10-02T04:46:14.396Z,8.189
2022-10-02T04:47:14.365Z,8.174
2022-10-02T04:48:14.395Z,8.16
2022-10-02T04:49:14.424Z,8.229
2022-10-02T04:50:14.457Z,8.214
2022-10-02T04:51:14.494Z,8.199
2022-10-02T04:52:14.533Z,8.199
2022-10-02T04:53:14.576Z,8.253
2022-10-02T04:54:14.596Z,8.185
2022-10-02T04:55:14.632Z,8.239
2022-10-02T04:56:14.665Z,8.239
2022-10-02T04:57:14.698Z,8.224
2022-10-02T04:58:14.737Z,8.209
2022-10-02T04:59:14.769Z,8.209
2022-10-02T05:00:14.800Z,8.195
2022-10-02T05:01:14.869Z,8.195
2022-10-02T05:02:14.944Z,8.195
2022-10-02T05:03:14.903Z,8.18
2022-10-02T05:04:14.929Z,8.195
2022-10-02T05:05:14.977Z,8.195
2022-10-02T05:06:15.020Z,8.195
2022-10-02T05:07:15.051Z,8.195
2022-10-02T05:08:15.081Z,8.126
2022-10-02T05:09:15.112Z,8.126
2022-10-02T05:10:15.150Z,8.141
2022-10-02T05:11:15.175Z,8.072
2022-10-02T05:12:15.207Z,8.072
2022-10-02T05:13:15.249Z,8.087
2022-10-02T05:14:15.293Z,8.087
2022-10-02T05:15:15.311Z,8.087
2022-10-02T05:16:15.408Z,8.087
2022-10-02T05:17:15.361Z,8.087
2022-10-02T05:18:17.960Z,8.087
2022-10-02T05:19:15.422Z,8.116
2022-10-02T05:20:15.454Z,8.116
2022-10-02T05:21:15.485Z,8.131
2022-10-02T05:22:15.518Z,8.131
2022-10-02T05:23:15.552Z,8.077
2022-10-02T05:24:15.592Z,8.077
2022-10-02T05:25:15.624Z,8.091
2022-10-02T05:26:15.659Z,8.106
2022-10-02T05:27:15.720Z,8.106
2022-10-02T05:28:15.856Z,8.106
2022-10-02T05:29:15.767Z,8.106
2022-10-02T05:30:15.807Z,8.12
2022-10-02T05:31:15.908Z,8.12
2022-10-02T05:32:15.880Z,8.135
2022-10-02T05:33:15.906Z,8.135
2022-10-02T05:34:15.947Z,8.149
2022-10-02T05:35:15.976Z,8.164
2022-10-02T05:36:16.010Z,8.178
2022-10-02T05:37:16.044Z,8.193
2022-10-02T05:38:16.082Z,8.262
2022-10-02T05:39:16.109Z,8.276
2022-10-02T05:40:16.149Z,8.276
2022-10-02T05:41:16.190Z,8.33
2022-10-02T05:42:16.218Z,8.399
2022-10-02T05:43:16.252Z,8.399
2022-10-02T05:44:16.285Z,8.439
2022-10-02T05:45:16.315Z,8.493
2022-10-02T05:46:16.421Z,8.532
2022-10-02T05:47:16.378Z,8.518
2022-10-02T05:48:16.409Z,8.557
2022-10-02T05:49:16.440Z,8.626
2022-10-02T05:50:16.478Z,8.64
2022-10-02T05:51:16.506Z,8.709
2022-10-02T05:52:16.536Z,8.807
2022-10-02T05:53:16.578Z,8.807
2022-10-02T05:54:16.607Z,8.822
2022-10-02T05:55:16.642Z,8.822
2022-10-02T05:56:16.676Z,8.836
2022-10-02T05:57:16.710Z,8.851
2022-10-02T05:58:16.737Z,8.865
2022-10-02T05:59:16.770Z,8.865
2022-10-02T06:00:16.807Z,8.851
2022-10-02T06:01:16.944Z,8.851
2022-10-02T06:02:16.907Z,8.851
2022-10-02T06:03:16.895Z,8.865
2022-10-02T06:04:16.925Z,8.865
2022-10-02T06:05:16.960Z,8.865
2022-10-02T06:06:17.005Z,8.865
2022-10-02T06:07:17.030Z,8.88
2022-10-02T06:08:17.060Z,8.895
2022-10-02T06:09:20.034Z,8.88
2022-10-02T06:10:17.127Z,8.895
2022-10-02T06:11:17.152Z,8.88
2022-10-02T06:12:17.193Z,8.826
2022-10-02T06:13:17.224Z,8.895
2022-10-02T06:14:17.253Z,8.84
2022-10-02T06:15:17.292Z,8.855
2022-10-02T06:16:17.343Z,8.938
2022-10-02T06:17:17.357Z,8.938
2022-10-02T06:18:17.379Z,8.938
2022-10-02T06:19:17.420Z,8.938
2022-10-02T06:20:17.446Z,8.938
2022-10-02T06:21:17.476Z,8.953
2022-10-02T06:22:17.518Z,9.021
2022-10-02T06:23:17.546Z,9.007
2022-10-02T06:24:17.584Z,9.007
2022-10-02T06:25:17.618Z,9.007
2022-10-02T06:26:17.647Z,9.007
2022-10-02T06:27:17.682Z,9.061
2022-10-02T06:28:17.742Z,9.061
2022-10-02T06:29:20.626Z,9.061
2022-10-02T06:30:17.788Z,9.061
2022-10-02T06:31:17.860Z,9.061
2022-10-02T06:32:17.852Z,9.046
2022-10-02T06:33:17.888Z,9.032
2022-10-02T06:34:17.913Z,9.101
2022-10-02T06:35:17.945Z,9.086
2022-10-02T06:36:17.976Z,9.086
2022-10-02T06:37:18.009Z,9.071
2022-10-02T06:38:18.034Z,9.071
2022-10-02T06:39:18.063Z,9.057
2022-10-02T06:40:18.087Z,9.111
2022-10-02T06:41:18.122Z,9.111
2022-10-02T06:42:18.157Z,9.111
2022-10-02T06:43:18.187Z,9.096
2022-10-02T06:44:18.226Z,9.165
2022-10-02T06:45:18.262Z,9.15
2022-10-02T06:46:18.293Z,9.136
2022-10-02T06:47:18.327Z,9.19
2022-10-02T06:48:18.365Z,9.175
2022-10-02T06:49:18.398Z,9.16
2022-10-02T06:50:18.428Z,9.199
2022-10-02T06:51:18.464Z,9.185
2022-10-02T06:52:18.489Z,9.185
2022-10-02T06:53:18.517Z,9.17
2022-10-02T06:54:18.553Z,9.17
2022-10-02T06:55:18.584Z,9.185
2022-10-02T06:56:18.624Z,9.185
2022-10-02T06:57:18.658Z,9.185
2022-10-02T06:58:18.678Z,9.224
2022-10-02T06:59:18.716Z,9.209
2022-10-02T07:00:18.751Z,9.262
2022-10-02T07:01:18.865Z,9.277
2022-10-02T07:02:18.874Z,9.248
2022-10-02T07:03:18.847Z,9.218
2022-10-02T07:04:18.887Z,9.203
2022-10-02T07:05:18.934Z,9.218
2022-10-02T07:06:18.966Z,9.218
2022-10-02T07:07:19.002Z,9.203
2022-10-02T07:08:19.034Z,9.203
2022-10-02T07:09:19.065Z,9.203
2022-10-02T07:10:19.105Z,9.218
2022-10-02T07:11:19.127Z,9.233
2022-10-02T07:12:19.162Z,9.233
2022-10-02T07:13:19.190Z,9.233
2022-10-02T07:14:19.221Z,9.248
2022-10-02T07:15:19.250Z,9.248
2022-10-02T07:16:19.337Z,9.248
2022-10-02T07:17:22.287Z,9.277
2022-10-02T07:18:19.358Z,9.361
2022-10-02T07:19:19.383Z,9.361
2022-10-02T07:20:19.416Z,9.361
2022-10-02T07:21:19.447Z,9.361
2022-10-02T07:22:42.823Z,9.331
2022-10-02T07:23:19.511Z,9.346
2022-10-02T07:24:19.551Z,9.4
2022-10-02T07:25:19.590Z,9.37
2022-10-02T07:26:19.630Z,9.438
2022-10-02T07:27:19.667Z,9.424
2022-10-02T07:28:19.727Z,9.492
2022-10-02T07:29:19.736Z,9.462
2022-10-02T07:30:19.776Z,9.486
2022-10-02T07:31:19.836Z,9.456
2022-10-02T07:32:19.844Z,9.509
2022-10-02T07:33:19.876Z,9.593
2022-10-02T07:34:19.914Z,9.578
2022-10-02T07:35:19.944Z,9.586
2022-10-02T07:36:19.981Z,9.609
2022-10-02T07:37:20.021Z,9.632
2022-10-02T07:38:20.058Z,9.586
2022-10-02T07:39:20.087Z,9.609
2022-10-02T07:40:20.119Z,9.578
2022-10-02T07:41:20.150Z,9.57
2022-10-02T07:42:20.185Z,9.508
2022-10-02T07:43:20.213Z,9.493
2022-10-02T07:44:20.250Z,9.592
2022-10-02T07:45:20.286Z,9.561
2022-10-02T07:46:20.324Z,9.567
2022-10-02T07:47:20.343Z,9.551
2022-10-02T07:48:20.383Z,9.589
2022-10-02T07:49:20.417Z,9.657
2022-10-02T07:50:20.510Z,9.678
2022-10-02T07:51:21.026Z,9.678
2022-10-02T07:52:20.527Z,9.715
2022-10-02T07:53:20.560Z,9.736
2022-10-02T07:54:20.582Z,9.756
2022-10-02T07:55:20.627Z,9.788
2022-10-02T07:56:20.660Z,9.888
2022-10-02T07:57:20.696Z,9.971
2022-10-02T07:58:20.732Z,9.992
2022-10-02T07:59:20.765Z,9.881
2022-10-02T08:00:20.802Z,9.886
2022-10-02T08:01:20.833Z,9.806
2022-10-02T08:02:20.994Z,9.757
2022-10-02T08:03:20.993Z,9.777
2022-10-02T08:04:20.946Z,9.712
2022-10-02T08:05:20.973Z,9.764
2022-10-02T08:06:21.013Z,9.732
2022-10-02T08:07:21.049Z,9.732
2022-10-02T08:08:21.087Z,9.783
2022-10-02T08:09:21.120Z,9.816
2022-10-02T08:10:21.153Z,9.816
2022-10-02T08:11:21.188Z,9.851
2022-10-02T08:12:21.216Z,9.851
2022-10-02T08:13:21.247Z,9.851
2022-10-02T08:14:21.294Z,9.935
2022-10-02T08:15:21.332Z,9.87
2022-10-02T08:16:21.403Z,9.856
2022-10-02T08:17:21.390Z,9.839
2022-10-02T08:18:34.138Z,9.907
2022-10-02T08:19:21.451Z,9.89
2022-10-02T08:20:21.489Z,9.909
2022-10-02T08:21:21.516Z,9.859
2022-10-02T08:22:21.548Z,9.86
2022-10-02T08:23:21.579Z,9.877
2022-10-02T08:24:21.613Z,9.893
2022-10-02T08:25:21.641Z,9.911
2022-10-02T08:26:21.671Z,9.944
2022-10-02T08:27:21.704Z,10.03
2022-10-02T08:28:21.819Z,10.01
2022-10-02T08:29:21.782Z,10.03
2022-10-02T08:30:21.807Z,9.996
2022-10-02T08:31:21.849Z,9.996
2022-10-02T08:32:21.880Z,9.929
2022-10-02T08:33:21.911Z,9.862
2022-10-02T08:34:21.944Z,9.946
2022-10-02T08:35:21.979Z,9.912
2022-10-02T08:36:22.014Z,9.946
2022-10-02T08:37:22.045Z,9.929
2022-10-02T08:38:22.078Z,9.98
2022-10-02T08:39:22.104Z,9.946
2022-10-02T08:40:22.142Z,9.946
2022-10-02T08:41:22.175Z,9.895
2022-10-02T08:42:22.212Z,9.962
2022-10-02T08:43:22.241Z,10.03
2022-10-02T08:44:22.274Z,10.1
2022-10-02T08:45:22.311Z,10.17
2022-10-02T08:46:22.348Z,10.16
2022-10-02T08:47:22.390Z,10.2
2022-10-02T08:48:22.421Z,10.13
2022-10-02T08:49:22.464Z,10.21
2022-10-02T08:50:22.491Z,10.16
2022-10-02T08:51:22.520Z,10.02
2022-10-02T08:52:22.559Z,10.04
2022-10-02T08:53:22.592Z,10.18
2022-10-02T08:54:22.630Z,10.13
2022-10-02T08:55:22.666Z,10.14
2022-10-02T08:56:22.701Z,10.14
2022-10-02T08:57:22.728Z,10.11
2022-10-02T08:58:22.759Z,10.14
2022-10-02T08:59:22.793Z,10.11
2022-10-02T09:00:22.831Z,9.985
2022-10-02T09:01:22.900Z,10.04
2022-10-02T09:02:22.957Z,9.985
2022-10-02T09:03:22.922Z,9.949
2022-10-02T09:04:22.950Z,9.952
2022-10-02T09:05:22.984Z,9.987
2022-10-02T09:06:23.013Z,9.917
2022-10-02T09:07:26.047Z,10.07
2022-10-02T09:08:23.078Z,10.07
2022-10-02T09:09:23.117Z,10.05
2022-10-02T09:10:23.148Z,10.05
2022-10-02T09:11:23.174Z,10.16
2022-10-02T09:12:23.218Z,10.12
2022-10-02T09:13:23.252Z,10.14
2022-10-02T09:14:23.283Z,10.15
2022-10-02T09:15:23.311Z,10.15
2022-10-02T09:16:23.413Z,10.24
2022-10-02T09:17:23.409Z,10.2
2022-10-02T09:18:23.408Z,10.29
2022-10-02T09:19:23.442Z,10.32
2022-10-02T09:20:23.476Z,10.22
2022-10-02T09:21:23.509Z,10.3
2022-10-02T09:22:23.538Z,10.41
2022-10-02T09:23:23.567Z,10.36
2022-10-02T09:24:23.608Z,10.37
2022-10-02T09:25:23.640Z,10.26
2022-10-02T09:26:23.676Z,10.21
2022-10-02T09:27:23.704Z,10.25
2022-10-02T09:28:23.776Z,10.3
2022-10-02T09:29:23.777Z,10.3
2022-10-02T09:30:23.805Z,10.3
2022-10-02T09:31:23.895Z,10.16
2022-10-02T09:32:23.873Z,10.23
2022-10-02T09:33:23.909Z,10.23
2022-10-02T09:34:23.945Z,10.33
2022-10-02T09:35:23.978Z,10.49
2022-10-02T09:36:24.013Z,10.47
2022-10-02T09:37:24.046Z,10.54
2022-10-02T09:38:24.080Z,10.58
2022-10-02T09:39:24.118Z,10.35
2022-10-02T09:40:24.152Z,10.33
2022-10-02T09:41:24.180Z,10.22
2022-10-02T09:42:24.239Z,10.19
2022-10-02T09:43:24.239Z,10.24
2022-10-02T09:44:24.272Z,10.17
2022-10-02T09:45:24.361Z,10.15
2022-10-02T09:46:24.333Z,10.11
2022-10-02T09:47:24.367Z,10.11
2022-10-02T09:48:24.398Z,10.04
2022-10-02T09:49:24.421Z,10.09
2022-10-02T09:50:24.448Z,10.04
2022-10-02T09:51:24.480Z,10.06
2022-10-02T09:52:24.517Z,10
2022-10-02T09:53:24.551Z,10.06
2022-10-02T09:54:24.583Z,10.09
2022-10-02T09:55:24.617Z,10.2
2022-10-02T09:56:24.670Z,10.24
2022-10-02T09:57:24.696Z,10.26
2022-10-02T09:58:24.726Z,10.32
2022-10-02T09:59:24.763Z,10.32
2022-10-02T10:00:24.799Z,10.51
2022-10-02T10:01:24.906Z,10.43
2022-10-02T10:02:25.733Z,10.38
2022-10-02T10:03:24.907Z,10.41
2022-10-02T10:04:24.923Z,10.42
2022-10-02T10:05:24.954Z,10.4
2022-10-02T10:06:24.989Z,10.38
2022-10-02T10:07:25.032Z,10.4
2022-10-02T10:08:25.063Z,10.45
2022-10-02T10:09:25.096Z,10.52
2022-10-02T10:10:25.130Z,10.48
2022-10-02T10:11:25.158Z,10.55
2022-10-02T10:12:25.190Z,10.52
2022-10-02T10:13:25.220Z,10.32
2022-10-02T10:14:25.249Z,10.36
2022-10-02T10:15:25.280Z,10.43
2022-10-02T10:16:25.387Z,10.51
2022-10-02T10:17:25.338Z,10.44
2022-10-02T10:18:25.372Z,10.49
2022-10-02T10:19:25.403Z,10.44
2022-10-02T10:20:25.434Z,10.46
2022-10-02T10:21:29.452Z,10.54
2022-10-02T10:22:25.495Z,10.59
2022-10-02T10:23:25.521Z,10.53
2022-10-02T10:24:25.550Z,10.73
2022-10-02T10:25:25.583Z,10.9
2022-10-02T10:26:25.625Z,10.97
2022-10-02T10:27:25.656Z,10.7
2022-10-02T10:28:25.713Z,10.7
2022-10-02T10:29:25.718Z,10.72
2022-10-02T10:30:25.751Z,10.63
2022-10-02T10:31:25.788Z,10.63
2022-10-02T10:32:25.812Z,10.61
2022-10-02T10:33:25.842Z,10.63
2022-10-02T10:34:25.873Z,10.66
2022-10-02T10:35:25.905Z,10.79
2022-10-02T10:36:25.932Z,10.81
2022-10-02T10:37:25.964Z,10.78
2022-10-02T10:38:26.004Z,10.81
2022-10-02T10:39:26.040Z,10.84
2022-10-02T10:40:26.065Z,10.94
2022-10-02T10:41:26.095Z,11.01
2022-10-02T10:42:26.125Z,11.13
2022-10-02T10:43:26.166Z,11.16
2022-10-02T10:44:26.202Z,11.2
2022-10-02T10:45:26.263Z,11.3
2022-10-02T10:46:26.272Z,11.36
2022-10-02T10:47:26.309Z,11.36
2022-10-02T10:48:26.343Z,11.4
2022-10-02T10:49:26.384Z,11.55
2022-10-02T10:50:26.414Z,11.55
2022-10-02T10:51:26.443Z,11.54
2022-10-02T10:52:26.468Z,11.62
2022-10-02T10:53:26.507Z,11.59
2022-10-02T10:54:26.543Z,11.61
2022-10-02T10:55:26.574Z,11.48
2022-10-02T10:56:26.608Z,11.35
2022-10-02T10:57:26.635Z,11.14
2022-10-02T10:58:26.672Z,10.91
2022-10-02T10:59:26.702Z,10.96
2022-10-02T11:00:26.724Z,10.89
2022-10-02T11:01:26.765Z,10.75
2022-10-02T11:02:26.819Z,10.68
2022-10-02T11:03:26.829Z,10.72
2022-10-02T11:04:26.856Z,10.75
2022-10-02T11:05:26.892Z,10.77
2022-10-02T11:06:26.935Z,10.79
2022-10-02T11:07:26.963Z,10.76
2022-10-02T11:08:27.003Z,10.84
2022-10-02T11:09:27.038Z,10.87
2022-10-02T11:10:27.073Z,10.94
2022-10-02T11:11:27.111Z,11.05
2022-10-02T11:12:27.143Z,11.09
2022-10-02T11:13:27.176Z,11.07
2022-10-02T11:14:27.218Z,11.11
2022-10-02T11:15:27.250Z,11.11
2022-10-02T11:16:27.327Z,11.09
2022-10-02T11:17:27.321Z,11.04
2022-10-02T11:18:27.351Z,10.92
2022-10-02T11:19:27.384Z,10.94
2022-10-02T11:20:27.433Z,10.89
2022-10-02T11:21:27.463Z,10.85
2022-10-02T11:22:27.496Z,10.83
2022-10-02T11:23:27.527Z,10.67
2022-10-02T11:24:27.564Z,10.59
2022-10-02T11:25:27.586Z,10.5
2022-10-02T11:26:27.621Z,10.51
2022-10-02T11:27:27.656Z,10.63
2022-10-02T11:28:27.735Z,10.67
2022-10-02T11:29:27.718Z,10.76
2022-10-02T11:30:27.760Z,10.69
2022-10-02T11:31:27.835Z,10.74
2022-10-02T11:32:27.827Z,10.78
2022-10-02T11:33:27.869Z,10.7
2022-10-02T11:34:27.899Z,10.65
2022-10-02T11:35:27.932Z,10.55
2022-10-02T11:36:27.961Z,10.51
2022-10-02T11:37:28.000Z,10.42
2022-10-02T11:38:28.028Z,10.44
2022-10-02T11:39:28.059Z,10.47
2022-10-02T11:40:28.092Z,10.42
2022-10-02T11:41:28.124Z,10.48
2022-10-02T11:42:28.149Z,10.51
2022-10-02T11:43:28.187Z,10.56
2022-10-02T11:44:28.219Z,10.65
2022-10-02T11:45:28.270Z,10.62
2022-10-02T11:46:28.291Z,10.68
2022-10-02T11:47:28.318Z,10.73
2022-10-02T11:48:28.344Z,10.77
2022-10-02T11:49:28.382Z,10.79
2022-10-02T11:50:28.416Z,10.84
2022-10-02T11:51:28.443Z,10.89
2022-10-02T11:52:28.477Z,10.95
2022-10-02T11:53:28.513Z,11.08
2022-10-02T11:54:28.548Z,11.09
2022-10-02T11:55:28.588Z,11.11
2022-10-02T11:56:28.626Z,11.18
2022-10-02T11:57:28.659Z,11.14
2022-10-02T11:58:28.706Z,11.24
2022-10-02T11:59:28.738Z,11.24
2022-10-02T12:00:28.764Z,11.31
2022-10-02T12:01:28.790Z,11.27
2022-10-02T12:02:28.902Z,11.32
2022-10-02T12:03:28.866Z,11.26
2022-10-02T12:04:28.887Z,11.33
2022-10-02T12:05:28.918Z,11.3
2022-10-02T12:06:28.956Z,11.32
2022-10-02T12:07:28.995Z,11.36
2022-10-02T12:08:29.019Z,11.26
2022-10-02T12:09:29.063Z,11.25
2022-10-02T12:10:29.095Z,11.23
2022-10-02T12:11:29.126Z,11.33
2022-10-02T12:12:29.169Z,11.31
2022-10-02T12:13:29.196Z,11.13
2022-10-02T12:14:29.227Z,11.17
2022-10-02T12:15:29.270Z,11.22
2022-10-02T12:16:29.377Z,11.44
2022-10-02T12:17:29.315Z,11.62
2022-10-02T12:18:29.349Z,11.46
2022-10-02T12:19:29.383Z,11.3
2022-10-02T12:20:29.408Z,11.35
2022-10-02T12:21:29.445Z,11.37
2022-10-02T12:22:29.479Z,11.38
2022-10-02T12:23:29.517Z,11.31
2022-10-02T12:24:29.558Z,11.25
2022-10-02T12:25:29.587Z,11.31
2022-10-02T12:26:29.622Z,11.45
2022-10-02T12:27:29.657Z,11.57
2022-10-02T12:28:29.769Z,11.52
2022-10-02T12:29:29.733Z,11.48
2022-10-02T12:30:29.761Z,11.5
2022-10-02T12:31:29.809Z,11.41
2022-10-02T12:32:29.829Z,11.28
2022-10-02T12:33:29.865Z,11.33
2022-10-02T12:34:29.897Z,11.28
2022-10-02T12:35:29.922Z,11.05
2022-10-02T12:36:29.958Z,10.96
2022-10-02T12:37:29.993Z,10.84
2022-10-02T12:38:30.022Z,10.81
2022-10-02T12:39:30.059Z,10.9
2022-10-02T12:40:30.098Z,10.92
2022-10-02T12:41:30.130Z,10.87
2022-10-02T12:42:30.154Z,10.76
2022-10-02T12:43:30.186Z,10.54
2022-10-02T12:44:30.225Z,10.56
2022-10-02T12:45:30.287Z,10.47
2022-10-02T12:46:30.295Z,10.23
2022-10-02T12:47:30.336Z,10.11
2022-10-02T12:48:30.368Z,10.08
2022-10-02T12:49:30.401Z,10.15
2022-10-02T12:50:30.432Z,10.15
2022-10-02T12:51:30.480Z,10.2
2022-10-02T12:52:30.507Z,10.27
2022-10-02T12:53:30.538Z,10.17
2022-10-02T12:54:30.571Z,10.14
2022-10-02T12:55:30.605Z,10.12