createdAt,value
2018-09-18T00:02:12.599Z,35.87
2018-09-18T00:04:41.161Z,26.77
2018-09-18T00:07:09.761Z,23.40
2018-09-18T00:09:38.347Z,21.80
2018-09-18T00:12:06.980Z,16.77
2018-09-18T00:14:35.553Z,21.97
2018-09-18T00:17:04.136Z,16.80
2018-09-18T00:19:32.712Z,15.87
2018-09-18T00:22:01.274Z,17.47
2018-09-18T00:24:29.881Z,16.30
2018-09-18T00:26:58.431Z,18.80
2018-09-18T00:29:27.023Z,18.53
2018-09-18T00:31:55.632Z,17.17
2018-09-18T00:34:24.183Z,19.20
2018-09-18T00:36:52.742Z,19.40
2018-09-18T00:39:21.314Z,17.57
2018-09-18T00:41:49.980Z,17.57
2018-09-18T00:44:18.562Z,20.33
2018-09-18T00:46:47.104Z,18.37
2018-09-18T00:49:15.654Z,21.30
2018-09-18T00:51:45.287Z,18.57
2018-09-18T00:54:13.848Z,21.73
2018-09-18T00:56:42.467Z,22.80
2018-09-18T00:59:11.064Z,25.30
2018-09-18T01:01:39.614Z,24.30
2018-09-18T01:04:08.145Z,30.00
2018-09-18T01:06:36.693Z,25.93
2018-09-18T01:09:07.996Z,20.77
2018-09-18T01:11:36.563Z,22.93
2018-09-18T01:14:05.165Z,25.67
2018-09-18T01:16:33.729Z,23.43
2018-09-18T01:19:02.282Z,26.07
2018-09-18T01:21:30.832Z,24.53
2018-09-18T01:23:59.392Z,24.97
2018-09-18T01:26:27.951Z,25.67
2018-09-18T01:28:56.525Z,27.63
2018-09-18T01:31:25.131Z,25.97
2018-09-18T01:33:53.663Z,25.10
2018-09-18T01:36:22.217Z,24.70
2018-09-18T01:38:50.824Z,29.63
2018-09-18T01:41:19.368Z,25.57
2018-09-18T01:43:47.973Z,22.70
2018-09-18T01:46:16.452Z,25.87
2018-09-18T01:48:45.012Z,23.47
2018-09-18T01:51:13.583Z,27.53
2018-09-18T01:53:42.618Z,24.43
2018-09-18T01:56:11.279Z,25.33
2018-09-18T01:58:39.890Z,30.30
2018-09-18T02:01:08.440Z,26.10
2018-09-18T02:03:36.982Z,27.60
2018-09-18T02:06:05.539Z,21.80
2018-09-18T02:08:34.094Z,23.67
2018-09-18T02:11:03.314Z,21.90
2018-09-18T02:13:31.839Z,20.30
2018-09-18T02:16:00.385Z,20.57
2018-09-18T02:18:28.959Z,17.90
2018-09-18T02:20:57.527Z,20.30
2018-09-18T02:23:26.093Z,16.93
2018-09-18T02:25:54.622Z,18.27
2018-09-18T02:28:23.157Z,16.83
2018-09-18T02:30:51.738Z,18.43
2018-09-18T02:33:20.321Z,16.87
2018-09-18T02:35:48.932Z,15.93
2018-09-18T02:38:17.488Z,18.47
2018-09-18T02:40:46.038Z,17.60
2018-09-18T02:43:14.579Z,19.27
2018-09-18T02:45:43.112Z,22.50
2018-09-18T02:48:11.653Z,22.57
2018-09-18T02:50:40.208Z,24.50
2018-09-18T02:53:08.799Z,21.77
2018-09-18T02:55:37.337Z,21.30
2018-09-18T02:58:05.936Z,26.40
2018-09-18T03:00:34.494Z,22.70
2018-09-18T03:03:03.004Z,22.40
2018-09-18T03:05:31.551Z,21.47
2018-09-18T03:08:00.649Z,22.00
2018-09-18T03:10:29.223Z,19.27
2018-09-18T03:12:57.773Z,24.30
2018-09-18T03:15:26.328Z,20.17
2018-09-18T03:17:54.887Z,19.33
2018-09-18T03:20:23.446Z,21.17
2018-09-18T03:22:52.032Z,22.43
2018-09-18T03:25:20.599Z,16.43
2018-09-18T03:27:49.190Z,18.53
2018-09-18T03:30:17.746Z,19.23
2018-09-18T03:32:46.306Z,16.70
2018-09-18T03:35:14.916Z,17.60
2018-09-18T03:37:43.456Z,18.10
2018-09-18T03:40:11.984Z,15.23
2018-09-18T03:42:40.528Z,19.30
2018-09-18T03:45:09.069Z,19.87
2018-09-18T03:47:37.615Z,17.50
2018-09-18T03:50:06.187Z,19.07
2018-09-18T03:52:34.711Z,16.17
2018-09-18T03:55:03.264Z,13.37
2018-09-18T03:57:31.804Z,18.53
2018-09-18T04:00:01.046Z,17.73
2018-09-18T04:02:29.675Z,17.33
2018-09-18T04:04:58.323Z,13.83
2018-09-18T04:07:26.959Z,14.37
2018-09-18T04:09:55.541Z,13.03
2018-09-18T04:12:24.152Z,15.07
2018-09-18T04:14:52.724Z,15.70
2018-09-18T04:17:22.242Z,14.63
2018-09-18T04:19:50.842Z,17.03
2018-09-18T04:22:19.377Z,14.80
2018-09-18T04:24:47.923Z,14.13
2018-09-18T04:27:16.449Z,13.57
2018-09-18T04:29:45.068Z,15.27
2018-09-18T04:32:13.692Z,11.60
2018-09-18T04:34:42.237Z,12.17
2018-09-18T04:37:10.808Z,11.90
2018-09-18T04:39:39.336Z,13.17
2018-09-18T04:42:07.900Z,13.50
2018-09-18T04:44:36.435Z,14.23
2018-09-18T04:47:04.991Z,14.43
2018-09-18T04:49:33.523Z,16.23
2018-09-18T04:52:03.065Z,14.13
2018-09-18T04:54:31.669Z,15.77
2018-09-18T04:57:00.297Z,15.00
2018-09-18T04:59:28.850Z,14.53
2018-09-18T05:01:57.434Z,19.37
2018-09-18T05:04:26.010Z,14.93
2018-09-18T05:06:54.624Z,13.30
2018-09-18T05:09:23.242Z,14.97
2018-09-18T05:11:51.738Z,13.67
2018-09-18T05:14:20.367Z,14.30
2018-09-18T05:16:48.917Z,13.00
2018-09-18T05:19:17.489Z,13.27
2018-09-18T05:21:46.060Z,13.83
2018-09-18T05:24:14.604Z,15.83
2018-09-18T05:26:43.112Z,13.60
2018-09-18T05:29:11.664Z,13.37
2018-09-18T05:31:40.228Z,13.47
2018-09-18T05:34:08.861Z,14.60
2018-09-18T05:36:37.468Z,13.83
2018-09-18T05:39:08.133Z,16.27
2018-09-18T05:41:36.689Z,11.77
2018-09-18T05:44:05.529Z,12.17
2018-09-18T05:46:34.340Z,11.77
2018-09-18T05:49:02.896Z,12.63
2018-09-18T05:51:31.488Z,12.13
2018-09-18T05:54:00.044Z,12.90
2018-09-18T05:56:28.583Z,15.10
2018-09-18T05:58:57.185Z,12.40
2018-09-18T06:01:25.731Z,11.17
2018-09-18T06:03:54.301Z,10.10
2018-09-18T06:06:22.850Z,10.73
2018-09-18T06:08:51.391Z,11.23
2018-09-18T06:11:19.936Z,9.37
2018-09-18T06:13:48.477Z,8.23
2018-09-18T06:16:17.147Z,11.93
2018-09-18T06:18:45.948Z,10.13
2018-09-18T06:21:14.511Z,11.70
2018-09-18T06:23:43.062Z,13.90
2018-09-18T06:26:11.709Z,11.63
2018-09-18T06:28:40.214Z,8.30
2018-09-18T06:31:08.773Z,11.50
2018-09-18T06:33:37.303Z,8.37
2018-09-18T06:36:05.928Z,6.93
2018-09-18T06:38:34.520Z,7.40
2018-09-18T06:41:03.055Z,7.20
2018-09-18T06:43:31.688Z,7.87
2018-09-18T06:46:00.322Z,8.43
2018-09-18T06:48:28.880Z,7.70
2018-09-18T06:50:57.428Z,7.57
2018-09-18T06:53:25.984Z,7.50
2018-09-18T06:55:54.578Z,6.90
2018-09-18T06:58:23.167Z,7.70
2018-09-18T07:00:51.740Z,9.57
2018-09-18T07:03:20.309Z,9.93
2018-09-18T07:05:48.858Z,7.03
2018-09-18T07:08:17.556Z,8.47
2018-09-18T07:10:46.102Z,7.77
2018-09-18T07:13:14.679Z,7.80
2018-09-18T07:15:43.211Z,8.00
2018-09-18T07:18:11.942Z,9.83
2018-09-18T07:20:40.381Z,9.60
2018-09-18T07:23:09.088Z,6.80
2018-09-18T07:25:37.616Z,8.83
2018-09-18T07:28:06.443Z,7.47
2018-09-18T07:30:35.027Z,9.60
2018-09-18T07:33:03.643Z,7.03
2018-09-18T07:35:32.193Z,7.23
2018-09-18T07:38:00.813Z,7.17
2018-09-18T07:40:29.468Z,15.47
2018-09-18T07:42:58.032Z,9.10
2018-09-18T07:45:26.599Z,8.33
2018-09-18T07:47:55.166Z,7.87
2018-09-18T07:50:23.706Z,6.63
2018-09-18T07:52:52.278Z,8.73
2018-09-18T07:55:20.808Z,9.07
2018-09-18T07:57:49.351Z,8.90
2018-09-18T08:00:17.907Z,9.90
2018-09-18T08:02:46.423Z,7.10
2018-09-18T08:05:15.032Z,6.60
2018-09-18T08:07:43.595Z,7.00
2018-09-18T08:10:12.241Z,8.43
2018-09-18T08:12:40.757Z,9.03
2018-09-18T08:15:09.279Z,5.80
2018-09-18T08:17:37.824Z,6.03
2018-09-18T08:20:06.804Z,5.77
2018-09-18T08:22:35.402Z,5.23
2018-09-18T08:25:04.050Z,6.37
2018-09-18T08:27:32.536Z,5.23
2018-09-18T08:30:01.068Z,4.87
2018-09-18T08:32:29.761Z,5.63
2018-09-18T08:34:58.297Z,5.77
2018-09-18T08:37:26.838Z,4.55
2018-09-18T08:39:55.599Z,6.28
2018-09-18T08:42:24.112Z,7.05
2018-09-18T08:44:52.673Z,5.58
2018-09-18T08:47:21.191Z,5.00
2018-09-18T08:49:49.748Z,6.53
2018-09-18T08:52:18.351Z,4.90
2018-09-18T08:54:46.921Z,5.58
2018-09-18T08:57:15.542Z,7.03
2018-09-18T08:59:44.092Z,4.72
2018-09-18T09:02:12.645Z,4.12
2018-09-18T09:04:41.259Z,4.15
2018-09-18T09:07:09.860Z,4.25
2018-09-18T09:09:38.388Z,7.05
2018-09-18T09:12:07.314Z,5.65
2018-09-18T09:14:35.935Z,5.15
2018-09-18T09:17:04.450Z,5.33
2018-09-18T09:19:32.950Z,4.85
2018-09-18T09:22:01.649Z,6.50
2018-09-18T09:24:30.099Z,4.50
2018-09-18T09:26:58.742Z,4.08
2018-09-18T09:29:27.215Z,3.83
2018-09-18T09:31:55.922Z,3.92
2018-09-18T09:34:24.500Z,7.45
2018-09-18T09:36:53.103Z,5.15
2018-09-18T09:39:21.654Z,6.62
2018-09-18T09:41:50.272Z,3.50
2018-09-18T09:44:19.024Z,6.53
2018-09-18T09:46:47.545Z,7.67
2018-09-18T09:49:16.103Z,3.83
2018-09-18T09:51:44.617Z,4.80
2018-09-18T09:54:13.161Z,3.95
2018-09-18T09:56:41.749Z,4.62
2018-09-18T09:59:10.395Z,4.45
2018-09-18T10:01:48.064Z,4.17
2018-09-18T10:04:16.743Z,5.50
2018-09-18T10:06:45.279Z,3.40
2018-09-18T10:09:14.167Z,5.92
2018-09-18T10:11:42.697Z,3.17
2018-09-18T10:14:11.445Z,7.47
2018-09-18T10:16:39.978Z,6.45
2018-09-18T10:19:08.575Z,6.30
2018-09-18T10:21:37.102Z,5.65
2018-09-18T10:24:06.181Z,3.35
2018-09-18T10:26:34.755Z,3.30
2018-09-18T10:29:03.412Z,3.45
2018-09-18T10:31:32.025Z,4.80
2018-09-18T10:34:00.689Z,5.40
2018-09-18T10:36:29.265Z,4.72
2018-09-18T10:38:57.812Z,5.75
2018-09-18T10:41:26.841Z,6.70
2018-09-18T10:43:55.502Z,6.45
2018-09-18T10:46:24.077Z,3.52
2018-09-18T10:48:55.650Z,8.78
2018-09-18T10:51:24.260Z,4.70
2018-09-18T10:53:52.803Z,5.03
2018-09-18T10:56:21.457Z,4.10
2018-09-18T10:58:49.943Z,4.83
2018-09-18T11:01:18.850Z,5.75
2018-09-18T11:03:47.456Z,4.72
2018-09-18T11:06:16.064Z,3.20
2018-09-18T11:08:44.636Z,3.58
2018-09-18T11:11:13.283Z,6.42
2018-09-18T11:13:41.803Z,4.15
2018-09-18T11:16:10.461Z,6.15
2018-09-18T11:18:38.930Z,3.72
2018-09-18T11:21:07.482Z,3.40
2018-09-18T11:23:36.033Z,3.55
2018-09-18T11:26:04.692Z,4.17
2018-09-18T11:28:33.264Z,3.05
2018-09-18T11:31:01.804Z,4.22
2018-09-18T11:33:30.370Z,3.10
2018-09-18T11:35:58.895Z,5.58
2018-09-18T11:38:27.428Z,7.87
2018-09-18T11:40:55.979Z,3.95
2018-09-18T11:43:24.540Z,3.92
2018-09-18T11:45:53.381Z,3.22
2018-09-18T11:48:21.756Z,4.87
2018-09-18T11:50:50.437Z,4.25
2018-09-18T11:53:18.964Z,3.52
2018-09-18T11:55:47.513Z,4.05
2018-09-18T11:58:16.117Z,3.65
2018-09-18T12:00:44.613Z,3.92
2018-09-18T12:03:13.213Z,3.70
2018-09-18T12:05:41.796Z,3.52
2018-09-18T12:08:10.330Z,4.22
2018-09-18T12:10:38.849Z,3.80
2018-09-18T12:13:07.436Z,5.92
2018-09-18T12:15:35.973Z,3.47
2018-09-18T12:18:04.519Z,5.83
2018-09-18T12:20:33.045Z,4.65
2018-09-18T12:23:01.697Z,3.83
2018-09-18T12:25:30.360Z,3.87
2018-09-18T12:27:58.904Z,4.45
2018-09-18T12:30:27.458Z,3.77
2018-09-18T12:32:56.075Z,4.00
2018-09-18T12:35:24.645Z,4.50
2018-09-18T12:37:53.221Z,4.40
2018-09-18T12:40:21.775Z,4.55
2018-09-18T12:42:50.422Z,6.78
2018-09-18T12:45:19.094Z,4.08
2018-09-18T12:47:47.672Z,3.80
2018-09-18T12:50:16.408Z,7.83
2018-09-18T12:52:44.827Z,4.83
2018-09-18T12:55:13.376Z,5.67
2018-09-18T12:57:42.100Z,5.90
2018-09-18T13:00:10.726Z,4.20
2018-09-18T13:02:39.223Z,10.75
2018-09-18T13:05:07.774Z,8.70
2018-09-18T13:07:36.367Z,3.98
2018-09-18T13:10:04.983Z,5.47
2018-09-18T13:12:33.462Z,6.03
2018-09-18T13:15:02.068Z,5.47
2018-09-18T13:17:30.690Z,4.17
2018-09-18T13:19:59.214Z,5.17
2018-09-18T13:22:27.767Z,7.42
2018-09-18T13:24:56.309Z,4.87
2018-09-18T13:27:24.845Z,4.72
2018-09-18T13:29:53.373Z,5.17
2018-09-18T13:32:21.950Z,7.35
2018-09-18T13:34:50.544Z,8.98
2018-09-18T13:37:19.137Z,4.80
2018-09-18T13:39:47.697Z,5.42
2018-09-18T13:42:16.272Z,5.65
2018-09-18T13:44:44.847Z,4.20
2018-09-18T13:47:13.420Z,3.90
2018-09-18T13:49:41.966Z,4.33
2018-09-18T13:52:11.138Z,6.17
2018-09-18T13:54:39.686Z,4.22
2018-09-18T13:57:08.309Z,4.50
2018-09-18T13:59:37.008Z,4.20
2018-09-18T14:02:05.499Z,4.83
2018-09-18T14:04:34.091Z,7.50
2018-09-18T14:07:02.641Z,5.28
2018-09-18T14:09:31.263Z,4.12
2018-09-18T14:11:59.767Z,4.80
2018-09-18T14:14:28.292Z,5.00
2018-09-18T14:16:56.864Z,4.90
2018-09-18T14:19:25.413Z,4.90
2018-09-18T14:21:54.002Z,5.22
2018-09-18T14:24:22.515Z,6.83
2018-09-18T14:26:51.072Z,7.00
2018-09-18T14:29:19.616Z,4.72
2018-09-18T14:31:48.168Z,4.70
2018-09-18T14:34:16.742Z,4.20
2018-09-18T14:36:45.330Z,4.90
2018-09-18T14:39:13.932Z,5.70
2018-09-18T14:41:42.480Z,6.37
2018-09-18T14:44:12.607Z,4.97
2018-09-18T14:46:41.216Z,6.42
2018-09-18T14:49:09.818Z,4.47
2018-09-18T14:51:38.418Z,7.05
2018-09-18T14:54:07.372Z,10.18
2018-09-18T14:56:36.026Z,5.55
2018-09-18T14:59:04.735Z,6.10
2018-09-18T15:01:33.289Z,5.03
2018-09-18T15:04:01.783Z,4.67
2018-09-18T15:06:30.312Z,4.45
2018-09-18T15:08:58.843Z,4.62
2018-09-18T15:11:27.411Z,5.22
2018-09-18T15:13:55.986Z,7.62
2018-09-18T15:16:24.585Z,5.28
2018-09-18T15:18:53.161Z,6.03
2018-09-18T15:21:21.746Z,5.53
2018-09-18T15:23:50.256Z,6.00
2018-09-18T15:26:18.803Z,5.70
2018-09-18T15:28:47.351Z,5.80
2018-09-18T15:31:15.875Z,4.85
2018-09-18T15:33:44.432Z,5.35
2018-09-18T15:36:13.038Z,5.75
2018-09-18T15:38:41.637Z,5.62
2018-09-18T15:41:10.196Z,10.13
2018-09-18T15:43:38.872Z,5.53
2018-09-18T15:46:07.520Z,5.83
2018-09-18T15:48:36.092Z,5.92
2018-09-18T15:51:04.618Z,6.12
2018-09-18T15:53:33.172Z,5.83
2018-09-18T15:56:02.056Z,6.35
2018-09-18T15:58:30.636Z,8.03
2018-09-18T16:00:59.211Z,6.20
2018-09-18T16:03:27.759Z,6.83
2018-09-18T16:05:56.306Z,6.08
2018-09-18T16:08:24.894Z,10.80
2018-09-18T16:10:53.457Z,7.80
2018-09-18T16:13:22.010Z,9.58
2018-09-18T16:15:50.599Z,7.47
2018-09-18T16:18:19.148Z,8.65
2018-09-18T16:20:47.745Z,12.30
2018-09-18T16:23:16.323Z,7.40
2018-09-18T16:25:44.889Z,7.30
2018-09-18T16:28:13.593Z,9.30
2018-09-18T16:30:42.177Z,8.38
2018-09-18T16:33:10.797Z,10.53
2018-09-18T16:35:39.379Z,7.17
2018-09-18T16:38:08.032Z,7.37
2018-09-18T16:40:36.618Z,10.88
2018-09-18T16:43:05.240Z,10.78
2018-09-18T16:45:33.790Z,7.47
2018-09-18T16:48:02.345Z,10.50
2018-09-18T16:50:30.920Z,8.93
2018-09-18T16:52:59.549Z,8.03
2018-09-18T16:55:28.079Z,9.18
2018-09-18T16:57:56.612Z,8.15
2018-09-18T17:00:25.237Z,7.72
2018-09-18T17:02:53.830Z,8.03
2018-09-18T17:05:22.374Z,7.87
2018-09-18T17:07:50.988Z,10.10
2018-09-18T17:10:19.626Z,8.88
2018-09-18T17:12:48.295Z,8.63
2018-09-18T17:15:16.856Z,8.48
2018-09-18T17:17:45.412Z,9.35
2018-09-18T17:20:14.874Z,9.25
2018-09-18T17:22:43.437Z,9.60
2018-09-18T17:25:12.018Z,11.45
2018-09-18T17:27:40.568Z,8.58
2018-09-18T17:30:09.122Z,11.68
2018-09-18T17:32:37.765Z,9.60
2018-09-18T17:35:06.475Z,9.85
2018-09-18T17:37:35.268Z,9.43
2018-09-18T17:40:04.019Z,10.50
2018-09-18T17:42:32.566Z,9.30
2018-09-18T17:45:01.331Z,11.18
2018-09-18T17:47:29.903Z,9.53
2018-09-18T17:49:58.392Z,11.93
2018-09-18T17:52:27.069Z,11.48
2018-09-18T17:54:55.671Z,10.30
2018-09-18T17:57:24.232Z,12.10
2018-09-18T17:59:52.767Z,12.55
2018-09-18T18:02:21.357Z,9.58
2018-09-18T18:04:49.907Z,13.58
2018-09-18T18:07:18.471Z,10.93
2018-09-18T18:09:47.029Z,10.53
2018-09-18T18:12:15.695Z,10.75
2018-09-18T18:14:44.397Z,9.13
2018-09-18T18:17:13.263Z,9.60
2018-09-18T18:19:41.824Z,10.13
2018-09-18T18:22:10.430Z,10.07
2018-09-18T18:24:39.022Z,12.00
2018-09-18T18:27:07.674Z,10.07
2018-09-18T18:29:36.277Z,11.43
2018-09-18T18:32:04.945Z,12.77
2018-09-18T18:34:33.558Z,8.93
2018-09-18T18:37:02.147Z,8.87
2018-09-18T18:39:30.756Z,8.77
2018-09-18T18:41:59.331Z,8.00
2018-09-18T18:44:27.924Z,9.33
2018-09-18T18:46:56.480Z,12.50
2018-09-18T18:49:25.161Z,10.67
2018-09-18T18:51:53.865Z,9.20
2018-09-18T18:54:22.438Z,8.13
2018-09-18T18:56:51.074Z,7.90
2018-09-18T18:59:19.721Z,7.63
2018-09-18T19:01:48.213Z,12.30
2018-09-18T19:04:16.790Z,10.53
2018-09-18T19:06:45.418Z,7.23
2018-09-18T19:09:14.018Z,10.00
2018-09-18T19:11:42.745Z,7.50
2018-09-18T19:14:11.807Z,13.03
2018-09-18T19:16:40.538Z,9.10
2018-09-18T19:19:09.287Z,7.70
2018-09-18T19:21:37.880Z,9.93
2018-09-18T19:24:06.445Z,7.97
2018-09-18T19:26:35.514Z,7.67
2018-09-18T19:29:04.334Z,8.17
2018-09-18T19:31:33.149Z,7.40
2018-09-18T19:34:01.864Z,7.40
2018-09-18T19:36:30.601Z,7.20
2018-09-18T19:38:59.348Z,7.70
2018-09-18T19:41:28.023Z,10.57
2018-09-18T19:43:56.873Z,8.33
2018-09-18T19:46:25.510Z,8.10
2018-09-18T19:48:54.336Z,9.20
2018-09-18T19:51:23.224Z,7.63
2018-09-18T19:53:51.894Z,7.43
2018-09-18T19:56:20.714Z,7.73
2018-09-18T19:58:49.915Z,9.80
2018-09-18T20:01:18.497Z,8.43
2018-09-18T20:03:47.132Z,7.33
2018-09-18T20:06:16.079Z,10.17
2018-09-18T20:08:45.055Z,6.87
2018-09-18T20:11:14.123Z,7.33
2018-09-18T20:13:42.868Z,7.07
2018-09-18T20:16:11.892Z,8.70
2018-09-18T20:18:40.748Z,6.93
2018-09-18T20:21:09.948Z,5.53
2018-09-18T20:23:38.598Z,5.70
2018-09-18T20:26:07.606Z,5.57
2018-09-18T20:28:36.487Z,6.93
2018-09-18T20:31:05.473Z,5.37
2018-09-18T20:33:34.328Z,7.43
2018-09-18T20:36:03.150Z,6.30
2018-09-18T20:38:32.354Z,9.90
2018-09-18T20:41:01.372Z,7.93
2018-09-18T20:43:30.113Z,9.17
2018-09-18T20:45:59.221Z,7.93
2018-09-18T20:48:28.490Z,10.03
2018-09-18T20:50:57.141Z,8.20
2018-09-18T20:53:25.802Z,10.47
2018-09-18T20:55:54.443Z,8.10
2018-09-18T20:58:23.093Z,9.30
2018-09-18T21:00:51.689Z,8.60
2018-09-18T21:03:20.309Z,11.17
2018-09-18T21:05:48.963Z,10.80
2018-09-18T21:08:17.793Z,12.60
2018-09-18T21:10:46.403Z,9.57
2018-09-18T21:13:15.203Z,10.17
2018-09-18T21:15:44.104Z,11.80
2018-09-18T21:18:12.852Z,12.50
2018-09-18T21:20:41.518Z,14.80
2018-09-18T21:23:10.132Z,10.77
2018-09-18T21:26:25.450Z,11.27
2018-09-18T21:28:54.087Z,11.33
2018-09-18T21:31:22.682Z,14.17
2018-09-18T21:33:51.357Z,10.93
2018-09-18T21:36:19.957Z,11.00
2018-09-18T21:38:48.491Z,13.43
2018-09-18T21:41:17.161Z,12.47
2018-09-18T21:43:45.728Z,11.73
2018-09-18T21:46:14.761Z,10.43
2018-09-18T21:48:43.332Z,14.30
2018-09-18T21:51:11.897Z,11.93
2018-09-18T21:53:40.565Z,13.33
2018-09-18T21:56:09.221Z,12.57
2018-09-18T21:58:37.832Z,14.67
2018-09-18T22:01:07.176Z,11.20
2018-09-18T22:03:35.954Z,11.63
2018-09-18T22:06:04.797Z,11.20
2018-09-18T22:08:33.396Z,14.30
2018-09-18T22:11:01.991Z,12.27
2018-09-18T22:13:30.657Z,9.47
2018-09-18T22:15:59.201Z,13.00
2018-09-18T22:18:27.794Z,12.83
2018-09-18T22:20:56.692Z,15.50
2018-09-18T22:23:25.242Z,15.13
2018-09-18T22:25:53.883Z,12.70
2018-09-18T22:28:22.453Z,17.73
2018-09-18T22:30:52.003Z,16.47
2018-09-18T22:33:20.611Z,17.40
2018-09-18T22:35:49.165Z,14.23
2018-09-18T22:38:17.820Z,16.07
2018-09-18T22:40:46.441Z,12.83
2018-09-18T22:43:15.092Z,15.17
2018-09-18T22:45:43.612Z,12.23
2018-09-18T22:48:12.179Z,11.87
2018-09-18T22:50:40.748Z,12.97
2018-09-18T22:53:09.984Z,15.23
2018-09-18T22:55:38.626Z,9.57
2018-09-18T22:58:07.203Z,14.27
2018-09-18T23:00:35.776Z,12.73
2018-09-18T23:03:04.353Z,13.00
2018-09-18T23:05:32.924Z,14.97
2018-09-18T23:08:01.498Z,15.77
2018-09-18T23:10:30.120Z,16.70
2018-09-18T23:12:58.685Z,14.60
2018-09-18T23:15:27.339Z,11.60
2018-09-18T23:17:55.953Z,12.00
2018-09-18T23:20:24.536Z,10.63
2018-09-18T23:22:53.108Z,12.50
2018-09-18T23:25:21.629Z,14.37
2018-09-18T23:27:50.150Z,17.97
2018-09-18T23:30:18.761Z,17.70
2018-09-18T23:32:47.338Z,14.87
2018-09-18T23:35:16.044Z,16.47
2018-09-18T23:37:44.591Z,15.23
2018-09-18T23:40:13.155Z,16.00
2018-09-18T23:42:41.791Z,14.10
2018-09-18T23:45:10.358Z,15.83
2018-09-18T23:47:38.907Z,12.00
2018-09-18T23:50:07.488Z,12.13
2018-09-18T23:52:36.033Z,15.17
2018-09-18T23:55:04.752Z,13.93
2018-09-18T23:57:33.288Z,10.50
