createdAt,value
2022-08-03T00:01:26.523Z,26.35
2022-08-03T00:03:53.245Z,26.37
2022-08-03T00:06:21.109Z,26.37
2022-08-03T00:08:48.041Z,26.35
2022-08-03T00:11:14.639Z,26.37
2022-08-03T00:13:41.255Z,26.38
2022-08-03T00:16:07.975Z,26.33
2022-08-03T00:18:34.590Z,26.37
2022-08-03T00:21:01.193Z,26.39
2022-08-03T00:23:33.132Z,26.38
2022-08-03T00:26:14.438Z,26.35
2022-08-03T00:28:41.324Z,26.34
2022-08-03T00:31:08.297Z,26.32
2022-08-03T00:33:58.221Z,26.31
2022-08-03T00:36:26.735Z,26.31
2022-08-03T00:38:53.332Z,26.31
2022-08-03T00:41:19.920Z,26.32
2022-08-03T00:43:47.514Z,26.33
2022-08-03T00:46:18.997Z,26.26
2022-08-03T00:48:53.185Z,26.26
2022-08-03T00:51:21.717Z,26.26
2022-08-03T00:53:49.406Z,26.24
2022-08-03T00:56:16.733Z,26.28
2022-08-03T00:58:47.152Z,26.26
2022-08-03T01:01:14.708Z,26.28
2022-08-03T01:03:41.769Z,26.28
2022-08-03T01:06:20.121Z,26.22
2022-08-03T01:08:57.822Z,26.11
2022-08-03T01:11:34.733Z,26.13
2022-08-03T01:14:19.015Z,26.08
2022-08-03T01:17:10.605Z,26.11
2022-08-03T01:20:02.531Z,26.16
2022-08-03T01:23:13.995Z,26.13
2022-08-03T01:26:09.393Z,26.12
2022-08-03T01:29:00.823Z,26.12
2022-08-03T01:32:59.421Z,26.10
2022-08-03T01:34:41.247Z,26.08
2022-08-03T01:37:10.951Z,26.05
2022-08-03T01:39:39.776Z,25.96
2022-08-03T01:42:09.218Z,26.04
2022-08-03T01:44:40.743Z,26.08
2022-08-03T01:47:08.859Z,26.02
2022-08-03T01:49:45.515Z,25.98
2022-08-03T01:52:17.373Z,25.96
2022-08-03T01:54:46.521Z,25.98
2022-08-03T01:57:15.182Z,25.95
2022-08-03T01:59:43.162Z,25.96
2022-08-03T02:02:29.213Z,25.96
2022-08-03T02:05:01.599Z,25.95
2022-08-03T02:07:30.453Z,25.85
2022-08-03T02:10:00.304Z,25.85
2022-08-03T02:12:28.917Z,25.87
2022-08-03T02:14:57.902Z,25.93
2022-08-03T02:17:39.228Z,25.88
2022-08-03T02:20:09.841Z,25.89
2022-08-03T02:22:40.475Z,25.82
2022-08-03T02:25:12.130Z,25.85
2022-08-03T02:27:44.180Z,25.86
2022-08-03T02:30:13.503Z,25.85
2022-08-03T02:32:42.703Z,25.78
2022-08-03T02:35:15.367Z,25.72
2022-08-03T02:37:49.762Z,25.68
2022-08-03T02:40:19.087Z,25.58
2022-08-03T02:42:47.384Z,25.70
2022-08-03T02:45:17.158Z,25.75
2022-08-03T02:47:54.082Z,25.73
2022-08-03T02:50:23.099Z,25.71
2022-08-03T02:52:51.771Z,25.69
2022-08-03T02:55:21.995Z,25.71
2022-08-03T02:57:50.257Z,25.70
2022-08-03T03:00:27.652Z,25.58
2022-08-03T03:02:58.195Z,25.49
2022-08-03T03:05:54.712Z,25.46
2022-08-03T03:08:20.668Z,25.42
2022-08-03T03:10:53.380Z,25.48
2022-08-03T03:13:23.415Z,25.59
2022-08-03T03:15:50.922Z,25.61
2022-08-03T03:18:22.242Z,25.59
2022-08-03T03:20:51.623Z,25.65
2022-08-03T03:23:20.184Z,25.67
2022-08-03T03:25:47.361Z,25.65
2022-08-03T03:28:14.755Z,25.51
2022-08-03T03:30:41.932Z,25.49
2022-08-03T03:33:08.800Z,25.43
2022-08-03T03:35:38.853Z,25.47
2022-08-03T03:38:07.130Z,25.39
2022-08-03T03:40:36.176Z,25.41
2022-08-03T03:43:03.940Z,25.49
2022-08-03T03:45:31.764Z,25.54
2022-08-03T03:48:00.522Z,25.59
2022-08-03T03:50:28.209Z,25.58
2022-08-03T03:52:54.917Z,25.59
2022-08-03T03:55:21.558Z,25.58
2022-08-03T03:57:48.220Z,25.61
2022-08-03T04:00:16.922Z,25.56
2022-08-03T04:02:44.450Z,25.52
2022-08-03T04:05:30.317Z,25.45
2022-08-03T04:08:44.750Z,25.43
2022-08-03T04:11:50.063Z,25.54
2022-08-03T04:14:27.071Z,25.62
2022-08-03T04:17:04.810Z,25.62
2022-08-03T04:19:34.396Z,25.57
2022-08-03T04:22:05.815Z,25.55
2022-08-03T04:24:44.755Z,25.53
2022-08-03T04:27:14.180Z,25.39
2022-08-03T04:29:48.533Z,25.38
2022-08-03T04:32:17.020Z,25.40
2022-08-03T04:34:44.370Z,25.39
2022-08-03T04:37:39.418Z,25.36
2022-08-03T04:40:13.494Z,25.29
2022-08-03T04:42:41.960Z,25.44
2022-08-03T04:45:12.517Z,25.51
2022-08-03T04:47:40.090Z,25.60
2022-08-03T04:50:12.182Z,25.54
2022-08-03T04:52:40.036Z,25.58
2022-08-03T04:55:07.108Z,25.54
2022-08-03T04:57:33.763Z,25.52
2022-08-03T05:00:03.092Z,25.43
2022-08-03T05:02:31.267Z,25.44
2022-08-03T05:04:58.927Z,25.42
2022-08-03T05:07:25.696Z,25.39
2022-08-03T05:10:01.676Z,25.40
2022-08-03T05:12:32.870Z,25.48
2022-08-03T05:15:00.010Z,25.52
2022-08-03T05:17:26.694Z,25.59
2022-08-03T05:19:53.587Z,25.54
2022-08-03T05:22:20.735Z,25.60
2022-08-03T05:24:47.549Z,25.64
2022-08-03T05:27:19.207Z,25.66
2022-08-03T05:29:47.423Z,25.54
2022-08-03T05:32:14.490Z,25.48
2022-08-03T05:34:41.119Z,25.40
2022-08-03T05:37:07.962Z,25.35
2022-08-03T05:39:35.341Z,25.28
2022-08-03T05:42:02.505Z,25.17
2022-08-03T05:44:29.192Z,25.30
2022-08-03T05:46:57.823Z,25.39
2022-08-03T05:49:24.555Z,25.49
2022-08-03T05:51:59.940Z,25.53
2022-08-03T05:54:56.604Z,25.58
2022-08-03T05:57:25.220Z,25.44
2022-08-03T05:59:57.783Z,25.29
2022-08-03T06:02:27.334Z,25.37
2022-08-03T06:04:54.326Z,25.28
2022-08-03T06:07:21.228Z,25.22
2022-08-03T06:10:33.191Z,25.34
2022-08-03T06:12:36.197Z,25.36
2022-08-03T06:15:04.881Z,25.58
2022-08-03T06:17:37.349Z,25.82
2022-08-03T06:20:05.857Z,26.11
2022-08-03T06:22:32.460Z,26.01
2022-08-03T06:25:04.240Z,26.23
2022-08-03T06:27:37.359Z,26.39
2022-08-03T06:30:05.404Z,26.47
2022-08-03T06:32:32.288Z,26.49
2022-08-03T06:34:59.042Z,26.51
2022-08-03T06:37:27.104Z,26.51
2022-08-03T06:39:54.623Z,26.51
2022-08-03T06:42:22.633Z,26.56
2022-08-03T06:44:49.486Z,26.54
2022-08-03T06:47:16.154Z,26.57
2022-08-03T06:49:42.851Z,26.54
2022-08-03T06:52:09.505Z,26.56
2022-08-03T06:54:36.326Z,26.57
2022-08-03T06:57:03.775Z,26.59
2022-08-03T07:00:09.402Z,26.61
2022-08-03T07:02:19.608Z,26.58
2022-08-03T07:04:48.153Z,26.59
2022-08-03T07:07:14.792Z,26.61
2022-08-03T07:09:41.728Z,26.61
2022-08-03T07:12:08.845Z,26.64
2022-08-03T07:14:35.449Z,26.65
2022-08-03T07:17:11.089Z,26.65
2022-08-03T07:19:38.533Z,26.67
2022-08-03T07:22:05.229Z,26.68
2022-08-03T07:24:31.845Z,26.65
2022-08-03T07:26:58.445Z,26.67
2022-08-03T07:29:25.093Z,26.66
2022-08-03T07:31:51.803Z,26.67
2022-08-03T07:34:18.431Z,26.71
2022-08-03T07:36:45.310Z,26.72
2022-08-03T07:39:15.795Z,26.77
2022-08-03T07:41:45.329Z,26.75
2022-08-03T07:44:12.179Z,26.79
2022-08-03T07:46:38.962Z,26.80
2022-08-03T07:49:05.765Z,26.79
2022-08-03T07:51:32.485Z,26.81
2022-08-03T07:54:00.807Z,26.85
2022-08-03T07:56:28.281Z,26.84
2022-08-03T07:58:55.704Z,26.86
2022-08-03T08:01:22.894Z,26.88
2022-08-03T08:03:52.981Z,26.88
2022-08-03T08:06:21.150Z,26.86
2022-08-03T08:08:48.239Z,26.85
2022-08-03T08:11:15.017Z,26.85
2022-08-03T08:13:41.653Z,26.84
2022-08-03T08:16:08.295Z,26.83
2022-08-03T08:18:34.920Z,26.79
2022-08-03T08:21:03.309Z,26.86
2022-08-03T08:23:41.811Z,26.89
2022-08-03T08:26:09.683Z,26.87
2022-08-03T08:28:36.285Z,26.91
2022-08-03T08:31:02.910Z,26.91
2022-08-03T08:33:48.036Z,26.94
2022-08-03T08:36:16.353Z,26.97
2022-08-03T08:38:44.946Z,26.95
2022-08-03T08:41:13.067Z,26.98
2022-08-03T08:43:39.983Z,26.99
2022-08-03T08:46:08.511Z,26.97
2022-08-03T08:48:39.476Z,27.04
2022-08-03T08:51:06.929Z,27.09
2022-08-03T08:53:36.966Z,27.08
2022-08-03T08:56:05.401Z,27.10
2022-08-03T08:58:38.703Z,27.16
2022-08-03T09:01:05.887Z,27.17
2022-08-03T09:03:36.052Z,27.21
2022-08-03T09:06:03.844Z,27.22
2022-08-03T09:08:32.104Z,27.27
2022-08-03T09:10:59.692Z,27.33
2022-08-03T09:13:26.539Z,27.35
2022-08-03T09:16:25.682Z,27.36
2022-08-03T09:18:54.421Z,27.35
2022-08-03T09:21:38.034Z,27.31
2022-08-03T09:24:13.107Z,27.33
2022-08-03T09:26:51.960Z,27.31
2022-08-03T09:29:21.016Z,27.36
2022-08-03T09:31:47.626Z,27.42
2022-08-03T09:34:16.030Z,27.44
2022-08-03T09:36:47.720Z,27.47
2022-08-03T09:39:19.749Z,27.40
2022-08-03T09:42:25.042Z,27.59
2022-08-03T09:44:52.453Z,27.57
2022-08-03T09:47:34.165Z,27.53
2022-08-03T09:50:08.915Z,27.51
2022-08-03T09:52:52.148Z,27.57
2022-08-03T09:56:34.644Z,27.63
2022-08-03T09:58:11.651Z,27.71
2022-08-03T10:00:56.938Z,27.72
2022-08-03T10:03:25.055Z,27.72
2022-08-03T10:05:56.076Z,27.83
2022-08-03T10:08:26.347Z,27.89
2022-08-03T10:10:58.549Z,27.95
2022-08-03T10:13:25.246Z,28.02
2022-08-03T10:16:21.428Z,28.05
2022-08-03T10:18:38.554Z,28.18
2022-08-03T10:21:08.841Z,28.25
2022-08-03T10:23:38.142Z,28.28
2022-08-03T10:26:07.227Z,28.34
2022-08-03T10:28:41.556Z,28.41
2022-08-03T10:31:13.130Z,28.48
2022-08-03T10:33:50.076Z,28.43
2022-08-03T10:36:22.096Z,28.50
2022-08-03T10:38:53.005Z,28.50
2022-08-03T10:41:30.271Z,28.55
2022-08-03T10:44:02.980Z,28.56
2022-08-03T10:46:29.614Z,28.62
2022-08-03T10:48:57.168Z,28.72
2022-08-03T10:51:24.727Z,28.91
2022-08-03T10:53:54.844Z,29.01
2022-08-03T10:56:53.403Z,29.24
2022-08-03T10:59:47.236Z,29.44
2022-08-03T11:02:15.319Z,29.58
2022-08-03T11:04:42.846Z,29.78
2022-08-03T11:07:20.697Z,29.79
2022-08-03T11:09:55.787Z,30.05
2022-08-03T11:12:33.746Z,30.19
2022-08-03T11:15:03.752Z,30.30
2022-08-03T11:17:31.870Z,30.43
2022-08-03T11:19:58.820Z,30.60
2022-08-03T11:22:28.210Z,30.64
2022-08-03T11:24:58.187Z,30.86
2022-08-03T11:27:27.552Z,31.18
2022-08-03T11:30:06.498Z,31.35
2022-08-03T11:32:46.839Z,31.72
2022-08-03T11:35:19.413Z,32.29
2022-08-03T11:38:01.569Z,32.86
2022-08-03T11:40:48.869Z,33.69
2022-08-03T11:43:31.477Z,34.39
2022-08-03T11:46:12.771Z,34.66
2022-08-03T11:48:45.195Z,34.55
2022-08-03T11:51:23.324Z,34.67
2022-08-03T11:53:58.163Z,34.85
2022-08-03T11:56:26.060Z,34.78
2022-08-03T11:59:01.386Z,34.66
2022-08-03T12:01:42.366Z,34.57
2022-08-03T12:04:10.383Z,34.19
2022-08-03T12:06:55.268Z,33.90
2022-08-03T12:09:22.262Z,33.46
2022-08-03T12:11:56.149Z,33.22
2022-08-03T12:14:48.600Z,33.02
2022-08-03T12:17:15.079Z,32.88
2022-08-03T12:19:43.174Z,32.80
2022-08-03T12:22:09.803Z,32.72
2022-08-03T12:24:46.387Z,32.56
2022-08-03T12:27:23.224Z,32.49
2022-08-03T12:29:58.660Z,32.30
2022-08-03T12:32:27.264Z,32.18
2022-08-03T12:34:55.439Z,32.10
2022-08-03T12:37:29.818Z,32.13
2022-08-03T12:40:07.703Z,32.05
2022-08-03T12:42:38.729Z,32.12
2022-08-03T12:45:20.681Z,31.99
2022-08-03T12:47:55.472Z,32.06
2022-08-03T12:50:32.461Z,32.02
2022-08-03T12:53:01.019Z,32.16
2022-08-03T12:55:56.961Z,32.15
2022-08-03T12:58:35.538Z,32.17
2022-08-03T13:01:09.688Z,32.15
2022-08-03T13:03:50.238Z,32.14
2022-08-03T13:06:24.319Z,32.24
2022-08-03T13:09:03.701Z,32.20
2022-08-03T13:11:57.966Z,32.33
2022-08-03T13:14:20.179Z,32.36
2022-08-03T13:16:50.090Z,32.27
2022-08-03T13:19:16.709Z,32.31
2022-08-03T13:21:53.462Z,32.42
2022-08-03T13:24:31.730Z,32.42
2022-08-03T13:26:59.255Z,32.41
2022-08-03T13:29:25.956Z,32.35
2022-08-03T13:31:52.717Z,32.33
2022-08-03T13:34:23.232Z,32.30
2022-08-03T13:37:09.363Z,32.21
2022-08-03T13:39:58.222Z,32.23
2022-08-03T13:42:23.120Z,32.40
2022-08-03T13:44:49.988Z,32.37
2022-08-03T13:47:17.246Z,32.21
2022-08-03T13:49:54.086Z,32.19
2022-08-03T13:52:28.141Z,32.20
2022-08-03T13:54:54.827Z,32.27
2022-08-03T13:58:06.645Z,32.11
2022-08-03T14:00:08.977Z,32.15
2022-08-03T14:02:35.700Z,32.08
2022-08-03T14:05:02.409Z,32.08
2022-08-03T14:07:29.018Z,32.03
2022-08-03T14:09:55.589Z,32.16
2022-08-03T14:12:22.232Z,32.14
2022-08-03T14:14:48.807Z,32.21
2022-08-03T14:17:16.340Z,32.33
2022-08-03T14:19:52.436Z,32.43
2022-08-03T14:22:21.049Z,32.45
2022-08-03T14:24:47.793Z,32.40
2022-08-03T14:27:16.462Z,32.41
2022-08-03T14:29:43.154Z,32.40
2022-08-03T14:32:13.305Z,32.51
2022-08-03T14:34:41.003Z,32.44
2022-08-03T14:37:07.864Z,32.54
2022-08-03T14:42:21.585Z,32.66
2022-08-03T14:44:48.239Z,32.72
2022-08-03T14:47:15.375Z,32.69
2022-08-03T14:50:37.640Z,32.65
2022-08-03T14:52:28.947Z,32.72
2022-08-03T14:54:55.577Z,32.65
2022-08-03T14:57:22.483Z,32.62
2022-08-03T14:59:55.714Z,32.60
2022-08-03T15:02:25.349Z,32.48
2022-08-03T15:04:52.810Z,32.35
2022-08-03T15:07:20.868Z,32.37
2022-08-03T15:09:48.057Z,32.35
2022-08-03T15:12:14.833Z,32.23
2022-08-03T15:14:41.584Z,32.31
2022-08-03T15:17:08.327Z,32.32
2022-08-03T15:20:00.301Z,32.25
2022-08-03T15:22:25.366Z,32.27
2022-08-03T15:26:02.219Z,32.22
2022-08-03T15:28:03.888Z,32.15
2022-08-03T15:30:33.873Z,32.14
2022-08-03T15:33:00.483Z,32.13
2022-08-03T15:35:28.887Z,31.94
2022-08-03T15:37:55.572Z,31.86
2022-08-03T15:40:22.353Z,31.82
2022-08-03T15:42:49.036Z,31.82
2022-08-03T15:45:20.608Z,31.65
2022-08-03T15:47:47.766Z,31.69
2022-08-03T15:50:14.903Z,31.65
2022-08-03T15:52:41.583Z,31.57
2022-08-03T15:55:08.855Z,31.41
2022-08-03T15:59:07.627Z,31.41
2022-08-03T16:00:33.421Z,31.25
2022-08-03T16:03:01.069Z,31.11
2022-08-03T16:05:28.307Z,31.01
2022-08-03T16:08:02.930Z,30.82
2022-08-03T16:10:32.267Z,30.87
2022-08-03T16:13:00.220Z,30.90
2022-08-03T16:15:27.625Z,30.83
2022-08-03T16:17:54.325Z,30.82
2022-08-03T16:20:31.140Z,30.72
2022-08-03T16:23:09.187Z,30.62
2022-08-03T16:25:40.335Z,30.54
2022-08-03T16:28:13.185Z,30.62
2022-08-03T16:30:42.262Z,30.59
2022-08-03T16:33:09.663Z,30.47
2022-08-03T16:35:36.419Z,30.41
2022-08-03T16:38:09.248Z,30.45
2022-08-03T16:40:36.874Z,30.40
2022-08-03T16:43:19.004Z,30.32
2022-08-03T16:45:47.308Z,30.25
2022-08-03T16:48:15.431Z,30.21
2022-08-03T16:50:42.204Z,30.20
2022-08-03T16:53:15.559Z,30.16
2022-08-03T16:55:53.572Z,30.21
2022-08-03T16:58:42.664Z,30.23
2022-08-03T17:01:22.216Z,30.12
2022-08-03T17:04:04.713Z,30.02
2022-08-03T17:06:35.749Z,29.97
2022-08-03T17:09:09.923Z,29.99
2022-08-03T17:11:47.890Z,29.92
2022-08-03T17:14:22.499Z,29.89
2022-08-03T17:16:52.023Z,29.88
2022-08-03T17:19:23.189Z,29.90
2022-08-03T17:22:04.309Z,29.90
2022-08-03T17:24:41.355Z,29.86
2022-08-03T17:28:50.297Z,29.83
2022-08-03T17:30:11.908Z,29.73
2022-08-03T17:32:42.864Z,29.77
2022-08-03T17:35:20.913Z,29.72
2022-08-03T17:37:58.446Z,29.66
2022-08-03T17:40:31.609Z,29.65
2022-08-03T17:43:00.712Z,29.69
2022-08-03T17:45:52.011Z,29.67
2022-08-03T17:48:18.648Z,29.77
2022-08-03T17:50:55.992Z,29.74
2022-08-03T17:53:30.641Z,29.73
2022-08-03T17:56:44.394Z,29.72
2022-08-03T17:59:51.431Z,29.80
2022-08-03T18:02:38.022Z,29.76
2022-08-03T18:05:16.808Z,29.70
2022-08-03T18:08:01.508Z,29.63
2022-08-03T18:10:35.089Z,29.68
2022-08-03T18:13:10.562Z,29.65
2022-08-03T18:15:42.682Z,29.59
2022-08-03T18:18:12.522Z,29.70
2022-08-03T18:20:42.014Z,29.60
2022-08-03T18:23:25.185Z,29.55
2022-08-03T18:26:01.469Z,29.58
2022-08-03T18:28:29.132Z,29.52
2022-08-03T18:30:57.210Z,29.56
2022-08-03T18:34:17.262Z,29.53
2022-08-03T18:36:21.737Z,29.51
2022-08-03T18:38:58.710Z,29.53
2022-08-03T18:41:33.586Z,29.48
2022-08-03T18:44:07.028Z,29.45
2022-08-03T18:47:07.487Z,29.42
2022-08-03T18:50:13.484Z,29.41
2022-08-03T18:52:53.019Z,29.37
2022-08-03T18:55:32.906Z,29.36
2022-08-03T18:58:17.921Z,29.37
2022-08-03T19:01:03.546Z,29.31
2022-08-03T19:06:27.729Z,29.30
2022-08-03T19:09:01.711Z,29.28
2022-08-03T19:12:10.968Z,29.25
2022-08-03T19:14:39.230Z,29.28
2022-08-03T19:17:11.299Z,29.26
2022-08-03T19:19:44.120Z,29.24
2022-08-03T19:22:16.219Z,29.27
2022-08-03T19:24:46.942Z,29.26
2022-08-03T19:27:16.068Z,29.25
2022-08-03T19:29:59.048Z,29.22
2022-08-03T19:32:29.012Z,29.23
2022-08-03T19:34:57.329Z,29.22
2022-08-03T19:37:38.731Z,29.21
2022-08-03T19:40:14.233Z,29.23
2022-08-03T19:42:49.156Z,29.23
2022-08-03T19:46:05.474Z,29.13
2022-08-03T19:48:17.592Z,29.11
2022-08-03T19:50:44.978Z,29.10
2022-08-03T19:53:12.817Z,29.10
2022-08-03T19:55:49.054Z,29.06
2022-08-03T19:58:17.842Z,29.02
2022-08-03T20:00:55.583Z,29.09
2022-08-03T20:03:24.905Z,29.11
2022-08-03T20:05:52.267Z,29.05
2022-08-03T20:08:22.139Z,28.96
2022-08-03T20:10:49.660Z,29.00
2022-08-03T20:13:19.424Z,29.00
2022-08-03T20:15:46.782Z,28.97
2022-08-03T20:18:16.778Z,28.97
2022-08-03T20:20:48.089Z,28.94
2022-08-03T20:23:18.614Z,28.91
2022-08-03T20:25:57.347Z,28.91
2022-08-03T20:28:50.196Z,28.91
2022-08-03T20:31:21.621Z,28.92
2022-08-03T20:33:50.582Z,28.88
2022-08-03T20:36:18.731Z,28.86
2022-08-03T20:38:47.882Z,28.87
2022-08-03T20:41:16.293Z,28.87
2022-08-03T20:43:43.468Z,28.83
2022-08-03T20:46:31.052Z,28.83
2022-08-03T20:49:03.957Z,28.80
2022-08-03T20:51:52.584Z,28.82
2022-08-03T20:54:28.588Z,28.81
2022-08-03T20:56:57.830Z,28.76
2022-08-03T20:59:28.804Z,28.76
2022-08-03T21:01:57.104Z,28.74
2022-08-03T21:04:24.177Z,28.73
2022-08-03T21:06:57.591Z,28.71
2022-08-03T21:09:39.937Z,28.73
2022-08-03T21:12:15.482Z,28.68
2022-08-03T21:13:01.259Z,29.34
2022-08-03T21:15:01.543Z,28.69
2022-08-03T21:17:41.880Z,28.68
2022-08-03T21:20:11.745Z,28.67
2022-08-03T21:22:42.390Z,28.66
2022-08-03T21:25:10.314Z,28.66
2022-08-03T21:27:37.305Z,28.65
2022-08-03T21:30:09.236Z,28.62
2022-08-03T21:32:40.071Z,28.59
2022-08-03T21:35:09.547Z,28.62
2022-08-03T21:37:37.577Z,28.64
2022-08-03T21:40:04.502Z,28.61
2022-08-03T21:42:31.083Z,28.63
2022-08-03T21:44:57.684Z,28.62
2022-08-03T21:47:25.899Z,28.62
2022-08-03T21:50:08.663Z,28.59
2022-08-03T21:52:43.415Z,28.60
2022-08-03T21:55:20.332Z,28.59
2022-08-03T21:57:52.119Z,28.58
2022-08-03T22:00:21.383Z,28.57
2022-08-03T22:02:55.373Z,28.57
2022-08-03T22:05:42.423Z,28.57
2022-08-03T22:08:09.737Z,28.56
2022-08-03T22:10:36.855Z,28.55
2022-08-03T22:13:03.640Z,28.54
2022-08-03T22:15:30.993Z,28.55
2022-08-03T22:17:59.162Z,28.54
2022-08-03T22:20:26.205Z,28.54
2022-08-03T22:22:56.941Z,28.54
2022-08-03T22:25:35.868Z,28.54
2022-08-03T22:28:09.036Z,28.51
2022-08-03T22:30:36.301Z,28.50
2022-08-03T22:33:05.549Z,28.49
2022-08-03T22:35:47.173Z,28.48
2022-08-03T22:38:14.551Z,28.46
2022-08-03T22:40:41.389Z,28.46
2022-08-03T22:43:08.413Z,28.44
2022-08-03T22:46:08.486Z,28.43
2022-08-03T22:48:22.398Z,28.41
2022-08-03T22:50:49.768Z,28.40
2022-08-03T22:53:18.795Z,28.39
2022-08-03T22:55:47.931Z,28.40
2022-08-03T22:58:17.622Z,28.39
2022-08-03T23:00:56.192Z,28.36
2022-08-03T23:04:00.105Z,28.32
2022-08-03T23:06:21.599Z,28.31
2022-08-03T23:08:50.270Z,28.31
2022-08-03T23:11:18.249Z,28.27
2022-08-03T23:13:46.949Z,28.27
2022-08-03T23:16:15.492Z,28.27
2022-08-03T23:18:56.266Z,28.24
2022-08-03T23:21:53.822Z,28.25
2022-08-03T23:24:29.353Z,28.22
2022-08-03T23:26:57.065Z,28.20
2022-08-03T23:29:23.862Z,28.22
2022-08-03T23:31:53.639Z,28.20
2022-08-03T23:34:40.490Z,28.22
2022-08-03T23:37:07.174Z,28.18
2022-08-03T23:39:35.033Z,28.18
2022-08-03T23:42:03.022Z,28.19
2022-08-03T23:44:31.302Z,28.20
2022-08-03T23:46:58.012Z,28.16
2022-08-03T23:49:24.720Z,28.18
2022-08-03T23:52:03.006Z,28.20
2022-08-03T23:55:23.494Z,28.17
2022-08-03T23:58:03.869Z,28.16
