createdAt,value
2019-01-28T00:00:35.055Z,2.13
2019-01-28T00:03:02.616Z,1.57
2019-01-28T00:05:31.069Z,2.90
2019-01-28T00:07:58.648Z,1.37
2019-01-28T00:10:26.064Z,1.67
2019-01-28T00:12:53.631Z,1.23
2019-01-28T00:15:21.255Z,2.60
2019-01-28T00:17:48.916Z,1.50
2019-01-28T00:20:16.636Z,1.57
2019-01-28T00:22:43.852Z,1.40
2019-01-28T00:25:11.477Z,1.93
2019-01-28T00:27:39.031Z,1.60
2019-01-28T00:30:06.656Z,1.50
2019-01-28T00:32:33.973Z,1.63
2019-01-28T00:35:01.443Z,1.23
2019-01-28T00:37:29.019Z,1.30
2019-01-28T00:39:56.576Z,1.40
2019-01-28T00:42:24.088Z,1.63
2019-01-28T00:44:51.541Z,1.53
2019-01-28T00:47:19.044Z,2.30
2019-01-28T00:49:46.508Z,1.60
2019-01-28T00:52:13.866Z,1.43
2019-01-28T00:54:41.419Z,1.67
2019-01-28T00:57:09.252Z,1.60
2019-01-28T00:59:36.765Z,1.40
2019-01-28T01:02:04.209Z,1.50
2019-01-28T01:04:31.749Z,1.20
2019-01-28T01:06:59.271Z,1.30
2019-01-28T01:09:26.889Z,1.60
2019-01-28T01:11:54.368Z,1.57
2019-01-28T01:14:21.972Z,2.13
2019-01-28T01:16:49.396Z,1.70
2019-01-28T01:19:17.031Z,1.50
2019-01-28T01:21:44.527Z,1.53
2019-01-28T01:24:11.868Z,1.73
2019-01-28T01:26:39.808Z,1.40
2019-01-28T01:29:07.393Z,1.57
2019-01-28T01:31:34.863Z,1.70
2019-01-28T01:34:02.503Z,1.50
2019-01-28T01:36:29.936Z,1.37
2019-01-28T01:38:57.380Z,1.60
2019-01-28T01:41:24.810Z,1.50
2019-01-28T01:43:52.335Z,2.50
2019-01-28T01:46:19.985Z,1.07
2019-01-28T01:48:48.833Z,1.43
2019-01-28T01:51:16.612Z,1.47
2019-01-28T01:53:44.135Z,1.40
2019-01-28T01:56:11.682Z,1.40
2019-01-28T01:58:39.373Z,1.50
2019-01-28T02:01:06.727Z,1.67
2019-01-28T02:03:34.292Z,1.23
2019-01-28T02:06:01.620Z,2.27
2019-01-28T02:08:29.327Z,1.70
2019-01-28T02:10:56.876Z,1.37
2019-01-28T02:13:24.457Z,1.40
2019-01-28T02:15:52.040Z,1.93
2019-01-28T02:18:19.579Z,1.30
2019-01-28T02:20:47.267Z,1.50
2019-01-28T02:23:14.831Z,2.00
2019-01-28T02:25:42.356Z,1.50
2019-01-28T02:28:09.920Z,1.30
2019-01-28T02:30:37.642Z,1.43
2019-01-28T02:33:05.076Z,1.53
2019-01-28T02:35:32.611Z,1.23
2019-01-28T02:38:00.936Z,1.83
2019-01-28T02:40:28.563Z,1.50
2019-01-28T02:42:57.175Z,1.23
2019-01-28T02:45:24.731Z,1.40
2019-01-28T02:47:52.164Z,0.83
2019-01-28T02:50:19.626Z,1.20
2019-01-28T02:52:47.071Z,1.03
2019-01-28T02:55:15.751Z,1.40
2019-01-28T02:57:43.299Z,1.60
2019-01-28T03:00:19.040Z,1.40
2019-01-28T03:02:46.435Z,1.00
2019-01-28T03:05:14.145Z,1.57
2019-01-28T03:07:41.672Z,1.33
2019-01-28T03:10:12.212Z,1.40
2019-01-28T03:12:40.313Z,1.20
2019-01-28T03:15:08.232Z,1.40
2019-01-28T03:17:35.759Z,1.33
2019-01-28T03:20:04.670Z,1.50
2019-01-28T03:22:32.078Z,1.40
2019-01-28T03:24:59.585Z,1.27
2019-01-28T03:27:26.912Z,1.50
2019-01-28T03:29:54.409Z,1.60
2019-01-28T03:32:21.978Z,1.40
2019-01-28T03:34:49.212Z,1.37
2019-01-28T03:37:16.818Z,1.40
2019-01-28T03:39:44.144Z,1.07
2019-01-28T03:42:11.400Z,1.30
2019-01-28T03:44:39.234Z,1.53
2019-01-28T03:47:06.799Z,1.20
2019-01-28T03:49:34.092Z,1.30
2019-01-28T03:52:01.776Z,1.50
2019-01-28T03:54:29.108Z,1.37
2019-01-28T03:56:56.484Z,1.40
2019-01-28T03:59:23.803Z,1.37
2019-01-28T04:01:51.350Z,1.30
2019-01-28T04:04:18.867Z,1.23
2019-01-28T04:06:46.373Z,1.47
2019-01-28T04:09:13.936Z,1.20
2019-01-28T04:11:41.259Z,1.20
2019-01-28T04:14:08.858Z,1.30
2019-01-28T04:16:36.312Z,1.20
2019-01-28T04:19:03.768Z,1.30
2019-01-28T04:21:31.416Z,1.40
2019-01-28T04:23:58.851Z,1.10
2019-01-28T04:26:26.167Z,1.30
2019-01-28T04:28:53.575Z,1.30
2019-01-28T04:31:20.977Z,1.37
2019-01-28T04:33:48.491Z,0.90
2019-01-28T04:36:15.920Z,1.40
2019-01-28T04:38:43.444Z,1.37
2019-01-28T04:41:10.895Z,1.33
2019-01-28T04:43:39.811Z,1.10
2019-01-28T04:46:08.397Z,1.23
2019-01-28T04:48:35.896Z,0.97
2019-01-28T04:51:03.415Z,1.53
2019-01-28T04:53:30.749Z,1.40
2019-01-28T04:55:58.208Z,1.30
2019-01-28T04:58:25.632Z,1.10
2019-01-28T05:00:53.069Z,1.20
2019-01-28T05:03:20.583Z,1.40
2019-01-28T05:05:47.883Z,0.83
2019-01-28T05:08:15.378Z,1.30
2019-01-28T05:10:42.903Z,1.50
2019-01-28T05:13:10.229Z,0.90
2019-01-28T05:15:39.143Z,0.93
2019-01-28T05:18:06.497Z,1.40
2019-01-28T05:20:33.772Z,1.33
2019-01-28T05:23:01.132Z,1.20
2019-01-28T05:25:28.647Z,1.40
2019-01-28T05:27:56.148Z,1.20
2019-01-28T05:30:23.583Z,1.40
2019-01-28T05:32:51.072Z,1.30
2019-01-28T05:35:18.883Z,0.90
2019-01-28T05:37:46.307Z,1.10
2019-01-28T05:40:17.099Z,1.47
2019-01-28T05:42:44.625Z,1.10
2019-01-28T05:45:12.963Z,1.13
2019-01-28T05:47:40.422Z,1.00
2019-01-28T05:50:08.249Z,1.13
2019-01-28T05:52:35.559Z,1.13
2019-01-28T05:55:03.252Z,1.30
2019-01-28T05:57:30.792Z,1.27
2019-01-28T05:59:58.265Z,1.20
2019-01-28T06:02:25.791Z,1.10
2019-01-28T06:04:54.235Z,1.00
2019-01-28T06:07:21.844Z,1.33
2019-01-28T06:09:49.676Z,1.30
2019-01-28T06:12:17.151Z,1.13
2019-01-28T06:14:44.451Z,1.23
2019-01-28T06:17:11.955Z,0.97
2019-01-28T06:19:39.552Z,1.00
2019-01-28T06:22:07.102Z,1.10
2019-01-28T06:24:34.420Z,1.27
2019-01-28T06:27:01.993Z,1.13
2019-01-28T06:29:30.450Z,1.00
2019-01-28T06:31:57.975Z,0.90
2019-01-28T06:34:25.299Z,1.33
2019-01-28T06:36:52.623Z,1.40
2019-01-28T06:39:20.032Z,1.10
2019-01-28T06:41:47.336Z,1.20
2019-01-28T06:44:14.815Z,1.13
2019-01-28T06:46:42.363Z,0.90
2019-01-28T06:49:09.765Z,1.13
2019-01-28T06:51:37.096Z,0.97
2019-01-28T06:54:04.738Z,1.07
2019-01-28T06:56:32.079Z,1.00
2019-01-28T06:58:59.401Z,1.40
2019-01-28T07:01:26.906Z,1.23
2019-01-28T07:03:54.212Z,0.97
2019-01-28T07:06:21.694Z,1.00
2019-01-28T07:08:49.284Z,0.97
2019-01-28T07:11:18.037Z,1.07
2019-01-28T07:13:46.766Z,1.07
2019-01-28T07:16:14.485Z,1.00
2019-01-28T07:18:41.944Z,0.97
2019-01-28T07:21:09.498Z,0.87
2019-01-28T07:23:37.156Z,1.00
2019-01-28T07:26:04.973Z,0.97
2019-01-28T07:28:34.819Z,0.90
2019-01-28T07:31:02.273Z,1.40
2019-01-28T07:33:29.795Z,1.10
2019-01-28T07:35:57.401Z,1.47
2019-01-28T07:38:24.972Z,1.10
2019-01-28T07:40:52.395Z,1.07
2019-01-28T07:43:19.815Z,1.40
2019-01-28T07:45:47.176Z,0.80
2019-01-28T07:48:14.891Z,0.90
2019-01-28T07:50:42.445Z,1.03
2019-01-28T07:53:10.029Z,1.00
2019-01-28T07:55:37.770Z,1.17
2019-01-28T07:58:05.321Z,1.30
2019-01-28T08:00:32.637Z,1.10
2019-01-28T08:03:00.164Z,1.00
2019-01-28T08:05:27.603Z,1.40
2019-01-28T08:07:55.051Z,0.87
2019-01-28T08:10:22.353Z,0.90
2019-01-28T08:12:49.827Z,0.90
2019-01-28T08:15:18.555Z,1.47
2019-01-28T08:17:46.526Z,1.23
2019-01-28T08:20:15.216Z,1.00
2019-01-28T08:22:42.571Z,0.90
2019-01-28T08:25:11.403Z,1.03
2019-01-28T08:27:39.103Z,1.00
2019-01-28T08:30:10.383Z,0.80
2019-01-28T08:32:38.500Z,1.27
2019-01-28T08:35:06.268Z,1.40
2019-01-28T08:37:33.779Z,0.83
2019-01-28T08:40:01.443Z,0.93
2019-01-28T08:42:28.823Z,0.90
2019-01-28T08:44:56.498Z,0.97
2019-01-28T08:47:23.933Z,1.30
2019-01-28T08:49:51.757Z,1.00
2019-01-28T08:52:19.209Z,1.07
2019-01-28T08:54:46.860Z,1.00
2019-01-28T08:57:14.448Z,1.07
2019-01-28T08:59:42.026Z,0.80
2019-01-28T09:02:09.555Z,0.90
2019-01-28T09:04:37.028Z,1.00
2019-01-28T09:07:04.625Z,0.90
2019-01-28T09:09:32.159Z,0.70
2019-01-28T09:11:59.631Z,1.30
2019-01-28T09:14:26.975Z,0.93
2019-01-28T09:16:54.579Z,0.80
2019-01-28T09:19:22.120Z,0.97
2019-01-28T09:21:49.713Z,1.00
2019-01-28T09:24:17.363Z,0.90
2019-01-28T09:26:44.663Z,0.80
2019-01-28T09:29:12.143Z,0.80
2019-01-28T09:31:39.910Z,0.50
2019-01-28T09:34:07.288Z,0.93
2019-01-28T09:36:34.871Z,0.80
2019-01-28T09:39:04.941Z,1.00
2019-01-28T09:41:35.583Z,0.93
2019-01-28T09:44:02.421Z,0.70
2019-01-28T09:46:30.143Z,0.80
2019-01-28T09:48:57.480Z,0.80
2019-01-28T09:51:24.825Z,0.93
2019-01-28T09:53:52.289Z,1.03
2019-01-28T09:56:19.580Z,1.23
2019-01-28T09:58:46.943Z,0.80
2019-01-28T10:01:14.346Z,0.80
2019-01-28T10:03:41.663Z,0.93
2019-01-28T10:06:09.124Z,0.80
2019-01-28T10:08:36.854Z,0.77
2019-01-28T10:11:04.336Z,0.83
2019-01-28T10:13:32.012Z,0.80
2019-01-28T10:16:00.436Z,0.87
2019-01-28T10:18:28.214Z,0.90
2019-01-28T10:20:55.930Z,0.90
2019-01-28T10:23:23.815Z,0.90
2019-01-28T10:25:51.439Z,1.17
2019-01-28T10:28:18.978Z,0.70
2019-01-28T10:30:47.040Z,0.70
2019-01-28T10:33:15.657Z,0.80
2019-01-28T10:35:44.678Z,0.80
2019-01-28T10:38:12.343Z,1.00
2019-01-28T10:40:40.119Z,0.63
2019-01-28T10:43:08.636Z,0.87
2019-01-28T10:45:36.263Z,1.13
2019-01-28T10:48:04.519Z,0.83
2019-01-28T10:50:32.037Z,0.70
2019-01-28T10:52:59.585Z,0.80
2019-01-28T10:55:28.323Z,0.87
2019-01-28T10:58:02.531Z,1.20
2019-01-28T11:00:38.853Z,0.80
2019-01-28T11:03:07.128Z,0.60
2019-01-28T11:05:34.520Z,0.80
2019-01-28T11:08:01.746Z,0.83
2019-01-28T11:10:29.342Z,0.90
2019-01-28T11:12:58.681Z,0.80
2019-01-28T11:15:27.497Z,0.90
2019-01-28T11:17:55.564Z,0.83
2019-01-28T11:20:23.505Z,1.17
2019-01-28T11:22:51.029Z,2.00
2019-01-28T11:25:20.885Z,1.00
2019-01-28T11:27:48.428Z,0.93
2019-01-28T11:30:18.698Z,1.30
2019-01-28T11:32:46.223Z,0.80
2019-01-28T11:35:13.739Z,1.33
2019-01-28T11:37:41.796Z,1.10
2019-01-28T11:40:10.861Z,1.33
2019-01-28T11:42:41.426Z,1.27
2019-01-28T11:45:15.885Z,1.63
2019-01-28T11:47:43.264Z,2.00
2019-01-28T11:50:10.823Z,1.40
2019-01-28T11:52:38.493Z,1.03
2019-01-28T11:55:05.973Z,1.63
2019-01-28T11:57:33.439Z,1.50
2019-01-28T12:00:01.167Z,1.93
2019-01-28T12:02:34.292Z,3.60
2019-01-28T12:04:57.819Z,1.57
2019-01-28T12:07:25.331Z,1.20
2019-01-28T12:09:52.728Z,1.93
2019-01-28T12:12:20.468Z,1.23
2019-01-28T12:14:48.019Z,1.60
2019-01-28T12:17:17.346Z,1.67
2019-01-28T12:19:45.196Z,1.30
2019-01-28T12:22:13.288Z,1.60
2019-01-28T12:24:41.133Z,1.40
2019-01-28T12:27:10.195Z,1.60
2019-01-28T12:29:41.016Z,1.77
2019-01-28T12:32:10.582Z,2.37
2019-01-28T12:34:39.661Z,2.40
2019-01-28T12:37:07.330Z,2.07
2019-01-28T12:39:34.978Z,1.87
2019-01-28T12:42:02.501Z,2.23
2019-01-28T12:44:30.532Z,3.27
2019-01-28T12:46:58.137Z,2.87
2019-01-28T12:49:25.691Z,3.00
2019-01-28T12:51:53.608Z,3.33
2019-01-28T12:54:21.296Z,1.77
2019-01-28T12:56:48.774Z,2.63
2019-01-28T12:59:16.373Z,1.90
2019-01-28T13:01:43.951Z,3.87
2019-01-28T13:04:11.388Z,2.10
2019-01-28T13:06:39.104Z,4.03
2019-01-28T13:09:07.619Z,3.67
2019-01-28T13:11:35.311Z,3.07
2019-01-28T13:14:02.971Z,3.13
2019-01-28T13:16:30.317Z,3.57
2019-01-28T13:18:57.736Z,2.80
2019-01-28T13:21:25.316Z,2.67
2019-01-28T13:23:52.851Z,2.87
2019-01-28T13:26:20.471Z,3.90
2019-01-28T13:28:47.826Z,3.10
2019-01-28T13:31:15.128Z,4.60
2019-01-28T13:33:42.816Z,4.07
2019-01-28T13:36:10.358Z,3.53
2019-01-28T13:38:38.046Z,4.27
2019-01-28T13:41:05.592Z,5.10
2019-01-28T13:43:33.070Z,3.67
2019-01-28T13:46:00.580Z,5.37
2019-01-28T13:48:28.100Z,4.17
2019-01-28T13:50:55.556Z,4.17
2019-01-28T13:53:23.095Z,4.87
2019-01-28T13:55:51.004Z,3.77
2019-01-28T13:58:19.976Z,4.33
2019-01-28T14:00:48.041Z,5.23
2019-01-28T14:03:15.601Z,4.10
2019-01-28T14:05:43.151Z,4.27
2019-01-28T14:08:10.677Z,5.40
2019-01-28T14:10:39.741Z,3.60
2019-01-28T14:13:07.273Z,6.37
2019-01-28T14:15:37.807Z,5.80
2019-01-28T14:18:06.980Z,4.40
2019-01-28T14:20:35.428Z,5.77
2019-01-28T14:23:03.244Z,4.10
2019-01-28T14:25:31.861Z,4.03
2019-01-28T14:27:59.648Z,6.50
2019-01-28T14:30:39.143Z,7.37
2019-01-28T14:33:07.172Z,5.90
2019-01-28T14:35:39.624Z,6.87
2019-01-28T14:38:09.702Z,5.90
2019-01-28T14:40:37.977Z,6.80
2019-01-28T14:43:06.518Z,5.53
2019-01-28T14:45:35.036Z,5.73
2019-01-28T14:48:02.508Z,7.23
2019-01-28T14:50:30.852Z,5.40
2019-01-28T14:52:58.779Z,5.03
2019-01-28T14:55:26.979Z,6.00
2019-01-28T14:57:54.196Z,6.23
2019-01-28T15:00:27.017Z,4.93
2019-01-28T15:02:54.550Z,5.30
2019-01-28T15:05:23.111Z,7.03
2019-01-28T15:07:51.124Z,5.60
2019-01-28T15:10:20.245Z,5.50
2019-01-28T15:12:48.755Z,6.63
2019-01-28T15:15:18.636Z,5.30
2019-01-28T15:17:46.157Z,6.23
2019-01-28T15:20:13.457Z,6.43
2019-01-28T15:22:40.755Z,5.80
2019-01-28T15:25:09.514Z,4.50
2019-01-28T15:27:37.023Z,5.30
2019-01-28T15:30:09.866Z,5.13
2019-01-28T15:32:42.128Z,6.63
2019-01-28T15:35:11.321Z,6.27
2019-01-28T15:37:39.369Z,5.43
2019-01-28T15:40:07.819Z,4.63
2019-01-28T15:42:35.241Z,5.60
2019-01-28T15:45:11.248Z,5.93
2019-01-28T15:47:34.550Z,4.60
2019-01-28T15:50:10.374Z,6.80
2019-01-28T15:52:31.717Z,4.63
2019-01-28T15:54:59.083Z,4.37
2019-01-28T15:57:26.680Z,6.07
2019-01-28T15:59:54.027Z,4.90
2019-01-28T16:02:22.586Z,5.40
2019-01-28T16:04:49.997Z,5.80
2019-01-28T16:07:17.572Z,5.33
2019-01-28T16:09:45.208Z,5.67
2019-01-28T16:12:13.236Z,5.37
2019-01-28T16:14:40.796Z,7.73
2019-01-28T16:17:09.028Z,5.40
2019-01-28T16:19:37.732Z,5.40
2019-01-28T16:22:05.463Z,5.87
2019-01-28T16:24:33.183Z,5.77
2019-01-28T16:27:00.626Z,6.33
2019-01-28T16:29:28.272Z,6.07
2019-01-28T16:31:55.969Z,5.17
2019-01-28T16:34:23.660Z,5.77
2019-01-28T16:36:51.161Z,5.60
2019-01-28T16:39:18.573Z,6.63
2019-01-28T16:41:46.056Z,5.97
2019-01-28T16:44:13.533Z,4.67
2019-01-28T16:46:42.903Z,6.13
2019-01-28T16:49:10.367Z,5.87
2019-01-28T16:51:39.552Z,6.23
2019-01-28T16:54:08.897Z,6.83
2019-01-28T16:56:38.198Z,5.80
2019-01-28T16:59:05.879Z,5.13
2019-01-28T17:01:34.993Z,5.87
2019-01-28T17:04:02.661Z,6.77
2019-01-28T17:06:33.318Z,5.70
2019-01-28T17:09:03.839Z,6.13
2019-01-28T17:11:34.036Z,6.50
2019-01-28T17:14:04.297Z,5.90
2019-01-28T17:16:33.661Z,6.03
2019-01-28T17:19:04.223Z,5.30
2019-01-28T17:21:34.430Z,5.00
2019-01-28T17:24:02.968Z,4.90
2019-01-28T17:26:31.670Z,4.83
2019-01-28T17:28:59.247Z,5.27
2019-01-28T17:31:28.621Z,6.00
2019-01-28T17:33:57.616Z,5.70
2019-01-28T17:36:25.850Z,5.57
2019-01-28T17:38:53.385Z,6.67
2019-01-28T17:41:22.766Z,6.33
2019-01-28T17:43:51.904Z,5.67
2019-01-28T17:46:21.293Z,6.30
2019-01-28T17:48:52.636Z,4.83
2019-01-28T17:51:20.717Z,6.07
2019-01-28T17:53:50.832Z,5.87
2019-01-28T17:56:19.987Z,4.37
2019-01-28T17:58:49.550Z,5.07
2019-01-28T18:01:18.139Z,5.90
2019-01-28T18:03:47.152Z,5.93
2019-01-28T18:06:16.530Z,6.40
2019-01-28T18:08:44.239Z,4.93
2019-01-28T18:11:13.527Z,5.60
2019-01-28T18:13:42.622Z,5.03
2019-01-28T18:16:11.698Z,7.20
2019-01-28T18:18:43.754Z,6.60
2019-01-28T18:21:13.049Z,6.03
2019-01-28T18:23:53.185Z,5.33
2019-01-28T18:26:21.515Z,5.23
2019-01-28T18:28:48.867Z,5.93
2019-01-28T18:31:16.419Z,6.80
2019-01-28T18:33:45.813Z,5.30
2019-01-28T18:36:18.363Z,5.43
2019-01-28T18:38:46.449Z,6.77
2019-01-28T18:41:18.638Z,5.40
2019-01-28T18:43:47.333Z,5.43
2019-01-28T18:46:15.791Z,5.10
2019-01-28T18:48:43.375Z,5.10
2019-01-28T18:51:11.082Z,5.13
2019-01-28T18:53:38.865Z,5.60
2019-01-28T18:56:06.646Z,6.30
2019-01-28T18:58:34.006Z,5.23
2019-01-28T19:01:01.515Z,5.40
2019-01-28T19:03:28.872Z,5.63
2019-01-28T19:06:00.974Z,5.40
2019-01-28T19:08:46.308Z,6.33
2019-01-28T19:11:18.850Z,6.00
2019-01-28T19:14:02.771Z,6.00
2019-01-28T19:16:53.911Z,5.13
2019-01-28T19:19:49.064Z,5.73
2019-01-28T19:22:23.468Z,5.10
2019-01-28T19:24:50.989Z,5.60
2019-01-28T19:27:18.847Z,6.10
2019-01-28T19:29:46.681Z,5.00
2019-01-28T19:32:14.202Z,5.10
2019-01-28T19:34:41.761Z,5.70
2019-01-28T19:37:10.655Z,4.83
2019-01-28T19:39:40.975Z,6.40
2019-01-28T19:42:08.920Z,4.80
2019-01-28T19:44:36.585Z,5.57
2019-01-28T19:47:04.406Z,4.97
2019-01-28T19:49:32.654Z,4.83
2019-01-28T19:52:01.410Z,4.73
2019-01-28T19:54:30.726Z,5.37
2019-01-28T19:56:59.323Z,4.97
2019-01-28T19:59:27.425Z,5.27
2019-01-28T20:01:56.039Z,4.77
2019-01-28T20:04:24.359Z,5.13
2019-01-28T20:06:52.435Z,5.40
2019-01-28T20:09:20.913Z,4.80
2019-01-28T20:11:49.236Z,6.70
2019-01-28T20:14:18.101Z,4.93
2019-01-28T20:16:46.539Z,4.53
2019-01-28T20:19:15.271Z,4.87
2019-01-28T20:21:43.374Z,5.00
2019-01-28T20:24:11.833Z,4.83
2019-01-28T20:26:40.402Z,5.03
2019-01-28T20:29:08.326Z,5.80
2019-01-28T20:31:38.128Z,5.10
2019-01-28T20:34:07.659Z,5.30
2019-01-28T20:36:36.454Z,4.87
2019-01-28T20:39:08.140Z,4.40
2019-01-28T20:41:36.420Z,6.10
2019-01-28T20:44:05.255Z,5.27
2019-01-28T20:46:33.665Z,5.37
2019-01-28T20:49:02.079Z,4.97
2019-01-28T20:51:32.408Z,5.00
2019-01-28T20:54:03.031Z,5.10
2019-01-28T20:56:30.861Z,6.07
2019-01-28T20:59:00.289Z,4.40
2019-01-28T21:01:28.737Z,4.43
2019-01-28T21:03:57.209Z,4.80
2019-01-28T21:06:26.847Z,5.07
2019-01-28T21:08:55.350Z,5.13
2019-01-28T21:11:25.838Z,4.47
2019-01-28T21:13:53.431Z,5.07
2019-01-28T21:16:20.771Z,5.43
2019-01-28T21:18:48.289Z,4.73
2019-01-28T21:21:15.829Z,5.43
2019-01-28T21:23:43.233Z,4.70
2019-01-28T21:26:10.689Z,4.43
2019-01-28T21:28:39.463Z,4.60
2019-01-28T21:31:07.031Z,5.10
2019-01-28T21:33:34.465Z,4.80
2019-01-28T21:36:24.300Z,5.50
2019-01-28T21:38:52.586Z,5.17
2019-01-28T21:41:20.180Z,4.63
2019-01-28T21:43:47.719Z,5.03
2019-01-28T21:46:15.433Z,4.67
2019-01-28T21:48:42.998Z,4.83
2019-01-28T21:51:10.558Z,4.30
2019-01-28T21:53:39.230Z,5.20
2019-01-28T21:56:06.665Z,5.10
2019-01-28T21:58:34.063Z,5.27
2019-01-28T22:01:01.604Z,4.30
2019-01-28T22:03:30.454Z,4.80
2019-01-28T22:05:57.681Z,4.87
2019-01-28T22:08:25.252Z,4.40
2019-01-28T22:10:52.714Z,5.23
2019-01-28T22:13:20.477Z,4.67
2019-01-28T22:15:48.081Z,5.27
2019-01-28T22:18:15.750Z,4.70
2019-01-28T22:20:43.234Z,5.53
2019-01-28T22:23:10.704Z,4.47
2019-01-28T22:25:38.420Z,4.77
2019-01-28T22:28:05.998Z,4.73
2019-01-28T22:30:33.626Z,6.13
2019-01-28T22:33:01.164Z,4.43
2019-01-28T22:35:28.938Z,4.57
2019-01-28T22:37:56.606Z,4.70
2019-01-28T22:40:24.111Z,4.47
2019-01-28T22:42:51.676Z,4.23
2019-01-28T22:45:19.245Z,4.30
2019-01-28T22:47:46.727Z,4.80
2019-01-28T22:50:15.427Z,4.70
2019-01-28T22:52:42.909Z,4.47
2019-01-28T22:55:11.460Z,5.50
2019-01-28T22:57:39.504Z,4.83
2019-01-28T23:00:43.824Z,4.80
2019-01-28T23:03:11.360Z,4.47
2019-01-28T23:05:39.085Z,4.83
2019-01-28T23:08:06.396Z,4.60
2019-01-28T23:10:33.811Z,4.60
2019-01-28T23:13:01.360Z,4.90
2019-01-28T23:15:28.811Z,4.33
2019-01-28T23:17:56.241Z,4.47
2019-01-28T23:20:23.820Z,4.60
2019-01-28T23:22:51.356Z,4.50
2019-01-28T23:25:18.702Z,4.70
2019-01-28T23:27:46.677Z,4.23
2019-01-28T23:30:14.300Z,4.87
2019-01-28T23:32:41.962Z,5.60
2019-01-28T23:35:09.555Z,4.50
2019-01-28T23:37:37.181Z,4.23
2019-01-28T23:40:04.884Z,4.70
2019-01-28T23:42:32.469Z,4.27
2019-01-28T23:45:00.046Z,4.70
2019-01-28T23:47:27.391Z,4.07
2019-01-28T23:49:54.734Z,4.60
2019-01-28T23:52:25.066Z,4.10
2019-01-28T23:54:52.578Z,4.30
2019-01-28T23:57:20.032Z,5.87
2019-01-28T23:59:49.043Z,4.30
