createdAt,value
2018-08-31T00:02:13.914Z,25.40
2018-08-31T00:04:55.848Z,25.40
2018-08-31T00:07:37.833Z,25.40
2018-08-31T00:10:19.922Z,25.30
2018-08-31T00:13:01.117Z,25.30
2018-08-31T00:15:44.152Z,25.30
2018-08-31T00:18:25.590Z,25.30
2018-08-31T00:21:07.292Z,25.20
2018-08-31T00:23:49.111Z,25.20
2018-08-31T00:26:30.663Z,25.30
2018-08-31T00:29:13.206Z,25.30
2018-08-31T00:31:54.302Z,25.30
2018-08-31T00:34:37.137Z,25.30
2018-08-31T00:37:18.608Z,25.30
2018-08-31T00:39:59.527Z,25.30
2018-08-31T00:42:41.129Z,25.30
2018-08-31T00:45:21.967Z,25.30
2018-08-31T00:48:03.491Z,25.30
2018-08-31T00:50:44.637Z,25.30
2018-08-31T00:53:26.466Z,25.30
2018-08-31T00:56:07.897Z,25.30
2018-08-31T00:58:49.462Z,25.30
2018-08-31T01:01:30.352Z,25.30
2018-08-31T01:04:11.118Z,25.30
2018-08-31T01:06:52.856Z,25.40
2018-08-31T01:09:33.773Z,25.40
2018-08-31T01:12:15.157Z,25.50
2018-08-31T01:14:56.199Z,25.50
2018-08-31T01:17:37.969Z,25.50
2018-08-31T01:20:18.969Z,25.50
2018-08-31T01:23:00.704Z,25.50
2018-08-31T01:25:42.555Z,25.50
2018-08-31T01:28:24.372Z,25.60
2018-08-31T01:31:06.241Z,25.60
2018-08-31T01:33:47.966Z,25.60
2018-08-31T01:36:28.862Z,25.60
2018-08-31T01:39:10.623Z,25.50
2018-08-31T01:41:52.263Z,25.50
2018-08-31T01:44:33.372Z,25.50
2018-08-31T01:47:15.054Z,25.50
2018-08-31T01:49:56.179Z,25.50
2018-08-31T01:52:37.511Z,25.40
2018-08-31T01:55:23.177Z,25.40
2018-08-31T01:58:04.983Z,25.50
2018-08-31T02:00:46.127Z,25.50
2018-08-31T02:03:27.090Z,25.60
2018-08-31T02:06:08.660Z,25.60
2018-08-31T02:08:54.605Z,25.60
2018-08-31T02:11:36.101Z,25.50
2018-08-31T02:14:16.942Z,25.50
2018-08-31T02:16:58.532Z,25.50
2018-08-31T02:19:39.619Z,25.50
2018-08-31T02:22:21.229Z,25.50
2018-08-31T02:25:03.184Z,25.50
2018-08-31T02:27:44.009Z,25.50
2018-08-31T02:30:25.790Z,25.40
2018-08-31T02:33:07.598Z,25.50
2018-08-31T02:35:49.283Z,25.40
2018-08-31T02:38:30.038Z,25.40
2018-08-31T02:41:10.954Z,25.40
2018-08-31T02:43:52.379Z,25.50
2018-08-31T02:46:33.716Z,25.40
2018-08-31T02:49:15.116Z,25.40
2018-08-31T02:51:56.790Z,25.50
2018-08-31T02:54:37.776Z,25.60
2018-08-31T02:57:18.968Z,25.60
2018-08-31T02:59:59.827Z,25.60
2018-08-31T03:02:41.016Z,25.60
2018-08-31T03:05:22.861Z,25.70
2018-08-31T03:08:03.731Z,25.60
2018-08-31T03:10:45.564Z,25.60
2018-08-31T03:13:26.760Z,25.50
2018-08-31T03:16:07.787Z,25.30
2018-08-31T03:18:49.538Z,25.20
2018-08-31T03:41:27.962Z,24.80
2018-08-31T03:44:09.402Z,24.70
2018-08-31T03:46:51.344Z,24.60
2018-08-31T03:49:32.830Z,24.60
2018-08-31T03:52:14.146Z,24.60
2018-08-31T03:54:56.008Z,24.60
2018-08-31T03:57:37.639Z,24.60
2018-08-31T04:00:20.208Z,24.50
2018-08-31T04:03:01.917Z,24.50
2018-08-31T04:05:43.285Z,24.50
2018-08-31T04:08:24.975Z,24.50
2018-08-31T04:11:06.874Z,24.40
2018-08-31T04:13:48.051Z,24.50
2018-08-31T04:16:29.639Z,24.40
2018-08-31T04:19:16.989Z,24.30
2018-08-31T04:21:58.083Z,24.30
2018-08-31T04:24:39.863Z,24.20
2018-08-31T04:27:21.207Z,24.10
2018-08-31T04:30:02.959Z,24.10
2018-08-31T04:32:44.439Z,24.10
2018-08-31T04:35:26.299Z,24.00
2018-08-31T04:38:08.170Z,24.00
2018-08-31T04:40:49.527Z,24.00
2018-08-31T04:43:30.942Z,24.00
2018-08-31T04:46:12.692Z,23.90
2018-08-31T04:48:55.203Z,23.80
2018-08-31T04:51:36.763Z,23.70
2018-08-31T04:54:18.421Z,23.70
2018-08-31T04:57:00.281Z,23.60
2018-08-31T04:59:41.067Z,23.60
2018-08-31T05:02:22.938Z,23.70
2018-08-31T05:05:04.517Z,23.60
2018-08-31T05:07:45.866Z,23.50
2018-08-31T05:10:26.883Z,23.50
2018-08-31T05:13:08.638Z,23.40
2018-08-31T05:15:50.331Z,23.40
2018-08-31T05:18:31.726Z,23.40
2018-08-31T05:21:14.054Z,23.30
2018-08-31T05:23:55.236Z,23.30
2018-08-31T05:26:36.838Z,23.30
2018-08-31T05:29:18.726Z,23.30
2018-08-31T05:32:00.011Z,23.30
2018-08-31T05:34:42.639Z,23.30
2018-08-31T05:37:24.343Z,23.30
2018-08-31T05:40:05.845Z,23.30
2018-08-31T05:42:47.641Z,23.30
2018-08-31T05:45:29.477Z,23.30
2018-08-31T05:48:10.915Z,23.30
2018-08-31T05:50:51.576Z,23.30
2018-08-31T05:53:33.484Z,23.30
2018-08-31T05:56:15.067Z,23.30
2018-08-31T05:58:56.873Z,23.30
2018-08-31T06:01:38.642Z,23.20
2018-08-31T06:04:20.334Z,23.20
2018-08-31T06:07:01.139Z,23.20
2018-08-31T06:09:42.478Z,23.20
2018-08-31T06:12:24.217Z,23.20
2018-08-31T06:15:05.831Z,23.20
2018-08-31T06:17:47.330Z,23.20
2018-08-31T06:20:29.504Z,23.20
2018-08-31T06:23:10.395Z,23.20
2018-08-31T06:25:52.296Z,23.20
2018-08-31T06:28:33.601Z,23.20
2018-08-31T06:31:15.293Z,23.20
2018-08-31T06:33:56.943Z,23.10
2018-08-31T06:36:38.794Z,23.00
2018-08-31T06:39:21.089Z,23.00
2018-08-31T06:42:02.873Z,22.90
2018-08-31T06:44:44.391Z,22.90
2018-08-31T06:47:25.330Z,23.00
2018-08-31T06:50:06.985Z,23.00
2018-08-31T06:52:47.709Z,23.10
2018-08-31T06:55:28.697Z,23.10
2018-08-31T06:58:10.442Z,23.10
2018-08-31T07:00:52.053Z,23.10
2018-08-31T07:03:32.794Z,23.10
2018-08-31T07:06:14.966Z,23.00
2018-08-31T07:08:55.782Z,23.00
2018-08-31T07:11:36.879Z,23.00
2018-08-31T07:27:19.848Z,23.00
2018-08-31T07:30:01.480Z,23.00
2018-08-31T07:32:43.336Z,22.90
2018-08-31T07:35:24.791Z,22.90
2018-08-31T07:38:06.902Z,22.80
2018-08-31T07:40:48.109Z,22.80
2018-08-31T07:43:30.778Z,22.70
2018-08-31T08:00:06.547Z,22.60
2018-08-31T08:02:47.722Z,22.60
2018-08-31T08:05:29.818Z,22.60
2018-08-31T08:08:12.033Z,22.60
2018-08-31T08:10:53.732Z,22.60
2018-08-31T08:13:35.558Z,22.60
2018-08-31T08:16:17.360Z,22.60
2018-08-31T08:18:59.163Z,22.50
2018-08-31T08:21:40.660Z,22.40
2018-08-31T08:24:22.599Z,22.40
2018-08-31T08:27:04.240Z,22.40
2018-08-31T08:29:45.968Z,22.40
2018-08-31T08:32:27.583Z,22.40
2018-08-31T08:35:09.047Z,22.40
2018-08-31T08:37:49.938Z,22.40
2018-08-31T08:40:31.390Z,22.30
2018-08-31T08:43:13.345Z,22.30
2018-08-31T08:45:54.922Z,22.30
2018-08-31T08:48:36.789Z,22.30
2018-08-31T08:51:17.890Z,22.30
2018-08-31T08:53:59.856Z,22.30
2018-08-31T08:56:41.220Z,22.30
2018-08-31T08:59:22.901Z,22.30
2018-08-31T09:02:04.691Z,22.40
2018-08-31T09:04:47.110Z,22.40
2018-08-31T09:07:28.720Z,22.40
2018-08-31T09:10:10.668Z,22.40
2018-08-31T09:12:52.125Z,22.50
2018-08-31T09:15:33.701Z,22.40
2018-08-31T09:18:15.209Z,22.50
2018-08-31T09:20:57.814Z,22.50
2018-08-31T09:23:38.707Z,22.50
2018-08-31T09:26:20.386Z,22.50
2018-08-31T09:29:01.880Z,22.50
2018-08-31T09:31:43.448Z,22.50
2018-08-31T09:34:24.923Z,22.50
2018-08-31T09:37:06.624Z,22.50
2018-08-31T09:39:48.973Z,22.50
2018-08-31T09:42:29.992Z,22.40
2018-08-31T09:45:11.840Z,22.40
2018-08-31T09:47:53.251Z,22.40
2018-08-31T09:50:34.956Z,22.50
2018-08-31T09:53:16.539Z,22.50
2018-08-31T09:55:58.132Z,22.50
2018-08-31T09:58:39.869Z,22.50
2018-08-31T10:01:26.443Z,22.40
2018-08-31T10:04:07.635Z,22.40
2018-08-31T10:06:48.960Z,22.40
2018-08-31T10:09:31.168Z,22.40
2018-08-31T10:12:12.211Z,22.40
2018-08-31T10:14:54.021Z,22.50
2018-08-31T10:17:35.477Z,22.50
2018-08-31T10:20:17.283Z,22.50
2018-08-31T10:22:59.113Z,22.50
2018-08-31T10:25:40.636Z,22.50
2018-08-31T10:28:22.820Z,22.60
2018-08-31T10:31:03.728Z,22.70
2018-08-31T10:33:46.392Z,22.80
2018-08-31T10:36:28.106Z,22.80
2018-08-31T10:39:10.769Z,22.80
2018-08-31T10:41:52.210Z,22.80
2018-08-31T10:44:34.142Z,22.70
2018-08-31T10:47:15.372Z,22.80
2018-08-31T10:49:57.254Z,22.80
2018-08-31T10:52:39.872Z,22.80
2018-08-31T10:55:21.634Z,22.80
2018-08-31T10:58:03.421Z,22.80
2018-08-31T11:00:45.029Z,22.80
2018-08-31T11:03:27.158Z,22.80
2018-08-31T11:06:08.214Z,22.90
2018-08-31T11:08:49.760Z,22.90
2018-08-31T11:11:31.956Z,22.90
2018-08-31T11:14:14.146Z,22.90
2018-08-31T11:16:55.789Z,23.00
2018-08-31T11:19:37.481Z,23.00
2018-08-31T11:22:19.489Z,23.00
2018-08-31T11:25:01.036Z,22.90
2018-08-31T11:27:43.146Z,22.90
2018-08-31T11:30:24.446Z,22.90
2018-08-31T11:33:06.317Z,22.90
2018-08-31T11:35:47.774Z,22.90
2018-08-31T11:38:28.415Z,22.90
2018-08-31T11:41:10.176Z,23.00
2018-08-31T11:43:52.407Z,23.00
2018-08-31T11:46:33.658Z,22.90
2018-08-31T11:49:15.376Z,22.90
2018-08-31T11:51:57.238Z,22.90
2018-08-31T11:54:39.006Z,22.80
2018-08-31T11:57:23.546Z,22.80
2018-08-31T12:00:07.876Z,22.80
2018-08-31T12:02:53.936Z,22.80
2018-08-31T12:05:42.178Z,22.90
2018-08-31T12:08:25.199Z,22.90
2018-08-31T12:11:23.000Z,22.80
2018-08-31T12:14:04.330Z,22.90
2018-08-31T12:16:45.478Z,22.90
2018-08-31T12:19:27.144Z,22.90
2018-08-31T12:22:08.801Z,22.80
2018-08-31T12:24:50.419Z,22.80
2018-08-31T12:27:32.071Z,22.80
2018-08-31T12:30:13.970Z,22.80
2018-08-31T12:32:55.219Z,22.70
2018-08-31T12:35:37.568Z,22.80
2018-08-31T12:38:18.610Z,22.90
2018-08-31T12:41:00.404Z,22.90
2018-08-31T12:43:42.311Z,22.90
2018-08-31T12:46:24.011Z,22.90
2018-08-31T12:49:05.659Z,22.90
2018-08-31T12:51:47.360Z,22.90
2018-08-31T12:54:29.518Z,23.00
2018-08-31T12:57:11.075Z,23.00
2018-08-31T12:59:57.461Z,23.00
2018-08-31T13:02:38.915Z,23.10
2018-08-31T13:05:19.895Z,23.20
2018-08-31T13:08:01.834Z,23.30
2018-08-31T13:10:43.510Z,23.30
2018-08-31T13:13:24.232Z,23.40
2018-08-31T13:16:05.246Z,23.40
2018-08-31T13:18:47.072Z,23.40
2018-08-31T13:21:28.691Z,23.40
2018-08-31T13:24:10.137Z,23.50
2018-08-31T13:26:51.135Z,23.60
2018-08-31T13:29:32.976Z,23.60
2018-08-31T13:32:14.575Z,23.60
2018-08-31T13:34:56.204Z,23.70
2018-08-31T13:37:37.761Z,23.70
2018-08-31T13:40:20.576Z,23.80
2018-08-31T13:43:02.216Z,23.80
2018-08-31T13:45:44.197Z,23.80
2018-08-31T13:48:25.685Z,23.80
2018-08-31T13:51:06.465Z,23.80
2018-08-31T13:53:48.480Z,23.70
2018-08-31T13:56:29.885Z,23.70
2018-08-31T13:59:10.687Z,23.70
2018-08-31T14:01:52.420Z,23.60
2018-08-31T14:04:34.108Z,23.60
2018-08-31T14:07:15.650Z,23.60
2018-08-31T14:09:57.332Z,23.60
2018-08-31T14:12:39.119Z,23.50
2018-08-31T14:15:20.745Z,23.50
2018-08-31T14:18:03.704Z,23.40
2018-08-31T14:20:45.007Z,23.40
2018-08-31T14:23:26.743Z,23.40
2018-08-31T14:26:08.932Z,23.50
2018-08-31T14:28:50.133Z,23.60
2018-08-31T14:31:31.808Z,23.60
2018-08-31T14:34:13.676Z,23.60
2018-08-31T14:36:55.453Z,23.60
2018-08-31T14:39:36.831Z,23.60
2018-08-31T14:42:17.562Z,23.60
2018-08-31T14:44:59.779Z,23.60
2018-08-31T14:47:41.134Z,23.70
2018-08-31T14:50:22.635Z,23.70
2018-08-31T14:53:03.424Z,23.80
2018-08-31T14:58:44.406Z,23.90
2018-08-31T15:01:26.184Z,24.00
2018-08-31T15:04:08.881Z,23.90
2018-08-31T15:06:50.441Z,24.00
2018-08-31T15:09:31.276Z,24.00
2018-08-31T15:12:13.457Z,24.10
2018-08-31T15:14:54.772Z,24.10
2018-08-31T15:17:36.492Z,24.00
2018-08-31T15:20:18.112Z,23.90
2018-08-31T15:22:58.915Z,23.90
2018-08-31T15:25:40.253Z,23.80
2018-08-31T15:28:21.851Z,23.80
2018-08-31T15:31:03.048Z,23.70
2018-08-31T15:33:44.726Z,23.70
2018-08-31T15:36:26.582Z,23.60
2018-08-31T15:39:08.745Z,23.60
2018-08-31T15:41:50.824Z,23.60
2018-08-31T15:44:31.689Z,23.50
2018-08-31T15:47:13.372Z,23.50
2018-08-31T15:49:55.147Z,23.50
2018-08-31T15:52:36.911Z,23.50
2018-08-31T15:55:18.598Z,23.50
2018-08-31T15:58:00.157Z,23.60
2018-08-31T16:00:42.781Z,23.60
2018-08-31T16:03:24.460Z,23.60
2018-08-31T16:06:06.113Z,23.60
2018-08-31T16:08:47.702Z,23.60
2018-08-31T16:11:29.271Z,23.60
2018-08-31T16:14:11.229Z,23.70
2018-08-31T16:16:52.725Z,23.70
2018-08-31T16:19:34.635Z,23.70
2018-08-31T16:22:16.537Z,23.70
2018-08-31T16:24:59.643Z,23.70
2018-08-31T16:27:41.005Z,23.70
2018-08-31T16:30:24.546Z,23.70
2018-08-31T16:33:05.716Z,23.70
2018-08-31T16:35:47.649Z,23.70
2018-08-31T16:38:30.129Z,23.60
2018-08-31T16:41:11.591Z,23.60
2018-08-31T16:43:52.672Z,23.60
2018-08-31T16:46:34.391Z,23.60
2018-08-31T16:49:15.944Z,23.60
2018-08-31T16:51:57.664Z,23.60
2018-08-31T16:57:54.313Z,23.60
2018-08-31T17:00:35.494Z,23.50
2018-08-31T17:03:16.927Z,23.60
2018-08-31T17:05:58.634Z,23.60
2018-08-31T17:08:39.441Z,23.60
2018-08-31T17:11:21.025Z,23.60
2018-08-31T17:14:02.761Z,23.60
2018-08-31T17:16:43.846Z,23.60
2018-08-31T17:19:25.438Z,23.60
2018-08-31T17:22:06.359Z,23.50
2018-08-31T17:24:48.106Z,23.50
2018-08-31T17:27:34.609Z,23.50
2018-08-31T17:30:21.771Z,23.50
2018-08-31T17:33:08.640Z,23.50
2018-08-31T17:35:55.268Z,23.50
2018-08-31T17:41:44.136Z,23.40
2018-08-31T17:44:26.335Z,23.40
2018-08-31T17:47:07.248Z,23.40
2018-08-31T17:49:48.806Z,23.40
2018-08-31T17:52:30.496Z,23.40
2018-08-31T17:55:12.217Z,23.40
2018-08-31T17:57:52.878Z,23.40
2018-08-31T18:00:33.549Z,23.40
2018-08-31T18:03:14.410Z,23.40
2018-08-31T18:05:55.421Z,23.50
2018-08-31T18:08:37.003Z,23.50
2018-08-31T18:11:18.945Z,23.50
2018-08-31T18:14:00.838Z,23.50
2018-08-31T18:16:42.662Z,23.50
2018-08-31T18:19:24.406Z,23.40
2018-08-31T18:22:06.243Z,23.40
2018-08-31T18:24:47.845Z,23.30
2018-08-31T18:27:28.577Z,23.30
2018-08-31T18:30:09.304Z,23.30
2018-08-31T18:32:50.390Z,23.30
2018-08-31T18:35:31.731Z,23.20
2018-08-31T18:38:13.356Z,23.20
2018-08-31T18:40:55.293Z,23.20
2018-08-31T18:43:37.211Z,23.20
2018-08-31T18:46:18.804Z,23.20
2018-08-31T18:49:00.227Z,23.20
2018-08-31T18:51:41.962Z,23.10
2018-08-31T18:54:23.528Z,23.10
2018-08-31T18:57:05.154Z,23.10
2018-08-31T18:59:46.836Z,23.20
2018-08-31T19:02:28.695Z,23.20
2018-08-31T19:05:10.222Z,23.20
2018-08-31T19:07:52.262Z,23.10
2018-08-31T19:10:33.802Z,23.20
2018-08-31T19:13:15.575Z,23.20
2018-08-31T19:15:57.196Z,23.20
2018-08-31T19:18:39.184Z,23.20
2018-08-31T19:21:20.670Z,23.20
2018-08-31T19:24:01.833Z,23.20
2018-08-31T19:26:43.625Z,23.10
2018-08-31T19:29:25.104Z,23.10
2018-08-31T19:32:05.957Z,23.10
2018-08-31T19:34:46.907Z,23.10
2018-08-31T19:37:27.811Z,23.10
2018-08-31T19:40:10.606Z,23.10
2018-08-31T19:42:52.282Z,23.10
2018-08-31T19:45:34.045Z,23.10
2018-08-31T19:48:15.605Z,23.10
2018-08-31T19:50:57.545Z,23.10
2018-08-31T19:53:39.030Z,23.10
2018-08-31T19:56:21.421Z,23.10
2018-08-31T19:59:04.004Z,23.10
2018-08-31T20:01:46.499Z,23.10
2018-08-31T20:04:28.171Z,23.10
2018-08-31T20:07:09.813Z,23.10
2018-08-31T20:09:51.697Z,23.10
2018-08-31T20:12:33.188Z,23.10
2018-08-31T20:15:15.129Z,23.10
2018-08-31T20:17:57.012Z,23.10
2018-08-31T20:20:38.342Z,23.10
2018-08-31T20:23:20.400Z,23.10
2018-08-31T20:26:02.051Z,23.10
2018-08-31T20:28:43.844Z,23.10
2018-08-31T20:31:25.472Z,23.10
2018-08-31T20:34:06.453Z,23.10
2018-08-31T20:36:48.440Z,23.10
2018-08-31T20:39:30.169Z,23.10
2018-08-31T20:42:12.333Z,23.20
2018-08-31T20:44:53.594Z,23.20
2018-08-31T20:47:34.592Z,23.20
2018-08-31T20:50:16.037Z,23.20
2018-08-31T20:52:57.895Z,23.30
2018-08-31T20:55:39.477Z,23.30
2018-08-31T20:58:21.029Z,23.30
2018-08-31T21:01:02.614Z,23.30
2018-08-31T21:03:44.763Z,23.30
2018-08-31T21:06:26.459Z,23.30
2018-08-31T21:09:08.730Z,23.30
2018-08-31T21:11:50.736Z,23.30
2018-08-31T21:14:32.378Z,23.30
2018-08-31T21:17:14.036Z,23.30
2018-08-31T21:19:55.516Z,23.30
2018-08-31T21:22:37.311Z,23.20
2018-08-31T21:25:19.529Z,23.30
2018-08-31T21:28:00.558Z,23.30
2018-08-31T21:30:42.670Z,23.30
2018-08-31T21:33:24.002Z,23.30
2018-08-31T21:36:05.617Z,23.30
2018-08-31T21:38:47.453Z,23.40
2018-08-31T21:41:29.031Z,23.40
2018-08-31T21:44:10.681Z,23.40
2018-08-31T21:46:51.748Z,23.40
2018-08-31T21:49:33.461Z,23.40
2018-08-31T21:52:15.257Z,23.40
2018-08-31T21:54:56.816Z,23.40
2018-08-31T21:57:38.399Z,23.40
2018-08-31T22:00:21.107Z,23.40
2018-08-31T22:03:02.817Z,23.30
2018-08-31T22:05:48.026Z,23.30
2018-08-31T22:08:29.515Z,23.30
2018-08-31T22:11:11.615Z,23.30
2018-08-31T22:13:53.534Z,23.30
2018-08-31T22:16:34.920Z,23.30
2018-08-31T22:19:16.625Z,23.30
2018-08-31T22:21:58.475Z,23.30
2018-08-31T22:24:40.104Z,23.30
2018-08-31T22:27:23.644Z,23.30
2018-08-31T22:30:05.010Z,23.30
2018-08-31T22:32:46.799Z,23.40
2018-08-31T22:35:28.428Z,23.30
2018-08-31T22:38:11.084Z,23.40
2018-08-31T22:40:52.395Z,23.40
2018-08-31T22:43:39.111Z,23.40
2018-08-31T22:46:21.239Z,23.40
2018-08-31T22:49:03.037Z,23.40
2018-08-31T22:51:44.365Z,23.40
2018-08-31T22:54:26.020Z,23.40
2018-08-31T22:57:09.510Z,23.40
2018-08-31T22:59:51.571Z,23.40
2018-08-31T23:02:33.030Z,23.40
2018-08-31T23:05:14.272Z,23.40
2018-08-31T23:08:02.337Z,23.40
2018-08-31T23:10:44.129Z,23.40
2018-08-31T23:13:26.383Z,23.40
2018-08-31T23:16:07.484Z,23.50
2018-08-31T23:18:48.887Z,23.50
2018-08-31T23:21:30.543Z,23.50
2018-08-31T23:24:11.429Z,23.50
2018-08-31T23:26:52.950Z,23.50
2018-08-31T23:29:34.775Z,23.60
2018-08-31T23:32:16.367Z,23.60
2018-08-31T23:34:58.017Z,23.60
2018-08-31T23:37:40.779Z,23.50
2018-08-31T23:40:22.609Z,23.60
2018-08-31T23:43:05.183Z,23.60
2018-08-31T23:45:46.267Z,23.60
2018-08-31T23:48:27.682Z,23.60
2018-08-31T23:51:09.290Z,23.60
2018-08-31T23:53:51.268Z,23.60
2018-08-31T23:56:32.469Z,23.60
2018-08-31T23:59:14.226Z,23.60
