createdAt,value
2023-03-12T00:02:40.035Z,97644.38
2023-03-12T00:07:42.109Z,97640.88
2023-03-12T00:12:44.209Z,97651.06
2023-03-12T00:17:46.634Z,97648.75
2023-03-12T00:22:49.071Z,97643.38
2023-03-12T00:27:51.129Z,97651.16
2023-03-12T00:32:53.198Z,97643.88
2023-03-12T00:37:55.274Z,97641.72
2023-03-12T00:42:57.625Z,97641.28
2023-03-12T00:47:59.846Z,97635.03
2023-03-12T00:53:01.975Z,97637.31
2023-03-12T00:58:04.326Z,97629.78
2023-03-12T01:03:06.571Z,97632.06
2023-03-12T01:08:10.614Z,97628.25
2023-03-12T01:13:12.909Z,97633.59
2023-03-12T01:18:15.694Z,97636.66
2023-03-12T01:23:18.078Z,97643.31
2023-03-12T01:28:20.452Z,97631.63
2023-03-12T01:33:23.132Z,97632.28
2023-03-12T01:38:25.345Z,97633.41
2023-03-12T01:43:33.369Z,97639.56
2023-03-12T01:48:48.382Z,97643.41
2023-03-12T01:53:55.741Z,97643.97
2023-03-12T01:59:07.262Z,97637.72
2023-03-12T02:04:10.670Z,97643.47
2023-03-12T02:09:14.392Z,97639.88
2023-03-12T02:14:17.387Z,97631.25
2023-03-12T02:20:00.125Z,97638.66
2023-03-12T02:25:38.599Z,97629.19
2023-03-12T02:30:46.204Z,97623.69
2023-03-12T02:35:52.011Z,97628.97
2023-03-12T02:40:58.447Z,97634.00
2023-03-12T02:46:00.922Z,97630.47
2023-03-12T02:51:03.865Z,97631.94
2023-03-12T02:56:07.370Z,97628.25
2023-03-12T03:01:09.696Z,97629.97
2023-03-12T03:06:12.179Z,97628.22
2023-03-12T03:11:14.610Z,97624.03
2023-03-12T03:16:17.395Z,97615.59
2023-03-12T03:21:19.668Z,97605.16
2023-03-12T03:26:23.980Z,97595.81
2023-03-12T03:31:26.842Z,97594.31
2023-03-12T03:36:29.295Z,97594.75
2023-03-12T03:41:38.257Z,97597.00
2023-03-12T03:46:40.534Z,97595.53
2023-03-12T03:51:45.713Z,97597.56
2023-03-12T03:56:51.385Z,97600.59
2023-03-12T04:01:53.581Z,97597.44
2023-03-12T04:06:55.942Z,97584.44
2023-03-12T04:11:58.143Z,97582.75
2023-03-12T04:17:00.777Z,97575.09
2023-03-12T04:22:03.397Z,97585.94
2023-03-12T04:27:05.687Z,97584.97
2023-03-12T04:32:09.517Z,97587.66
2023-03-12T04:37:14.082Z,97590.72
2023-03-12T04:42:17.264Z,97589.16
2023-03-12T04:47:21.486Z,97589.84
2023-03-12T04:52:23.895Z,97591.03
2023-03-12T04:57:26.675Z,97590.31
2023-03-12T05:02:28.952Z,97582.06
2023-03-12T05:07:31.251Z,97575.28
2023-03-12T05:12:34.204Z,97579.06
2023-03-12T05:17:36.404Z,97575.66
2023-03-12T05:22:41.109Z,97569.38
2023-03-12T05:27:43.252Z,97567.31
2023-03-12T05:32:46.847Z,97575.94
2023-03-12T05:37:49.444Z,97579.56
2023-03-12T05:42:53.716Z,97578.47
2023-03-12T05:47:58.679Z,97585.91
2023-03-12T05:53:03.000Z,97584.97
2023-03-12T05:58:07.448Z,97595.81
2023-03-12T06:03:11.179Z,97602.81
2023-03-12T06:08:13.441Z,97601.22
2023-03-12T06:13:16.058Z,97602.03
2023-03-12T06:18:18.581Z,97589.06
2023-03-12T06:23:21.631Z,97594.94
2023-03-12T06:28:23.966Z,97583.66
2023-03-12T06:33:25.927Z,97586.84
2023-03-12T06:38:28.608Z,97576.88
2023-03-12T06:43:33.362Z,97573.81
2023-03-12T06:48:36.956Z,97574.44
2023-03-12T06:53:42.124Z,97574.84
2023-03-12T06:58:44.921Z,97573.78
2023-03-12T07:03:47.921Z,97580.75
2023-03-12T07:08:50.873Z,97582.28
2023-03-12T07:13:52.886Z,97573.44
2023-03-12T07:18:54.993Z,97582.25
2023-03-12T07:23:57.396Z,97591.09
2023-03-12T07:28:59.409Z,97593.34
2023-03-12T07:34:03.298Z,97592.16
2023-03-12T07:39:05.644Z,97588.34
2023-03-12T07:44:08.191Z,97587.56
2023-03-12T07:49:10.344Z,97586.09
2023-03-12T07:54:13.005Z,97583.03
2023-03-12T07:59:15.346Z,97583.81
2023-03-12T08:04:17.826Z,97588.38
2023-03-12T08:09:20.123Z,97586.88
2023-03-12T08:14:22.165Z,97575.34
2023-03-12T08:19:24.888Z,97589.03
2023-03-12T08:24:27.000Z,97588.28
2023-03-12T08:29:29.189Z,97590.25
2023-03-12T08:34:31.336Z,97589.06
2023-03-12T08:39:33.851Z,97598.69
2023-03-12T08:44:38.797Z,97587.34
2023-03-12T08:49:40.853Z,97603.31
2023-03-12T08:54:42.939Z,97600.13
2023-03-12T08:59:45.017Z,97598.53
2023-03-12T09:04:50.632Z,97593.88
2023-03-12T09:09:55.758Z,97596.41
2023-03-12T09:15:03.380Z,97588.38
2023-03-12T09:20:09.596Z,97596.81
2023-03-12T09:25:12.524Z,97591.97
2023-03-12T09:30:19.277Z,97603.78
2023-03-12T09:35:21.449Z,97605.91
2023-03-12T09:40:29.481Z,97598.91
2023-03-12T09:45:38.615Z,97603.34
2023-03-12T09:50:46.203Z,97607.75
2023-03-12T09:55:52.738Z,97602.63
2023-03-12T10:01:29.757Z,97601.09
2023-03-12T10:06:49.601Z,97608.63
2023-03-12T10:12:27.717Z,97608.78
2023-03-12T10:18:11.687Z,97613.63
2023-03-12T10:23:39.173Z,97607.72
2023-03-12T10:28:53.464Z,97607.59
2023-03-12T10:33:59.112Z,97604.19
2023-03-12T10:39:02.229Z,97624.81
2023-03-12T10:44:09.068Z,97630.44
2023-03-12T10:49:26.036Z,97642.84
2023-03-12T10:54:44.780Z,97650.66
2023-03-12T10:59:51.021Z,97657.66
2023-03-12T11:04:54.291Z,97659.59
2023-03-12T11:10:08.775Z,97660.06
2023-03-12T11:15:29.150Z,97665.25
2023-03-12T11:20:31.590Z,97666.47
2023-03-12T11:25:33.795Z,97662.00
2023-03-12T11:30:40.515Z,97667.72
2023-03-12T11:36:04.553Z,97664.38
2023-03-12T11:41:27.709Z,97666.09
2023-03-12T11:47:00.093Z,97662.00
2023-03-12T11:52:45.082Z,97663.53
2023-03-12T11:57:59.932Z,97656.78
2023-03-12T12:03:51.334Z,97664.94
2023-03-12T12:09:20.629Z,97663.94
2023-03-12T12:15:02.861Z,97640.13
2023-03-12T12:20:27.187Z,97641.06
2023-03-12T12:26:01.373Z,97635.03
2023-03-12T12:31:19.151Z,97628.94
2023-03-12T12:36:24.132Z,97619.13
2023-03-12T12:41:35.787Z,97611.63
2023-03-12T12:46:50.347Z,97603.34
2023-03-12T12:52:01.905Z,97602.47
2023-03-12T12:57:07.507Z,97602.94
2023-03-12T13:02:21.188Z,97600.56
2023-03-12T13:07:24.081Z,97604.47
2023-03-12T13:12:56.313Z,97612.91
2023-03-12T13:18:06.932Z,97622.38
2023-03-12T13:23:59.964Z,97625.53
2023-03-12T13:29:29.231Z,97610.81
2023-03-12T13:34:46.369Z,97627.81
2023-03-12T13:39:49.102Z,97621.84
2023-03-12T13:44:53.618Z,97621.34
2023-03-12T13:50:08.206Z,97618.25
2023-03-12T13:55:33.552Z,97603.22
2023-03-12T14:00:49.600Z,97604.81
2023-03-12T14:06:19.722Z,97596.19
2023-03-12T14:12:10.847Z,97600.88
2023-03-12T14:17:24.635Z,97615.06
2023-03-12T14:22:34.015Z,97619.94
2023-03-12T14:27:36.630Z,97625.03
2023-03-12T14:32:40.794Z,97628.94
2023-03-12T14:38:35.124Z,97631.78
2023-03-12T14:43:37.157Z,97618.22
2023-03-12T14:48:39.159Z,97608.78
2023-03-12T14:53:41.250Z,97611.09
2023-03-12T14:58:47.666Z,97611.00
2023-03-12T15:03:57.991Z,97612.06
2023-03-12T15:09:04.596Z,97626.16
2023-03-12T15:14:16.127Z,97618.09
2023-03-12T15:19:26.281Z,97619.56
2023-03-12T15:24:37.939Z,97619.19
2023-03-12T15:29:42.018Z,97614.63
2023-03-12T15:34:44.491Z,97613.72
2023-03-12T15:39:53.734Z,97615.78
2023-03-12T15:45:03.330Z,97621.44
2023-03-12T15:50:42.630Z,97614.88
2023-03-12T15:56:19.079Z,97615.38
2023-03-12T16:01:27.999Z,97619.44
2023-03-12T16:06:30.299Z,97619.41
2023-03-12T16:11:37.062Z,97618.31
2023-03-12T16:16:39.158Z,97600.81
2023-03-12T16:21:42.487Z,97609.78
2023-03-12T16:26:56.740Z,97609.41
2023-03-12T16:31:59.193Z,97605.47
2023-03-12T16:37:01.344Z,97602.91
2023-03-12T16:42:07.218Z,97620.53
2023-03-12T16:47:13.991Z,97621.44
2023-03-12T16:52:25.945Z,97609.22
2023-03-12T16:57:34.263Z,97609.41
2023-03-12T17:02:36.760Z,97604.81
2023-03-12T17:07:39.018Z,97618.38
2023-03-12T17:12:42.498Z,97612.53
2023-03-12T17:17:44.784Z,97618.88
2023-03-12T17:22:48.321Z,97619.75
2023-03-12T17:27:50.860Z,97614.59
2023-03-12T17:32:53.487Z,97625.06
2023-03-12T17:37:55.770Z,97631.94
2023-03-12T17:42:58.090Z,97636.66
2023-03-12T17:48:00.316Z,97627.81
2023-03-12T17:53:02.462Z,97643.81
2023-03-12T17:58:06.172Z,97645.66
2023-03-12T18:03:08.255Z,97655.13
2023-03-12T18:08:11.287Z,97645.13
2023-03-12T18:13:13.552Z,97651.09
2023-03-12T18:18:15.627Z,97649.91
2023-03-12T18:23:19.466Z,97649.81
2023-03-12T18:28:22.570Z,97659.94
2023-03-12T18:33:24.868Z,97668.19
2023-03-12T18:38:26.948Z,97665.34
2023-03-12T18:43:29.046Z,97675.47
2023-03-12T18:48:31.669Z,97682.25
2023-03-12T18:53:34.087Z,97684.31
2023-03-12T18:58:36.352Z,97676.69
2023-03-12T19:03:38.368Z,97669.50
2023-03-12T19:08:41.343Z,97664.19
2023-03-12T19:13:44.312Z,97668.41
2023-03-12T19:18:46.368Z,97678.69
2023-03-12T19:23:49.273Z,97685.25
2023-03-12T19:28:51.799Z,97685.63
2023-03-12T19:33:54.501Z,97690.22
2023-03-12T19:38:56.926Z,97684.84
2023-03-12T19:43:59.495Z,97682.28
2023-03-12T19:49:02.004Z,97694.38
2023-03-12T19:54:04.491Z,97698.28
2023-03-12T19:59:06.863Z,97699.25
2023-03-12T20:04:10.492Z,97699.00
2023-03-12T20:09:13.185Z,97696.59
2023-03-12T20:14:15.714Z,97688.13
2023-03-12T20:19:18.936Z,97693.56
2023-03-12T20:24:21.678Z,97691.16
2023-03-12T20:29:24.266Z,97694.19
2023-03-12T20:34:26.798Z,97694.28
2023-03-12T20:39:29.302Z,97684.59
2023-03-12T20:44:31.774Z,97686.13
2023-03-12T20:49:34.446Z,97692.13
2023-03-12T20:54:37.010Z,97686.78
2023-03-12T20:59:39.459Z,97686.72
2023-03-12T21:04:42.972Z,97698.72
2023-03-12T21:09:45.496Z,97691.75
2023-03-12T21:14:49.012Z,97695.38
2023-03-12T21:19:51.655Z,97687.41
2023-03-12T21:24:54.230Z,97684.59
2023-03-12T21:29:56.801Z,97682.22
2023-03-12T21:34:59.227Z,97690.72
2023-03-12T21:40:01.759Z,97680.81
2023-03-12T21:45:05.104Z,97679.09
2023-03-12T21:50:09.057Z,97678.34
2023-03-12T21:55:11.638Z,97677.56
2023-03-12T22:00:15.042Z,97668.81
2023-03-12T22:05:17.824Z,97660.34
2023-03-12T22:10:20.523Z,97654.91
2023-03-12T22:15:23.897Z,97654.50
2023-03-12T22:20:26.579Z,97647.25
2023-03-12T22:25:29.258Z,97630.78
2023-03-12T22:30:31.751Z,97620.63
2023-03-12T22:35:34.251Z,97616.50
2023-03-12T22:40:36.639Z,97609.56
2023-03-12T22:45:39.088Z,97594.16
2023-03-12T22:50:41.566Z,97577.88
2023-03-12T22:55:44.034Z,97582.66
2023-03-12T23:00:46.441Z,97565.88
2023-03-12T23:05:49.227Z,97562.44
2023-03-12T23:10:52.753Z,97576.06
2023-03-12T23:15:55.360Z,97567.06
2023-03-12T23:21:23.063Z,97563.09
2023-03-12T23:26:27.952Z,97563.44
2023-03-12T23:31:30.724Z,97568.00
2023-03-12T23:36:33.291Z,97583.06
2023-03-12T23:41:36.294Z,97562.66
2023-03-12T23:46:38.661Z,97561.94
2023-03-12T23:51:41.402Z,97561.47
2023-03-12T23:56:43.971Z,97553.41
