createdAt,value
2023-05-04T00:00:06.244Z,69.25
2023-05-04T00:02:34.424Z,69.68
2023-05-04T00:05:01.872Z,69.61
2023-05-04T00:07:29.578Z,69.98
2023-05-04T00:09:56.806Z,69.98
2023-05-04T00:12:24.082Z,70.34
2023-05-04T00:14:51.272Z,70.66
2023-05-04T00:17:18.543Z,70.67
2023-05-04T00:19:46.498Z,71.46
2023-05-04T00:22:13.965Z,72.13
2023-05-04T00:24:43.226Z,72.74
2023-05-04T00:27:11.043Z,73.89
2023-05-04T00:29:38.444Z,75.06
2023-05-04T00:32:06.024Z,76.43
2023-05-04T00:34:34.302Z,77.72
2023-05-04T00:37:01.578Z,77.96
2023-05-04T00:39:29.650Z,78.43
2023-05-04T00:41:56.897Z,79.33
2023-05-04T00:44:24.266Z,79.34
2023-05-04T00:46:53.284Z,78.92
2023-05-04T00:49:21.824Z,79.64
2023-05-04T00:51:49.205Z,79.97
2023-05-04T00:54:17.919Z,81.81
2023-05-04T00:56:45.846Z,82.58
2023-05-04T00:59:14.024Z,83.70
2023-05-04T01:01:41.833Z,84.03
2023-05-04T01:04:09.123Z,84.94
2023-05-04T01:06:49.228Z,85.56
2023-05-04T01:09:27.409Z,86.02
2023-05-04T01:12:04.881Z,87.03
2023-05-04T01:14:33.096Z,88.31
2023-05-04T01:17:00.817Z,89.02
2023-05-04T01:19:29.252Z,89.85
2023-05-04T01:21:56.982Z,90.29
2023-05-04T01:24:24.978Z,91.01
2023-05-04T01:26:55.457Z,91.52
2023-05-04T01:29:38.421Z,91.81
2023-05-04T01:32:05.623Z,91.92
2023-05-04T01:34:32.951Z,92.01
2023-05-04T01:37:00.256Z,91.90
2023-05-04T01:39:30.018Z,91.85
2023-05-04T01:41:57.234Z,91.76
2023-05-04T01:44:24.489Z,91.43
2023-05-04T01:46:52.140Z,91.77
2023-05-04T01:49:19.380Z,91.78
2023-05-04T01:51:46.938Z,92.10
2023-05-04T01:54:14.492Z,92.30
2023-05-04T01:56:42.145Z,92.57
2023-05-04T01:59:09.602Z,92.75
2023-05-04T02:01:36.984Z,93.06
2023-05-04T02:04:04.560Z,93.28
2023-05-04T02:06:32.060Z,93.48
2023-05-04T02:08:59.400Z,93.85
2023-05-04T02:11:26.685Z,93.86
2023-05-04T02:13:53.979Z,94.19
2023-05-04T02:16:21.529Z,94.48
2023-05-04T02:18:48.914Z,94.79
2023-05-04T02:21:16.149Z,95.10
2023-05-04T02:23:43.383Z,95.04
2023-05-04T02:26:11.209Z,95.21
2023-05-04T02:28:38.489Z,95.41
2023-05-04T02:31:06.161Z,95.15
2023-05-04T02:33:33.741Z,95.67
2023-05-04T02:36:01.020Z,95.77
2023-05-04T02:38:28.304Z,96.35
2023-05-04T02:40:55.792Z,96.54
2023-05-04T02:43:22.998Z,96.09
2023-05-04T02:45:50.367Z,96.51
2023-05-04T02:48:17.592Z,96.63
2023-05-04T02:50:46.430Z,96.46
2023-05-04T02:53:13.850Z,96.05
2023-05-04T02:55:41.156Z,95.43
2023-05-04T02:58:08.559Z,94.98
2023-05-04T03:00:36.042Z,94.93
2023-05-04T03:03:03.299Z,95.32
2023-05-04T03:05:31.703Z,95.64
2023-05-04T03:07:59.109Z,94.51
2023-05-04T03:10:26.392Z,94.42
2023-05-04T03:12:53.792Z,92.54
2023-05-04T03:15:21.185Z,92.83
2023-05-04T03:17:48.673Z,94.58
2023-05-04T03:20:16.165Z,94.70
2023-05-04T03:22:43.408Z,95.05
2023-05-04T03:25:10.637Z,95.15
2023-05-04T03:27:37.998Z,95.25
2023-05-04T03:30:06.700Z,95.97
2023-05-04T03:32:34.854Z,96.08
2023-05-04T03:35:03.952Z,96.26
2023-05-04T03:37:31.446Z,95.85
2023-05-04T03:39:58.725Z,91.74
2023-05-04T03:42:25.941Z,87.68
2023-05-04T03:44:53.211Z,86.69
2023-05-04T03:47:20.461Z,85.91
2023-05-04T03:49:47.824Z,84.93
2023-05-04T03:52:15.058Z,84.44
2023-05-04T03:54:42.323Z,87.25
2023-05-04T03:57:09.660Z,88.18
2023-05-04T03:59:36.983Z,89.09
2023-05-04T04:02:04.310Z,87.27
2023-05-04T04:04:31.699Z,87.21
2023-05-04T04:06:58.947Z,85.92
2023-05-04T04:09:26.221Z,85.13
2023-05-04T04:11:53.515Z,82.38
2023-05-04T04:14:20.748Z,83.20
2023-05-04T04:16:48.095Z,81.01
2023-05-04T04:19:15.422Z,79.81
2023-05-04T04:21:42.684Z,79.64
2023-05-04T04:24:09.905Z,79.45
2023-05-04T04:26:37.291Z,79.11
2023-05-04T04:29:04.515Z,77.23
2023-05-04T04:31:31.957Z,76.83
2023-05-04T04:33:59.344Z,76.34
2023-05-04T04:36:26.773Z,74.72
2023-05-04T04:38:53.997Z,72.30
2023-05-04T04:41:21.255Z,70.09
2023-05-04T04:43:48.551Z,69.45
2023-05-04T04:46:15.888Z,67.79
2023-05-04T04:48:43.250Z,65.72
2023-05-04T04:51:13.591Z,64.44
2023-05-04T04:53:40.951Z,64.18
2023-05-04T04:56:09.701Z,64.47
2023-05-04T04:58:36.990Z,63.12
2023-05-04T05:01:04.995Z,62.72
2023-05-04T05:03:32.376Z,62.50
2023-05-04T05:06:01.854Z,60.94
2023-05-04T05:08:38.496Z,60.99
2023-05-04T05:11:06.093Z,60.78
2023-05-04T05:13:34.482Z,59.90
2023-05-04T05:16:01.743Z,58.99
2023-05-04T05:18:29.427Z,58.44
2023-05-04T05:20:56.689Z,57.81
2023-05-04T05:23:23.892Z,57.40
2023-05-04T05:25:51.698Z,56.94
2023-05-04T05:28:19.002Z,56.15
2023-05-04T05:30:46.449Z,55.39
2023-05-04T05:33:14.132Z,54.33
2023-05-04T05:35:41.522Z,53.65
2023-05-04T05:38:08.794Z,53.69
2023-05-04T05:40:36.683Z,53.23
2023-05-04T05:43:05.599Z,53.72
2023-05-04T05:45:33.093Z,52.91
2023-05-04T05:48:00.547Z,54.17
2023-05-04T05:50:27.878Z,52.52
2023-05-04T05:52:55.521Z,51.84
2023-05-04T05:55:22.789Z,52.71
2023-05-04T05:57:50.053Z,52.32
2023-05-04T06:00:17.840Z,51.74
2023-05-04T06:02:45.644Z,51.25
2023-05-04T06:05:13.012Z,51.91
2023-05-04T06:07:40.635Z,52.90
2023-05-04T06:10:08.918Z,53.25
2023-05-04T06:12:36.408Z,53.37
2023-05-04T06:15:03.952Z,52.71
2023-05-04T06:17:31.812Z,53.31
2023-05-04T06:20:01.714Z,53.47
2023-05-04T06:22:34.626Z,52.51
2023-05-04T06:25:05.891Z,51.86
2023-05-04T06:27:35.116Z,51.70
2023-05-04T06:30:02.460Z,51.26
2023-05-04T06:32:30.080Z,50.51
2023-05-04T06:34:57.458Z,51.04
2023-05-04T06:37:24.783Z,52.02
2023-05-04T06:39:52.069Z,49.76
2023-05-04T06:42:19.693Z,50.97
2023-05-04T06:44:47.553Z,51.85
2023-05-04T06:47:15.760Z,51.66
2023-05-04T06:49:43.225Z,50.31
2023-05-04T06:52:11.509Z,50.98
2023-05-04T06:54:40.294Z,49.72
2023-05-04T06:57:07.691Z,46.87
2023-05-04T06:59:34.992Z,48.71
2023-05-04T07:02:02.331Z,46.96
2023-05-04T07:04:29.684Z,46.36
2023-05-04T07:06:56.897Z,47.67
2023-05-04T07:09:24.159Z,46.87
2023-05-04T07:11:51.477Z,45.51
2023-05-04T07:14:18.659Z,43.66
2023-05-04T07:16:46.162Z,44.57
2023-05-04T07:19:14.024Z,44.93
2023-05-04T07:21:41.546Z,45.57
2023-05-04T07:24:08.890Z,44.62
2023-05-04T07:26:36.295Z,44.39
2023-05-04T07:29:03.505Z,44.22
2023-05-04T07:31:31.007Z,42.19
2023-05-04T07:33:58.547Z,42.15
2023-05-04T07:36:26.754Z,42.02
2023-05-04T07:38:54.253Z,42.55
2023-05-04T07:41:21.526Z,41.72
2023-05-04T07:43:49.095Z,42.40
2023-05-04T07:46:16.537Z,42.26
2023-05-04T07:48:43.911Z,41.65
2023-05-04T07:51:14.849Z,41.43
2023-05-04T07:53:43.250Z,40.88
2023-05-04T07:56:11.537Z,41.18
2023-05-04T07:58:38.993Z,40.97
2023-05-04T08:01:06.267Z,41.73
2023-05-04T08:03:33.861Z,41.38
2023-05-04T08:06:02.222Z,41.35
2023-05-04T08:08:29.720Z,40.94
2023-05-04T08:11:08.067Z,40.95
2023-05-04T08:13:47.745Z,42.34
2023-05-04T08:16:14.824Z,40.58
2023-05-04T08:18:42.481Z,42.59
2023-05-04T08:21:09.705Z,40.92
2023-05-04T08:23:36.962Z,41.42
2023-05-04T08:26:04.635Z,41.32
2023-05-04T08:28:36.365Z,40.79
2023-05-04T08:31:04.094Z,41.58
2023-05-04T08:33:32.089Z,40.43
2023-05-04T08:36:00.166Z,38.86
2023-05-04T08:38:27.441Z,38.84
2023-05-04T08:40:54.775Z,39.50
2023-05-04T08:43:22.037Z,38.64
2023-05-04T08:45:50.462Z,39.70
2023-05-04T08:48:18.039Z,40.75
2023-05-04T08:50:45.940Z,40.93
2023-05-04T08:53:14.497Z,41.71
2023-05-04T08:55:42.269Z,40.39
2023-05-04T08:58:15.534Z,39.67
2023-05-04T09:00:43.539Z,38.58
2023-05-04T09:03:11.175Z,39.43
2023-05-04T09:05:38.700Z,38.42
2023-05-04T09:08:06.519Z,37.22
2023-05-04T09:10:33.990Z,35.91
2023-05-04T09:13:01.372Z,35.24
2023-05-04T09:15:28.774Z,35.07
2023-05-04T09:18:02.128Z,34.78
2023-05-04T09:20:30.734Z,34.99
2023-05-04T09:23:07.719Z,34.86
2023-05-04T09:25:46.163Z,36.01
2023-05-04T09:28:14.129Z,35.27
2023-05-04T09:30:41.442Z,34.86
2023-05-04T09:33:09.148Z,34.81
2023-05-04T09:35:40.364Z,34.34
2023-05-04T09:38:07.734Z,33.81
2023-05-04T09:40:35.578Z,31.91
2023-05-04T09:43:03.004Z,30.42
2023-05-04T09:45:44.163Z,29.75
2023-05-04T09:48:29.099Z,28.23
2023-05-04T09:51:00.536Z,28.80
2023-05-04T09:53:28.759Z,27.19
2023-05-04T09:56:17.885Z,27.79
2023-05-04T09:58:45.665Z,29.42
2023-05-04T10:01:12.985Z,30.74
2023-05-04T10:03:40.281Z,30.80
2023-05-04T10:06:09.216Z,31.09
2023-05-04T10:08:38.062Z,31.75
2023-05-04T10:11:05.382Z,32.02
2023-05-04T10:13:34.057Z,32.20
2023-05-04T10:16:01.318Z,31.68
2023-05-04T10:19:13.903Z,29.75
2023-05-04T10:22:14.978Z,30.34
2023-05-04T10:24:47.234Z,28.34
2023-05-04T10:27:16.189Z,27.82
2023-05-04T10:29:43.475Z,29.55
2023-05-04T10:32:30.898Z,30.12
2023-05-04T10:35:07.854Z,28.64
2023-05-04T10:37:37.671Z,27.94
2023-05-04T10:40:08.215Z,29.29
2023-05-04T10:42:42.926Z,28.30
2023-05-04T10:45:10.634Z,28.20
2023-05-04T10:47:40.780Z,28.52
2023-05-04T10:50:09.749Z,26.17
2023-05-04T10:52:57.675Z,26.18
2023-05-04T10:55:26.512Z,26.67
2023-05-04T10:57:54.812Z,26.90
2023-05-04T11:00:22.152Z,25.73
2023-05-04T11:02:49.713Z,25.02
2023-05-04T11:05:20.512Z,25.54
2023-05-04T11:07:50.899Z,25.40
2023-05-04T11:10:22.636Z,23.78
2023-05-04T11:12:49.929Z,24.13
2023-05-04T11:15:17.514Z,25.35
2023-05-04T11:17:52.061Z,27.03
2023-05-04T11:20:20.684Z,27.27
2023-05-04T11:22:49.723Z,26.54
2023-05-04T11:25:17.305Z,25.08
2023-05-04T11:27:44.757Z,24.38
2023-05-04T11:30:12.744Z,24.80
2023-05-04T11:32:44.099Z,25.33
2023-05-04T11:35:16.296Z,25.17
2023-05-04T11:37:44.362Z,25.60
2023-05-04T11:40:13.306Z,25.87
2023-05-04T11:42:41.488Z,25.96
2023-05-04T11:45:35.407Z,24.82
2023-05-04T11:48:03.121Z,24.96
2023-05-04T11:50:31.632Z,25.54
2023-05-04T11:53:06.682Z,25.42
2023-05-04T11:55:34.908Z,25.34
2023-05-04T11:58:03.491Z,25.59
2023-05-04T12:00:57.280Z,25.67
2023-05-04T12:03:32.560Z,25.24
2023-05-04T12:06:11.344Z,25.00
2023-05-04T12:08:44.590Z,24.66
2023-05-04T12:11:25.695Z,25.58
2023-05-04T12:14:04.560Z,28.21
2023-05-04T12:16:32.249Z,29.52
2023-05-04T12:19:06.955Z,27.88
2023-05-04T12:21:35.170Z,25.99
2023-05-04T12:24:03.457Z,25.34
2023-05-04T12:26:31.546Z,25.17
2023-05-04T12:28:58.771Z,25.22
2023-05-04T12:31:27.108Z,25.38
2023-05-04T12:33:55.098Z,24.03
2023-05-04T12:36:22.698Z,24.13
2023-05-04T12:38:50.014Z,25.44
2023-05-04T12:41:17.371Z,25.44
2023-05-04T12:43:44.639Z,26.01
2023-05-04T12:46:12.055Z,25.75
2023-05-04T12:48:39.458Z,25.65
2023-05-04T12:51:07.691Z,25.51
2023-05-04T12:53:35.650Z,24.96
2023-05-04T12:56:03.803Z,26.15
2023-05-04T12:58:31.396Z,26.29
2023-05-04T13:00:59.073Z,25.22
2023-05-04T13:03:26.568Z,25.95
2023-05-04T13:05:54.019Z,24.68
2023-05-04T13:08:21.745Z,24.91
2023-05-04T13:10:49.210Z,25.74
2023-05-04T13:13:18.122Z,26.25
2023-05-04T13:15:45.762Z,25.72
2023-05-04T13:18:13.270Z,25.52
2023-05-04T13:20:40.975Z,26.16
2023-05-04T13:23:08.345Z,25.64
2023-05-04T13:25:35.705Z,25.44
2023-05-04T13:28:03.474Z,24.78
2023-05-04T13:30:31.180Z,25.17
2023-05-04T13:32:58.492Z,25.64
2023-05-04T13:35:25.730Z,24.88
2023-05-04T13:37:53.221Z,23.91
2023-05-04T13:40:20.608Z,24.70
2023-05-04T13:42:47.982Z,24.56
2023-05-04T13:45:15.310Z,24.17
2023-05-04T13:47:43.170Z,24.73
2023-05-04T13:50:10.612Z,24.41
2023-05-04T13:52:37.969Z,24.90
2023-05-04T13:55:05.865Z,25.57
2023-05-04T13:57:33.383Z,26.19
2023-05-04T14:00:07.585Z,26.49
2023-05-04T14:02:36.810Z,26.48
2023-05-04T14:05:04.479Z,26.71
2023-05-04T14:07:32.308Z,26.46
2023-05-04T14:09:59.874Z,26.00
2023-05-04T14:12:28.951Z,25.69
2023-05-04T14:14:57.315Z,24.95
2023-05-04T14:17:25.157Z,25.01
2023-05-04T14:19:52.653Z,25.78
2023-05-04T14:22:19.932Z,27.10
2023-05-04T14:24:47.185Z,26.82
2023-05-04T14:27:14.558Z,27.65
2023-05-04T14:29:41.878Z,27.72
2023-05-04T14:32:09.433Z,27.61
2023-05-04T14:34:37.081Z,28.67
2023-05-04T14:37:04.378Z,29.40
2023-05-04T14:39:31.726Z,30.03
2023-05-04T14:41:59.512Z,29.99
2023-05-04T14:44:28.718Z,29.42
2023-05-04T14:46:56.399Z,28.67
2023-05-04T14:49:35.920Z,29.31
2023-05-04T14:52:05.047Z,29.95
2023-05-04T14:54:32.635Z,30.11
2023-05-04T14:56:59.943Z,31.24
2023-05-04T14:59:27.594Z,31.22
2023-05-04T15:01:55.743Z,31.64
2023-05-04T15:04:23.163Z,31.36
2023-05-04T15:06:50.472Z,31.09
2023-05-04T15:09:17.897Z,30.89
2023-05-04T15:11:45.267Z,31.01
2023-05-04T15:14:12.503Z,31.29
2023-05-04T15:16:39.722Z,31.08
2023-05-04T15:19:07.397Z,31.48
2023-05-04T15:21:35.528Z,32.12
2023-05-04T15:24:02.840Z,31.78
2023-05-04T15:26:31.159Z,31.98
2023-05-04T15:28:58.421Z,32.33
2023-05-04T15:31:25.849Z,32.71
2023-05-04T15:33:53.745Z,32.94
2023-05-04T15:36:21.353Z,32.30
2023-05-04T15:38:48.656Z,32.93
2023-05-04T15:41:15.915Z,32.31
2023-05-04T15:43:43.198Z,33.13
2023-05-04T15:46:10.707Z,33.36
2023-05-04T15:48:38.273Z,35.52
2023-05-04T15:51:12.374Z,33.24
2023-05-04T15:53:39.685Z,33.86
2023-05-04T15:56:06.922Z,33.51
2023-05-04T15:58:34.388Z,33.76
2023-05-04T16:01:04.048Z,33.34
2023-05-04T16:03:31.969Z,33.17
2023-05-04T16:05:59.268Z,33.72
2023-05-04T16:08:26.740Z,33.52
2023-05-04T16:10:54.229Z,33.17
2023-05-04T16:13:21.551Z,33.82
2023-05-04T16:15:52.213Z,33.67
2023-05-04T16:18:19.979Z,34.03
2023-05-04T16:20:47.508Z,34.06
2023-05-04T16:23:16.742Z,33.98
2023-05-04T16:25:44.268Z,33.60
2023-05-04T16:28:11.610Z,34.18
2023-05-04T16:30:39.154Z,33.34
2023-05-04T16:33:06.461Z,33.21
2023-05-04T16:35:34.521Z,33.28
2023-05-04T16:38:02.013Z,34.44
2023-05-04T16:40:29.604Z,34.59
2023-05-04T16:42:56.843Z,34.37
2023-05-04T16:45:25.629Z,33.99
2023-05-04T16:47:53.007Z,33.38
2023-05-04T16:50:20.576Z,33.69
2023-05-04T16:52:47.796Z,35.02
2023-05-04T16:55:15.107Z,34.67
2023-05-04T16:57:42.438Z,34.34
2023-05-04T17:00:10.637Z,35.34
2023-05-04T17:02:38.345Z,35.07
2023-05-04T17:05:10.453Z,35.25
2023-05-04T17:07:43.432Z,35.45
2023-05-04T17:10:10.989Z,35.52
2023-05-04T17:12:38.474Z,35.70
2023-05-04T17:15:06.237Z,36.53
2023-05-04T17:17:33.646Z,36.13
2023-05-04T17:20:01.127Z,37.18
2023-05-04T17:22:28.568Z,36.82
2023-05-04T17:24:55.958Z,37.80
2023-05-04T17:27:23.233Z,37.78
2023-05-04T17:29:50.471Z,37.22
2023-05-04T17:32:17.962Z,37.16
2023-05-04T17:34:45.232Z,37.51
2023-05-04T17:37:12.416Z,37.54
2023-05-04T17:39:39.680Z,37.41
2023-05-04T17:42:07.291Z,37.28
2023-05-04T17:44:34.522Z,38.00
2023-05-04T17:47:01.805Z,38.21
2023-05-04T17:49:29.202Z,37.84
2023-05-04T17:51:56.520Z,38.48
2023-05-04T17:54:23.779Z,39.19
2023-05-04T17:56:51.020Z,38.54
2023-05-04T17:59:18.355Z,38.84
2023-05-04T18:01:45.913Z,38.78
2023-05-04T18:04:13.125Z,38.40
2023-05-04T18:06:40.857Z,38.86
2023-05-04T18:09:08.126Z,39.53
2023-05-04T18:11:35.636Z,38.77
2023-05-04T18:14:03.441Z,39.37
2023-05-04T18:16:33.007Z,39.28
2023-05-04T18:19:00.509Z,41.16
2023-05-04T18:21:27.819Z,40.54
2023-05-04T18:23:55.024Z,41.62
2023-05-04T18:26:22.780Z,42.29
2023-05-04T18:28:50.394Z,41.85
2023-05-04T18:31:17.792Z,43.42
2023-05-04T18:33:45.319Z,41.64
2023-05-04T18:36:12.602Z,42.12
2023-05-04T18:38:39.906Z,43.33
2023-05-04T18:41:07.168Z,42.25
2023-05-04T18:43:34.684Z,43.00
2023-05-04T18:46:08.359Z,43.26
2023-05-04T18:48:35.753Z,43.81
2023-05-04T18:51:03.082Z,42.59
2023-05-04T18:53:30.835Z,43.94
2023-05-04T18:56:05.158Z,43.00
2023-05-04T18:58:32.949Z,43.17
2023-05-04T19:01:00.316Z,43.52
2023-05-04T19:03:28.201Z,43.38
2023-05-04T19:05:55.691Z,42.70
2023-05-04T19:08:24.398Z,43.06
2023-05-04T19:10:51.659Z,42.09
2023-05-04T19:13:20.876Z,42.51
2023-05-04T19:15:48.337Z,43.35
2023-05-04T19:18:17.118Z,42.52
2023-05-04T19:20:45.086Z,42.78
2023-05-04T19:23:12.395Z,42.53
2023-05-04T19:25:39.838Z,42.43
2023-05-04T19:28:09.084Z,42.44
2023-05-04T19:30:39.643Z,42.35
2023-05-04T19:33:08.543Z,42.51
2023-05-04T19:35:36.170Z,43.13
2023-05-04T19:38:06.143Z,42.16
2023-05-04T19:40:34.330Z,41.88
2023-05-04T19:43:01.520Z,41.71
2023-05-04T19:45:28.778Z,41.79
2023-05-04T19:47:56.638Z,42.28
2023-05-04T19:50:23.972Z,41.96
2023-05-04T19:52:51.808Z,42.05
2023-05-04T19:55:19.235Z,42.25
2023-05-04T19:57:47.737Z,42.53
2023-05-04T20:00:17.170Z,42.33
2023-05-04T20:02:44.673Z,42.72
2023-05-04T20:05:12.664Z,42.57
2023-05-04T20:07:40.410Z,42.52
2023-05-04T20:10:08.450Z,42.60
2023-05-04T20:12:36.099Z,42.86
2023-05-04T20:15:03.884Z,42.82
2023-05-04T20:17:32.295Z,42.84
2023-05-04T20:20:02.328Z,42.79
2023-05-04T20:22:29.831Z,43.27
2023-05-04T20:24:57.117Z,42.95
2023-05-04T20:27:24.323Z,42.95
2023-05-04T20:29:51.601Z,42.95
2023-05-04T20:32:18.944Z,43.17
2023-05-04T20:34:46.375Z,43.15
2023-05-04T20:37:13.570Z,43.15
2023-05-04T20:39:41.105Z,43.30
2023-05-04T20:42:08.572Z,43.17
2023-05-04T20:44:35.848Z,43.36
2023-05-04T20:47:03.090Z,43.54
2023-05-04T20:49:30.672Z,43.84
2023-05-04T20:51:58.443Z,43.46
2023-05-04T20:54:25.950Z,43.71
2023-05-04T20:56:53.203Z,43.66
2023-05-04T20:59:20.405Z,43.82
2023-05-04T21:01:47.714Z,44.07
2023-05-04T21:04:15.063Z,44.19
2023-05-04T21:06:43.037Z,44.35
2023-05-04T21:09:10.718Z,44.68
2023-05-04T21:11:38.109Z,45.17
2023-05-04T21:14:05.371Z,45.28
2023-05-04T21:16:32.801Z,45.54
2023-05-04T21:19:00.131Z,46.79
2023-05-04T21:21:27.453Z,46.41
2023-05-04T21:23:54.692Z,48.17
2023-05-04T21:26:22.018Z,47.61
2023-05-04T21:28:50.826Z,48.31
2023-05-04T21:31:18.275Z,49.74
2023-05-04T21:33:45.587Z,51.47
2023-05-04T21:36:16.184Z,51.77
2023-05-04T21:38:43.634Z,53.29
2023-05-04T21:41:14.540Z,55.25
2023-05-04T21:43:42.214Z,55.02
2023-05-04T21:46:09.523Z,56.31
2023-05-04T21:48:36.844Z,52.89
2023-05-04T21:51:04.260Z,57.94
2023-05-04T21:53:35.136Z,53.72
2023-05-04T21:56:11.492Z,56.62
2023-05-04T21:58:40.336Z,56.50
2023-05-04T22:01:08.166Z,57.08
2023-05-04T22:03:36.004Z,56.40
2023-05-04T22:06:03.434Z,54.52
2023-05-04T22:08:30.810Z,54.07
2023-05-04T22:10:58.787Z,54.88
2023-05-04T22:13:26.587Z,54.70
2023-05-04T22:15:53.949Z,55.22
2023-05-04T22:18:21.453Z,55.39
2023-05-04T22:20:48.725Z,55.77
2023-05-04T22:23:16.257Z,56.24
2023-05-04T22:25:43.771Z,56.98
2023-05-04T22:28:11.478Z,57.05
2023-05-04T22:30:38.786Z,57.68
2023-05-04T22:33:06.211Z,57.26
2023-05-04T22:35:35.317Z,55.99
2023-05-04T22:38:04.986Z,55.48
2023-05-04T22:40:32.476Z,54.57
2023-05-04T22:42:59.714Z,54.07
2023-05-04T22:45:26.998Z,53.92
2023-05-04T22:47:54.298Z,53.40
2023-05-04T22:50:21.566Z,53.36
2023-05-04T22:52:48.831Z,53.16
2023-05-04T22:55:16.285Z,52.55
2023-05-04T22:57:43.581Z,52.38
2023-05-04T23:00:11.638Z,52.05
2023-05-04T23:02:39.598Z,51.81
2023-05-04T23:05:08.990Z,51.84
2023-05-04T23:07:36.315Z,51.22
2023-05-04T23:10:04.863Z,52.01
2023-05-04T23:12:32.447Z,51.25
2023-05-04T23:14:59.741Z,51.45
2023-05-04T23:17:27.080Z,50.58
2023-05-04T23:19:54.395Z,50.78
2023-05-04T23:22:21.614Z,50.42
2023-05-04T23:24:48.807Z,50.51
2023-05-04T23:27:16.009Z,50.05
2023-05-04T23:29:43.269Z,50.01
2023-05-04T23:32:10.568Z,50.03
2023-05-04T23:34:38.083Z,50.08
2023-05-04T23:37:05.482Z,50.41
2023-05-04T23:39:33.097Z,49.93
2023-05-04T23:42:00.353Z,50.11
2023-05-04T23:44:27.570Z,50.41
2023-05-04T23:46:54.825Z,50.42
2023-05-04T23:49:22.056Z,50.63
2023-05-04T23:51:49.391Z,51.11
2023-05-04T23:54:16.681Z,50.95
2023-05-04T23:56:43.947Z,51.65
2023-05-04T23:59:11.134Z,51.97
