createdAt,value
2023-05-13T00:00:07.014Z,0.00
2023-05-13T00:10:07.156Z,0.00
2023-05-13T00:20:07.315Z,0.00
2023-05-13T00:30:07.517Z,0.00
2023-05-13T00:40:07.700Z,0.00
2023-05-13T00:50:07.845Z,0.00
2023-05-13T01:00:08.046Z,0.00
2023-05-13T01:10:08.202Z,0.00
2023-05-13T01:20:08.406Z,0.00
2023-05-13T01:30:08.568Z,0.00
2023-05-13T01:40:24.337Z,0.00
2023-05-13T01:50:09.942Z,0.00
2023-05-13T02:00:09.102Z,0.00
2023-05-13T02:10:09.271Z,0.00
2023-05-13T02:20:09.456Z,0.00
2023-05-13T02:30:09.627Z,0.00
2023-05-13T02:40:09.943Z,0.00
2023-05-13T02:50:09.915Z,0.00
2023-05-13T03:00:10.091Z,0.00
2023-05-13T03:10:10.458Z,0.00
2023-05-13T03:20:10.399Z,0.00
2023-05-13T03:30:10.543Z,0.00
2023-05-13T03:40:10.706Z,0.00
2023-05-13T03:50:10.870Z,0.00
2023-05-13T04:00:11.032Z,8.00
2023-05-13T04:10:13.782Z,12.00
2023-05-13T04:20:11.436Z,16.00
2023-05-13T04:30:11.596Z,28.00
2023-05-13T04:40:11.765Z,36.00
2023-05-13T04:50:11.913Z,48.00
2023-05-13T05:00:12.102Z,60.00
2023-05-13T05:10:12.266Z,72.00
2023-05-13T05:20:12.527Z,88.00
2023-05-13T05:30:12.687Z,100.00
2023-05-13T05:40:12.838Z,104.00
2023-05-13T05:50:13.045Z,108.00
2023-05-13T06:00:13.218Z,124.00
2023-05-13T06:10:13.379Z,148.00
2023-05-13T06:20:13.586Z,212.00
2023-05-13T06:30:13.753Z,304.00
2023-05-13T06:40:13.925Z,392.00
2023-05-13T06:50:14.109Z,376.00
2023-05-13T07:00:14.252Z,548.00
2023-05-13T07:10:14.433Z,640.00
2023-05-13T07:20:14.630Z,764.00
2023-05-13T07:30:14.784Z,832.00
2023-05-13T07:40:14.963Z,848.00
2023-05-13T07:50:15.125Z,1004.00
2023-05-13T08:00:15.294Z,900.00
2023-05-13T08:10:15.433Z,948.00
2023-05-13T08:20:15.599Z,908.00
2023-05-13T08:30:15.758Z,824.00
2023-05-13T08:40:15.945Z,1112.00
2023-05-13T08:50:16.122Z,1132.00
2023-05-13T09:00:16.284Z,1156.00
2023-05-13T09:10:16.607Z,1140.00
2023-05-13T09:20:16.595Z,1100.00
2023-05-13T09:30:16.736Z,1012.00
2023-05-13T09:40:16.883Z,1240.00
2023-05-13T09:50:17.026Z,1300.00
2023-05-13T10:00:28.871Z,1280.00
2023-05-13T10:10:18.448Z,2352.00
2023-05-13T10:20:17.627Z,1164.00
2023-05-13T10:30:17.842Z,2212.00
2023-05-13T10:40:17.988Z,1492.00
2023-05-13T10:50:18.136Z,2004.00
2023-05-13T11:00:18.318Z,1436.00
2023-05-13T11:10:18.472Z,1740.00
2023-05-13T11:20:18.666Z,2164.00
2023-05-13T11:30:18.991Z,1620.00
2023-05-13T11:40:19.019Z,2724.00
2023-05-13T11:50:19.212Z,1380.00
2023-05-13T12:00:19.385Z,1428.00
2023-05-13T12:10:19.536Z,1084.00
2023-05-13T12:20:19.725Z,1056.00
2023-05-13T12:30:19.884Z,940.00
2023-05-13T12:40:20.056Z,716.00
2023-05-13T12:50:20.229Z,696.00
2023-05-13T13:00:20.396Z,628.00
2023-05-13T13:10:20.582Z,620.00
2023-05-13T13:20:20.766Z,684.00
2023-05-13T13:30:20.924Z,768.00
2023-05-13T13:40:21.295Z,1404.00
2023-05-13T13:50:21.457Z,1772.00
2023-05-13T14:00:21.685Z,1268.00
2023-05-13T14:10:21.853Z,872.00
2023-05-13T14:20:22.378Z,944.00
2023-05-13T14:30:22.099Z,804.00
2023-05-13T14:40:22.397Z,1548.00
2023-05-13T14:50:43.470Z,1676.00
2023-05-13T15:00:22.701Z,972.00
2023-05-13T15:10:22.843Z,736.00
2023-05-13T15:20:23.038Z,552.00
2023-05-13T15:30:23.303Z,480.00
2023-05-13T15:40:23.228Z,432.00
2023-05-13T15:50:23.593Z,404.00
2023-05-13T16:00:23.766Z,508.00
2023-05-13T16:10:24.149Z,524.00
2023-05-13T16:20:24.218Z,460.00
2023-05-13T16:30:24.354Z,348.00
2023-05-13T16:40:24.506Z,144.00
2023-05-13T16:50:25.019Z,68.00
2023-05-13T17:00:24.949Z,56.00
2023-05-13T17:10:25.203Z,60.00
2023-05-13T17:20:25.128Z,76.00
2023-05-13T17:30:25.308Z,80.00
2023-05-13T17:40:25.466Z,80.00
2023-05-13T17:50:25.724Z,88.00
2023-05-13T18:00:25.974Z,76.00
2023-05-13T18:10:26.178Z,64.00
2023-05-13T18:20:26.418Z,44.00
2023-05-13T18:30:26.642Z,28.00
2023-05-13T18:40:26.899Z,16.00
2023-05-13T18:50:27.162Z,8.00
2023-05-13T19:00:27.407Z,0.00
2023-05-13T19:10:28.640Z,0.00
2023-05-13T19:20:27.834Z,0.00
2023-05-13T19:30:28.108Z,0.00
2023-05-13T19:40:28.166Z,0.00
2023-05-13T19:50:28.359Z,0.00
2023-05-13T20:00:28.585Z,0.00
2023-05-13T20:10:28.780Z,0.00
2023-05-13T20:20:28.909Z,0.00
2023-05-13T20:30:29.271Z,0.00
2023-05-13T20:40:29.480Z,0.00
2023-05-13T20:50:33.387Z,0.00
2023-05-13T21:00:29.736Z,0.00
2023-05-13T21:10:29.727Z,0.00
2023-05-13T21:20:29.711Z,0.00
2023-05-13T21:30:29.774Z,0.00
2023-05-13T21:40:29.915Z,0.00
2023-05-13T21:50:30.102Z,0.00
2023-05-13T22:00:30.364Z,0.00
2023-05-13T22:10:30.329Z,0.00
2023-05-13T22:20:30.492Z,0.00
2023-05-13T22:30:30.670Z,0.00
2023-05-13T22:40:30.837Z,0.00
2023-05-13T22:50:31.027Z,0.00
2023-05-13T23:00:31.189Z,0.00
2023-05-13T23:10:31.532Z,0.00
2023-05-13T23:20:31.502Z,0.00
2023-05-13T23:30:31.668Z,0.00
2023-05-13T23:40:31.870Z,0.00
2023-05-13T23:50:32.018Z,0.00
