createdAt,value
2018-07-23T00:03:31.361Z,21.30
2018-07-23T00:08:25.879Z,21.20
2018-07-23T00:18:14.927Z,21.10
2018-07-23T00:23:10.444Z,21.00
2018-07-23T00:28:05.387Z,20.90
2018-07-23T00:33:00.659Z,20.90
2018-07-23T00:37:56.271Z,20.80
2018-07-23T00:42:51.662Z,20.80
2018-07-23T00:47:47.573Z,20.70
2018-07-23T00:52:43.003Z,20.70
2018-07-23T00:57:37.598Z,20.60
2018-07-23T01:02:33.162Z,20.60
2018-07-23T01:07:28.152Z,20.60
2018-07-23T01:22:16.118Z,20.50
2018-07-23T01:27:10.934Z,20.40
2018-07-23T01:37:14.918Z,20.30
2018-07-23T01:47:12.767Z,20.20
2018-07-23T01:52:07.657Z,20.10
2018-07-23T01:57:04.096Z,20.10
2018-07-23T02:01:59.056Z,20.10
2018-07-23T02:07:00.898Z,20.10
2018-07-23T02:11:59.564Z,20.10
2018-07-23T02:16:54.127Z,20.10
2018-07-23T02:21:49.605Z,20.10
2018-07-23T02:26:44.434Z,20.10
2018-07-23T02:31:47.647Z,20.10
2018-07-23T02:36:50.128Z,20.20
2018-07-23T02:41:45.111Z,20.20
2018-07-23T02:46:40.362Z,20.20
2018-07-23T02:51:57.969Z,20.20
2018-07-23T02:57:09.166Z,20.20
2018-07-23T03:02:07.624Z,20.30
2018-07-23T03:07:04.012Z,20.30
2018-07-23T03:11:59.672Z,20.40
2018-07-23T03:16:54.942Z,20.40
2018-07-23T03:21:49.878Z,20.40
2018-07-23T03:26:45.581Z,20.40
2018-07-23T03:31:41.101Z,20.50
2018-07-23T03:36:35.768Z,20.50
2018-07-23T03:46:54.451Z,20.50
2018-07-23T03:51:49.633Z,20.50
2018-07-23T03:56:44.765Z,20.50
2018-07-23T04:02:08.525Z,20.60
2018-07-23T04:07:11.913Z,20.60
2018-07-23T04:12:07.924Z,20.60
2018-07-23T04:17:06.623Z,20.70
2018-07-23T04:22:03.288Z,20.70
2018-07-23T04:26:59.745Z,20.80
2018-07-23T04:36:49.476Z,20.90
2018-07-23T04:41:44.775Z,21.00
2018-07-23T04:46:40.484Z,21.20
2018-07-23T04:51:35.631Z,21.50
2018-07-23T04:56:31.979Z,22.30
2018-07-23T05:01:27.232Z,22.30
2018-07-23T05:06:22.598Z,22.40
2018-07-23T05:11:18.305Z,22.50
2018-07-23T05:21:08.375Z,23.20
2018-07-23T05:31:10.018Z,23.80
2018-07-23T05:36:05.895Z,24.10
2018-07-23T05:41:02.502Z,24.50
2018-07-23T05:45:57.523Z,24.50
2018-07-23T05:50:52.940Z,24.80
2018-07-23T05:55:47.968Z,25.30
2018-07-23T06:00:43.088Z,27.00
2018-07-23T06:05:39.175Z,27.40
2018-07-23T06:10:35.691Z,27.00
2018-07-23T06:15:46.552Z,27.00
2018-07-23T06:20:51.288Z,27.60
2018-07-23T06:25:46.465Z,29.90
2018-07-23T06:30:41.957Z,32.20
2018-07-23T06:35:37.127Z,33.90
2018-07-23T06:40:32.970Z,34.60
2018-07-23T06:50:23.296Z,35.80
2018-07-23T06:55:18.427Z,35.70
2018-07-23T07:00:14.193Z,35.60
2018-07-23T07:05:10.423Z,34.30
2018-07-23T07:10:06.357Z,32.60
2018-07-23T07:15:03.159Z,31.90
2018-07-23T07:19:59.035Z,31.90
2018-07-23T07:24:54.862Z,32.60
2018-07-23T07:29:50.686Z,34.50
2018-07-23T07:34:46.487Z,35.20
2018-07-23T07:39:42.078Z,34.20
2018-07-23T07:44:38.003Z,34.40
2018-07-23T07:49:33.165Z,34.20
2018-07-23T07:54:28.308Z,34.10
2018-07-23T07:59:23.746Z,33.90
2018-07-23T08:04:18.816Z,34.50
2018-07-23T08:14:10.561Z,37.20
2018-07-23T08:19:06.885Z,35.10
2018-07-23T08:24:02.830Z,35.50
2018-07-23T08:29:05.590Z,37.50
2018-07-23T08:34:00.781Z,38.10
2018-07-23T08:38:56.550Z,37.80
2018-07-23T08:43:53.050Z,37.40
2018-07-23T08:48:48.367Z,39.30
2018-07-23T08:53:44.202Z,38.20
2018-07-23T08:58:40.564Z,39.30
2018-07-23T09:03:38.260Z,39.50
2018-07-23T09:08:33.467Z,37.30
2018-07-23T09:13:29.226Z,37.70
2018-07-23T09:18:24.561Z,39.80
2018-07-23T09:23:20.037Z,38.30
2018-07-23T09:28:38.503Z,41.80
2018-07-23T09:33:59.196Z,39.60
2018-07-23T09:43:57.164Z,42.00
2018-07-23T09:49:01.179Z,40.30
2018-07-23T09:54:03.969Z,41.70
2018-07-23T09:58:59.342Z,42.30
2018-07-23T10:03:54.559Z,38.90
2018-07-23T10:08:50.265Z,38.80
2018-07-23T10:13:45.528Z,40.20
2018-07-23T10:18:41.172Z,43.80
2018-07-23T10:23:36.317Z,44.10
2018-07-23T10:28:31.539Z,45.50
2018-07-23T10:33:28.866Z,43.60
2018-07-23T10:38:25.349Z,43.20
2018-07-23T10:43:21.039Z,40.30
2018-07-23T10:48:17.195Z,38.00
2018-07-23T10:53:13.968Z,38.70
2018-07-23T10:58:11.583Z,37.70
2018-07-23T11:03:07.550Z,39.10
2018-07-23T11:08:03.947Z,39.30
2018-07-23T11:13:00.260Z,40.40
2018-07-23T11:17:57.629Z,41.30
2018-07-23T11:22:53.944Z,38.70
2018-07-23T11:27:50.374Z,36.30
2018-07-23T11:32:45.614Z,35.10
2018-07-23T11:42:37.179Z,34.80
2018-07-23T11:47:37.823Z,33.20
2018-07-23T11:52:33.242Z,32.90
2018-07-23T11:57:28.544Z,33.30
2018-07-23T12:02:23.810Z,32.90
2018-07-23T12:07:27.610Z,32.90
2018-07-23T12:12:23.541Z,32.20
2018-07-23T12:17:19.624Z,32.80
2018-07-23T12:22:15.096Z,33.00
2018-07-23T12:27:10.299Z,32.80
2018-07-23T12:32:07.797Z,32.10
2018-07-23T12:37:04.982Z,31.90
2018-07-23T12:46:55.876Z,32.50
2018-07-23T12:52:00.514Z,32.10
2018-07-23T12:56:56.090Z,31.70
2018-07-23T13:01:51.208Z,31.40
2018-07-23T13:06:46.476Z,31.20
2018-07-23T13:11:41.554Z,31.00
2018-07-23T13:16:37.741Z,30.80
2018-07-23T13:21:32.962Z,31.30
2018-07-23T13:26:28.188Z,31.80
2018-07-23T13:31:23.522Z,32.20
2018-07-23T13:36:18.951Z,32.30
2018-07-23T13:41:14.085Z,32.70
2018-07-23T13:46:09.351Z,32.30
2018-07-23T13:51:04.661Z,31.90
2018-07-23T13:56:22.411Z,31.20
2018-07-23T14:01:24.513Z,30.80
2018-07-23T14:06:19.580Z,31.10
2018-07-23T14:11:15.772Z,31.40
2018-07-23T14:16:11.076Z,31.30
2018-07-23T14:21:06.749Z,31.50
2018-07-23T14:30:56.825Z,31.70
2018-07-23T14:35:51.872Z,31.40
2018-07-23T14:40:49.125Z,30.80
2018-07-23T14:45:44.478Z,30.60
2018-07-23T14:50:40.053Z,30.80
2018-07-23T14:55:35.370Z,31.10
2018-07-23T15:00:32.649Z,31.20
2018-07-23T15:05:27.856Z,31.40
2018-07-23T15:10:23.714Z,31.40
2018-07-23T15:15:19.024Z,31.20
2018-07-23T15:20:14.323Z,30.90
2018-07-23T15:25:12.575Z,30.90
2018-07-23T15:30:08.223Z,31.00
2018-07-23T15:39:57.887Z,31.00
2018-07-23T15:44:53.531Z,30.80
2018-07-23T15:49:48.932Z,30.90
2018-07-23T15:54:44.287Z,30.80
2018-07-23T15:59:41.231Z,30.60
2018-07-23T16:04:37.012Z,30.50
2018-07-23T16:09:32.232Z,30.30
2018-07-23T16:14:34.891Z,30.10
2018-07-23T16:19:30.399Z,29.90
2018-07-23T16:24:25.570Z,29.80
2018-07-23T16:29:21.141Z,29.60
2018-07-23T16:34:16.319Z,29.60
2018-07-23T16:39:20.369Z,29.60
2018-07-23T16:44:23.459Z,29.40
2018-07-23T16:49:18.747Z,29.20
2018-07-23T16:54:15.961Z,29.10
2018-07-23T16:59:11.437Z,29.20
2018-07-23T17:04:06.577Z,29.10
2018-07-23T17:09:08.806Z,29.00
2018-07-23T17:14:04.000Z,28.90
2018-07-23T17:19:00.193Z,28.80
2018-07-23T17:28:50.204Z,28.40
2018-07-23T17:33:45.296Z,28.30
2018-07-23T17:38:40.635Z,28.20
2018-07-23T17:43:36.929Z,28.00
2018-07-23T17:48:39.403Z,27.90
2018-07-23T17:53:35.712Z,27.80
2018-07-23T18:03:25.476Z,27.50
2018-07-23T18:08:20.708Z,27.40
2018-07-23T18:13:32.166Z,27.20
2018-07-23T18:18:49.832Z,27.10
2018-07-23T18:23:53.077Z,27.00
2018-07-23T18:28:48.289Z,26.90
2018-07-23T18:33:51.857Z,26.80
2018-07-23T18:43:41.810Z,26.50
2018-07-23T18:49:46.088Z,26.30
2018-07-23T18:54:42.288Z,26.20
2018-07-23T18:59:45.070Z,26.00
2018-07-23T19:04:40.744Z,25.80
2018-07-23T19:09:36.403Z,25.70
2018-07-23T19:14:31.598Z,25.50
2018-07-23T19:19:26.830Z,25.30
2018-07-23T19:34:12.787Z,24.90
2018-07-23T19:39:09.065Z,24.70
2018-07-23T19:44:04.709Z,24.50
2018-07-23T19:48:59.971Z,24.60
2018-07-23T19:53:55.384Z,24.60
2018-07-23T19:58:50.557Z,24.50
2018-07-23T20:03:45.643Z,24.30
2018-07-23T20:08:42.864Z,24.30
2018-07-23T20:13:38.803Z,24.10
2018-07-23T20:18:34.172Z,24.00
2018-07-23T20:23:36.928Z,23.90
2018-07-23T20:28:35.309Z,23.80
2018-07-23T20:33:30.945Z,23.80
2018-07-23T20:38:28.684Z,23.70
2018-07-23T20:43:23.816Z,23.50
2018-07-23T20:48:19.542Z,23.40
2018-07-23T20:53:15.766Z,23.30
2018-07-23T20:58:11.435Z,23.10
2018-07-23T21:03:07.725Z,23.00
2018-07-23T21:08:04.027Z,22.80
2018-07-23T21:12:59.260Z,22.70
2018-07-23T21:17:54.787Z,22.60
2018-07-23T21:22:58.074Z,22.50
2018-07-23T21:27:53.757Z,22.40
2018-07-23T21:32:49.864Z,22.20
2018-07-23T21:37:45.639Z,22.10
2018-07-23T21:42:40.801Z,22.00
2018-07-23T21:47:36.806Z,21.90
2018-07-23T21:57:33.558Z,21.80
2018-07-23T22:02:30.034Z,21.70
2018-07-23T22:07:25.745Z,21.60
2018-07-23T22:17:23.710Z,21.60
2018-07-23T22:22:18.851Z,21.50
2018-07-23T22:27:14.049Z,21.40
2018-07-23T22:32:09.792Z,21.30
2018-07-23T22:37:29.047Z,21.30
2018-07-23T22:42:36.497Z,21.20
2018-07-23T22:47:34.553Z,21.10
2018-07-23T22:52:30.038Z,21.10
2018-07-23T22:57:25.051Z,21.00
2018-07-23T23:02:20.747Z,21.00
2018-07-23T23:07:16.155Z,20.90
2018-07-23T23:12:11.821Z,20.80
2018-07-23T23:17:11.231Z,20.70
2018-07-23T23:22:08.967Z,20.60
2018-07-23T23:27:06.390Z,20.40
2018-07-23T23:36:58.871Z,20.30
2018-07-23T23:41:54.646Z,20.20
2018-07-23T23:46:54.590Z,20.10
