createdAt,value
2018-12-11T00:00:51.319Z,3.30
2018-12-11T00:03:33.254Z,3.30
2018-12-11T00:06:07.420Z,3.30
2018-12-11T00:08:40.641Z,3.30
2018-12-11T00:11:20.421Z,3.20
2018-12-11T00:13:56.661Z,3.20
2018-12-11T00:16:34.854Z,3.10
2018-12-11T00:19:08.068Z,3.00
2018-12-11T00:21:41.361Z,3.00
2018-12-11T00:24:14.911Z,3.00
2018-12-11T00:26:53.134Z,3.00
2018-12-11T00:29:24.266Z,3.10
2018-12-11T00:31:57.706Z,3.10
2018-12-11T00:34:30.869Z,3.10
2018-12-11T00:37:10.673Z,3.20
2018-12-11T00:39:44.705Z,3.20
2018-12-11T00:42:18.287Z,3.10
2018-12-11T00:44:53.823Z,3.10
2018-12-11T00:47:27.897Z,3.20
2018-12-11T00:50:01.312Z,3.20
2018-12-11T00:52:41.081Z,3.30
2018-12-11T00:55:16.458Z,3.30
2018-12-11T00:57:54.573Z,3.30
2018-12-11T01:00:29.922Z,3.30
2018-12-11T01:03:06.047Z,3.30
2018-12-11T01:05:42.071Z,3.30
2018-12-11T01:08:18.340Z,3.30
2018-12-11T01:10:52.141Z,3.30
2018-12-11T01:13:27.549Z,3.30
2018-12-11T01:16:05.769Z,3.30
2018-12-11T01:18:37.685Z,3.20
2018-12-11T01:21:13.603Z,3.20
2018-12-11T01:23:53.097Z,3.10
2018-12-11T01:26:28.471Z,3.20
2018-12-11T01:29:02.607Z,3.20
2018-12-11T01:31:38.086Z,3.20
2018-12-11T01:34:14.354Z,3.20
2018-12-11T01:36:52.566Z,3.20
2018-12-11T01:39:34.244Z,3.30
2018-12-11T01:42:14.081Z,3.30
2018-12-11T01:44:49.496Z,3.30
2018-12-11T01:54:55.586Z,3.50
2018-12-11T01:57:37.966Z,3.50
2018-12-11T02:00:10.262Z,3.50
2018-12-11T02:02:43.572Z,3.50
2018-12-11T02:05:23.243Z,3.50
2018-12-11T02:07:57.226Z,3.50
2018-12-11T02:10:31.114Z,3.50
2018-12-11T02:13:10.786Z,3.50
2018-12-11T02:15:44.150Z,3.50
2018-12-11T02:18:17.278Z,3.50
2018-12-11T02:20:50.765Z,3.50
2018-12-11T02:23:30.276Z,3.50
2018-12-11T02:26:09.694Z,3.50
2018-12-11T02:28:42.758Z,3.50
2018-12-11T02:31:22.658Z,3.50
2018-12-11T02:33:56.339Z,3.50
2018-12-11T02:36:29.819Z,3.50
2018-12-11T02:39:03.734Z,3.50
2018-12-11T02:41:44.228Z,3.40
2018-12-11T02:44:17.435Z,3.40
2018-12-11T02:46:57.079Z,3.40
2018-12-11T02:49:30.848Z,3.50
2018-12-11T02:52:06.355Z,3.50
2018-12-11T02:54:44.653Z,3.50
2018-12-11T02:57:24.718Z,3.60
2018-12-11T02:59:58.801Z,3.60
2018-12-11T03:02:30.222Z,3.60
2018-12-11T03:05:06.040Z,3.60
2018-12-11T03:07:48.349Z,3.60
2018-12-11T03:10:22.178Z,3.60
2018-12-11T03:13:01.790Z,3.60
2018-12-11T03:15:41.897Z,3.60
2018-12-11T03:18:17.205Z,3.60
2018-12-11T03:20:57.454Z,3.70
2018-12-11T03:23:37.503Z,3.60
2018-12-11T03:26:11.594Z,3.60
2018-12-11T03:28:44.964Z,3.60
2018-12-11T03:31:25.085Z,3.50
2018-12-11T03:34:06.724Z,3.40
2018-12-11T03:36:45.778Z,3.40
2018-12-11T03:39:19.669Z,3.30
2018-12-11T03:41:57.522Z,3.20
2018-12-11T03:44:35.449Z,3.10
2018-12-11T03:47:09.215Z,3.10
2018-12-11T03:49:43.109Z,3.10
2018-12-11T03:52:21.623Z,3.20
2018-12-11T03:54:55.236Z,3.20
2018-12-11T03:57:26.461Z,3.20
2018-12-11T03:59:59.809Z,3.20
2018-12-11T04:07:34.966Z,3.10
2018-12-11T04:10:11.249Z,3.10
2018-12-11T04:12:44.966Z,3.10
2018-12-11T04:15:19.397Z,3.20
2018-12-11T04:17:52.990Z,3.20
2018-12-11T04:20:25.952Z,3.30
2018-12-11T04:22:59.017Z,3.40
2018-12-11T04:25:32.194Z,3.40
2018-12-11T04:28:06.437Z,3.30
2018-12-11T04:30:39.847Z,3.40
2018-12-11T04:33:13.201Z,3.40
2018-12-11T04:35:49.085Z,3.40
2018-12-11T04:38:22.217Z,3.50
2018-12-11T04:40:58.338Z,3.40
2018-12-11T04:43:36.414Z,3.40
2018-12-11T04:46:16.352Z,3.30
2018-12-11T04:48:50.123Z,3.30
2018-12-11T04:51:23.296Z,3.20
2018-12-11T04:53:56.397Z,3.20
2018-12-11T04:56:29.449Z,3.10
2018-12-11T04:59:02.672Z,3.10
2018-12-11T05:01:38.193Z,3.20
2018-12-11T05:04:12.077Z,3.20
2018-12-11T05:06:50.157Z,3.30
2018-12-11T05:09:26.049Z,3.30
2018-12-11T05:11:59.824Z,3.30
2018-12-11T05:14:33.120Z,3.30
2018-12-11T05:17:06.293Z,3.20
2018-12-11T05:19:39.477Z,3.20
2018-12-11T05:22:19.087Z,3.20
2018-12-11T05:24:59.032Z,3.30
2018-12-11T05:27:37.177Z,3.20
2018-12-11T05:30:10.964Z,3.30
2018-12-11T05:32:44.962Z,3.30
2018-12-11T05:35:18.140Z,3.40
2018-12-11T05:37:49.989Z,3.40
2018-12-11T05:40:23.340Z,3.50
2018-12-11T05:42:56.665Z,3.50
2018-12-11T05:45:32.240Z,3.50
2018-12-11T05:48:08.394Z,3.60
2018-12-11T05:50:44.409Z,3.60
2018-12-11T05:53:17.981Z,3.60
2018-12-11T05:55:53.271Z,3.60
2018-12-11T05:58:27.102Z,3.60
2018-12-11T06:01:00.289Z,3.60
2018-12-11T06:03:33.737Z,3.70
2018-12-11T06:06:07.163Z,3.70
2018-12-11T06:08:40.958Z,3.70
2018-12-11T06:11:19.281Z,3.60
2018-12-11T06:16:26.256Z,3.70
2018-12-11T06:18:59.851Z,3.70
2018-12-11T06:21:33.812Z,3.80
2018-12-11T06:24:06.700Z,3.70
2018-12-11T06:26:40.111Z,3.70
2018-12-11T06:29:14.165Z,3.70
2018-12-11T06:31:47.494Z,3.70
2018-12-11T06:34:29.068Z,3.70
2018-12-11T06:37:02.413Z,3.70
2018-12-11T06:39:33.684Z,3.70
2018-12-11T06:42:07.652Z,3.70
2018-12-11T06:44:49.514Z,3.80
2018-12-11T06:47:22.676Z,3.80
2018-12-11T06:49:59.213Z,3.80
2018-12-11T06:52:32.714Z,3.70
2018-12-11T06:55:06.374Z,3.60
2018-12-11T06:57:45.828Z,3.50
2018-12-11T07:00:17.496Z,3.50
2018-12-11T07:02:55.699Z,3.50
2018-12-11T07:05:34.549Z,3.50
2018-12-11T07:08:09.778Z,3.40
2018-12-11T07:10:47.137Z,3.30
2018-12-11T07:13:20.784Z,3.30
2018-12-11T07:15:54.785Z,3.30
2018-12-11T07:18:28.928Z,3.30
2018-12-11T07:21:03.268Z,3.30
2018-12-11T07:23:39.188Z,3.30
2018-12-11T07:26:12.822Z,3.30
2018-12-11T07:28:46.388Z,3.20
2018-12-11T07:31:20.134Z,3.20
2018-12-11T07:33:53.360Z,3.20
2018-12-11T07:36:26.530Z,3.20
2018-12-11T07:39:00.597Z,3.30
2018-12-11T07:41:33.682Z,3.40
2018-12-11T07:44:06.740Z,3.40
2018-12-11T07:46:42.254Z,3.40
2018-12-11T07:49:16.294Z,3.50
2018-12-11T07:51:54.501Z,3.50
2018-12-11T07:54:36.152Z,3.60
2018-12-11T07:57:11.906Z,3.60
2018-12-11T07:59:45.573Z,3.70
2018-12-11T08:02:21.073Z,3.70
2018-12-11T08:04:54.761Z,3.80
2018-12-11T08:07:28.205Z,3.70
2018-12-11T08:10:02.169Z,3.70
2018-12-11T08:12:40.361Z,3.80
2018-12-11T08:15:14.331Z,3.80
2018-12-11T08:17:52.497Z,3.90
2018-12-11T08:20:26.205Z,3.90
2018-12-11T08:22:59.287Z,4.00
2018-12-11T08:25:34.637Z,4.10
2018-12-11T08:28:06.460Z,4.10
2018-12-11T08:30:39.798Z,4.20
2018-12-11T08:33:13.769Z,4.20
2018-12-11T08:35:47.618Z,4.20
2018-12-11T08:38:27.828Z,4.30
2018-12-11T08:41:08.021Z,4.30
2018-12-11T08:43:46.264Z,4.40
2018-12-11T08:46:24.359Z,4.50
2018-12-11T08:48:57.943Z,4.50
2018-12-11T08:51:31.086Z,4.50
2018-12-11T08:54:04.266Z,4.60
2018-12-11T08:56:38.901Z,4.60
2018-12-11T08:59:12.173Z,4.50
2018-12-11T09:01:43.185Z,4.60
2018-12-11T09:04:16.585Z,4.60
2018-12-11T09:06:49.632Z,4.70
2018-12-11T09:09:20.886Z,4.70
2018-12-11T09:11:54.952Z,4.70
2018-12-11T09:14:34.325Z,4.80
2018-12-11T09:17:10.271Z,4.80
2018-12-11T09:19:43.128Z,4.90
2018-12-11T09:22:16.465Z,4.90
2018-12-11T09:24:56.094Z,5.00
2018-12-11T09:32:34.450Z,5.20
2018-12-11T09:35:07.909Z,5.20
2018-12-11T09:37:41.730Z,5.20
2018-12-11T09:40:17.125Z,5.20
2018-12-11T09:42:50.469Z,5.20
2018-12-11T09:45:22.001Z,5.20
2018-12-11T09:47:57.661Z,5.10
2018-12-11T09:50:30.837Z,5.10
2018-12-11T09:53:10.299Z,5.20
2018-12-11T09:55:44.266Z,5.20
2018-12-11T09:58:23.785Z,5.30
2018-12-11T10:01:01.942Z,5.30
2018-12-11T10:03:33.295Z,5.30
2018-12-11T10:06:07.272Z,5.30
2018-12-11T10:08:40.481Z,5.20
2018-12-11T10:11:13.850Z,5.20
2018-12-11T10:13:53.738Z,5.20
2018-12-11T10:16:31.892Z,5.20
2018-12-11T10:19:05.824Z,5.20
2018-12-11T10:21:47.741Z,5.30
2018-12-11T10:24:27.357Z,5.30
2018-12-11T10:27:06.749Z,5.50
2018-12-11T10:29:40.088Z,5.50
2018-12-11T10:32:13.206Z,5.50
2018-12-11T10:34:46.682Z,5.60
2018-12-11T10:37:22.266Z,5.50
2018-12-11T10:39:56.373Z,5.50
2018-12-11T10:42:36.280Z,5.60
2018-12-11T10:45:16.832Z,5.50
2018-12-11T10:47:52.741Z,5.50
2018-12-11T10:50:24.825Z,5.50
2018-12-11T10:53:04.723Z,5.60
2018-12-11T10:55:42.932Z,5.50
2018-12-11T10:58:19.153Z,5.50
2018-12-11T11:01:01.541Z,5.50
2018-12-11T11:03:34.328Z,5.60
2018-12-11T11:06:13.960Z,5.60
2018-12-11T11:08:45.630Z,5.60
2018-12-11T11:11:25.496Z,5.70
2018-12-11T11:14:06.950Z,5.80
2018-12-11T11:16:43.306Z,5.90
2018-12-11T11:19:17.459Z,5.90
2018-12-11T11:21:53.447Z,5.80
2018-12-11T11:24:29.664Z,5.90
2018-12-11T11:27:09.915Z,5.90
2018-12-11T11:29:43.793Z,6.00
2018-12-11T11:32:17.134Z,6.00
2018-12-11T11:34:48.721Z,6.10
2018-12-11T11:37:22.131Z,6.10
2018-12-11T11:39:55.662Z,6.00
2018-12-11T11:42:35.410Z,6.00
2018-12-11T11:45:12.406Z,6.00
2018-12-11T11:47:52.065Z,6.00
2018-12-11T11:50:25.601Z,6.00
2018-12-11T11:53:04.981Z,6.00
2018-12-11T11:55:44.300Z,6.00
2018-12-11T11:58:16.456Z,6.00
2018-12-11T12:00:49.566Z,5.90
2018-12-11T12:03:25.139Z,5.80
2018-12-11T12:06:01.579Z,5.80
2018-12-11T12:08:35.497Z,5.80
2018-12-11T12:11:10.981Z,5.70
2018-12-11T12:13:46.633Z,5.70
2018-12-11T12:16:24.961Z,5.60
2018-12-11T12:18:59.118Z,5.60
2018-12-11T12:21:31.052Z,5.60
2018-12-11T12:24:04.525Z,5.50
2018-12-11T12:26:40.768Z,5.60
2018-12-11T12:29:14.653Z,5.60
2018-12-11T12:31:54.361Z,5.60
2018-12-11T12:34:27.533Z,5.60
2018-12-11T12:37:00.902Z,5.50
2018-12-11T12:39:34.305Z,5.50
2018-12-11T12:47:17.412Z,5.30
2018-12-11T12:59:59.558Z,5.30
2018-12-11T13:02:38.873Z,5.30
2018-12-11T13:05:16.964Z,5.30
2018-12-11T13:07:57.014Z,5.20
2018-12-11T13:10:30.021Z,5.20
2018-12-11T13:13:09.714Z,5.20
2018-12-11T13:15:49.193Z,5.10
2018-12-11T13:18:28.755Z,4.90
2018-12-11T13:21:02.876Z,4.70
2018-12-11T13:23:38.757Z,4.60
2018-12-11T13:26:15.850Z,4.50
2018-12-11T13:28:49.269Z,4.50
2018-12-11T13:31:29.112Z,4.50
2018-12-11T13:34:07.304Z,4.50
2018-12-11T13:36:45.581Z,4.50
2018-12-11T13:39:20.888Z,4.50
2018-12-11T13:41:56.193Z,4.50
2018-12-11T13:44:34.386Z,4.50
2018-12-11T13:47:12.906Z,4.50
2018-12-11T13:49:46.614Z,4.60
2018-12-11T13:52:28.505Z,4.60
2018-12-11T13:55:08.270Z,4.60
2018-12-11T13:57:46.437Z,4.70
2018-12-11T14:00:20.441Z,4.70
2018-12-11T14:03:00.266Z,4.80
2018-12-11T14:05:36.564Z,4.90
2018-12-11T14:08:14.755Z,4.90
2018-12-11T14:10:53.344Z,5.00
2018-12-11T14:13:31.629Z,5.00
2018-12-11T14:16:09.919Z,5.00
2018-12-11T14:18:43.754Z,5.10
2018-12-11T14:21:18.216Z,5.00
2018-12-11T14:23:58.517Z,5.00
2018-12-11T14:26:36.732Z,5.10
2018-12-11T14:29:10.813Z,5.00
2018-12-11T14:31:46.443Z,5.00
2018-12-11T14:34:28.185Z,5.00
2018-12-11T14:37:06.318Z,5.00
2018-12-11T14:39:42.274Z,5.00
2018-12-11T14:42:21.954Z,4.90
2018-12-11T14:45:00.088Z,4.80
2018-12-11T14:47:39.613Z,4.80
2018-12-11T14:50:13.241Z,4.80
2018-12-11T14:52:54.866Z,4.90
2018-12-11T14:55:34.157Z,4.90
2018-12-11T14:58:14.266Z,4.80
2018-12-11T15:00:54.532Z,4.80
2018-12-11T15:03:35.661Z,4.80
2018-12-11T15:06:08.701Z,4.80
2018-12-11T15:08:43.500Z,4.80
2018-12-11T15:11:19.218Z,4.80
2018-12-11T15:13:58.582Z,4.80
2018-12-11T15:16:32.751Z,4.80
2018-12-11T15:19:05.951Z,4.70
2018-12-11T15:21:41.748Z,4.70
2018-12-11T15:24:19.856Z,4.70
2018-12-11T15:27:01.530Z,4.70
2018-12-11T15:29:36.001Z,4.80
2018-12-11T15:32:15.224Z,4.70
2018-12-11T15:34:55.472Z,4.70
2018-12-11T15:37:35.794Z,4.70
2018-12-11T15:40:09.885Z,4.60
2018-12-11T15:42:45.152Z,4.60
2018-12-11T15:45:20.660Z,4.60
2018-12-11T15:47:54.592Z,4.60
2018-12-11T15:50:28.365Z,4.60
2018-12-11T15:53:01.614Z,4.60
2018-12-11T15:55:34.748Z,4.50
2018-12-11T15:58:08.182Z,4.50
2018-12-11T16:00:44.802Z,4.50
2018-12-11T16:03:18.347Z,4.40
2018-12-11T16:05:51.642Z,4.40
2018-12-11T16:08:27.397Z,4.40
2018-12-11T16:11:01.194Z,4.30
2018-12-11T16:13:35.446Z,4.30
2018-12-11T16:16:13.540Z,4.20
2018-12-11T16:18:47.556Z,4.20
2018-12-11T16:21:25.698Z,4.20
2018-12-11T16:23:59.500Z,4.10
2018-12-11T16:26:39.010Z,4.10
2018-12-11T16:29:12.604Z,4.00
2018-12-11T16:31:48.091Z,4.00
2018-12-11T16:34:20.749Z,4.10
2018-12-11T16:36:54.839Z,4.10
2018-12-11T16:39:29.553Z,4.10
2018-12-11T16:42:04.938Z,4.10
2018-12-11T16:44:36.756Z,4.20
2018-12-11T16:47:09.933Z,4.20
2018-12-11T16:49:43.127Z,4.30
2018-12-11T16:52:16.254Z,4.30
2018-12-11T16:54:49.509Z,4.30
2018-12-11T16:57:29.133Z,4.30
2018-12-11T17:00:02.958Z,4.30
2018-12-11T17:02:37.059Z,4.40
2018-12-11T17:05:12.630Z,4.30
2018-12-11T17:07:52.549Z,4.30
2018-12-11T17:10:26.489Z,4.30
2018-12-11T17:13:02.052Z,4.30
2018-12-11T17:15:36.069Z,4.30
2018-12-11T17:18:09.973Z,4.30
2018-12-11T17:20:45.914Z,4.30
2018-12-11T17:23:23.811Z,4.30
2018-12-11T17:26:03.673Z,4.30
2018-12-11T17:28:37.296Z,4.30
2018-12-11T17:31:10.441Z,4.30
2018-12-11T17:33:49.945Z,4.10
2018-12-11T17:36:23.521Z,4.10
2018-12-11T17:38:57.574Z,4.10
2018-12-11T17:41:30.910Z,4.10
2018-12-11T17:44:04.231Z,4.10
2018-12-11T17:46:38.256Z,4.10
2018-12-11T17:49:12.346Z,4.20
2018-12-11T17:51:52.752Z,4.20
2018-12-11T17:54:26.625Z,4.20
2018-12-11T17:56:59.942Z,4.10
2018-12-11T17:59:33.697Z,4.10
2018-12-11T18:02:08.656Z,4.10
2018-12-11T18:04:42.350Z,4.20
2018-12-11T18:07:15.369Z,4.20
2018-12-11T18:09:48.525Z,4.10
2018-12-11T18:14:54.617Z,4.10
2018-12-11T18:17:28.628Z,4.10
2018-12-11T18:20:02.524Z,4.00
2018-12-11T18:22:35.610Z,4.10
2018-12-11T18:25:17.517Z,4.10
2018-12-11T18:27:53.401Z,4.00
2018-12-11T18:30:27.092Z,4.00
2018-12-11T18:33:04.549Z,4.00
2018-12-11T18:35:38.679Z,4.00
2018-12-11T18:38:10.532Z,4.00
2018-12-11T18:40:45.909Z,4.00
2018-12-11T18:43:23.851Z,4.00
2018-12-11T18:45:57.359Z,4.00
2018-12-11T18:48:32.633Z,4.00
2018-12-11T18:51:06.718Z,4.00
2018-12-11T18:53:39.725Z,4.00
2018-12-11T18:56:13.148Z,4.00
2018-12-11T18:58:48.521Z,4.00
2018-12-11T19:01:21.645Z,4.10
2018-12-11T19:03:54.931Z,4.00
2018-12-11T19:06:33.131Z,4.00
2018-12-11T19:09:07.506Z,4.00
2018-12-11T19:11:42.046Z,4.00
2018-12-11T19:14:15.203Z,4.10
2018-12-11T19:16:50.476Z,4.00
2018-12-11T19:29:32.312Z,4.00
2018-12-11T19:32:05.486Z,4.00
2018-12-11T19:34:43.682Z,4.00
2018-12-11T19:37:20.796Z,4.00
2018-12-11T19:39:54.385Z,4.00
2018-12-11T19:42:28.412Z,4.00
2018-12-11T19:45:02.332Z,4.10
2018-12-11T19:47:42.708Z,4.10
2018-12-11T19:50:17.541Z,4.10
2018-12-11T19:52:57.046Z,4.10
2018-12-11T19:55:30.673Z,4.10
2018-12-11T19:58:03.817Z,4.10
2018-12-11T20:00:37.066Z,4.10
2018-12-11T20:03:12.412Z,4.10
2018-12-11T20:05:47.424Z,4.20
2018-12-11T20:08:20.996Z,4.20
2018-12-11T20:11:01.344Z,4.10
2018-12-11T20:13:43.693Z,4.10
2018-12-11T20:16:21.471Z,4.10
2018-12-11T20:18:55.294Z,4.10
2018-12-11T20:21:28.525Z,4.10
2018-12-11T20:24:04.953Z,4.10
2018-12-11T20:26:40.353Z,4.10
2018-12-11T20:29:15.281Z,4.10
2018-12-11T20:37:00.200Z,4.10
2018-12-11T20:39:34.269Z,4.10
2018-12-11T20:42:08.428Z,4.10
2018-12-11T20:44:42.445Z,4.10
2018-12-11T20:47:20.195Z,4.10
2018-12-11T20:49:51.346Z,4.10
2018-12-11T20:52:25.088Z,4.10
2018-12-11T20:55:04.649Z,4.10
2018-12-11T20:57:38.225Z,4.10
2018-12-11T21:00:11.574Z,4.10
2018-12-11T21:02:45.739Z,4.10
2018-12-11T21:05:19.727Z,4.20
2018-12-11T21:07:52.843Z,4.10
2018-12-11T21:10:26.764Z,4.10
2018-12-11T21:13:02.362Z,4.10
2018-12-11T21:15:37.024Z,4.10
2018-12-11T21:18:10.565Z,4.10
2018-12-11T21:20:46.656Z,4.10
2018-12-11T21:23:27.034Z,4.10
2018-12-11T21:26:06.726Z,4.10
2018-12-11T21:28:40.573Z,4.10
2018-12-11T21:31:13.697Z,4.10
2018-12-11T21:33:48.676Z,4.10
2018-12-11T21:36:22.833Z,4.10
2018-12-11T21:38:55.981Z,4.10
2018-12-11T21:41:29.863Z,4.10
2018-12-11T21:44:02.959Z,4.10
2018-12-11T21:46:42.763Z,4.10
2018-12-11T21:49:18.208Z,4.10
2018-12-11T21:51:57.500Z,4.10
2018-12-11T21:54:35.680Z,4.10
2018-12-11T21:57:09.785Z,4.10
2018-12-11T21:59:43.756Z,4.10
2018-12-11T22:02:23.337Z,4.10
2018-12-11T22:04:58.723Z,4.10
2018-12-11T22:07:34.873Z,4.10
2018-12-11T22:10:08.960Z,4.20
2018-12-11T22:12:44.813Z,4.20
2018-12-11T22:15:22.946Z,4.20
2018-12-11T22:18:02.208Z,4.20
2018-12-11T22:20:36.216Z,4.10
2018-12-11T22:23:15.951Z,4.20
2018-12-11T22:25:54.033Z,4.20
2018-12-11T22:28:36.399Z,4.20
2018-12-11T22:31:16.184Z,4.20
2018-12-11T22:33:53.356Z,4.20
2018-12-11T22:36:29.452Z,4.10
2018-12-11T22:39:01.533Z,4.10
2018-12-11T22:44:08.646Z,4.10
2018-12-11T22:46:44.592Z,4.10
2018-12-11T22:49:15.857Z,4.20
2018-12-11T22:51:49.156Z,4.10
2018-12-11T22:54:28.852Z,4.10
2018-12-11T22:57:05.037Z,4.00
2018-12-11T22:59:38.741Z,4.00
2018-12-11T23:02:18.632Z,4.00
2018-12-11T23:04:52.368Z,4.00
2018-12-11T23:07:27.905Z,3.90
2018-12-11T23:10:02.961Z,3.90
2018-12-11T23:12:38.409Z,3.90
2018-12-11T23:15:12.076Z,4.00
2018-12-11T23:17:45.342Z,4.00
2018-12-11T23:20:18.652Z,4.00
2018-12-11T23:22:54.632Z,4.00
2018-12-11T23:25:28.480Z,4.10
2018-12-11T23:28:07.973Z,4.00
2018-12-11T23:30:42.061Z,4.10
2018-12-11T23:33:25.162Z,4.00
2018-12-11T23:35:58.709Z,4.00
2018-12-11T23:38:32.227Z,4.00
2018-12-11T23:41:03.456Z,4.00
2018-12-11T23:43:37.149Z,4.10
2018-12-11T23:53:52.952Z,4.00
2018-12-11T23:58:59.799Z,4.00
