createdAt,value
2019-04-20T00:00:06.217Z,12.80
2019-04-20T00:02:51.121Z,12.80
2019-04-20T00:05:27.780Z,12.80
2019-04-20T00:08:16.709Z,12.80
2019-04-20T00:11:01.504Z,12.70
2019-04-20T00:13:45.342Z,12.60
2019-04-20T00:16:18.804Z,12.60
2019-04-20T00:19:03.262Z,12.60
2019-04-20T00:25:03.514Z,12.60
2019-04-20T00:28:16.267Z,12.70
2019-04-20T00:30:58.686Z,12.80
2019-04-20T00:33:37.315Z,12.80
2019-04-20T00:36:07.216Z,12.80
2019-04-20T00:38:53.690Z,12.80
2019-04-20T00:41:34.275Z,12.70
2019-04-20T00:44:22.023Z,12.60
2019-04-20T00:47:09.843Z,12.70
2019-04-20T00:49:55.051Z,12.60
2019-04-20T00:52:32.824Z,12.40
2019-04-20T00:55:06.351Z,12.30
2019-04-20T00:57:54.877Z,12.20
2019-04-20T01:00:51.065Z,12.20
2019-04-20T01:03:30.532Z,12.10
2019-04-20T01:06:31.734Z,12.10
2019-04-20T01:12:04.059Z,12.10
2019-04-20T01:14:51.388Z,12.10
2019-04-20T01:17:26.887Z,12.00
2019-04-20T01:20:07.734Z,11.80
2019-04-20T01:22:56.076Z,11.70
2019-04-20T01:25:37.863Z,11.70
2019-04-20T01:28:31.078Z,12.00
2019-04-20T01:31:09.801Z,12.10
2019-04-20T01:33:51.924Z,12.20
2019-04-20T01:36:40.605Z,12.20
2019-04-20T01:39:17.250Z,12.10
2019-04-20T01:41:49.579Z,11.90
2019-04-20T01:44:36.299Z,11.80
2019-04-20T01:47:13.400Z,11.70
2019-04-20T01:50:01.752Z,11.70
2019-04-20T01:52:50.381Z,11.90
2019-04-20T01:55:35.833Z,11.90
2019-04-20T01:58:27.429Z,11.90
2019-04-20T02:01:13.744Z,11.90
2019-04-20T02:07:02.050Z,11.90
2019-04-20T02:09:48.523Z,11.90
2019-04-20T02:12:29.060Z,12.00
2019-04-20T02:15:17.214Z,12.10
2019-04-20T02:18:03.134Z,12.10
2019-04-20T02:20:51.471Z,12.00
2019-04-20T02:23:29.408Z,11.90
2019-04-20T02:25:58.731Z,11.90
2019-04-20T02:29:07.976Z,11.80
2019-04-20T02:32:06.686Z,11.80
2019-04-20T02:34:57.751Z,11.80
2019-04-20T02:40:30.995Z,12.10
2019-04-20T02:43:32.912Z,12.10
2019-04-20T02:45:44.257Z,12.10
2019-04-20T02:48:30.160Z,12.10
2019-04-20T02:51:13.347Z,12.00
2019-04-20T02:54:15.093Z,11.90
2019-04-20T02:59:47.531Z,12.00
2019-04-20T03:01:51.748Z,12.40
2019-04-20T03:04:31.086Z,12.40
2019-04-20T03:07:15.615Z,12.50
2019-04-20T03:10:03.938Z,12.50
2019-04-20T03:12:44.941Z,12.40
2019-04-20T03:15:32.775Z,12.30
2019-04-20T03:18:17.744Z,12.30
2019-04-20T03:20:53.081Z,12.20
2019-04-20T03:23:46.227Z,12.10
2019-04-20T03:29:47.376Z,12.40
2019-04-20T03:35:35.572Z,12.40
2019-04-20T03:38:14.456Z,12.10
2019-04-20T03:40:48.373Z,12.20
2019-04-20T03:43:20.177Z,12.30
2019-04-20T03:46:07.772Z,12.40
2019-04-20T03:48:59.390Z,12.30
2019-04-20T03:51:47.080Z,12.40
2019-04-20T03:54:43.431Z,12.70
2019-04-20T03:57:40.904Z,12.90
2019-04-20T04:00:42.479Z,12.80
2019-04-20T04:06:23.489Z,12.60
2019-04-20T04:09:05.139Z,12.50
2019-04-20T04:11:51.349Z,12.60
2019-04-20T04:14:19.731Z,12.80
2019-04-20T04:17:02.605Z,12.90
2019-04-20T04:19:51.132Z,12.90
2019-04-20T04:22:45.799Z,12.80
2019-04-20T04:25:21.981Z,12.60
2019-04-20T04:28:03.894Z,12.60
2019-04-20T04:30:27.944Z,12.60
2019-04-20T04:33:37.869Z,12.60
2019-04-20T04:35:26.746Z,12.80
2019-04-20T04:38:06.923Z,12.70
2019-04-20T04:40:40.934Z,12.60
2019-04-20T04:43:10.253Z,12.40
2019-04-20T04:45:23.611Z,12.20
2019-04-20T04:47:49.821Z,12.00
2019-04-20T04:50:24.542Z,12.00
2019-04-20T04:52:59.676Z,11.90
2019-04-20T04:55:32.761Z,12.00
2019-04-20T04:57:51.638Z,12.20
2019-04-20T05:00:25.830Z,12.40
2019-04-20T05:02:55.509Z,12.60
2019-04-20T05:05:50.295Z,12.60
2019-04-20T05:08:10.220Z,12.50
2019-04-20T05:10:33.009Z,12.40
2019-04-20T05:13:02.953Z,12.30
2019-04-20T05:15:46.173Z,12.20
2019-04-20T05:18:27.239Z,12.10
2019-04-20T05:21:01.610Z,12.00
2019-04-20T05:23:34.122Z,11.90
2019-04-20T05:26:25.382Z,11.80
2019-04-20T05:28:52.743Z,11.80
2019-04-20T05:31:13.339Z,11.90
2019-04-20T05:34:11.371Z,11.90
2019-04-20T05:36:37.438Z,11.90
2019-04-20T05:39:11.715Z,11.90
2019-04-20T05:41:33.309Z,12.00
2019-04-20T05:44:04.699Z,12.10
2019-04-20T05:46:36.889Z,12.20
2019-04-20T05:49:18.227Z,12.40
2019-04-20T05:51:45.967Z,12.40
2019-04-20T05:54:13.846Z,12.40
2019-04-20T05:56:47.855Z,12.50
2019-04-20T05:59:11.673Z,12.50
2019-04-20T06:01:53.198Z,12.50
2019-04-20T06:04:18.818Z,13.00
2019-04-20T06:06:49.811Z,13.40
2019-04-20T06:09:22.970Z,13.80
2019-04-20T06:12:04.359Z,14.10
2019-04-20T06:14:39.465Z,14.40
2019-04-20T06:17:20.960Z,14.60
2019-04-20T06:20:02.201Z,15.00
2019-04-20T06:22:35.215Z,15.20
2019-04-20T06:25:23.542Z,15.30
2019-04-20T06:27:41.117Z,15.30
2019-04-20T06:30:08.567Z,15.50
2019-04-20T06:33:24.518Z,15.70
2019-04-20T06:36:05.992Z,16.00
2019-04-20T06:38:36.535Z,16.30
2019-04-20T06:43:12.100Z,16.50
2019-04-20T06:46:01.920Z,16.70
2019-04-20T06:48:29.471Z,16.80
2019-04-20T06:50:50.441Z,17.00
2019-04-20T06:53:47.017Z,17.20
2019-04-20T06:56:27.619Z,17.20
2019-04-20T06:58:53.759Z,17.20
2019-04-20T07:01:23.479Z,17.20
2019-04-20T07:06:48.437Z,17.40
2019-04-20T07:09:04.335Z,17.60
2019-04-20T07:11:30.689Z,17.70
2019-04-20T07:13:48.229Z,18.00
2019-04-20T07:16:40.869Z,18.10
2019-04-20T07:19:12.828Z,18.30
2019-04-20T07:22:01.892Z,18.40
2019-04-20T07:24:25.538Z,18.50
2019-04-20T07:27:03.081Z,18.70
2019-04-20T07:29:34.556Z,18.90
2019-04-20T07:31:55.286Z,19.00
2019-04-20T07:34:33.695Z,19.10
2019-04-20T07:37:27.910Z,19.20
2019-04-20T07:39:40.760Z,19.30
2019-04-20T07:42:08.124Z,19.40
2019-04-20T07:44:44.280Z,19.60
2019-04-20T07:47:13.739Z,19.80
2019-04-20T07:49:43.073Z,19.90
2019-04-20T07:51:51.119Z,20.00
2019-04-20T07:54:46.177Z,19.90
2019-04-20T07:57:10.195Z,20.00
2019-04-20T07:59:31.493Z,20.10
2019-04-20T08:02:32.414Z,20.10
2019-04-20T08:04:59.446Z,20.00
2019-04-20T08:07:23.694Z,20.20
2019-04-20T08:09:55.573Z,20.40
2019-04-20T08:12:51.699Z,20.40
2019-04-20T08:15:21.858Z,20.20
2019-04-20T08:17:52.822Z,20.20
2019-04-20T08:20:18.862Z,20.40
2019-04-20T08:22:47.926Z,20.50
2019-04-20T08:25:08.362Z,20.70
2019-04-20T08:27:48.697Z,21.00
2019-04-20T08:30:46.741Z,21.10
2019-04-20T08:33:18.010Z,21.30
2019-04-20T08:35:59.639Z,21.30
2019-04-20T08:40:53.956Z,21.10
2019-04-20T08:46:03.443Z,21.40
2019-04-20T08:48:30.522Z,21.40
2019-04-20T08:51:02.575Z,21.40
2019-04-20T08:53:30.818Z,21.50
2019-04-20T08:55:53.894Z,21.40
2019-04-20T08:58:11.997Z,21.40
2019-04-20T09:00:48.509Z,21.30
2019-04-20T09:03:20.177Z,21.40
2019-04-20T09:05:52.502Z,21.60
2019-04-20T09:08:21.277Z,21.80
2019-04-20T09:11:00.237Z,22.00
2019-04-20T09:13:25.973Z,21.90
2019-04-20T09:15:47.039Z,21.80
2019-04-20T09:18:31.219Z,21.80
2019-04-20T09:21:01.468Z,21.70
2019-04-20T09:23:42.410Z,21.90
2019-04-20T09:26:16.101Z,21.90
2019-04-20T09:28:48.010Z,21.80
2019-04-20T09:31:25.802Z,21.80
2019-04-20T09:34:13.327Z,21.70
2019-04-20T09:36:44.616Z,21.90
2019-04-20T09:39:32.683Z,22.00
2019-04-20T09:42:03.591Z,22.20
2019-04-20T09:44:38.699Z,22.10
2019-04-20T09:47:05.568Z,22.00
2019-04-20T09:49:46.047Z,21.90
2019-04-20T09:52:18.502Z,21.90
2019-04-20T09:54:55.171Z,21.90
2019-04-20T09:57:25.549Z,21.80
2019-04-20T09:59:57.736Z,21.80
2019-04-20T10:02:16.830Z,21.90
2019-04-20T10:04:41.794Z,22.10
2019-04-20T10:07:15.973Z,22.20
2019-04-20T10:09:44.984Z,22.20
2019-04-20T10:12:13.509Z,22.20
2019-04-20T10:14:42.781Z,22.30
2019-04-20T10:17:20.381Z,22.20
2019-04-20T10:19:49.439Z,22.20
2019-04-20T10:22:18.515Z,22.20
2019-04-20T10:24:50.111Z,22.20
2019-04-20T10:27:18.788Z,22.30
2019-04-20T10:29:47.802Z,22.30
2019-04-20T10:32:19.602Z,22.30
2019-04-20T10:34:48.779Z,22.50
2019-04-20T10:37:21.752Z,22.50
2019-04-20T10:39:52.440Z,22.50
2019-04-20T10:42:21.509Z,22.60
2019-04-20T10:44:54.926Z,22.70
2019-04-20T10:47:21.317Z,22.50
2019-04-20T10:49:51.153Z,22.70
2019-04-20T10:52:20.262Z,22.80
2019-04-20T10:54:50.372Z,22.90
2019-04-20T10:57:19.586Z,22.90
2019-04-20T10:59:49.836Z,22.90
2019-04-20T11:02:19.478Z,23.00
2019-04-20T11:04:48.765Z,23.00
2019-04-20T11:07:19.109Z,23.10
2019-04-20T11:10:00.635Z,23.00
2019-04-20T11:12:20.097Z,23.00
2019-04-20T11:14:50.244Z,23.00
2019-04-20T11:17:20.453Z,23.10
2019-04-20T11:19:49.597Z,23.30
2019-04-20T11:22:19.998Z,23.40
2019-04-20T11:24:50.261Z,23.40
2019-04-20T11:27:20.407Z,23.30
2019-04-20T11:29:49.869Z,23.40
2019-04-20T11:32:20.201Z,23.40
2019-04-20T11:34:49.326Z,23.40
2019-04-20T11:37:19.338Z,23.40
2019-04-20T11:39:48.501Z,23.40
2019-04-20T11:42:17.598Z,23.40
2019-04-20T11:44:46.834Z,23.40
2019-04-20T11:47:16.788Z,23.30
2019-04-20T11:49:46.005Z,23.40
2019-04-20T11:52:19.398Z,23.50
2019-04-20T11:54:46.403Z,23.60
2019-04-20T11:57:15.505Z,23.60
2019-04-20T11:59:45.338Z,23.50
2019-04-20T12:02:35.468Z,23.60
2019-04-20T12:05:17.963Z,23.80
2019-04-20T12:07:55.274Z,23.80
2019-04-20T12:10:25.972Z,23.70
2019-04-20T12:12:55.791Z,24.00
2019-04-20T12:15:26.486Z,24.10
2019-04-20T12:17:55.715Z,24.10
2019-04-20T12:20:25.077Z,24.20
2019-04-20T12:22:54.591Z,24.20
2019-04-20T12:25:23.858Z,24.20
2019-04-20T12:27:57.032Z,24.50
2019-04-20T12:30:24.009Z,24.80
2019-04-20T12:32:57.688Z,25.00
2019-04-20T12:35:24.469Z,25.00
2019-04-20T12:37:54.664Z,24.90
2019-04-20T12:40:25.895Z,25.00
2019-04-20T12:42:55.087Z,24.90
2019-04-20T12:45:25.835Z,24.70
2019-04-20T12:47:55.543Z,24.80
2019-04-20T12:50:25.685Z,24.90
2019-04-20T12:52:54.866Z,24.80
2019-04-20T12:55:23.938Z,25.00
2019-04-20T12:57:54.414Z,24.90
2019-04-20T13:00:29.748Z,24.90
2019-04-20T13:02:59.135Z,24.90
2019-04-20T13:05:29.662Z,24.90
2019-04-20T13:08:00.821Z,24.80
2019-04-20T13:10:29.639Z,25.10
2019-04-20T13:13:14.481Z,25.10
2019-04-20T13:16:02.663Z,25.20
2019-04-20T13:18:41.333Z,25.30
2019-04-20T13:21:11.186Z,25.40
2019-04-20T13:23:40.599Z,25.50
2019-04-20T13:26:11.874Z,25.50
2019-04-20T13:28:41.210Z,25.40
2019-04-20T13:31:11.628Z,25.20
2019-04-20T13:33:41.192Z,25.10
2019-04-20T13:36:10.477Z,24.90
2019-04-20T13:38:40.397Z,25.00
2019-04-20T13:41:09.552Z,25.30
2019-04-20T13:43:39.747Z,25.10
2019-04-20T13:46:09.155Z,25.10
2019-04-20T13:48:39.243Z,25.20
2019-04-20T13:51:09.818Z,25.10
2019-04-20T13:53:39.320Z,24.80
2019-04-20T13:56:09.952Z,24.80
2019-04-20T13:58:58.091Z,24.90
2019-04-20T14:01:50.549Z,24.80
2019-04-20T14:04:23.122Z,24.70
2019-04-20T14:06:53.339Z,24.80
2019-04-20T14:09:23.513Z,25.00
2019-04-20T14:11:53.668Z,25.30
2019-04-20T14:14:23.446Z,25.50
2019-04-20T14:16:52.925Z,25.60
2019-04-20T14:19:23.191Z,25.80
2019-04-20T14:22:01.970Z,26.10
2019-04-20T14:24:30.840Z,26.30
2019-04-20T14:27:01.083Z,26.10
2019-04-20T14:29:30.633Z,26.30
2019-04-20T14:32:01.555Z,26.80
2019-04-20T14:34:31.115Z,27.20
2019-04-20T14:37:00.597Z,27.70
2019-04-20T14:39:30.238Z,28.10
2019-04-20T14:42:00.376Z,28.50
2019-04-20T14:44:29.957Z,28.60
2019-04-20T14:47:00.091Z,28.70
2019-04-20T14:49:30.526Z,29.10
2019-04-20T14:52:01.136Z,29.50
2019-04-20T14:54:31.709Z,29.60
2019-04-20T14:57:01.430Z,29.50
2019-04-20T14:59:37.796Z,29.50
2019-04-20T15:02:10.533Z,30.00
2019-04-20T15:04:41.167Z,30.40
2019-04-20T15:07:10.851Z,30.70
2019-04-20T15:09:40.639Z,30.90
2019-04-20T15:12:10.883Z,30.80
2019-04-20T15:14:40.820Z,30.40
2019-04-20T15:17:12.244Z,30.20
2019-04-20T15:19:57.243Z,29.80
2019-04-20T15:22:32.166Z,29.90
2019-04-20T15:25:01.633Z,30.50
2019-04-20T15:27:31.215Z,30.70
2019-04-20T15:30:00.408Z,29.60
2019-04-20T15:32:29.537Z,28.00
2019-04-20T15:34:58.585Z,26.40
2019-04-20T15:37:28.848Z,25.40
2019-04-20T15:39:59.062Z,24.70
2019-04-20T15:42:29.495Z,24.30
2019-04-20T15:44:58.641Z,24.00
2019-04-20T15:47:27.974Z,23.80
2019-04-20T15:49:58.097Z,23.50
2019-04-20T15:52:33.609Z,23.40
2019-04-20T15:55:01.891Z,23.30
2019-04-20T15:57:30.388Z,23.20
2019-04-20T16:00:00.631Z,23.10
2019-04-20T16:02:49.479Z,22.90
2019-04-20T16:05:47.260Z,22.80
2019-04-20T16:08:28.205Z,22.60
2019-04-20T16:10:57.441Z,22.50
2019-04-20T16:13:35.075Z,22.40
2019-04-20T16:15:58.082Z,22.40
2019-04-20T16:18:27.350Z,22.30
2019-04-20T16:21:04.946Z,22.10
2019-04-20T16:23:32.991Z,21.90
2019-04-20T16:26:11.506Z,21.70
2019-04-20T16:28:41.688Z,21.50
2019-04-20T16:31:13.536Z,21.50
2019-04-20T16:33:42.206Z,21.20
2019-04-20T16:36:12.336Z,21.00
2019-04-20T16:38:41.950Z,20.90
2019-04-20T16:41:12.235Z,20.80
2019-04-20T16:43:44.648Z,20.70
2019-04-20T16:46:13.144Z,20.60
2019-04-20T16:48:42.263Z,20.50
2019-04-20T16:51:11.602Z,20.40
2019-04-20T16:53:43.392Z,20.30
2019-04-20T16:56:13.660Z,20.20
2019-04-20T16:58:44.109Z,20.00
2019-04-20T17:01:13.709Z,19.80
2019-04-20T17:03:51.795Z,19.70
2019-04-20T17:06:14.269Z,19.60
2019-04-20T17:08:44.790Z,19.60
2019-04-20T17:11:14.292Z,19.60
2019-04-20T17:13:49.450Z,19.40
2019-04-20T17:16:17.560Z,19.40
2019-04-20T17:18:49.975Z,19.30
2019-04-20T17:21:23.508Z,19.30
2019-04-20T17:23:51.206Z,19.20
2019-04-20T17:26:32.454Z,19.10
2019-04-20T17:29:15.927Z,19.10
2019-04-20T17:32:03.255Z,19.10
2019-04-20T17:34:48.213Z,19.10
2019-04-20T17:37:04.547Z,19.00
2019-04-20T17:39:46.728Z,19.00
2019-04-20T17:42:19.970Z,19.00
2019-04-20T17:44:51.811Z,19.00
2019-04-20T17:47:26.124Z,19.00
2019-04-20T17:49:57.676Z,18.80
2019-04-20T17:52:37.117Z,18.70
2019-04-20T17:54:53.239Z,18.50
2019-04-20T17:57:23.498Z,18.20
2019-04-20T18:00:03.094Z,18.00
2019-04-20T18:03:07.387Z,17.90
2019-04-20T18:05:49.837Z,17.80
2019-04-20T18:08:20.906Z,17.70
2019-04-20T18:10:47.527Z,17.60
2019-04-20T18:13:14.209Z,17.40
2019-04-20T18:15:49.101Z,17.50
2019-04-20T18:18:46.770Z,17.50
2019-04-20T18:21:06.798Z,17.50
2019-04-20T18:23:41.047Z,17.30
2019-04-20T18:26:27.655Z,17.20
2019-04-20T18:28:58.823Z,17.20
2019-04-20T18:31:31.400Z,17.20
2019-04-20T18:34:08.978Z,17.20
2019-04-20T18:36:39.694Z,17.10
2019-04-20T18:39:11.641Z,17.00
2019-04-20T18:41:46.671Z,17.10
2019-04-20T18:44:10.758Z,17.00
2019-04-20T18:47:06.716Z,16.90
2019-04-20T18:49:27.286Z,16.80
2019-04-20T18:51:41.939Z,16.60
2019-04-20T18:54:16.259Z,16.50
2019-04-20T18:56:45.929Z,16.50
2019-04-20T18:59:13.174Z,16.40
2019-04-20T19:01:44.959Z,16.30
2019-04-20T19:04:14.216Z,16.30
2019-04-20T19:06:43.744Z,16.20
2019-04-20T19:09:16.824Z,16.10
2019-04-20T19:11:50.892Z,16.00
2019-04-20T19:14:44.238Z,16.00
2019-04-20T19:17:40.461Z,15.90
2019-04-20T19:20:01.403Z,15.90
2019-04-20T19:22:30.230Z,15.90
2019-04-20T19:25:00.038Z,15.80
2019-04-20T19:27:38.981Z,15.80
2019-04-20T19:30:16.841Z,15.70
2019-04-20T19:32:45.393Z,15.70
2019-04-20T19:35:14.521Z,15.60
2019-04-20T19:37:40.675Z,15.70
2019-04-20T19:40:14.236Z,15.60
2019-04-20T19:42:46.703Z,15.50
2019-04-20T19:45:30.149Z,15.40
2019-04-20T19:47:51.260Z,15.30
2019-04-20T19:53:08.370Z,15.30
2019-04-20T19:55:25.898Z,15.30
2019-04-20T19:57:56.831Z,15.20
2019-04-20T20:00:11.451Z,15.10
2019-04-20T20:02:41.418Z,15.00
2019-04-20T20:05:13.184Z,15.00
2019-04-20T20:07:45.693Z,14.90
2019-04-20T20:10:12.868Z,14.90
2019-04-20T20:12:48.319Z,15.00
2019-04-20T20:15:22.310Z,15.00
2019-04-20T20:18:05.818Z,14.90
2019-04-20T20:20:38.246Z,15.00
2019-04-20T20:22:50.400Z,15.20
2019-04-20T20:25:17.045Z,15.20
2019-04-20T20:27:51.189Z,15.20
2019-04-20T20:30:27.795Z,15.20
2019-04-20T20:33:13.962Z,15.20
2019-04-20T20:35:28.619Z,15.20
2019-04-20T20:37:57.809Z,15.20
2019-04-20T20:40:30.997Z,15.20
2019-04-20T20:43:09.747Z,15.20
2019-04-20T20:45:33.646Z,15.20
2019-04-20T20:48:15.477Z,15.10
2019-04-20T20:50:49.101Z,15.00
2019-04-20T20:53:10.210Z,14.80
2019-04-20T20:55:40.238Z,14.70
2019-04-20T20:58:08.477Z,14.60
2019-04-20T21:00:45.215Z,14.60
2019-04-20T21:03:07.148Z,14.60
2019-04-20T21:05:33.558Z,14.50
2019-04-20T21:08:03.780Z,14.50
2019-04-20T21:10:37.750Z,14.60
2019-04-20T21:13:07.332Z,14.60
2019-04-20T21:15:35.189Z,14.50
2019-04-20T21:18:31.280Z,14.40
2019-04-20T21:20:55.114Z,14.40
2019-04-20T21:23:17.484Z,14.60
2019-04-20T21:25:45.789Z,14.70
2019-04-20T21:28:12.990Z,14.70
2019-04-20T21:30:45.166Z,14.60
2019-04-20T21:33:13.595Z,14.50
2019-04-20T21:35:48.326Z,14.40
2019-04-20T21:38:16.592Z,14.40
2019-04-20T21:40:49.291Z,14.30
2019-04-20T21:43:16.282Z,14.30
2019-04-20T21:45:53.409Z,14.50
2019-04-20T21:48:38.017Z,14.60
2019-04-20T21:51:07.071Z,14.60
2019-04-20T21:53:24.969Z,14.50
2019-04-20T21:55:50.228Z,14.50
2019-04-20T21:58:25.849Z,14.40
2019-04-20T22:01:09.228Z,14.40
2019-04-20T22:03:27.460Z,14.40
2019-04-20T22:06:06.582Z,14.20
2019-04-20T22:08:39.424Z,14.20
2019-04-20T22:11:08.149Z,14.20
2019-04-20T22:13:40.081Z,14.20
2019-04-20T22:16:12.071Z,14.40
2019-04-20T22:18:48.213Z,14.50
2019-04-20T22:21:21.020Z,14.60
2019-04-20T22:23:54.923Z,14.60
2019-04-20T22:26:24.441Z,14.50
2019-04-20T22:28:42.454Z,14.60
2019-04-20T22:31:11.950Z,14.60
2019-04-20T22:33:43.272Z,14.60
2019-04-20T22:36:13.164Z,14.70
2019-04-20T22:39:07.259Z,14.50
2019-04-20T22:41:40.721Z,14.50
2019-04-20T22:44:16.505Z,14.50
2019-04-20T22:46:42.732Z,14.40
2019-04-20T22:49:28.134Z,14.60
2019-04-20T22:51:54.446Z,14.60
2019-04-20T22:54:27.999Z,14.60
2019-04-20T22:56:56.220Z,14.50
2019-04-20T22:59:20.331Z,14.50
2019-04-20T23:01:51.485Z,14.60
2019-04-20T23:04:17.011Z,14.70
2019-04-20T23:06:49.988Z,14.70
2019-04-20T23:09:17.507Z,14.70
2019-04-20T23:11:47.681Z,14.70
2019-04-20T23:14:16.736Z,14.90
2019-04-20T23:16:51.719Z,14.90
2019-04-20T23:19:30.017Z,15.30
2019-04-20T23:21:55.781Z,15.60
2019-04-20T23:24:18.849Z,16.00
2019-04-20T23:26:49.425Z,15.90
2019-04-20T23:29:22.627Z,15.90
2019-04-20T23:31:56.910Z,15.90
2019-04-20T23:34:25.553Z,16.30
2019-04-20T23:36:52.515Z,16.30
2019-04-20T23:39:23.371Z,16.30
2019-04-20T23:41:57.091Z,16.60
2019-04-20T23:44:57.810Z,16.90
2019-04-20T23:47:34.057Z,17.10
2019-04-20T23:50:19.455Z,17.30
2019-04-20T23:53:02.369Z,17.30
2019-04-20T23:55:11.454Z,17.20
2019-04-20T23:57:39.757Z,17.10
