createdAt,value
2019-03-21T00:02:13.209Z,99.90
2019-03-21T00:04:43.771Z,99.90
2019-03-21T00:07:13.092Z,99.90
2019-03-21T00:10:01.945Z,99.90
2019-03-21T00:12:31.532Z,99.90
2019-03-21T00:15:03.953Z,99.90
2019-03-21T00:17:36.083Z,99.90
2019-03-21T00:20:08.469Z,99.90
2019-03-21T00:22:37.779Z,99.90
2019-03-21T00:25:10.349Z,99.90
2019-03-21T00:27:39.645Z,99.90
2019-03-21T00:30:15.103Z,99.90
2019-03-21T00:32:44.479Z,99.90
2019-03-21T00:35:13.798Z,99.90
2019-03-21T00:37:43.106Z,99.90
2019-03-21T00:40:18.276Z,99.90
2019-03-21T00:42:48.227Z,99.90
2019-03-21T00:45:21.628Z,99.90
2019-03-21T00:47:50.955Z,99.90
2019-03-21T00:50:30.465Z,99.90
2019-03-21T00:52:59.775Z,99.90
2019-03-21T00:55:32.341Z,99.90
2019-03-21T00:58:01.660Z,99.90
2019-03-21T01:00:34.052Z,99.90
2019-03-21T01:03:03.947Z,99.90
2019-03-21T01:05:33.411Z,99.90
2019-03-21T01:08:03.755Z,99.90
2019-03-21T01:10:33.136Z,99.90
2019-03-21T01:13:02.446Z,99.90
2019-03-21T01:15:31.844Z,99.90
2019-03-21T01:18:01.157Z,99.90
2019-03-21T01:20:30.475Z,99.90
2019-03-21T01:22:59.788Z,99.90
2019-03-21T01:25:32.173Z,99.90
2019-03-21T01:28:01.483Z,99.90
2019-03-21T01:30:30.814Z,99.90
2019-03-21T01:33:00.129Z,99.90
2019-03-21T01:35:29.557Z,99.90
2019-03-21T01:37:58.875Z,99.90
2019-03-21T01:40:43.009Z,99.90
2019-03-21T01:43:12.315Z,99.90
2019-03-21T01:45:41.632Z,99.90
2019-03-21T01:48:11.112Z,99.90
2019-03-21T01:50:41.483Z,99.90
2019-03-21T01:53:10.781Z,99.90
2019-03-21T01:55:40.111Z,99.90
2019-03-21T01:58:09.427Z,99.90
2019-03-21T02:00:49.883Z,99.90
2019-03-21T02:03:19.358Z,99.90
2019-03-21T02:05:49.528Z,99.90
2019-03-21T02:08:18.948Z,99.90
2019-03-21T02:10:48.551Z,99.90
2019-03-21T02:13:17.928Z,99.90
2019-03-21T02:15:47.252Z,99.90
2019-03-21T02:18:16.572Z,99.90
2019-03-21T02:20:45.895Z,99.90
2019-03-21T02:23:15.211Z,99.90
2019-03-21T02:25:45.876Z,99.90
2019-03-21T02:28:15.194Z,99.90
2019-03-21T02:30:46.869Z,99.90
2019-03-21T02:33:19.523Z,99.90
2019-03-21T02:35:48.841Z,99.90
2019-03-21T02:38:18.146Z,99.90
2019-03-21T02:40:48.799Z,99.90
2019-03-21T02:43:18.198Z,99.90
2019-03-21T02:45:47.518Z,99.90
2019-03-21T02:48:16.898Z,99.90
2019-03-21T02:50:46.207Z,99.90
2019-03-21T02:53:15.596Z,99.90
2019-03-21T02:55:46.241Z,99.90
2019-03-21T02:58:15.554Z,99.90
2019-03-21T03:00:46.100Z,99.90
2019-03-21T03:03:15.422Z,99.90
2019-03-21T03:05:44.741Z,99.90
2019-03-21T03:08:14.115Z,99.90
2019-03-21T03:10:51.713Z,99.90
2019-03-21T03:13:21.154Z,99.90
2019-03-21T03:15:50.747Z,99.90
2019-03-21T03:18:26.566Z,99.90
2019-03-21T03:20:55.928Z,99.90
2019-03-21T03:23:25.278Z,99.90
2019-03-21T03:25:54.663Z,99.90
2019-03-21T03:28:26.771Z,99.90
2019-03-21T03:30:58.212Z,99.90
2019-03-21T03:33:28.071Z,99.90
2019-03-21T03:35:57.441Z,99.90
2019-03-21T03:38:26.760Z,99.90
2019-03-21T03:41:01.035Z,99.90
2019-03-21T03:43:30.415Z,99.90
2019-03-21T03:45:59.729Z,99.90
2019-03-21T03:48:29.302Z,99.90
2019-03-21T03:50:58.664Z,99.90
2019-03-21T03:53:27.990Z,99.90
2019-03-21T03:55:57.295Z,99.90
2019-03-21T03:58:34.952Z,99.90
2019-03-21T04:01:04.621Z,99.90
2019-03-21T04:03:33.971Z,99.90
2019-03-21T04:06:05.118Z,99.90
2019-03-21T04:08:34.485Z,99.90
2019-03-21T04:11:03.809Z,99.90
2019-03-21T04:13:33.188Z,99.90
2019-03-21T04:16:02.509Z,99.90
2019-03-21T04:18:31.937Z,99.90
2019-03-21T04:21:04.614Z,99.90
2019-03-21T04:23:33.935Z,99.90
2019-03-21T04:26:18.136Z,99.90
2019-03-21T04:28:47.464Z,99.90
2019-03-21T04:31:16.766Z,99.90
2019-03-21T04:33:47.328Z,99.90
2019-03-21T04:36:16.650Z,99.90
2019-03-21T04:38:45.971Z,99.90
2019-03-21T04:41:15.294Z,99.90
2019-03-21T04:43:44.781Z,99.90
2019-03-21T04:46:14.241Z,99.90
2019-03-21T04:48:43.562Z,99.90
2019-03-21T04:51:12.859Z,99.90
2019-03-21T04:53:42.177Z,99.90
2019-03-21T04:56:11.493Z,99.90
2019-03-21T04:58:42.026Z,99.90
2019-03-21T05:01:11.349Z,99.90
2019-03-21T05:03:40.705Z,99.90
2019-03-21T05:06:10.005Z,99.90
2019-03-21T05:08:39.320Z,99.90
2019-03-21T05:11:08.637Z,99.90
2019-03-21T05:13:37.954Z,99.90
2019-03-21T05:16:14.660Z,99.90
2019-03-21T05:18:51.544Z,99.90
2019-03-21T05:21:23.087Z,99.90
2019-03-21T05:23:52.408Z,99.90
2019-03-21T05:26:21.725Z,99.90
2019-03-21T05:28:51.046Z,99.90
2019-03-21T05:31:32.233Z,99.90
2019-03-21T05:34:02.621Z,99.90
2019-03-21T05:36:31.933Z,99.90
2019-03-21T05:39:01.305Z,99.90
2019-03-21T05:41:31.697Z,99.90
2019-03-21T05:44:04.099Z,99.90
2019-03-21T05:46:33.666Z,99.90
2019-03-21T05:49:03.006Z,99.90
2019-03-21T05:51:32.346Z,99.90
2019-03-21T05:54:01.666Z,99.90
2019-03-21T05:56:30.968Z,99.90
2019-03-21T05:59:00.296Z,99.90
2019-03-21T06:01:29.609Z,99.90
2019-03-21T06:03:58.930Z,99.90
2019-03-21T06:06:40.438Z,99.90
2019-03-21T06:09:15.725Z,99.90
2019-03-21T06:11:48.532Z,99.90
2019-03-21T06:14:36.435Z,99.90
2019-03-21T06:17:07.428Z,99.90
2019-03-21T06:19:51.831Z,99.90
2019-03-21T06:22:24.212Z,99.90
2019-03-21T06:25:17.834Z,99.90
2019-03-21T06:27:47.138Z,99.90
2019-03-21T06:30:16.447Z,99.90
2019-03-21T06:32:46.703Z,99.90
2019-03-21T06:35:20.507Z,99.90
2019-03-21T06:37:49.804Z,99.90
2019-03-21T06:40:19.120Z,99.90
2019-03-21T06:42:48.445Z,99.90
2019-03-21T06:45:17.776Z,99.90
2019-03-21T06:47:47.088Z,99.90
2019-03-21T06:50:16.424Z,99.90
2019-03-21T06:52:45.734Z,99.90
2019-03-21T06:55:16.024Z,99.90
2019-03-21T06:57:45.341Z,99.90
2019-03-21T07:00:14.791Z,99.90
2019-03-21T07:02:44.100Z,99.90
2019-03-21T07:05:13.565Z,99.90
2019-03-21T07:07:42.870Z,99.90
2019-03-21T07:10:12.457Z,99.90
2019-03-21T07:12:41.844Z,99.90
2019-03-21T07:15:12.968Z,99.90
2019-03-21T07:17:43.244Z,99.90
2019-03-21T07:20:13.402Z,99.90
2019-03-21T07:22:42.708Z,99.90
2019-03-21T07:25:12.101Z,99.90
2019-03-21T07:27:41.473Z,99.90
2019-03-21T07:30:13.331Z,99.90
2019-03-21T07:32:43.616Z,99.90
2019-03-21T07:35:13.083Z,99.90
2019-03-21T07:37:42.404Z,99.90
2019-03-21T07:40:13.266Z,99.90
2019-03-21T07:42:42.571Z,99.90
2019-03-21T07:45:12.654Z,99.90
2019-03-21T07:47:42.019Z,99.90
2019-03-21T07:50:13.279Z,99.90
2019-03-21T07:52:42.596Z,99.90
2019-03-21T07:55:13.466Z,99.90
2019-03-21T07:57:42.771Z,99.90
2019-03-21T08:00:17.088Z,99.90
2019-03-21T08:02:46.405Z,99.90
2019-03-21T08:05:16.871Z,99.90
2019-03-21T08:07:47.440Z,99.90
2019-03-21T08:10:16.794Z,99.90
2019-03-21T08:12:46.104Z,99.90
2019-03-21T08:15:16.264Z,99.90
2019-03-21T08:17:45.775Z,99.90
2019-03-21T08:20:16.209Z,99.90
2019-03-21T08:22:45.598Z,99.90
2019-03-21T08:25:14.988Z,99.90
2019-03-21T08:27:44.304Z,99.90
2019-03-21T08:30:28.344Z,99.90
2019-03-21T08:32:57.714Z,99.90
2019-03-21T08:35:27.999Z,99.90
2019-03-21T08:37:57.315Z,99.90
2019-03-21T08:40:26.631Z,99.90
2019-03-21T08:42:55.956Z,99.90
2019-03-21T08:45:25.267Z,99.90
2019-03-21T08:47:55.566Z,99.90
2019-03-21T08:50:24.898Z,99.90
2019-03-21T08:52:54.227Z,99.90
2019-03-21T08:55:23.548Z,99.90
2019-03-21T08:57:54.391Z,99.90
2019-03-21T09:03:14.223Z,99.90
2019-03-21T09:05:43.639Z,99.90
2019-03-21T09:08:13.339Z,99.90
2019-03-21T09:10:42.789Z,99.90
2019-03-21T09:13:13.724Z,99.10
2019-03-21T09:15:43.281Z,98.20
2019-03-21T09:18:13.276Z,97.90
2019-03-21T09:20:42.793Z,97.00
2019-03-21T09:23:13.239Z,96.80
2019-03-21T09:25:42.766Z,95.80
2019-03-21T09:28:14.172Z,96.10
2019-03-21T09:30:45.823Z,95.90
2019-03-21T09:33:15.224Z,96.60
2019-03-21T09:35:44.679Z,95.20
2019-03-21T09:38:14.162Z,95.50
2019-03-21T09:40:44.847Z,94.50
2019-03-21T09:43:15.614Z,94.70
2019-03-21T09:45:45.276Z,94.40
2019-03-21T09:48:18.090Z,94.50
2019-03-21T09:50:51.032Z,94.80
2019-03-21T09:53:21.148Z,94.20
2019-03-21T09:55:51.868Z,93.80
2019-03-21T09:58:21.491Z,93.90
2019-03-21T10:00:51.285Z,93.30
2019-03-21T10:03:20.791Z,93.40
2019-03-21T10:05:50.265Z,93.50
2019-03-21T10:08:19.884Z,92.90
2019-03-21T10:10:51.275Z,93.30
2019-03-21T10:13:20.905Z,93.30
2019-03-21T10:15:50.561Z,93.60
2019-03-21T10:18:20.093Z,94.60
2019-03-21T10:20:49.595Z,93.50
2019-03-21T10:23:19.041Z,92.90
2019-03-21T10:25:48.960Z,91.90
2019-03-21T10:28:18.522Z,91.90
2019-03-21T10:30:48.111Z,92.60
2019-03-21T10:33:17.994Z,92.10
2019-03-21T10:35:50.031Z,92.30
2019-03-21T10:38:19.601Z,91.90
2019-03-21T10:40:49.073Z,92.00
2019-03-21T10:43:19.166Z,91.10
2019-03-21T10:45:51.582Z,90.90
2019-03-21T10:48:23.502Z,91.20
2019-03-21T10:51:11.613Z,91.30
2019-03-21T10:53:41.997Z,91.00
2019-03-21T10:56:12.916Z,91.60
2019-03-21T10:58:42.717Z,91.40
2019-03-21T11:01:15.203Z,90.80
2019-03-21T11:03:46.940Z,90.90
2019-03-21T11:06:16.556Z,91.10
2019-03-21T11:08:47.020Z,90.40
2019-03-21T11:11:16.499Z,91.00
2019-03-21T11:13:46.177Z,91.60
2019-03-21T11:16:17.970Z,90.40
2019-03-21T11:18:48.256Z,89.70
2019-03-21T11:21:18.761Z,90.60
2019-03-21T11:23:48.484Z,91.10
2019-03-21T11:26:18.331Z,91.10
2019-03-21T11:28:48.439Z,91.50
2019-03-21T11:31:20.432Z,89.10
2019-03-21T11:33:50.846Z,90.00
2019-03-21T11:36:21.442Z,90.10
2019-03-21T11:38:50.932Z,90.10
2019-03-21T11:41:21.443Z,90.80
2019-03-21T11:43:50.990Z,90.60
2019-03-21T11:46:24.075Z,90.80
2019-03-21T11:48:53.722Z,90.50
2019-03-21T11:51:24.297Z,90.90
2019-03-21T11:53:54.591Z,92.20
2019-03-21T11:56:24.074Z,90.60
2019-03-21T11:58:54.612Z,90.00
2019-03-21T12:01:24.363Z,88.90
2019-03-21T12:03:54.120Z,89.70
2019-03-21T12:06:24.534Z,88.00
2019-03-21T12:08:54.210Z,88.50
2019-03-21T12:11:23.695Z,89.20
2019-03-21T12:13:54.624Z,90.80
2019-03-21T12:16:24.650Z,90.70
2019-03-21T12:21:35.441Z,90.50
2019-03-21T12:24:05.410Z,90.50
2019-03-21T12:26:35.106Z,90.90
2019-03-21T12:29:04.589Z,91.70
2019-03-21T12:31:34.099Z,91.50
2019-03-21T12:34:04.004Z,91.30
2019-03-21T12:36:34.263Z,91.20
2019-03-21T12:39:07.684Z,91.50
2019-03-21T12:41:37.265Z,90.80
2019-03-21T12:44:08.543Z,90.30
2019-03-21T12:46:39.503Z,90.80
2019-03-21T12:49:10.436Z,90.80
2019-03-21T12:51:40.210Z,91.00
2019-03-21T12:54:09.730Z,90.90
2019-03-21T12:56:41.552Z,88.90
2019-03-21T12:59:12.104Z,89.40
2019-03-21T13:01:41.619Z,90.70
2019-03-21T13:04:11.843Z,90.60
2019-03-21T13:06:41.474Z,88.40
2019-03-21T13:09:11.326Z,85.40
2019-03-21T13:11:41.179Z,83.70
2019-03-21T13:14:10.670Z,77.90
2019-03-21T13:16:40.301Z,79.50
2019-03-21T13:19:09.952Z,80.40
2019-03-21T13:21:39.598Z,80.90
2019-03-21T13:24:10.018Z,83.10
2019-03-21T13:26:39.497Z,78.30
2019-03-21T13:29:09.350Z,84.40
2019-03-21T13:31:39.125Z,87.70
2019-03-21T13:34:08.704Z,89.80
2019-03-21T13:36:38.532Z,89.50
2019-03-21T13:39:08.524Z,86.70
2019-03-21T13:41:39.193Z,85.50
2019-03-21T13:44:10.036Z,86.10
2019-03-21T13:46:39.843Z,87.50
2019-03-21T13:49:09.297Z,90.10
2019-03-21T13:51:39.137Z,86.90
2019-03-21T13:54:09.030Z,86.80
2019-03-21T13:56:39.675Z,83.30
2019-03-21T13:59:09.390Z,82.70
2019-03-21T14:01:38.880Z,85.70
2019-03-21T14:04:08.870Z,85.90
2019-03-21T14:06:38.328Z,86.50
2019-03-21T14:09:28.861Z,88.70
2019-03-21T14:11:58.412Z,90.00
2019-03-21T14:14:27.960Z,88.90
2019-03-21T14:16:57.561Z,89.40
2019-03-21T14:19:27.302Z,89.30
2019-03-21T14:21:57.126Z,90.10
2019-03-21T14:24:26.855Z,87.40
2019-03-21T14:27:01.771Z,86.50
2019-03-21T14:29:31.328Z,84.60
2019-03-21T14:32:00.788Z,81.50
2019-03-21T14:34:31.114Z,80.30
2019-03-21T14:37:00.827Z,82.30
2019-03-21T14:39:30.502Z,80.90
2019-03-21T14:42:00.145Z,80.30
2019-03-21T14:44:30.023Z,82.30
2019-03-21T14:47:00.247Z,83.90
2019-03-21T14:49:34.692Z,83.80
2019-03-21T14:52:12.606Z,83.20
2019-03-21T14:54:47.206Z,81.30
2019-03-21T14:57:18.072Z,80.00
2019-03-21T14:59:49.050Z,79.00
2019-03-21T15:02:19.016Z,83.40
2019-03-21T15:04:48.938Z,86.50
2019-03-21T15:07:19.381Z,88.30
2019-03-21T15:09:49.264Z,88.40
2019-03-21T15:12:18.991Z,87.10
2019-03-21T15:14:51.475Z,85.60
2019-03-21T15:17:22.409Z,83.60
2019-03-21T15:19:52.320Z,86.10
2019-03-21T15:22:21.890Z,84.40
2019-03-21T15:24:51.587Z,84.50
2019-03-21T15:27:26.613Z,83.90
2019-03-21T15:29:58.753Z,84.70
2019-03-21T15:32:28.647Z,85.30
2019-03-21T15:34:58.566Z,85.60
2019-03-21T15:37:28.313Z,87.40
2019-03-21T15:39:57.973Z,87.80
2019-03-21T15:42:27.800Z,90.30
2019-03-21T15:45:15.575Z,90.20
2019-03-21T15:47:28.762Z,89.90
2019-03-21T15:50:02.751Z,88.60
2019-03-21T15:52:33.491Z,88.70
2019-03-21T15:55:03.738Z,88.30
2019-03-21T15:57:33.849Z,87.60
2019-03-21T16:00:10.370Z,85.20
2019-03-21T16:02:40.226Z,86.50
2019-03-21T16:05:10.339Z,87.60
2019-03-21T16:07:40.147Z,88.30
2019-03-21T16:10:11.701Z,88.50
2019-03-21T16:12:41.883Z,88.30
2019-03-21T16:15:11.503Z,87.50
2019-03-21T16:17:42.661Z,88.40
2019-03-21T16:20:13.471Z,89.00
2019-03-21T16:22:44.232Z,89.00
2019-03-21T16:25:15.494Z,89.80
2019-03-21T16:27:45.008Z,90.20
2019-03-21T16:30:15.069Z,90.10
2019-03-21T16:32:45.081Z,90.80
2019-03-21T16:35:15.190Z,90.80
2019-03-21T16:37:46.344Z,90.90
2019-03-21T16:40:16.562Z,91.40
2019-03-21T16:42:47.495Z,92.00
2019-03-21T16:45:17.088Z,92.60
2019-03-21T16:47:46.652Z,92.70
2019-03-21T16:50:37.024Z,93.20
2019-03-21T16:53:07.974Z,93.80
2019-03-21T16:55:37.321Z,94.40
2019-03-21T16:58:06.657Z,94.90
2019-03-21T17:00:36.004Z,95.10
2019-03-21T17:03:05.501Z,95.40
2019-03-21T17:05:34.826Z,95.60
2019-03-21T17:08:11.202Z,96.30
2019-03-21T17:10:35.217Z,96.60
2019-03-21T17:13:05.102Z,97.00
2019-03-21T17:15:36.379Z,97.30
2019-03-21T17:18:05.772Z,97.70
2019-03-21T17:20:35.094Z,98.10
2019-03-21T17:23:05.494Z,98.60
2019-03-21T17:25:34.853Z,99.20
2019-03-21T17:28:04.249Z,99.80
2019-03-21T17:30:33.600Z,99.90
2019-03-21T17:33:02.997Z,99.90
2019-03-21T17:35:32.307Z,99.90
2019-03-21T17:38:01.647Z,99.90
2019-03-21T17:40:30.977Z,99.90
2019-03-21T17:43:00.305Z,99.90
2019-03-21T17:45:32.584Z,99.90
2019-03-21T17:48:02.002Z,99.90
2019-03-21T17:50:31.318Z,99.90
2019-03-21T17:53:02.406Z,99.90
2019-03-21T17:55:31.720Z,99.90
2019-03-21T17:58:01.057Z,99.90
2019-03-21T18:00:33.239Z,99.90
2019-03-21T18:03:02.673Z,99.90
2019-03-21T18:05:33.537Z,99.90
2019-03-21T18:08:02.931Z,99.90
2019-03-21T18:10:33.680Z,99.90
2019-03-21T18:13:03.517Z,99.90
2019-03-21T18:15:32.828Z,99.90
2019-03-21T18:18:02.231Z,99.90
2019-03-21T18:20:31.617Z,99.90
2019-03-21T18:23:01.082Z,99.90
2019-03-21T18:25:32.052Z,99.90
2019-03-21T18:28:01.512Z,99.90
2019-03-21T18:30:30.861Z,99.90
2019-03-21T18:33:00.240Z,99.90
2019-03-21T18:35:29.568Z,99.90
2019-03-21T18:37:58.894Z,99.90
2019-03-21T18:40:28.216Z,99.90
2019-03-21T18:42:57.535Z,99.90
2019-03-21T18:45:26.848Z,99.90
2019-03-21T18:47:56.180Z,99.90
2019-03-21T18:50:25.483Z,99.90
2019-03-21T18:52:54.812Z,99.90
2019-03-21T18:55:24.137Z,99.90
2019-03-21T18:57:53.493Z,99.90
2019-03-21T19:00:22.821Z,99.90
2019-03-21T19:02:52.144Z,99.90
2019-03-21T19:05:21.463Z,99.90
2019-03-21T19:07:50.811Z,99.90
2019-03-21T19:10:20.123Z,99.90
2019-03-21T19:12:49.493Z,99.90
2019-03-21T19:15:19.451Z,99.90
2019-03-21T19:17:48.782Z,99.90
2019-03-21T19:20:18.833Z,99.90
2019-03-21T19:22:48.243Z,99.90
2019-03-21T19:25:19.474Z,99.90
2019-03-21T19:27:49.136Z,99.90
2019-03-21T19:30:20.301Z,99.90
2019-03-21T19:32:49.694Z,99.90
2019-03-21T19:35:19.144Z,99.90
2019-03-21T19:37:48.479Z,99.90
2019-03-21T19:40:19.606Z,99.90
2019-03-21T19:42:50.074Z,99.90
2019-03-21T19:45:19.952Z,99.90
2019-03-21T19:47:49.454Z,99.90
2019-03-21T19:50:20.788Z,99.90
2019-03-21T19:52:50.187Z,99.90
2019-03-21T19:55:30.138Z,99.90
2019-03-21T19:57:50.556Z,99.90
2019-03-21T20:00:23.763Z,99.90
2019-03-21T20:02:53.210Z,99.90
2019-03-21T20:05:22.601Z,99.90
2019-03-21T20:07:51.961Z,99.90
2019-03-21T20:10:22.270Z,99.90
2019-03-21T20:12:51.677Z,99.90
2019-03-21T20:15:20.984Z,99.90
2019-03-21T20:17:50.363Z,99.90
2019-03-21T20:20:20.660Z,99.90
2019-03-21T20:22:50.288Z,99.90
2019-03-21T20:25:19.844Z,99.90
2019-03-21T20:27:49.166Z,99.90
2019-03-21T20:30:20.234Z,99.90
2019-03-21T20:32:49.539Z,99.90
2019-03-21T20:35:19.009Z,99.90
2019-03-21T20:37:48.326Z,99.90
2019-03-21T20:40:19.283Z,99.90
2019-03-21T20:42:48.669Z,99.90
2019-03-21T20:45:19.139Z,99.90
2019-03-21T20:47:48.493Z,99.90
2019-03-21T20:50:18.084Z,99.90
2019-03-21T20:52:48.477Z,99.90
2019-03-21T20:55:19.404Z,99.90
2019-03-21T20:57:48.721Z,99.90
2019-03-21T21:00:20.354Z,99.90
2019-03-21T21:02:50.304Z,99.90
2019-03-21T21:05:19.780Z,99.90
2019-03-21T21:07:49.100Z,99.90
2019-03-21T21:10:19.512Z,99.90
2019-03-21T21:12:48.848Z,99.90
2019-03-21T21:15:18.415Z,99.90
2019-03-21T21:18:07.068Z,99.90
2019-03-21T21:20:36.397Z,99.90
2019-03-21T21:23:05.694Z,99.90
2019-03-21T21:25:35.486Z,99.90
2019-03-21T21:28:04.819Z,99.90
2019-03-21T21:30:34.143Z,99.90
2019-03-21T21:33:03.520Z,99.90
2019-03-21T21:35:32.849Z,99.90
2019-03-21T21:38:02.180Z,99.90
2019-03-21T21:40:33.152Z,99.90
2019-03-21T21:43:02.465Z,99.90
2019-03-21T21:45:31.808Z,99.90
2019-03-21T21:48:06.975Z,99.90
2019-03-21T21:50:36.301Z,99.90
2019-03-21T21:53:05.610Z,99.90
2019-03-21T21:55:34.953Z,99.90
2019-03-21T21:58:04.333Z,99.90
2019-03-21T22:00:33.659Z,99.90
2019-03-21T22:03:02.972Z,99.90
2019-03-21T22:05:32.304Z,99.90
2019-03-21T22:08:01.696Z,99.90
2019-03-21T22:10:31.019Z,99.90
2019-03-21T22:13:00.337Z,99.90
2019-03-21T22:15:29.730Z,99.90
2019-03-21T22:17:59.044Z,99.90
2019-03-21T22:20:28.360Z,99.90
2019-03-21T22:22:57.690Z,99.90
2019-03-21T22:25:27.019Z,99.90
2019-03-21T22:27:56.400Z,99.90
2019-03-21T22:30:25.718Z,99.90
2019-03-21T22:32:55.033Z,99.90
2019-03-21T22:35:24.361Z,99.90
2019-03-21T22:37:54.640Z,99.90
2019-03-21T22:40:23.968Z,99.90
2019-03-21T22:42:54.250Z,99.90
2019-03-21T22:45:23.580Z,99.90
2019-03-21T22:47:52.912Z,99.90
2019-03-21T22:50:22.226Z,99.90
2019-03-21T22:52:52.523Z,99.90
2019-03-21T22:55:21.841Z,99.90
2019-03-21T22:57:51.151Z,99.90
2019-03-21T23:00:23.157Z,99.90
2019-03-21T23:02:54.083Z,99.90
2019-03-21T23:05:23.396Z,99.90
2019-03-21T23:07:52.715Z,99.90
2019-03-21T23:10:22.063Z,99.90
2019-03-21T23:12:51.385Z,99.90
2019-03-21T23:15:20.692Z,99.90
2019-03-21T23:17:50.008Z,99.90
2019-03-21T23:20:19.331Z,99.90
2019-03-21T23:22:48.713Z,99.90
2019-03-21T23:25:18.040Z,99.90
2019-03-21T23:27:47.351Z,99.90
2019-03-21T23:30:17.819Z,99.90
2019-03-21T23:32:47.133Z,99.90
2019-03-21T23:35:16.740Z,99.90
2019-03-21T23:37:46.041Z,99.90
2019-03-21T23:40:16.397Z,99.90
2019-03-21T23:42:45.711Z,99.90
2019-03-21T23:45:15.505Z,99.90
2019-03-21T23:47:44.818Z,99.90
2019-03-21T23:50:14.771Z,99.90
2019-03-21T23:52:44.492Z,99.90
2019-03-21T23:55:14.096Z,99.90
2019-03-21T23:57:43.976Z,99.90
