createdAt,value
2019-06-08T00:00:13.086Z,19.40
2019-06-08T00:02:18.377Z,19.40
2019-06-08T00:04:22.868Z,19.40
2019-06-08T00:06:27.036Z,19.30
2019-06-08T00:08:30.958Z,19.30
2019-06-08T00:10:34.981Z,19.20
2019-06-08T00:12:39.065Z,19.20
2019-06-08T00:14:43.066Z,19.20
2019-06-08T00:16:47.075Z,19.20
2019-06-08T00:18:50.948Z,19.20
2019-06-08T00:20:54.781Z,19.20
2019-06-08T00:22:58.794Z,19.10
2019-06-08T00:25:02.818Z,19.20
2019-06-08T00:27:06.907Z,19.20
2019-06-08T00:29:10.837Z,19.10
2019-06-08T00:31:15.321Z,19.20
2019-06-08T00:33:20.500Z,19.10
2019-06-08T00:35:24.915Z,19.10
2019-06-08T00:37:29.003Z,19.00
2019-06-08T00:39:33.000Z,19.00
2019-06-08T00:41:37.316Z,19.00
2019-06-08T00:43:41.131Z,19.00
2019-06-08T00:45:45.031Z,19.00
2019-06-08T00:47:49.031Z,19.00
2019-06-08T00:49:53.040Z,19.00
2019-06-08T00:51:56.865Z,18.90
2019-06-08T00:54:00.852Z,18.90
2019-06-08T00:56:04.959Z,18.80
2019-06-08T00:58:09.072Z,18.70
2019-06-08T01:03:06.382Z,18.60
2019-06-08T01:05:10.651Z,18.50
2019-06-08T01:07:14.560Z,18.50
2019-06-08T01:09:20.174Z,18.50
2019-06-08T01:11:24.753Z,18.40
2019-06-08T01:13:29.063Z,18.40
2019-06-08T01:15:34.456Z,18.30
2019-06-08T01:17:38.376Z,18.40
2019-06-08T01:19:42.397Z,18.40
2019-06-08T01:21:46.464Z,18.40
2019-06-08T01:23:50.510Z,18.50
2019-06-08T01:25:54.518Z,18.50
2019-06-08T01:27:58.527Z,18.40
2019-06-08T01:30:02.381Z,18.40
2019-06-08T01:32:06.428Z,18.40
2019-06-08T01:34:10.432Z,18.40
2019-06-08T01:36:14.294Z,18.40
2019-06-08T01:38:18.254Z,18.40
2019-06-08T01:40:23.238Z,18.40
2019-06-08T01:42:27.760Z,18.30
2019-06-08T01:44:33.770Z,18.20
2019-06-08T01:46:37.319Z,18.40
2019-06-08T01:48:41.559Z,18.30
2019-06-08T01:50:45.522Z,18.30
2019-06-08T01:52:49.590Z,18.30
2019-06-08T01:54:53.491Z,18.20
2019-06-08T01:56:57.497Z,18.20
2019-06-08T01:59:01.402Z,18.20
2019-06-08T02:01:05.379Z,18.20
2019-06-08T02:03:09.322Z,18.20
2019-06-08T02:05:13.434Z,18.10
2019-06-08T02:07:17.495Z,18.10
2019-06-08T02:09:21.510Z,18.10
2019-06-08T02:11:26.611Z,18.10
2019-06-08T02:13:31.050Z,18.10
2019-06-08T02:15:35.389Z,18.20
2019-06-08T02:17:39.573Z,18.00
2019-06-08T02:19:43.633Z,18.00
2019-06-08T02:21:47.534Z,18.10
2019-06-08T02:23:51.541Z,18.00
2019-06-08T02:25:55.579Z,18.00
2019-06-08T02:27:59.601Z,18.00
2019-06-08T02:30:05.272Z,18.00
2019-06-08T02:32:09.320Z,18.00
2019-06-08T02:34:25.545Z,17.90
2019-06-08T02:36:31.086Z,17.90
2019-06-08T02:38:36.068Z,18.00
2019-06-08T02:40:40.258Z,18.00
2019-06-08T02:42:44.212Z,17.90
2019-06-08T02:44:49.990Z,17.90
2019-06-08T02:46:53.700Z,17.90
2019-06-08T02:49:04.082Z,17.90
2019-06-08T02:51:03.505Z,17.80
2019-06-08T02:53:07.467Z,17.90
2019-06-08T02:55:12.393Z,17.90
2019-06-08T02:57:17.989Z,17.80
2019-06-08T02:59:23.856Z,17.80
2019-06-08T03:01:31.300Z,17.70
2019-06-08T03:03:38.351Z,17.70
2019-06-08T03:05:42.519Z,17.60
2019-06-08T03:07:49.344Z,17.70
2019-06-08T03:09:55.549Z,17.70
2019-06-08T03:12:02.739Z,17.60
2019-06-08T03:14:06.725Z,17.70
2019-06-08T03:16:10.612Z,17.70
2019-06-08T03:18:14.758Z,17.70
2019-06-08T03:20:18.627Z,17.70
2019-06-08T03:22:22.701Z,17.80
2019-06-08T03:24:26.924Z,17.80
2019-06-08T03:26:32.127Z,17.80
2019-06-08T03:28:37.349Z,17.80
2019-06-08T03:30:53.029Z,17.70
2019-06-08T03:32:55.993Z,17.90
2019-06-08T03:34:56.226Z,17.70
2019-06-08T03:36:58.712Z,17.80
2019-06-08T03:39:02.545Z,17.80
2019-06-08T03:41:06.558Z,17.90
2019-06-08T03:43:11.141Z,17.80
2019-06-08T03:45:15.092Z,17.90
2019-06-08T03:47:19.165Z,17.90
2019-06-08T03:49:40.466Z,17.80
2019-06-08T03:51:28.542Z,17.90
2019-06-08T03:53:32.450Z,18.00
2019-06-08T03:55:37.947Z,18.00
2019-06-08T03:57:42.127Z,18.10
2019-06-08T03:59:47.641Z,18.10
2019-06-08T04:01:51.713Z,18.10
2019-06-08T04:03:59.783Z,18.20
2019-06-08T04:06:01.175Z,18.20
2019-06-08T04:08:05.226Z,18.20
2019-06-08T04:10:09.319Z,18.20
2019-06-08T04:12:13.390Z,18.20
2019-06-08T04:14:17.398Z,18.20
2019-06-08T04:16:26.731Z,18.30
2019-06-08T04:18:30.739Z,18.30
2019-06-08T04:20:34.692Z,18.40
2019-06-08T04:22:42.280Z,18.40
2019-06-08T04:24:46.714Z,18.40
2019-06-08T04:26:50.967Z,18.40
2019-06-08T04:28:54.880Z,18.50
2019-06-08T04:30:59.012Z,18.50
2019-06-08T04:33:06.167Z,18.60
2019-06-08T04:35:10.379Z,18.60
2019-06-08T04:37:16.662Z,18.70
2019-06-08T04:39:20.904Z,18.70
2019-06-08T04:41:26.496Z,18.80
2019-06-08T04:43:30.747Z,18.90
2019-06-08T04:45:34.923Z,19.00
2019-06-08T04:47:40.738Z,19.00
2019-06-08T04:49:44.923Z,19.00
2019-06-08T04:51:50.262Z,19.00
2019-06-08T04:53:54.179Z,19.00
2019-06-08T04:55:58.344Z,18.90
2019-06-08T04:58:02.348Z,18.80
2019-06-08T05:00:13.085Z,18.70
2019-06-08T05:02:14.199Z,18.70
2019-06-08T05:04:18.168Z,18.70
2019-06-08T05:06:22.370Z,18.70
2019-06-08T05:08:26.479Z,18.70
2019-06-08T05:10:31.818Z,18.80
2019-06-08T05:12:35.838Z,18.80
2019-06-08T05:14:41.008Z,18.80
2019-06-08T05:16:45.353Z,18.80
2019-06-08T05:18:49.872Z,18.80
2019-06-08T05:20:57.016Z,18.80
2019-06-08T05:23:02.840Z,18.80
2019-06-08T05:25:07.143Z,18.90
2019-06-08T05:27:11.041Z,19.00
2019-06-08T05:29:15.093Z,19.00
2019-06-08T05:31:19.308Z,19.00
2019-06-08T05:33:23.272Z,19.00
2019-06-08T05:35:27.214Z,19.00
2019-06-08T05:37:31.336Z,19.00
2019-06-08T05:39:35.261Z,19.10
2019-06-08T05:41:39.420Z,19.20
2019-06-08T05:43:43.609Z,19.20
2019-06-08T05:45:48.395Z,19.20
2019-06-08T05:47:52.556Z,19.30
2019-06-08T05:49:56.416Z,19.30
2019-06-08T05:52:00.471Z,19.40
2019-06-08T05:54:04.475Z,19.40
2019-06-08T05:56:08.390Z,19.40
2019-06-08T05:58:12.336Z,19.50
2019-06-08T06:00:16.800Z,19.40
2019-06-08T06:02:20.752Z,19.40
2019-06-08T06:04:24.825Z,19.50
2019-06-08T06:06:28.741Z,19.50
2019-06-08T06:08:32.735Z,19.60
2019-06-08T06:10:36.676Z,19.50
2019-06-08T06:12:40.915Z,19.50
2019-06-08T06:14:45.025Z,19.50
2019-06-08T06:16:49.168Z,19.60
2019-06-08T06:18:53.183Z,19.70
2019-06-08T06:21:10.422Z,19.70
2019-06-08T06:23:03.251Z,19.70
2019-06-08T06:25:09.252Z,19.80
2019-06-08T06:27:13.195Z,19.90
2019-06-08T06:29:17.325Z,19.90
2019-06-08T06:31:21.152Z,20.00
2019-06-08T06:33:25.091Z,20.00
2019-06-08T06:35:29.044Z,20.20
2019-06-08T06:37:33.023Z,20.20
2019-06-08T06:39:36.958Z,20.00
2019-06-08T06:41:41.865Z,19.90
2019-06-08T06:43:45.995Z,19.90
2019-06-08T06:45:50.137Z,19.90
2019-06-08T06:47:54.573Z,19.80
2019-06-08T06:49:58.578Z,19.80
2019-06-08T06:52:02.628Z,19.70
2019-06-08T06:54:06.615Z,19.70
2019-06-08T06:56:10.549Z,19.60
2019-06-08T06:58:14.414Z,19.60
2019-06-08T07:00:21.329Z,19.60
2019-06-08T07:02:26.140Z,19.60
2019-06-08T07:04:30.012Z,19.50
2019-06-08T07:06:33.928Z,19.50
2019-06-08T07:08:37.906Z,19.50
2019-06-08T07:10:42.081Z,19.60
2019-06-08T07:12:46.563Z,19.60
2019-06-08T07:14:51.330Z,19.60
2019-06-08T07:16:56.117Z,19.60
2019-06-08T07:19:00.112Z,19.60
2019-06-08T07:21:04.061Z,19.70
2019-06-08T07:23:07.964Z,19.70
2019-06-08T07:25:12.020Z,19.70
2019-06-08T07:27:16.133Z,19.60
2019-06-08T07:29:20.095Z,19.70
2019-06-08T07:31:23.995Z,19.80
2019-06-08T07:33:28.119Z,19.90
2019-06-08T07:35:32.820Z,19.80
2019-06-08T07:37:36.880Z,19.80
2019-06-08T07:39:40.989Z,19.90
2019-06-08T07:41:45.057Z,20.00
2019-06-08T07:43:49.670Z,20.10
2019-06-08T07:45:56.231Z,20.20
2019-06-08T07:48:00.653Z,20.40
2019-06-08T07:50:06.797Z,20.60
2019-06-08T07:52:11.102Z,20.70
2019-06-08T07:54:15.307Z,20.90
2019-06-08T07:56:19.258Z,21.10
2019-06-08T07:58:23.089Z,21.10
2019-06-08T08:00:27.170Z,21.10
2019-06-08T08:02:31.119Z,21.10
2019-06-08T08:04:35.185Z,21.20
2019-06-08T08:06:39.189Z,21.20
2019-06-08T08:08:43.204Z,21.30
2019-06-08T08:10:48.272Z,21.30
2019-06-08T08:12:52.722Z,21.30
2019-06-08T08:14:58.058Z,21.30
2019-06-08T08:17:02.449Z,21.40
2019-06-08T08:19:06.267Z,21.50
2019-06-08T08:21:21.243Z,21.40
2019-06-08T08:23:17.326Z,21.30
2019-06-08T08:25:21.505Z,21.20
2019-06-08T08:27:27.945Z,21.10
2019-06-08T08:29:31.462Z,21.10
2019-06-08T08:31:37.411Z,21.10
2019-06-08T08:33:41.151Z,21.10
2019-06-08T08:35:45.127Z,21.00
2019-06-08T08:37:53.094Z,20.90
2019-06-08T08:39:55.587Z,21.00
2019-06-08T08:42:04.784Z,21.00
2019-06-08T08:44:07.985Z,21.00
2019-06-08T08:46:11.822Z,21.00
2019-06-08T08:48:25.304Z,21.10
2019-06-08T08:50:21.394Z,21.20
2019-06-08T08:52:36.266Z,21.40
2019-06-08T08:54:31.026Z,21.60
2019-06-08T08:56:35.038Z,21.80
2019-06-08T08:58:38.940Z,21.90
2019-06-08T09:00:42.901Z,22.10
2019-06-08T09:02:48.912Z,22.10
2019-06-08T09:04:53.470Z,21.80
2019-06-08T09:07:03.313Z,21.70
2019-06-08T09:09:05.280Z,21.70
2019-06-08T09:11:09.184Z,21.60
2019-06-08T09:13:13.186Z,21.30
2019-06-08T09:15:19.212Z,21.20
2019-06-08T09:17:23.098Z,21.20
2019-06-08T09:19:28.051Z,21.30
2019-06-08T09:21:32.155Z,21.20
2019-06-08T09:23:37.803Z,21.20
2019-06-08T09:25:48.259Z,21.20
2019-06-08T09:27:53.267Z,21.30
2019-06-08T09:30:00.887Z,21.20
2019-06-08T09:32:03.593Z,20.90
2019-06-08T09:34:14.198Z,20.50
2019-06-08T09:36:13.650Z,20.40
2019-06-08T09:38:18.639Z,20.20
2019-06-08T09:40:22.847Z,20.20
2019-06-08T09:42:28.486Z,20.10
2019-06-08T09:44:33.880Z,20.00
2019-06-08T09:46:38.484Z,20.10
2019-06-08T09:48:48.682Z,20.20
2019-06-08T09:50:53.050Z,20.10
2019-06-08T09:53:14.964Z,19.90
2019-06-08T09:55:05.796Z,19.90
2019-06-08T09:57:09.343Z,19.90
2019-06-08T09:59:15.354Z,19.90
2019-06-08T10:01:19.725Z,19.90
2019-06-08T10:03:23.726Z,19.90
2019-06-08T10:05:27.845Z,19.70
2019-06-08T10:07:31.790Z,19.70
2019-06-08T10:09:37.985Z,19.70
2019-06-08T10:11:41.407Z,19.50
2019-06-08T10:13:47.652Z,19.50
2019-06-08T10:15:51.500Z,19.30
2019-06-08T10:17:56.893Z,19.30
2019-06-08T10:20:03.461Z,19.20
2019-06-08T10:22:08.631Z,19.20
2019-06-08T10:24:12.867Z,19.10
2019-06-08T10:26:17.832Z,19.00
2019-06-08T10:28:22.546Z,19.00
2019-06-08T10:30:28.355Z,18.90
2019-06-08T10:32:32.159Z,18.80
2019-06-08T10:34:38.626Z,18.80
2019-06-08T10:36:42.287Z,18.70
2019-06-08T10:38:47.957Z,18.70
2019-06-08T10:41:15.730Z,18.60
2019-06-08T10:43:09.941Z,18.60
2019-06-08T10:45:14.994Z,18.60
2019-06-08T10:47:19.115Z,18.50
2019-06-08T10:49:23.196Z,18.30
2019-06-08T10:51:27.592Z,18.30
2019-06-08T10:53:45.178Z,18.20
2019-06-08T10:55:37.823Z,18.20
2019-06-08T10:57:43.251Z,18.10
2019-06-08T10:59:48.610Z,18.10
2019-06-08T11:01:53.358Z,18.00
2019-06-08T11:03:58.456Z,17.90
2019-06-08T11:06:05.739Z,17.70
2019-06-08T11:08:14.111Z,17.70
2019-06-08T11:10:15.592Z,17.70
2019-06-08T11:12:19.599Z,17.70
2019-06-08T11:14:23.677Z,17.70
2019-06-08T11:16:28.711Z,17.60
2019-06-08T11:18:33.270Z,17.50
2019-06-08T11:20:38.179Z,17.60
2019-06-08T11:22:42.739Z,17.60
2019-06-08T11:24:48.592Z,17.60
2019-06-08T11:26:53.242Z,17.70
2019-06-08T11:29:05.045Z,17.70
2019-06-08T11:31:15.519Z,17.70
2019-06-08T11:33:14.932Z,17.60
2019-06-08T11:35:18.855Z,17.60
2019-06-08T11:37:22.846Z,17.60
2019-06-08T11:39:28.725Z,17.70
2019-06-08T11:41:32.414Z,17.70
2019-06-08T11:43:38.139Z,17.70
2019-06-08T11:45:41.931Z,17.70
2019-06-08T11:47:48.395Z,17.70
2019-06-08T11:49:51.429Z,17.70
2019-06-08T11:51:55.410Z,17.80
2019-06-08T11:53:59.723Z,17.90
2019-06-08T11:56:09.431Z,18.00
2019-06-08T11:58:13.643Z,18.00
2019-06-08T12:00:27.661Z,18.10
2019-06-08T12:02:28.245Z,18.10
2019-06-08T12:04:32.351Z,18.20
2019-06-08T12:06:37.744Z,18.20
2019-06-08T12:08:41.907Z,18.20
2019-06-08T12:10:49.127Z,18.30
2019-06-08T12:12:52.375Z,18.50
2019-06-08T12:14:58.215Z,18.60
2019-06-08T12:17:03.039Z,18.80
2019-06-08T12:19:11.986Z,19.00
2019-06-08T12:21:14.506Z,19.00
2019-06-08T12:23:21.629Z,19.10
2019-06-08T12:25:25.743Z,19.10
2019-06-08T12:27:33.617Z,19.10
2019-06-08T12:29:35.441Z,19.20
2019-06-08T12:31:39.299Z,19.10
2019-06-08T12:33:43.203Z,19.20
2019-06-08T12:35:47.759Z,19.20
2019-06-08T12:37:51.890Z,19.30
2019-06-08T12:39:57.981Z,19.40
2019-06-08T12:42:01.535Z,19.50
2019-06-08T12:44:07.513Z,19.50
2019-06-08T12:46:13.049Z,19.60
2019-06-08T13:00:20.102Z,19.80
2019-06-08T13:14:38.506Z,20.40
2019-06-08T13:16:42.530Z,21.90
2019-06-08T13:18:48.154Z,21.70
2019-06-08T13:20:52.092Z,21.60
2019-06-08T13:22:57.596Z,21.50
2019-06-08T13:25:15.652Z,21.60
2019-06-08T13:27:10.261Z,21.80
2019-06-08T13:29:13.763Z,21.70
2019-06-08T13:31:21.847Z,21.60
2019-06-08T13:33:23.351Z,21.70
2019-06-08T13:35:30.443Z,21.70
2019-06-08T13:37:32.859Z,21.80
2019-06-08T13:39:38.770Z,21.90
2019-06-08T13:41:42.395Z,21.90
2019-06-08T13:43:47.797Z,22.00
2019-06-08T13:45:51.742Z,22.00
2019-06-08T13:47:55.604Z,22.00
2019-06-08T13:49:59.550Z,22.00
2019-06-08T13:52:03.462Z,22.10
2019-06-08T13:54:08.472Z,22.40
2019-06-08T13:56:12.908Z,23.00
2019-06-08T13:58:19.271Z,23.20
2019-06-08T14:00:33.380Z,23.60
2019-06-08T14:02:39.653Z,24.30
2019-06-08T14:04:45.962Z,24.90
2019-06-08T14:06:50.555Z,24.80
2019-06-08T14:08:54.362Z,24.70
2019-06-08T14:11:00.927Z,24.60
2019-06-08T14:13:04.167Z,24.50
2019-06-08T14:15:08.721Z,24.20
2019-06-08T14:17:12.744Z,23.90
2019-06-08T14:19:19.346Z,23.60
2019-06-08T14:21:29.423Z,23.50
2019-06-08T14:23:29.305Z,23.50
2019-06-08T14:25:47.059Z,23.50
2019-06-08T14:27:39.133Z,23.60
2019-06-08T14:29:43.041Z,23.60
2019-06-08T14:31:46.977Z,23.70
2019-06-08T14:33:50.957Z,23.60
2019-06-08T14:35:56.751Z,23.40
2019-06-08T14:38:00.503Z,23.30
2019-06-08T14:40:08.125Z,23.40
2019-06-08T14:42:12.406Z,23.70
2019-06-08T14:44:19.443Z,24.10
2019-06-08T14:46:23.127Z,24.10
2019-06-08T14:48:33.507Z,24.00
2019-06-08T14:50:40.420Z,24.00
2019-06-08T14:52:41.494Z,23.70
2019-06-08T14:54:48.286Z,23.70
2019-06-08T14:56:51.521Z,23.60
2019-06-08T14:58:58.053Z,23.70
2019-06-08T15:01:00.973Z,24.00
2019-06-08T15:03:07.515Z,24.60
2019-06-08T15:05:10.909Z,24.60
2019-06-08T15:07:14.936Z,25.00
2019-06-08T15:09:19.537Z,25.00
2019-06-08T15:11:23.447Z,24.70
2019-06-08T15:13:28.559Z,24.30
2019-06-08T15:15:33.015Z,24.10
2019-06-08T15:17:37.970Z,24.00
2019-06-08T15:19:42.156Z,23.90
2019-06-08T15:21:48.300Z,23.80
2019-06-08T15:23:51.807Z,23.70
2019-06-08T15:25:58.139Z,23.60
2019-06-08T15:28:01.566Z,23.70
2019-06-08T15:30:06.657Z,24.30
2019-06-08T15:32:10.606Z,24.80
2019-06-08T15:34:14.614Z,25.20
2019-06-08T15:36:20.836Z,25.50
2019-06-08T15:38:25.304Z,25.80
2019-06-08T15:40:29.883Z,26.00
2019-06-08T15:42:34.023Z,26.10
2019-06-08T15:44:38.429Z,26.00
2019-06-08T15:46:48.490Z,26.20
2019-06-08T15:48:52.498Z,26.30
2019-06-08T15:50:58.371Z,26.30
2019-06-08T15:53:02.703Z,26.40
2019-06-08T15:55:08.520Z,26.40
2019-06-08T15:57:12.440Z,26.50
2019-06-08T15:59:16.527Z,26.50
2019-06-08T16:01:20.682Z,26.50
2019-06-08T16:03:25.296Z,26.40
2019-06-08T16:05:31.673Z,26.10
2019-06-08T16:07:35.765Z,26.00
2019-06-08T16:09:39.642Z,26.00
2019-06-08T16:11:43.689Z,25.90
2019-06-08T16:13:47.757Z,26.00
2019-06-08T16:15:54.218Z,26.20
2019-06-08T16:17:58.181Z,26.30
2019-06-08T16:20:02.169Z,26.30
2019-06-08T16:22:06.196Z,26.30
2019-06-08T16:24:14.263Z,26.40
2019-06-08T16:26:19.946Z,26.20
2019-06-08T16:28:24.003Z,26.30
2019-06-08T16:30:28.835Z,26.20
2019-06-08T16:32:33.507Z,26.30
2019-06-08T16:34:37.578Z,26.30
2019-06-08T16:36:41.668Z,26.30
2019-06-08T16:38:45.573Z,26.30
2019-06-08T16:40:49.453Z,26.20
2019-06-08T16:42:54.002Z,26.10
2019-06-08T16:45:01.478Z,25.90
2019-06-08T16:47:05.693Z,26.00
2019-06-08T16:49:09.748Z,26.00
2019-06-08T16:51:13.566Z,25.90
2019-06-08T16:53:17.903Z,25.80
2019-06-08T16:55:21.879Z,25.60
2019-06-08T16:57:25.941Z,25.60
2019-06-08T16:59:30.214Z,25.50
2019-06-08T17:01:36.744Z,25.50
2019-06-08T17:03:40.936Z,25.50
2019-06-08T17:05:45.077Z,25.40
2019-06-08T17:07:49.096Z,25.30
2019-06-08T17:10:00.748Z,25.20
2019-06-08T17:12:04.645Z,25.30
2019-06-08T17:14:10.231Z,25.30
2019-06-08T17:16:14.301Z,25.20
2019-06-08T17:18:18.267Z,25.10
2019-06-08T17:20:22.322Z,25.00
2019-06-08T17:22:26.229Z,24.90
2019-06-08T17:24:30.365Z,24.80
2019-06-08T17:26:34.701Z,24.80
2019-06-08T17:28:39.083Z,24.70
2019-06-08T17:30:43.240Z,24.60
2019-06-08T17:32:47.281Z,24.40
2019-06-08T17:34:51.290Z,24.40
2019-06-08T17:36:55.297Z,24.30
2019-06-08T17:38:59.305Z,24.20
2019-06-08T17:41:04.532Z,24.10
2019-06-08T17:43:08.448Z,24.10
2019-06-08T17:45:12.869Z,24.10
2019-06-08T17:47:16.934Z,24.00
2019-06-08T17:49:22.826Z,24.00
2019-06-08T17:51:26.425Z,24.00
2019-06-08T17:53:32.750Z,24.00
2019-06-08T17:55:37.236Z,23.90
2019-06-08T17:57:49.512Z,23.80
2019-06-08T17:59:47.927Z,23.80
2019-06-08T18:01:51.907Z,23.70
2019-06-08T18:03:58.212Z,23.60
2019-06-08T18:06:02.139Z,23.70
2019-06-08T18:08:07.851Z,23.60
2019-06-08T18:10:11.709Z,23.50
2019-06-08T18:12:18.136Z,23.50
2019-06-08T18:14:21.567Z,23.50
2019-06-08T18:16:27.756Z,23.50
2019-06-08T18:18:31.218Z,23.40
2019-06-08T18:20:36.858Z,23.30
2019-06-08T18:22:42.857Z,23.30
2019-06-08T18:24:47.883Z,23.10
2019-06-08T18:26:53.903Z,23.10
2019-06-08T18:28:58.230Z,23.00
2019-06-08T18:31:02.269Z,22.90
2019-06-08T18:33:07.364Z,22.90
2019-06-08T18:35:11.576Z,22.70
2019-06-08T18:37:17.897Z,22.80
2019-06-08T18:39:21.745Z,22.70
2019-06-08T18:41:27.127Z,22.70
2019-06-08T18:43:31.232Z,22.60
2019-06-08T18:45:37.809Z,22.60
2019-06-08T18:47:41.981Z,22.40
2019-06-08T18:49:48.397Z,22.30
2019-06-08T18:51:54.107Z,22.30
2019-06-08T18:54:08.782Z,22.10
2019-06-08T18:56:04.044Z,22.20
2019-06-08T18:58:17.575Z,22.00
2019-06-08T19:00:13.805Z,21.90
2019-06-08T19:02:18.056Z,21.80
2019-06-08T19:04:22.120Z,21.70
2019-06-08T19:06:27.862Z,21.50
2019-06-08T19:08:31.729Z,21.50
2019-06-08T19:10:37.841Z,21.50
2019-06-08T19:12:43.250Z,21.40
2019-06-08T19:14:48.006Z,21.30
2019-06-08T19:16:54.752Z,21.20
2019-06-08T19:18:58.876Z,21.20
2019-06-08T19:21:02.886Z,21.20
2019-06-08T19:23:08.976Z,21.10
2019-06-08T19:25:12.371Z,20.90
2019-06-08T19:27:18.426Z,20.90
2019-06-08T19:29:21.928Z,20.80
2019-06-08T19:31:27.606Z,20.80
2019-06-08T19:33:31.538Z,20.70
2019-06-08T19:35:35.442Z,20.70
2019-06-08T19:37:39.698Z,20.60
2019-06-08T19:39:45.957Z,20.50
2019-06-08T19:41:50.507Z,20.50
2019-06-08T19:43:54.963Z,20.40
2019-06-08T19:45:59.210Z,20.30
2019-06-08T19:48:03.215Z,20.20
2019-06-08T19:50:08.340Z,20.20
2019-06-08T19:52:12.271Z,20.10
2019-06-08T19:54:18.354Z,20.10
2019-06-08T19:56:21.847Z,20.00
2019-06-08T19:58:28.177Z,20.00
2019-06-08T20:00:31.442Z,20.00
2019-06-08T20:02:35.529Z,19.90
2019-06-08T20:04:40.577Z,19.80
2019-06-08T20:06:45.555Z,19.80
2019-06-08T20:08:51.491Z,19.80
2019-06-08T20:10:57.477Z,19.70
2019-06-08T20:13:01.814Z,19.70
2019-06-08T20:15:08.522Z,19.60
2019-06-08T20:17:12.701Z,19.40
2019-06-08T20:19:17.612Z,19.40
2019-06-08T20:21:22.041Z,19.30
2019-06-08T20:23:27.577Z,19.20
2019-06-08T20:25:31.806Z,19.20
2019-06-08T20:27:37.257Z,19.10
2019-06-08T20:29:41.348Z,19.00
2019-06-08T20:31:50.383Z,19.00
2019-06-08T20:33:53.973Z,19.10
2019-06-08T20:35:58.586Z,19.10
2019-06-08T20:38:02.809Z,19.00
2019-06-08T20:40:13.624Z,18.90
2019-06-08T20:42:12.604Z,18.80
2019-06-08T20:44:16.674Z,18.80
2019-06-08T20:46:20.787Z,18.80
2019-06-08T20:48:27.348Z,18.80
2019-06-08T20:50:30.215Z,18.70
2019-06-08T20:52:34.754Z,18.60
2019-06-08T20:54:39.174Z,18.60
2019-06-08T20:56:43.215Z,18.60
2019-06-08T20:58:48.356Z,18.50
2019-06-08T21:00:52.772Z,18.60
2019-06-08T21:03:02.695Z,18.60
2019-06-08T21:05:02.900Z,18.60
2019-06-08T21:07:08.222Z,18.50
2019-06-08T21:09:12.299Z,18.40
2019-06-08T21:11:17.621Z,18.40
2019-06-08T21:13:21.723Z,18.30
2019-06-08T21:15:27.457Z,18.30
2019-06-08T21:17:31.206Z,18.30
2019-06-08T21:19:35.127Z,18.20
2019-06-08T21:21:39.024Z,18.10
2019-06-08T21:23:43.262Z,18.10
2019-06-08T21:25:50.228Z,18.10
2019-06-08T21:27:54.077Z,18.10
2019-06-08T21:30:06.657Z,18.10
2019-06-08T21:32:03.729Z,18.10
2019-06-08T21:34:07.661Z,18.00
2019-06-08T21:36:11.660Z,17.90
2019-06-08T21:38:23.224Z,17.90
2019-06-08T21:40:21.262Z,17.80
2019-06-08T21:42:27.641Z,17.80
2019-06-08T21:44:31.232Z,17.70
2019-06-08T21:46:37.927Z,17.80
2019-06-08T21:48:41.183Z,17.70
2019-06-08T21:50:47.639Z,17.60
2019-06-08T21:52:51.969Z,17.60
2019-06-08T21:54:58.896Z,17.50
2019-06-08T21:57:02.029Z,17.50
2019-06-08T21:59:07.815Z,17.50
2019-06-08T22:01:12.126Z,17.40
2019-06-08T22:03:17.569Z,17.40
2019-06-08T22:05:22.096Z,17.40
2019-06-08T22:07:28.265Z,17.40
2019-06-08T22:09:31.657Z,17.40
2019-06-08T22:11:37.612Z,17.20
2019-06-08T22:13:41.234Z,17.10
2019-06-08T22:15:47.310Z,17.10
2019-06-08T22:17:52.011Z,17.00
2019-06-08T22:19:59.532Z,17.00
2019-06-08T22:22:03.836Z,17.00
2019-06-08T22:24:08.098Z,17.00
2019-06-08T22:26:12.269Z,17.00
2019-06-08T22:28:17.691Z,17.00
2019-06-08T22:30:35.166Z,16.90
2019-06-08T22:32:27.936Z,16.80
2019-06-08T22:34:32.086Z,16.80
2019-06-08T22:36:37.276Z,16.80
2019-06-08T22:38:44.503Z,16.70
2019-06-08T22:40:48.510Z,16.60
2019-06-08T22:42:52.573Z,16.70
2019-06-08T22:44:59.212Z,16.60
2019-06-08T22:47:09.973Z,16.60
2019-06-08T22:49:15.323Z,16.60
2019-06-08T22:51:22.684Z,16.60
2019-06-08T22:53:27.704Z,16.60
2019-06-08T22:55:32.141Z,16.60
2019-06-08T22:57:37.705Z,16.50
2019-06-08T22:59:41.648Z,16.40
2019-06-08T23:01:47.589Z,16.40
2019-06-08T23:03:51.232Z,16.50
2019-06-08T23:05:59.254Z,16.50
2019-06-08T23:08:03.557Z,16.50
2019-06-08T23:10:09.034Z,16.40
2019-06-08T23:12:13.201Z,16.30
2019-06-08T23:14:18.031Z,16.30
2019-06-08T23:16:22.073Z,16.30
2019-06-08T23:18:25.999Z,16.30
2019-06-08T23:20:30.444Z,16.30
2019-06-08T23:22:38.185Z,16.30
2019-06-08T23:24:41.460Z,16.30
2019-06-08T23:26:48.053Z,16.30
2019-06-08T23:28:56.009Z,16.30
2019-06-08T23:31:11.849Z,16.40
2019-06-08T23:33:10.217Z,16.30
2019-06-08T23:35:11.618Z,16.30
2019-06-08T23:37:18.133Z,16.20
2019-06-08T23:39:21.171Z,16.20
2019-06-08T23:41:27.134Z,16.10
2019-06-08T23:43:34.201Z,16.10
2019-06-08T23:45:38.230Z,16.10
2019-06-08T23:47:42.259Z,16.10
2019-06-08T23:49:47.430Z,16.10
2019-06-08T23:51:51.564Z,16.00
2019-06-08T23:53:55.571Z,16.00
2019-06-08T23:56:01.031Z,16.00
2019-06-08T23:58:05.141Z,16.00
