createdAt,value
2022-10-31T00:00:34.004Z,83.11
2022-10-31T00:03:01.829Z,83.48
2022-10-31T00:05:29.182Z,83.70
2022-10-31T00:07:59.172Z,83.45
2022-10-31T00:10:26.988Z,83.62
2022-10-31T00:12:54.095Z,83.53
2022-10-31T00:15:28.330Z,83.53
2022-10-31T00:17:56.310Z,83.81
2022-10-31T00:20:23.549Z,83.84
2022-10-31T00:22:53.753Z,84.32
2022-10-31T00:25:23.671Z,84.41
2022-10-31T00:27:52.844Z,84.38
2022-10-31T00:30:21.623Z,84.50
2022-10-31T00:32:49.034Z,84.74
2022-10-31T00:35:21.153Z,84.87
2022-10-31T00:37:51.261Z,84.76
2022-10-31T00:40:22.280Z,84.88
2022-10-31T00:42:49.403Z,84.75
2022-10-31T00:45:16.899Z,85.09
2022-10-31T00:47:43.955Z,85.44
2022-10-31T00:50:15.283Z,85.79
2022-10-31T00:52:43.626Z,86.00
2022-10-31T00:55:10.749Z,86.37
2022-10-31T00:57:37.850Z,86.56
2022-10-31T01:00:05.089Z,87.08
2022-10-31T01:02:32.690Z,86.98
2022-10-31T01:04:59.888Z,87.39
2022-10-31T01:07:26.936Z,87.58
2022-10-31T01:09:54.037Z,87.50
2022-10-31T01:12:21.169Z,87.47
2022-10-31T01:14:49.750Z,87.69
2022-10-31T01:17:17.484Z,88.17
2022-10-31T01:19:44.614Z,88.45
2022-10-31T01:22:11.695Z,88.38
2022-10-31T01:24:39.507Z,88.51
2022-10-31T01:27:07.183Z,88.89
2022-10-31T01:29:34.353Z,88.85
2022-10-31T01:32:01.531Z,88.96
2022-10-31T01:34:28.827Z,89.27
2022-10-31T01:36:58.978Z,89.56
2022-10-31T01:39:26.053Z,89.80
2022-10-31T01:41:55.472Z,89.82
2022-10-31T01:44:22.614Z,89.62
2022-10-31T01:47:00.234Z,89.53
2022-10-31T01:49:33.983Z,89.58
2022-10-31T01:52:01.201Z,89.20
2022-10-31T01:54:29.521Z,89.48
2022-10-31T01:56:57.078Z,89.00
2022-10-31T01:59:24.785Z,89.04
2022-10-31T02:01:52.092Z,89.47
2022-10-31T02:04:19.598Z,89.24
2022-10-31T02:06:47.807Z,89.05
2022-10-31T02:09:14.826Z,89.57
2022-10-31T02:11:42.275Z,89.54
2022-10-31T02:14:09.664Z,90.24
2022-10-31T02:16:36.950Z,90.06
2022-10-31T02:19:05.713Z,90.21
2022-10-31T02:21:38.853Z,90.00
2022-10-31T02:24:08.724Z,90.20
2022-10-31T02:26:41.790Z,89.98
2022-10-31T02:29:27.382Z,90.25
2022-10-31T02:32:01.745Z,90.32
2022-10-31T02:34:32.248Z,90.56
2022-10-31T02:37:03.228Z,90.83
2022-10-31T02:39:36.052Z,90.84
2022-10-31T02:42:21.995Z,90.79
2022-10-31T02:44:58.659Z,91.24
2022-10-31T02:47:27.923Z,91.37
2022-10-31T02:49:58.484Z,91.32
2022-10-31T02:52:26.314Z,91.55
2022-10-31T02:54:54.100Z,91.41
2022-10-31T02:57:39.824Z,90.99
2022-10-31T03:00:07.870Z,90.66
2022-10-31T03:02:35.188Z,90.92
2022-10-31T03:05:02.396Z,90.70
2022-10-31T03:07:50.824Z,90.92
2022-10-31T03:10:21.321Z,90.59
2022-10-31T03:12:51.962Z,90.97
2022-10-31T03:15:30.146Z,91.04
2022-10-31T03:18:02.347Z,91.13
2022-10-31T03:20:35.807Z,91.35
2022-10-31T03:23:03.387Z,91.54
2022-10-31T03:25:30.605Z,91.71
2022-10-31T03:27:57.980Z,92.04
2022-10-31T03:30:26.458Z,91.99
2022-10-31T03:32:54.414Z,91.52
2022-10-31T03:35:23.823Z,91.64
2022-10-31T03:37:51.081Z,91.74
2022-10-31T03:40:19.517Z,91.85
2022-10-31T03:42:54.653Z,91.74
2022-10-31T03:45:31.261Z,91.54
2022-10-31T03:48:01.921Z,91.57
2022-10-31T03:50:34.133Z,91.60
2022-10-31T03:53:11.783Z,91.36
2022-10-31T03:55:43.175Z,91.52
2022-10-31T03:58:12.152Z,92.04
2022-10-31T04:00:40.133Z,92.02
2022-10-31T04:03:08.488Z,91.97
2022-10-31T04:05:35.674Z,92.04
2022-10-31T04:08:03.009Z,92.43
2022-10-31T04:10:33.101Z,92.54
2022-10-31T04:13:11.533Z,92.55
2022-10-31T04:15:39.554Z,92.98
2022-10-31T04:18:06.961Z,92.84
2022-10-31T04:20:36.442Z,92.58
2022-10-31T04:23:04.344Z,92.50
2022-10-31T04:25:31.952Z,92.06
2022-10-31T04:27:59.341Z,92.44
2022-10-31T04:30:27.359Z,92.39
2022-10-31T04:32:54.475Z,92.70
2022-10-31T04:35:21.797Z,92.66
2022-10-31T04:37:48.830Z,92.10
2022-10-31T04:40:16.016Z,92.15
2022-10-31T04:42:43.049Z,92.06
2022-10-31T04:45:10.437Z,92.21
2022-10-31T04:47:37.636Z,91.76
2022-10-31T04:50:04.885Z,91.62
2022-10-31T04:52:31.990Z,91.46
2022-10-31T04:54:59.278Z,91.04
2022-10-31T04:57:26.425Z,91.46
2022-10-31T04:59:53.546Z,91.26
2022-10-31T05:02:20.895Z,91.02
2022-10-31T05:04:48.036Z,90.31
2022-10-31T05:07:15.242Z,90.40
2022-10-31T05:09:42.345Z,89.94
2022-10-31T05:12:09.743Z,90.04
2022-10-31T05:14:36.953Z,90.34
2022-10-31T05:17:03.964Z,90.21
2022-10-31T05:19:30.998Z,90.86
2022-10-31T05:21:58.552Z,91.21
2022-10-31T05:24:27.520Z,90.79
2022-10-31T05:26:54.750Z,91.14
2022-10-31T05:29:21.806Z,91.53
2022-10-31T05:31:49.363Z,92.15
2022-10-31T05:34:16.428Z,91.31
2022-10-31T05:36:44.367Z,92.06
2022-10-31T05:39:11.551Z,92.33
2022-10-31T05:41:38.757Z,92.72
2022-10-31T05:44:05.954Z,93.70
2022-10-31T05:49:05.815Z,94.97
2022-10-31T05:51:33.049Z,95.24
2022-10-31T05:54:00.284Z,96.04
2022-10-31T05:56:27.441Z,95.88
2022-10-31T05:58:54.539Z,95.88
2022-10-31T06:01:21.787Z,95.88
2022-10-31T06:03:48.964Z,96.22
2022-10-31T06:06:19.889Z,96.35
2022-10-31T06:08:48.854Z,96.42
2022-10-31T06:11:15.915Z,96.90
2022-10-31T06:13:43.684Z,96.75
2022-10-31T06:16:10.725Z,96.04
2022-10-31T06:18:37.793Z,96.02
2022-10-31T06:21:04.932Z,95.66
2022-10-31T06:23:32.229Z,94.97
2022-10-31T06:26:00.020Z,93.41
2022-10-31T06:28:27.121Z,93.23
2022-10-31T06:30:54.979Z,93.01
2022-10-31T06:33:22.133Z,92.48
2022-10-31T06:35:49.174Z,91.46
2022-10-31T06:38:16.273Z,91.10
2022-10-31T06:40:43.851Z,90.37
2022-10-31T06:43:12.344Z,90.68
2022-10-31T06:45:40.038Z,90.92
2022-10-31T06:48:22.809Z,91.01
2022-10-31T06:50:50.006Z,89.46
2022-10-31T06:53:17.110Z,90.55
2022-10-31T06:55:44.265Z,89.66
2022-10-31T06:58:11.528Z,89.38
2022-10-31T07:00:39.149Z,89.09
2022-10-31T07:03:07.176Z,90.48
2022-10-31T07:05:34.250Z,90.68
2022-10-31T07:08:02.277Z,90.48
2022-10-31T07:10:34.381Z,90.06
2022-10-31T07:13:05.317Z,89.92
2022-10-31T07:15:35.427Z,89.77
2022-10-31T07:18:06.179Z,89.35
2022-10-31T07:20:34.585Z,89.35
2022-10-31T07:23:02.288Z,89.68
2022-10-31T07:25:30.505Z,90.13
2022-10-31T07:27:57.942Z,89.39
2022-10-31T07:30:25.378Z,89.51
2022-10-31T07:32:52.861Z,89.81
2022-10-31T07:35:24.723Z,89.89
2022-10-31T07:37:51.837Z,88.95
2022-10-31T07:40:19.189Z,89.81
2022-10-31T07:42:47.643Z,88.45
2022-10-31T07:45:15.573Z,85.38
2022-10-31T07:47:52.635Z,83.23
2022-10-31T07:50:26.974Z,81.26
2022-10-31T07:53:01.118Z,77.69
2022-10-31T07:55:28.919Z,74.81
2022-10-31T07:57:56.711Z,75.26
2022-10-31T08:00:23.766Z,73.32
2022-10-31T08:03:04.087Z,71.08
2022-10-31T08:05:31.537Z,69.09
2022-10-31T08:07:59.067Z,63.74
2022-10-31T08:10:27.597Z,62.08
2022-10-31T08:12:58.178Z,62.85
2022-10-31T08:15:25.389Z,60.23
2022-10-31T08:17:52.455Z,57.46
2022-10-31T08:20:19.772Z,45.28
2022-10-31T08:22:56.725Z,40.28
2022-10-31T08:25:26.983Z,39.15
2022-10-31T08:27:54.367Z,37.45
2022-10-31T08:30:21.594Z,36.73
2022-10-31T08:32:58.422Z,38.97
2022-10-31T08:35:25.663Z,42.51
2022-10-31T08:37:53.699Z,44.10
2022-10-31T08:40:21.079Z,44.05
2022-10-31T08:42:48.337Z,44.23
2022-10-31T08:45:15.415Z,46.24
2022-10-31T08:47:42.768Z,48.48
2022-10-31T08:50:09.898Z,47.15
2022-10-31T08:52:59.266Z,39.61
2022-10-31T08:55:24.559Z,40.41
2022-10-31T08:57:55.492Z,42.96
2022-10-31T09:00:22.589Z,45.12
2022-10-31T09:02:55.203Z,45.92
2022-10-31T09:05:22.801Z,40.31
2022-10-31T09:07:50.034Z,39.53
2022-10-31T09:10:17.432Z,39.25
2022-10-31T09:12:47.827Z,34.40
2022-10-31T09:15:15.738Z,33.33
2022-10-31T09:17:46.932Z,32.78
2022-10-31T09:20:14.909Z,34.28
2022-10-31T09:22:42.249Z,33.90
2022-10-31T09:25:09.568Z,31.91
2022-10-31T09:27:37.035Z,30.15
2022-10-31T09:30:04.534Z,30.03
2022-10-31T09:32:31.698Z,31.30
2022-10-31T09:34:58.876Z,33.27
2022-10-31T09:37:25.943Z,31.91
2022-10-31T09:39:53.376Z,32.71
2022-10-31T09:42:46.857Z,33.35
2022-10-31T09:45:19.232Z,31.54
2022-10-31T09:48:05.830Z,30.15
2022-10-31T09:50:40.144Z,30.22
2022-10-31T09:53:24.908Z,32.18
2022-10-31T09:55:53.100Z,34.10
2022-10-31T09:58:27.244Z,36.14
2022-10-31T10:00:54.812Z,36.40
2022-10-31T10:03:25.091Z,38.21
2022-10-31T10:05:57.800Z,38.69
2022-10-31T10:08:26.626Z,35.70
2022-10-31T10:11:03.614Z,33.63
2022-10-31T10:13:40.513Z,31.70
2022-10-31T10:16:13.936Z,32.23
2022-10-31T10:18:56.045Z,33.19
2022-10-31T10:21:33.154Z,35.81
2022-10-31T10:24:01.977Z,36.58
2022-10-31T10:26:36.567Z,36.17
2022-10-31T10:29:24.067Z,37.98
2022-10-31T10:31:51.134Z,37.81
2022-10-31T10:34:25.566Z,40.29
2022-10-31T10:36:55.696Z,41.80
2022-10-31T10:39:30.991Z,42.27
2022-10-31T10:42:17.320Z,38.69
2022-10-31T10:45:06.870Z,34.37
2022-10-31T10:47:41.369Z,31.68
2022-10-31T10:50:11.588Z,32.10
2022-10-31T10:53:00.455Z,31.32
2022-10-31T10:55:33.931Z,33.32
2022-10-31T10:58:05.632Z,35.78
2022-10-31T11:00:47.473Z,34.13
2022-10-31T11:03:15.423Z,32.93
2022-10-31T11:05:46.018Z,32.35
2022-10-31T11:08:27.692Z,32.58
2022-10-31T11:11:18.308Z,32.88
2022-10-31T11:13:46.321Z,32.92
2022-10-31T11:16:26.706Z,32.78
2022-10-31T11:18:55.191Z,33.72
2022-10-31T11:21:23.109Z,33.76
2022-10-31T11:23:50.155Z,33.27
2022-10-31T11:26:20.950Z,33.35
2022-10-31T11:28:57.765Z,33.79
2022-10-31T11:31:24.911Z,35.09
2022-10-31T11:33:55.389Z,36.06
2022-10-31T11:36:23.633Z,36.68
2022-10-31T11:38:50.685Z,36.11
2022-10-31T11:41:25.734Z,35.50
2022-10-31T11:43:56.554Z,34.28
2022-10-31T11:46:29.618Z,34.54
2022-10-31T11:48:57.354Z,34.71
2022-10-31T11:51:25.326Z,34.64
2022-10-31T11:53:56.824Z,34.58
2022-10-31T11:56:27.158Z,34.22
2022-10-31T11:59:02.688Z,34.65
2022-10-31T12:01:31.379Z,34.56
2022-10-31T12:04:11.337Z,33.92
2022-10-31T12:06:40.201Z,33.69
2022-10-31T12:09:23.041Z,34.03
2022-10-31T12:12:08.966Z,33.59
2022-10-31T12:14:51.830Z,33.70
2022-10-31T12:17:34.114Z,32.88
2022-10-31T12:20:20.587Z,33.46
2022-10-31T12:22:58.508Z,32.48
2022-10-31T12:25:44.421Z,31.87
2022-10-31T12:28:18.637Z,32.21
2022-10-31T12:30:52.185Z,32.45
2022-10-31T12:33:36.380Z,32.56
2022-10-31T12:36:12.512Z,33.12
2022-10-31T12:38:51.799Z,33.64
2022-10-31T12:41:37.669Z,33.50
2022-10-31T12:44:10.651Z,33.54
2022-10-31T12:46:41.010Z,33.46
2022-10-31T12:49:13.856Z,34.07
2022-10-31T12:51:51.224Z,34.12
2022-10-31T12:54:24.587Z,33.86
2022-10-31T12:57:01.408Z,33.54
2022-10-31T12:59:39.276Z,34.19
2022-10-31T13:02:15.767Z,35.18
2022-10-31T13:04:56.566Z,34.90
2022-10-31T13:07:28.662Z,35.19
2022-10-31T13:10:01.830Z,36.33
2022-10-31T13:12:30.949Z,36.61
2022-10-31T13:15:17.540Z,38.02
2022-10-31T13:17:45.671Z,36.86
2022-10-31T13:20:39.382Z,37.88
2022-10-31T13:23:23.842Z,37.79
2022-10-31T13:25:59.867Z,38.71
2022-10-31T13:28:27.521Z,37.83
2022-10-31T13:30:55.119Z,38.38
2022-10-31T13:33:30.396Z,38.42
2022-10-31T13:36:00.555Z,37.83
2022-10-31T13:38:45.671Z,39.55
2022-10-31T13:41:25.169Z,38.36
2022-10-31T13:43:52.220Z,39.31
2022-10-31T13:46:34.612Z,38.97
2022-10-31T13:49:01.815Z,39.59
2022-10-31T13:51:30.356Z,39.71
2022-10-31T13:54:16.274Z,40.03
2022-10-31T13:56:43.494Z,41.18
2022-10-31T13:59:10.548Z,42.14
2022-10-31T14:01:37.929Z,41.55
2022-10-31T14:04:20.767Z,42.08
2022-10-31T14:06:53.395Z,41.71
2022-10-31T14:09:21.772Z,43.20
2022-10-31T14:11:49.177Z,42.63
2022-10-31T14:14:16.207Z,43.67
2022-10-31T14:16:43.997Z,43.33
2022-10-31T14:19:18.086Z,43.93
2022-10-31T14:21:46.015Z,44.45
2022-10-31T14:24:30.390Z,45.21
2022-10-31T14:26:58.251Z,45.63
2022-10-31T14:29:29.200Z,46.72
2022-10-31T14:31:57.166Z,47.02
2022-10-31T14:34:28.499Z,47.67
2022-10-31T14:37:10.821Z,48.16
2022-10-31T14:40:07.255Z,47.45
2022-10-31T14:42:49.633Z,49.17
2022-10-31T14:45:22.532Z,49.18
2022-10-31T14:48:08.318Z,48.72
2022-10-31T14:50:41.589Z,48.59
2022-10-31T14:53:09.631Z,49.46
2022-10-31T14:55:41.020Z,49.18
2022-10-31T14:58:08.184Z,50.13
2022-10-31T15:00:35.215Z,50.74
2022-10-31T15:03:05.651Z,50.86
2022-10-31T15:05:33.234Z,50.55
2022-10-31T15:08:01.418Z,51.40
2022-10-31T15:10:30.866Z,51.98
2022-10-31T15:12:58.186Z,54.16
2022-10-31T15:15:26.943Z,51.93
2022-10-31T15:17:55.040Z,52.57
2022-10-31T15:20:25.720Z,51.49
2022-10-31T15:22:52.804Z,53.30
2022-10-31T15:25:21.414Z,54.13
2022-10-31T15:27:48.851Z,55.54
2022-10-31T15:30:20.270Z,55.73
2022-10-31T15:32:57.479Z,53.79
2022-10-31T15:35:26.778Z,54.46
2022-10-31T15:37:53.894Z,53.34
2022-10-31T15:40:22.589Z,54.31
2022-10-31T15:43:00.737Z,53.93
2022-10-31T15:45:28.488Z,53.68
2022-10-31T15:47:57.252Z,54.02
2022-10-31T15:50:38.563Z,53.90
2022-10-31T15:53:06.950Z,54.03
2022-10-31T15:55:37.245Z,54.32
2022-10-31T15:58:05.810Z,55.80
2022-10-31T16:00:34.717Z,56.95
2022-10-31T16:03:23.103Z,56.25
2022-10-31T16:05:50.912Z,56.48
2022-10-31T16:08:32.380Z,56.78
2022-10-31T16:11:00.433Z,56.29
2022-10-31T16:13:28.834Z,56.16
2022-10-31T16:16:28.847Z,56.95
2022-10-31T16:18:53.701Z,58.00
2022-10-31T16:21:24.555Z,57.88
2022-10-31T16:23:55.422Z,58.90
2022-10-31T16:26:25.091Z,57.43
2022-10-31T16:29:02.709Z,57.28
2022-10-31T16:31:32.019Z,57.02
2022-10-31T16:34:03.070Z,57.82
2022-10-31T16:36:36.339Z,58.68
2022-10-31T16:39:04.059Z,57.68
2022-10-31T16:41:31.178Z,56.86
2022-10-31T16:43:58.260Z,58.05
2022-10-31T16:46:26.751Z,57.77
2022-10-31T16:48:53.907Z,58.65
2022-10-31T16:51:28.715Z,58.87
2022-10-31T16:53:55.890Z,58.42
2022-10-31T16:56:25.224Z,59.56
2022-10-31T16:58:52.338Z,59.88
2022-10-31T17:01:19.505Z,61.48
2022-10-31T17:03:46.622Z,61.21
2022-10-31T17:06:14.226Z,59.77
2022-10-31T17:08:44.180Z,61.54
2022-10-31T17:11:16.060Z,62.44
2022-10-31T17:13:45.335Z,62.34
2022-10-31T17:16:12.765Z,62.11
2022-10-31T17:18:39.818Z,62.16
2022-10-31T17:21:06.953Z,61.88
2022-10-31T17:23:38.237Z,62.37
2022-10-31T17:26:06.583Z,62.53
2022-10-31T17:28:33.640Z,63.09
2022-10-31T17:31:01.797Z,62.69
2022-10-31T17:33:28.925Z,62.82
2022-10-31T17:35:56.152Z,62.42
2022-10-31T17:38:23.206Z,61.87
2022-10-31T17:40:50.261Z,62.04
2022-10-31T17:43:17.998Z,62.15
2022-10-31T17:45:45.176Z,63.51
2022-10-31T17:48:12.972Z,62.01
2022-10-31T17:50:41.170Z,62.92
2022-10-31T17:53:08.271Z,62.95
2022-10-31T17:55:37.678Z,63.05
2022-10-31T17:58:05.216Z,63.46
2022-10-31T18:00:32.873Z,63.34
2022-10-31T18:03:01.880Z,62.13
2022-10-31T18:05:29.438Z,63.21
2022-10-31T18:07:59.596Z,63.44
2022-10-31T18:10:30.961Z,63.34
2022-10-31T18:12:58.103Z,64.24
2022-10-31T18:15:25.343Z,63.20
2022-10-31T18:17:52.478Z,64.49
2022-10-31T18:20:19.547Z,64.35
2022-10-31T18:22:48.677Z,64.48
2022-10-31T18:25:15.821Z,63.58
2022-10-31T18:27:43.034Z,65.19
2022-10-31T18:30:10.426Z,63.37
2022-10-31T18:32:37.552Z,63.79
2022-10-31T18:35:04.694Z,64.87
2022-10-31T18:37:31.784Z,64.81
2022-10-31T18:39:58.937Z,65.30
2022-10-31T18:42:26.171Z,65.49
2022-10-31T18:44:53.287Z,65.39
2022-10-31T18:47:20.485Z,66.02
2022-10-31T18:49:48.072Z,66.05
2022-10-31T18:52:15.163Z,66.12
2022-10-31T18:54:42.212Z,67.31
2022-10-31T18:57:09.314Z,66.66
2022-10-31T18:59:36.628Z,67.00
2022-10-31T19:02:03.750Z,66.60
2022-10-31T19:04:30.980Z,66.42
2022-10-31T19:06:58.050Z,66.51
2022-10-31T19:09:25.763Z,67.15
2022-10-31T19:11:52.834Z,66.27
2022-10-31T19:14:21.579Z,67.83
2022-10-31T19:16:51.913Z,66.54
2022-10-31T19:19:22.806Z,66.96
2022-10-31T19:21:49.821Z,67.95
2022-10-31T19:24:20.047Z,68.25
2022-10-31T19:26:48.270Z,67.47
2022-10-31T19:29:15.428Z,66.72
2022-10-31T19:31:42.765Z,67.55
2022-10-31T19:34:10.319Z,68.01
2022-10-31T19:36:37.533Z,68.20
2022-10-31T19:39:04.582Z,67.84
2022-10-31T19:41:33.765Z,67.99
2022-10-31T19:44:01.133Z,69.94
2022-10-31T19:46:48.207Z,70.05
2022-10-31T19:49:15.366Z,69.48
2022-10-31T19:51:42.600Z,70.50
2022-10-31T19:54:10.550Z,70.85
2022-10-31T19:56:37.692Z,71.25
2022-10-31T19:59:05.158Z,71.50
2022-10-31T20:01:32.600Z,72.07
2022-10-31T20:03:59.721Z,72.24
2022-10-31T20:06:29.939Z,73.05
2022-10-31T20:08:57.319Z,72.90
2022-10-31T20:11:27.876Z,73.52
2022-10-31T20:13:58.507Z,73.55
2022-10-31T20:16:25.973Z,74.05
2022-10-31T20:19:12.957Z,74.66
2022-10-31T20:21:40.327Z,73.11
2022-10-31T20:24:08.439Z,74.14
2022-10-31T20:26:35.578Z,74.48
2022-10-31T20:29:03.273Z,74.42
2022-10-31T20:31:32.170Z,75.19
2022-10-31T20:33:59.224Z,74.20
2022-10-31T20:36:28.702Z,74.11
2022-10-31T20:38:57.295Z,74.57
2022-10-31T20:41:24.447Z,73.93
2022-10-31T20:43:51.966Z,75.06
2022-10-31T20:46:20.646Z,74.95
2022-10-31T20:48:48.643Z,75.10
2022-10-31T20:51:21.034Z,74.85
2022-10-31T20:53:49.830Z,75.80
2022-10-31T20:56:17.703Z,76.10
2022-10-31T20:58:45.031Z,76.09
2022-10-31T21:01:17.062Z,75.60
2022-10-31T21:03:44.355Z,75.42
2022-10-31T21:06:11.878Z,76.13
2022-10-31T21:08:39.187Z,76.47
2022-10-31T21:11:19.052Z,77.01
2022-10-31T21:13:47.064Z,77.20
2022-10-31T21:16:31.121Z,76.86
2022-10-31T21:18:59.441Z,76.37
2022-10-31T21:21:32.188Z,76.50
2022-10-31T21:24:05.207Z,77.05
2022-10-31T21:26:33.707Z,77.43
2022-10-31T21:29:00.969Z,77.01
2022-10-31T21:31:28.648Z,77.67
2022-10-31T21:33:56.001Z,77.47
2022-10-31T21:36:23.151Z,77.66
2022-10-31T21:38:51.340Z,78.03
2022-10-31T21:41:18.840Z,78.13
2022-10-31T21:43:46.255Z,78.13
2022-10-31T21:46:14.154Z,78.18
2022-10-31T21:48:42.240Z,77.68
2022-10-31T21:51:16.319Z,78.18
2022-10-31T21:54:04.027Z,77.85
2022-10-31T21:56:31.292Z,78.09
2022-10-31T21:58:59.219Z,78.22
2022-10-31T22:01:26.705Z,78.28
2022-10-31T22:03:54.351Z,78.87
2022-10-31T22:06:21.492Z,77.63
2022-10-31T22:08:48.537Z,77.50
2022-10-31T22:11:16.558Z,78.05
2022-10-31T22:13:45.211Z,78.00
2022-10-31T22:16:13.058Z,78.94
2022-10-31T22:18:42.237Z,78.33
2022-10-31T22:21:15.796Z,78.53
2022-10-31T22:23:42.995Z,77.45
2022-10-31T22:26:14.327Z,77.42
2022-10-31T22:28:42.068Z,76.95
2022-10-31T22:31:09.526Z,77.15
2022-10-31T22:33:36.844Z,76.60
2022-10-31T22:36:04.283Z,75.61
2022-10-31T22:38:31.883Z,76.31
2022-10-31T22:40:59.121Z,76.29
2022-10-31T22:43:26.527Z,75.14
2022-10-31T22:46:00.402Z,76.22
2022-10-31T22:48:27.578Z,75.48
2022-10-31T22:50:54.760Z,74.51
2022-10-31T22:53:21.939Z,76.33
2022-10-31T22:55:51.140Z,75.76
2022-10-31T22:58:18.723Z,74.68
2022-10-31T23:00:45.798Z,75.75
2022-10-31T23:03:13.039Z,75.21
2022-10-31T23:05:41.696Z,76.13
2022-10-31T23:08:08.874Z,75.50
2022-10-31T23:10:41.262Z,76.96
2022-10-31T23:13:27.328Z,75.18
2022-10-31T23:15:54.552Z,74.89
2022-10-31T23:18:47.956Z,74.61
2022-10-31T23:21:09.128Z,75.43
2022-10-31T23:23:36.463Z,76.43
2022-10-31T23:26:22.564Z,76.44
2022-10-31T23:28:49.668Z,75.50
2022-10-31T23:31:16.739Z,76.60
2022-10-31T23:33:43.908Z,76.85
2022-10-31T23:36:11.047Z,76.92
2022-10-31T23:38:38.392Z,77.25
2022-10-31T23:41:05.428Z,76.50
2022-10-31T23:43:32.578Z,76.24
2022-10-31T23:46:01.428Z,77.96
2022-10-31T23:48:28.536Z,77.67
2022-10-31T23:50:55.692Z,77.08
2022-10-31T23:53:22.804Z,76.32
2022-10-31T23:55:50.017Z,76.40
2022-10-31T23:58:17.673Z,77.51
