createdAt,value
2023-01-07T00:00:08.915Z,-13.10
2023-01-07T00:05:10.882Z,-13.10
2023-01-07T00:10:12.615Z,-13.10
2023-01-07T00:15:14.402Z,-13.10
2023-01-07T00:20:16.260Z,-13.00
2023-01-07T00:25:18.032Z,-13.10
2023-01-07T00:30:19.843Z,-13.00
2023-01-07T00:35:23.262Z,-13.00
2023-01-07T00:40:25.162Z,-13.00
2023-01-07T00:45:28.465Z,-12.90
2023-01-07T00:50:34.969Z,-12.90
2023-01-07T00:55:36.897Z,-12.90
2023-01-07T01:00:38.670Z,-12.90
2023-01-07T01:05:41.107Z,-12.90
2023-01-07T01:10:43.080Z,-12.90
2023-01-07T01:15:47.022Z,-12.90
2023-01-07T01:20:48.800Z,-12.90
2023-01-07T01:25:50.550Z,-12.80
2023-01-07T01:30:55.798Z,-12.80
2023-01-07T01:35:57.573Z,-12.90
2023-01-07T01:40:59.933Z,-12.80
2023-01-07T01:46:25.065Z,-12.90
2023-01-07T01:51:34.497Z,-12.80
2023-01-07T01:56:40.466Z,-12.80
2023-01-07T02:01:42.348Z,-13.00
2023-01-07T02:06:54.912Z,-13.00
2023-01-07T02:12:16.605Z,-12.90
2023-01-07T02:17:24.758Z,-12.90
2023-01-07T02:22:47.315Z,-13.00
2023-01-07T02:28:07.293Z,-13.00
2023-01-07T02:33:11.848Z,-13.00
2023-01-07T02:38:41.155Z,-13.00
2023-01-07T02:43:55.096Z,-13.00
2023-01-07T02:49:02.054Z,-13.00
2023-01-07T02:54:06.738Z,-13.00
2023-01-07T02:59:22.453Z,-13.10
2023-01-07T03:04:55.209Z,-13.00
2023-01-07T03:10:21.297Z,-13.00
2023-01-07T03:15:38.894Z,-13.00
2023-01-07T03:20:43.203Z,-13.00
2023-01-07T03:25:46.658Z,-12.90
2023-01-07T03:30:51.308Z,-12.90
2023-01-07T03:35:56.815Z,-12.90
2023-01-07T03:40:58.747Z,-12.90
2023-01-07T03:46:00.662Z,-12.90
2023-01-07T03:51:02.485Z,-12.90
2023-01-07T03:56:04.495Z,-12.80
2023-01-07T04:01:06.327Z,-12.80
2023-01-07T04:06:08.192Z,-12.90
2023-01-07T04:11:10.174Z,-12.90
2023-01-07T04:16:11.980Z,-12.90
2023-01-07T04:21:13.819Z,-12.80
2023-01-07T04:26:15.613Z,-12.80
2023-01-07T04:31:17.504Z,-12.80
2023-01-07T04:36:19.496Z,-12.90
2023-01-07T04:41:21.336Z,-12.80
2023-01-07T04:46:23.152Z,-12.70
2023-01-07T04:51:24.941Z,-12.80
2023-01-07T04:56:26.909Z,-12.70
2023-01-07T05:01:31.105Z,-12.70
2023-01-07T05:06:33.257Z,-12.80
2023-01-07T05:11:35.190Z,-12.70
2023-01-07T05:16:36.964Z,-12.70
2023-01-07T05:21:38.834Z,-12.60
2023-01-07T05:26:40.611Z,-12.60
2023-01-07T05:31:42.491Z,-12.60
2023-01-07T05:36:44.304Z,-12.60
2023-01-07T05:41:46.031Z,-12.70
2023-01-07T05:46:47.767Z,-12.50
2023-01-07T05:51:49.603Z,-12.50
2023-01-07T05:56:51.341Z,-12.50
2023-01-07T06:01:53.065Z,-12.40
2023-01-07T06:06:54.828Z,-12.50
2023-01-07T06:11:57.358Z,-12.40
2023-01-07T06:16:59.688Z,-12.30
2023-01-07T06:22:01.565Z,-12.40
2023-01-07T06:27:03.325Z,-12.40
2023-01-07T06:32:05.462Z,-12.40
2023-01-07T06:37:07.280Z,-12.30
2023-01-07T06:42:09.221Z,-12.30
2023-01-07T06:47:10.989Z,-12.20
2023-01-07T06:52:12.720Z,-12.10
2023-01-07T06:57:14.641Z,-12.20
2023-01-07T07:02:21.816Z,-12.20
2023-01-07T07:07:23.699Z,-12.20
2023-01-07T07:12:25.761Z,-12.10
2023-01-07T07:17:27.497Z,-12.00
2023-01-07T07:22:30.071Z,-12.10
2023-01-07T07:27:31.872Z,-12.10
2023-01-07T07:32:33.805Z,-12.00
2023-01-07T07:37:35.616Z,-12.00
2023-01-07T07:43:09.338Z,-11.90
2023-01-07T07:48:02.299Z,-11.90
2023-01-07T07:53:04.291Z,-11.70
2023-01-07T07:58:06.677Z,-11.70
2023-01-07T08:03:08.859Z,-11.70
2023-01-07T08:08:12.777Z,-11.60
2023-01-07T08:13:14.571Z,-11.50
2023-01-07T08:18:16.626Z,-11.50
2023-01-07T08:23:18.453Z,-11.50
2023-01-07T08:28:20.213Z,-11.60
2023-01-07T08:33:21.966Z,-11.50
2023-01-07T08:38:24.839Z,-11.50
2023-01-07T08:43:27.293Z,-11.40
2023-01-07T08:48:29.140Z,-11.30
2023-01-07T08:53:30.904Z,-11.20
2023-01-07T08:58:32.750Z,-11.10
2023-01-07T09:03:34.974Z,-11.10
2023-01-07T09:08:36.829Z,-11.10
2023-01-07T09:13:38.902Z,-11.00
2023-01-07T09:18:40.803Z,-10.90
2023-01-07T09:23:42.614Z,-10.90
2023-01-07T09:28:44.380Z,-10.80
2023-01-07T09:33:46.121Z,-10.70
2023-01-07T09:38:47.935Z,-10.70
2023-01-07T09:43:59.690Z,-10.70
2023-01-07T09:49:04.436Z,-10.40
2023-01-07T09:54:29.075Z,-10.50
2023-01-07T09:59:31.535Z,-10.30
2023-01-07T10:04:45.134Z,-10.40
2023-01-07T10:09:46.862Z,-10.30
2023-01-07T10:15:10.390Z,-10.00
2023-01-07T10:20:37.789Z,-9.90
2023-01-07T10:25:47.540Z,-9.80
2023-01-07T10:30:53.732Z,-9.80
2023-01-07T10:36:06.617Z,-9.50
2023-01-07T10:41:24.748Z,-9.60
2023-01-07T10:47:09.365Z,-9.50
2023-01-07T10:52:36.037Z,-9.40
2023-01-07T10:57:39.054Z,-9.50
2023-01-07T11:02:46.383Z,-9.50
2023-01-07T11:08:00.175Z,-9.20
2023-01-07T11:13:24.486Z,-9.20
2023-01-07T11:18:52.512Z,-9.10
2023-01-07T11:23:54.249Z,-9.40
2023-01-07T11:29:00.675Z,-9.50
2023-01-07T11:34:04.690Z,-9.60
2023-01-07T11:39:22.164Z,-9.90
2023-01-07T11:44:24.474Z,-9.90
2023-01-07T11:49:29.970Z,-10.10
2023-01-07T11:54:32.734Z,-10.10
2023-01-07T11:59:34.855Z,-10.10
2023-01-07T12:04:37.138Z,-10.00
2023-01-07T12:09:41.004Z,-9.80
2023-01-07T12:14:47.486Z,-9.50
2023-01-07T12:20:14.285Z,-9.60
2023-01-07T12:25:37.889Z,-9.90
2023-01-07T12:31:04.411Z,-10.00
2023-01-07T12:36:16.221Z,-9.90
2023-01-07T12:41:26.282Z,-9.90
2023-01-07T12:46:42.975Z,-10.00
2023-01-07T12:51:50.396Z,-10.10
2023-01-07T12:57:07.011Z,-10.20
2023-01-07T13:02:54.615Z,-10.10
2023-01-07T13:08:17.737Z,-10.20
2023-01-07T13:13:28.153Z,-10.30
2023-01-07T13:18:30.178Z,-10.40
2023-01-07T13:23:50.494Z,-10.40
2023-01-07T13:29:19.183Z,-10.40
2023-01-07T13:34:53.254Z,-10.50
2023-01-07T13:40:16.984Z,-10.50
2023-01-07T13:45:31.125Z,-10.50
2023-01-07T13:50:35.809Z,-10.50
2023-01-07T13:55:48.418Z,-10.50
2023-01-07T14:01:02.651Z,-10.60
2023-01-07T14:06:27.498Z,-10.60
2023-01-07T14:11:44.356Z,-10.50
2023-01-07T14:17:06.287Z,-10.40
2023-01-07T14:22:59.317Z,-10.30
2023-01-07T14:28:19.618Z,-10.10
2023-01-07T14:33:43.192Z,-10.00
2023-01-07T14:38:46.684Z,-10.00
2023-01-07T14:44:02.136Z,-9.90
2023-01-07T14:49:34.924Z,-9.90
2023-01-07T14:55:05.754Z,-9.80
2023-01-07T15:00:38.882Z,-9.70
2023-01-07T15:05:53.419Z,-9.60
2023-01-07T15:11:15.156Z,-9.60
2023-01-07T15:16:20.035Z,-9.50
2023-01-07T15:21:51.732Z,-9.40
2023-01-07T15:26:53.396Z,-9.40
2023-01-07T15:32:18.654Z,-9.40
2023-01-07T15:37:20.942Z,-9.40
2023-01-07T15:42:26.005Z,-9.40
2023-01-07T15:47:41.366Z,-9.40
2023-01-07T15:52:49.622Z,-9.40
2023-01-07T15:57:57.190Z,-9.40
2023-01-07T16:02:59.667Z,-9.30
2023-01-07T16:08:02.390Z,-9.40
2023-01-07T16:13:18.343Z,-9.30
2023-01-07T16:18:20.586Z,-9.20
2023-01-07T16:23:25.641Z,-9.30
2023-01-07T16:28:40.159Z,-9.30
2023-01-07T16:33:43.691Z,-9.30
2023-01-07T16:38:48.312Z,-9.30
2023-01-07T16:43:55.540Z,-9.30
2023-01-07T16:49:09.983Z,-9.20
2023-01-07T16:54:26.812Z,-9.30
2023-01-07T16:59:34.962Z,-9.30
2023-01-07T17:04:36.740Z,-9.30
2023-01-07T17:09:39.101Z,-9.20
2023-01-07T17:14:40.742Z,-9.20
2023-01-07T17:19:47.693Z,-9.20
2023-01-07T17:24:50.020Z,-9.20
2023-01-07T17:29:52.057Z,-9.10
2023-01-07T17:34:53.945Z,-9.10
2023-01-07T17:39:55.673Z,-9.20
2023-01-07T17:44:57.379Z,-9.10
2023-01-07T17:50:01.419Z,-9.00
2023-01-07T17:55:03.740Z,-9.10
2023-01-07T18:00:06.363Z,-9.00
2023-01-07T18:05:19.636Z,-9.10
2023-01-07T18:10:29.057Z,-9.10
2023-01-07T18:15:30.789Z,-9.00
2023-01-07T18:20:32.552Z,-9.00
2023-01-07T18:25:34.338Z,-9.00
2023-01-07T18:30:37.540Z,-9.00
2023-01-07T18:35:42.554Z,-8.90
2023-01-07T18:40:44.298Z,-9.00
2023-01-07T18:45:48.014Z,-8.90
2023-01-07T18:50:50.404Z,-9.00
2023-01-07T18:55:59.300Z,-8.90
2023-01-07T19:01:05.474Z,-8.90
2023-01-07T19:06:08.945Z,-9.00
2023-01-07T19:11:13.869Z,-8.90
2023-01-07T19:16:15.647Z,-9.00
2023-01-07T19:21:17.560Z,-8.90
2023-01-07T19:26:19.320Z,-8.90
2023-01-07T19:31:21.266Z,-8.90
2023-01-07T19:36:23.057Z,-8.90
2023-01-07T19:41:24.870Z,-8.80
2023-01-07T19:46:27.354Z,-8.80
2023-01-07T19:51:29.132Z,-8.90
2023-01-07T19:56:31.591Z,-8.80
2023-01-07T20:01:33.502Z,-8.80
2023-01-07T20:06:41.220Z,-8.80
2023-01-07T20:11:43.044Z,-8.70
2023-01-07T20:16:44.899Z,-8.80
2023-01-07T20:21:46.769Z,-8.70
2023-01-07T20:26:48.575Z,-8.80
2023-01-07T20:31:50.392Z,-8.70
2023-01-07T20:36:52.549Z,-8.70
2023-01-07T20:41:54.274Z,-8.70
2023-01-07T20:46:56.039Z,-8.60
2023-01-07T20:51:57.830Z,-8.50
2023-01-07T20:56:59.612Z,-8.50
2023-01-07T21:02:01.594Z,-8.50
2023-01-07T21:07:03.636Z,-8.50
2023-01-07T21:12:05.606Z,-8.50
2023-01-07T21:17:07.405Z,-8.50
2023-01-07T21:22:09.112Z,-8.50
2023-01-07T21:27:10.850Z,-8.50
2023-01-07T21:32:13.773Z,-8.50
2023-01-07T21:37:15.689Z,-8.50
2023-01-07T21:42:17.617Z,-8.50
2023-01-07T21:47:19.345Z,-8.50
2023-01-07T21:52:21.113Z,-8.40
2023-01-07T21:57:23.739Z,-8.40
2023-01-07T22:02:25.459Z,-8.40
2023-01-07T22:07:27.264Z,-8.30
2023-01-07T22:12:29.072Z,-8.30
2023-01-07T22:17:30.891Z,-8.40
2023-01-07T22:22:32.619Z,-8.30
2023-01-07T22:27:34.395Z,-8.30
2023-01-07T22:32:36.152Z,-8.30
2023-01-07T22:37:38.160Z,-8.30
2023-01-07T22:42:53.176Z,-8.20
2023-01-07T22:47:54.920Z,-8.20
2023-01-07T22:52:56.862Z,-8.10
2023-01-07T22:58:00.827Z,-8.20
2023-01-07T23:03:02.586Z,-8.20
2023-01-07T23:08:04.675Z,-8.20
2023-01-07T23:13:07.379Z,-8.20
2023-01-07T23:18:10.061Z,-8.10
2023-01-07T23:23:12.351Z,-8.10
2023-01-07T23:28:15.350Z,-8.10
2023-01-07T23:33:17.082Z,-8.00
2023-01-07T23:38:18.952Z,-8.00
2023-01-07T23:43:20.664Z,-8.10
2023-01-07T23:48:22.437Z,-8.10
2023-01-07T23:53:25.257Z,-8.00
2023-01-07T23:58:27.755Z,-8.00
