createdAt,value
2022-08-12T00:02:03.250Z,2.00
2022-08-12T00:04:39.618Z,2.47
2022-08-12T00:07:25.458Z,2.40
2022-08-12T00:10:11.288Z,2.20
2022-08-12T00:12:56.864Z,2.47
2022-08-12T00:15:46.025Z,2.60
2022-08-12T00:23:54.998Z,2.10
2022-08-12T00:26:40.997Z,2.37
2022-08-12T00:29:28.083Z,1.97
2022-08-12T00:32:13.537Z,2.37
2022-08-12T00:35:18.965Z,2.73
2022-08-12T00:38:08.396Z,2.20
2022-08-12T00:46:41.291Z,2.17
2022-08-12T00:49:09.927Z,1.90
2022-08-12T00:51:58.688Z,1.90
2022-08-12T00:54:27.308Z,2.40
2022-08-12T00:57:04.138Z,1.90
2022-08-12T00:59:32.888Z,2.30
2022-08-12T01:02:11.040Z,1.93
2022-08-12T01:10:29.457Z,2.03
2022-08-12T01:13:07.466Z,2.03
2022-08-12T01:15:49.966Z,2.10
2022-08-12T01:18:18.647Z,2.27
2022-08-12T01:20:54.377Z,2.43
2022-08-12T01:23:41.488Z,2.40
2022-08-12T01:33:57.214Z,2.13
2022-08-12T01:36:27.446Z,2.13
2022-08-12T01:38:58.807Z,2.53
2022-08-12T01:41:31.097Z,2.03
2022-08-12T01:44:02.108Z,2.03
2022-08-12T01:46:45.455Z,2.20
2022-08-12T01:49:29.106Z,2.13
2022-08-12T01:54:44.968Z,2.37
2022-08-12T01:57:59.618Z,2.27
2022-08-12T02:00:11.818Z,2.90
2022-08-12T02:02:46.136Z,2.33
2022-08-12T02:05:57.667Z,2.63
2022-08-12T02:08:56.056Z,2.10
2022-08-12T02:14:30.417Z,2.23
2022-08-12T02:17:20.266Z,2.13
2022-08-12T02:20:07.266Z,2.10
2022-08-12T02:22:38.977Z,2.10
2022-08-12T02:25:10.500Z,2.23
2022-08-12T02:27:42.127Z,1.77
2022-08-12T02:30:15.907Z,2.40
2022-08-12T02:37:51.369Z,2.00
2022-08-12T02:40:20.896Z,2.43
2022-08-12T02:42:54.425Z,2.10
2022-08-12T02:45:27.795Z,2.00
2022-08-12T02:48:04.714Z,1.93
2022-08-12T02:50:38.803Z,2.20
2022-08-12T02:53:08.857Z,2.60
2022-08-12T02:58:17.498Z,2.27
2022-08-12T03:00:48.036Z,2.07
2022-08-12T03:03:18.717Z,2.20
2022-08-12T03:05:50.697Z,2.17
2022-08-12T03:08:32.593Z,2.33
2022-08-12T03:11:11.726Z,2.00
2022-08-12T03:13:46.619Z,2.23
2022-08-12T03:21:56.438Z,1.87
2022-08-12T03:24:18.166Z,1.97
2022-08-12T03:26:48.736Z,2.23
2022-08-12T03:29:18.308Z,2.47
2022-08-12T03:31:48.715Z,1.83
2022-08-12T03:34:29.424Z,2.20
2022-08-12T03:37:00.325Z,1.77
2022-08-12T03:44:53.136Z,1.90
2022-08-12T03:47:43.887Z,1.97
2022-08-12T03:50:30.335Z,2.20
2022-08-12T03:53:15.777Z,2.03
2022-08-12T03:56:01.416Z,2.33
2022-08-12T03:58:47.895Z,1.93
2022-08-12T04:08:47.607Z,2.60
2022-08-12T04:11:32.902Z,2.63
2022-08-12T04:14:06.928Z,2.23
2022-08-12T04:16:36.155Z,1.97
2022-08-12T04:19:04.877Z,1.97
2022-08-12T04:21:33.646Z,2.00
2022-08-12T04:24:04.339Z,2.03
2022-08-12T04:31:33.218Z,2.33
2022-08-12T04:34:01.685Z,2.27
2022-08-12T04:36:31.166Z,2.00
2022-08-12T04:38:59.905Z,2.13
2022-08-12T04:41:28.367Z,2.20
2022-08-12T04:44:01.790Z,2.07
2022-08-12T04:46:30.853Z,2.00
2022-08-12T04:54:06.709Z,1.80
2022-08-12T04:56:35.448Z,2.03
2022-08-12T04:59:05.894Z,1.90
2022-08-12T05:01:37.128Z,1.90
2022-08-12T05:04:08.469Z,2.03
2022-08-12T05:06:36.431Z,2.30
2022-08-12T05:09:13.106Z,2.00
2022-08-12T05:16:45.857Z,1.97
2022-08-12T05:19:18.678Z,2.00
2022-08-12T05:21:50.490Z,1.70
2022-08-12T05:24:18.415Z,2.00
2022-08-12T05:26:46.826Z,1.93
2022-08-12T05:30:06.892Z,2.27
2022-08-12T05:32:06.196Z,2.10
2022-08-12T05:39:38.747Z,1.97
2022-08-12T05:42:08.488Z,1.73
2022-08-12T05:44:36.966Z,1.90
2022-08-12T05:47:06.847Z,1.80
2022-08-12T05:49:40.595Z,2.53
2022-08-12T05:52:09.825Z,1.87
2022-08-12T05:54:57.059Z,2.03
2022-08-12T06:00:08.339Z,1.57
2022-08-12T06:02:37.636Z,1.67
2022-08-12T06:05:06.235Z,1.80
2022-08-12T06:08:00.476Z,1.90
2022-08-12T06:10:32.506Z,1.63
2022-08-12T06:13:02.207Z,2.30
2022-08-12T06:15:34.636Z,2.03
2022-08-12T06:18:14.036Z,1.93
2022-08-12T06:25:49.547Z,2.00
2022-08-12T06:28:19.137Z,2.00
2022-08-12T06:31:08.239Z,1.90
2022-08-12T06:34:00.522Z,1.90
2022-08-12T06:36:24.651Z,2.13
2022-08-12T06:38:57.657Z,2.23
2022-08-12T06:42:30.907Z,1.70
2022-08-12T06:49:40.507Z,1.60
2022-08-12T06:52:08.537Z,1.70
2022-08-12T06:54:36.307Z,1.90
2022-08-12T06:58:05.311Z,1.67
2022-08-12T06:59:52.536Z,1.60
2022-08-12T07:02:22.448Z,2.43
2022-08-12T07:04:52.573Z,1.50
2022-08-12T07:10:06.560Z,1.70
2022-08-12T07:12:36.366Z,1.80
2022-08-12T07:15:06.588Z,1.97
2022-08-12T07:17:37.079Z,1.80
2022-08-12T07:20:09.807Z,1.90
2022-08-12T07:22:41.159Z,2.40
2022-08-12T07:25:29.114Z,1.70
2022-08-12T07:35:23.756Z,1.63
2022-08-12T07:37:52.760Z,1.73
2022-08-12T07:40:20.618Z,1.93
2022-08-12T07:42:49.157Z,2.10
2022-08-12T07:45:17.710Z,1.50
2022-08-12T07:47:45.618Z,2.00
2022-08-12T07:50:18.946Z,1.83
2022-08-12T07:58:02.322Z,2.00
2022-08-12T08:00:32.040Z,2.00
2022-08-12T08:02:59.978Z,2.47
2022-08-12T08:05:33.956Z,2.13
2022-08-12T08:08:03.397Z,1.90
2022-08-12T08:10:31.647Z,2.10
2022-08-12T08:13:04.746Z,1.80
2022-08-12T08:23:46.310Z,2.00
2022-08-12T08:26:21.323Z,2.03
2022-08-12T08:28:50.306Z,2.00
2022-08-12T08:31:18.267Z,1.90
2022-08-12T08:34:04.733Z,1.73
2022-08-12T08:36:36.376Z,1.93
2022-08-12T08:39:05.924Z,1.40
2022-08-12T08:42:17.226Z,1.97
2022-08-12T08:47:28.074Z,1.93
2022-08-12T08:50:00.568Z,1.73
2022-08-12T08:52:28.823Z,1.77
2022-08-12T08:55:10.069Z,1.80
2022-08-12T08:57:43.563Z,1.80
2022-08-12T09:00:17.306Z,1.90
2022-08-12T09:02:49.033Z,1.57
2022-08-12T09:08:13.998Z,1.60
2022-08-12T09:14:10.735Z,1.63
2022-08-12T09:16:23.907Z,1.60
2022-08-12T09:18:53.172Z,1.50
2022-08-12T09:24:12.719Z,1.30
2022-08-12T09:32:04.253Z,1.50
2022-08-12T09:34:37.786Z,1.93
2022-08-12T09:37:19.252Z,1.27
2022-08-12T09:40:04.630Z,1.37
2022-08-12T09:43:15.565Z,2.00
2022-08-12T09:46:19.989Z,1.53
2022-08-12T09:53:39.621Z,1.33
2022-08-12T09:56:58.314Z,1.53
2022-08-12T09:59:01.629Z,1.53
2022-08-12T10:01:35.155Z,1.30
2022-08-12T10:04:20.707Z,1.83
2022-08-12T10:06:54.691Z,1.73
2022-08-12T10:09:57.458Z,1.57
2022-08-12T10:17:57.274Z,1.20
2022-08-12T10:20:25.676Z,1.33
2022-08-12T10:23:01.939Z,1.00
2022-08-12T10:26:34.179Z,1.23
2022-08-12T10:29:02.946Z,1.50
2022-08-12T10:32:19.781Z,1.10
2022-08-12T10:40:01.232Z,1.83
2022-08-12T10:42:38.395Z,1.10
2022-08-12T10:45:09.286Z,1.20
2022-08-12T10:48:16.026Z,1.30
2022-08-12T10:50:56.273Z,1.00
2022-08-12T10:53:21.537Z,1.30
2022-08-12T11:01:49.238Z,1.43
2022-08-12T11:04:23.904Z,1.40
2022-08-12T11:07:07.085Z,1.50
2022-08-12T11:09:54.378Z,1.30
2022-08-12T11:12:56.033Z,1.30
2022-08-12T11:15:20.741Z,1.17
2022-08-12T11:20:44.825Z,1.10
2022-08-12T11:23:25.944Z,1.40
2022-08-12T11:26:05.521Z,1.45
2022-08-12T11:28:37.580Z,1.23
2022-08-12T11:31:09.716Z,1.45
2022-08-12T11:34:06.771Z,1.48
2022-08-12T11:42:17.387Z,1.50
2022-08-12T11:44:55.200Z,1.33
2022-08-12T11:47:23.987Z,1.30
2022-08-12T11:49:52.008Z,1.38
2022-08-12T11:52:53.931Z,1.52
2022-08-12T11:55:10.563Z,1.73
2022-08-12T12:03:22.999Z,1.30
2022-08-12T12:05:50.895Z,1.20
2022-08-12T12:08:37.946Z,1.10
2022-08-12T12:11:09.998Z,2.03
2022-08-12T12:14:08.867Z,1.75
2022-08-12T12:22:23.173Z,1.50
2022-08-12T12:24:55.061Z,1.30
2022-08-12T12:28:03.961Z,1.20
2022-08-12T12:30:19.198Z,1.40
2022-08-12T12:32:56.550Z,1.30
2022-08-12T12:36:06.244Z,1.73
2022-08-12T12:43:42.547Z,1.30
2022-08-12T12:46:06.740Z,1.30
2022-08-12T12:48:36.792Z,1.20
2022-08-12T12:51:22.217Z,1.65
2022-08-12T12:54:09.696Z,1.42
2022-08-12T12:56:40.380Z,1.52
2022-08-12T13:02:31.422Z,1.35
2022-08-12T13:04:59.675Z,1.25
2022-08-12T13:07:48.953Z,1.65
2022-08-12T13:10:18.044Z,1.15
2022-08-12T13:12:47.281Z,1.50
2022-08-12T13:15:43.210Z,1.30
2022-08-12T13:18:19.907Z,1.58
2022-08-12T13:25:07.218Z,1.38
2022-08-12T13:27:41.139Z,1.60
2022-08-12T13:30:17.618Z,1.70
2022-08-12T13:32:57.593Z,1.88
2022-08-12T13:35:33.323Z,1.23
2022-08-12T13:38:02.809Z,1.60
2022-08-12T13:40:34.532Z,1.35
2022-08-12T13:43:40.383Z,1.38
2022-08-12T13:51:12.242Z,1.40
2022-08-12T13:53:57.654Z,1.53
2022-08-12T13:56:34.757Z,1.10
2022-08-12T13:59:05.172Z,1.43
2022-08-12T14:01:40.090Z,1.67
2022-08-12T14:04:11.875Z,1.50
2022-08-12T14:06:44.829Z,1.50
2022-08-12T14:14:16.964Z,1.50
2022-08-12T14:16:51.296Z,1.30
2022-08-12T14:19:24.331Z,1.40
2022-08-12T14:22:01.634Z,1.40
2022-08-12T14:24:40.288Z,1.27
2022-08-12T14:27:10.777Z,1.40
2022-08-12T14:30:04.334Z,1.40
2022-08-12T14:37:57.063Z,1.20
2022-08-12T14:40:27.749Z,1.30
2022-08-12T14:42:57.070Z,1.17
2022-08-12T14:45:44.565Z,1.43
2022-08-12T14:48:14.778Z,1.37
2022-08-12T14:51:02.667Z,1.00
2022-08-12T14:55:13.851Z,1.10
2022-08-12T15:00:52.511Z,1.00
2022-08-12T15:03:52.614Z,0.97
2022-08-12T15:06:43.984Z,1.10
2022-08-12T15:09:03.884Z,1.10
2022-08-12T15:11:48.744Z,0.93
2022-08-12T15:14:20.366Z,0.90
2022-08-12T15:22:37.872Z,0.73
2022-08-12T15:24:45.639Z,1.07
2022-08-12T15:27:13.603Z,0.77
2022-08-12T15:29:41.395Z,1.10
2022-08-12T15:32:16.170Z,1.00
2022-08-12T15:34:49.733Z,1.20
2022-08-12T15:43:08.422Z,0.77
2022-08-12T15:45:39.295Z,1.27
2022-08-12T15:48:20.146Z,1.00
2022-08-12T15:50:52.989Z,1.10
2022-08-12T15:53:54.769Z,1.03
2022-08-12T15:56:29.316Z,0.80
2022-08-12T16:04:49.933Z,1.03
2022-08-12T16:07:25.798Z,0.93
2022-08-12T16:10:06.634Z,5.47
2022-08-12T16:12:43.194Z,6.07
2022-08-12T16:15:13.176Z,2.07
2022-08-12T16:18:20.072Z,1.37
2022-08-12T16:20:33.145Z,1.50
2022-08-12T16:27:51.702Z,1.70
2022-08-12T16:30:20.764Z,1.60
2022-08-12T16:33:07.821Z,1.37
2022-08-12T16:35:36.378Z,1.47
2022-08-12T16:38:28.277Z,4.17
2022-08-12T16:40:54.840Z,2.83
2022-08-12T16:46:31.445Z,1.37
2022-08-12T16:48:55.388Z,1.80
2022-08-12T16:51:25.141Z,3.27
2022-08-12T16:53:53.363Z,3.53
2022-08-12T16:56:21.421Z,3.00
2022-08-12T16:58:52.236Z,6.37
2022-08-12T17:01:21.127Z,2.90
2022-08-12T17:09:08.478Z,5.10
2022-08-12T17:11:44.321Z,6.60
2022-08-12T17:14:12.241Z,13.03
2022-08-12T17:16:43.051Z,6.63
2022-08-12T17:19:16.445Z,2.03
2022-08-12T17:22:01.616Z,3.03
2022-08-12T17:24:33.030Z,1.77
2022-08-12T17:32:08.330Z,3.07
2022-08-12T17:34:56.092Z,2.83
2022-08-12T17:37:29.165Z,3.27
2022-08-12T17:40:15.396Z,1.80
2022-08-12T17:42:47.641Z,8.30
2022-08-12T17:45:19.390Z,2.60
2022-08-12T17:53:43.540Z,1.47
2022-08-12T17:56:31.989Z,1.67
2022-08-12T17:59:01.693Z,5.93
2022-08-12T18:01:29.801Z,2.33
2022-08-12T18:04:22.455Z,4.90
2022-08-12T18:06:52.018Z,6.60
2022-08-12T18:12:48.768Z,5.17
2022-08-12T18:15:26.664Z,12.97
2022-08-12T18:18:17.158Z,7.30
2022-08-12T18:20:47.357Z,3.90
2022-08-12T18:23:24.241Z,2.00
2022-08-12T18:26:17.767Z,2.00
2022-08-12T18:33:55.368Z,4.80
2022-08-12T18:36:32.560Z,2.20
2022-08-12T18:39:04.557Z,1.50
2022-08-12T18:41:36.045Z,2.63
2022-08-12T18:44:07.997Z,2.03
2022-08-12T18:46:54.421Z,1.80
2022-08-12T18:57:19.591Z,2.23
2022-08-12T19:00:06.893Z,2.73
2022-08-12T19:02:40.197Z,2.43
2022-08-12T19:05:11.114Z,2.30
2022-08-12T19:07:49.801Z,1.63
2022-08-12T19:10:29.091Z,1.47
2022-08-12T19:15:47.649Z,1.90
2022-08-12T19:18:17.527Z,2.00
2022-08-12T19:20:50.382Z,3.00
2022-08-12T19:23:20.898Z,2.80
2022-08-12T19:25:59.693Z,1.17
2022-08-12T19:28:35.153Z,1.30
2022-08-12T19:34:28.894Z,1.20
2022-08-12T19:36:54.357Z,1.10
2022-08-12T19:39:25.154Z,1.03
2022-08-12T19:42:01.253Z,1.10
2022-08-12T19:44:29.976Z,0.90
2022-08-12T19:47:01.447Z,0.97
2022-08-12T19:49:32.347Z,1.00
2022-08-12T19:54:43.865Z,0.90
2022-08-12T19:57:12.277Z,0.80
2022-08-12T20:00:04.076Z,1.00
2022-08-12T20:02:34.501Z,1.10
2022-08-12T20:06:04.471Z,0.80
2022-08-12T20:07:59.666Z,0.73
2022-08-12T20:10:46.677Z,1.07
2022-08-12T20:18:53.287Z,1.07
2022-08-12T20:21:14.908Z,0.70
2022-08-12T20:24:00.467Z,0.80
2022-08-12T20:26:29.155Z,1.10
2022-08-12T20:29:00.487Z,0.93
2022-08-12T20:31:31.673Z,0.90
2022-08-12T20:39:52.041Z,0.70
2022-08-12T20:42:11.968Z,0.70
2022-08-12T20:44:42.028Z,0.90
2022-08-12T20:47:19.950Z,0.97
2022-08-12T20:49:54.983Z,0.80
2022-08-12T20:52:29.939Z,1.00
2022-08-12T20:55:05.389Z,0.90
2022-08-12T21:02:50.605Z,0.90
2022-08-12T21:06:12.940Z,0.93
2022-08-12T21:08:28.235Z,0.90
2022-08-12T21:10:58.981Z,0.80
2022-08-12T21:13:39.369Z,1.03
2022-08-12T21:16:10.320Z,0.97
2022-08-12T21:21:50.363Z,1.30
2022-08-12T21:24:18.947Z,0.80
2022-08-12T21:27:03.440Z,1.37
2022-08-12T21:29:39.932Z,0.90
2022-08-12T21:32:36.630Z,0.90
2022-08-12T21:35:10.256Z,0.70
2022-08-12T21:40:52.070Z,0.83
2022-08-12T21:43:21.046Z,1.00
2022-08-12T21:46:00.509Z,1.00
2022-08-12T21:48:29.976Z,1.10
2022-08-12T21:50:58.935Z,0.90
2022-08-12T21:54:06.116Z,1.10
2022-08-12T21:56:33.942Z,0.70
2022-08-12T22:04:01.891Z,1.00
2022-08-12T22:06:30.671Z,1.27
2022-08-12T22:09:07.186Z,1.20
2022-08-12T22:11:42.191Z,1.03
2022-08-12T22:14:21.765Z,1.17
2022-08-12T22:16:53.168Z,1.30
2022-08-12T22:25:14.051Z,0.80
2022-08-12T22:28:00.493Z,1.27
2022-08-12T22:30:48.628Z,0.97
2022-08-12T22:33:18.685Z,0.90
2022-08-12T22:35:59.641Z,0.87
2022-08-12T22:38:29.682Z,1.20
2022-08-12T22:46:20.745Z,1.10
2022-08-12T22:48:50.676Z,1.17
2022-08-12T22:51:22.172Z,1.00
2022-08-12T22:53:53.887Z,1.00
2022-08-12T22:56:25.575Z,0.97
2022-08-12T22:59:02.597Z,1.33
2022-08-12T23:04:15.674Z,1.40
2022-08-12T23:06:57.866Z,1.00
2022-08-12T23:09:27.857Z,1.10
2022-08-12T23:12:22.445Z,1.00
2022-08-12T23:14:52.086Z,1.00
2022-08-12T23:17:40.234Z,0.80
2022-08-12T23:23:09.024Z,1.07
2022-08-12T23:25:55.361Z,1.00
2022-08-12T23:28:42.280Z,1.20
2022-08-12T23:31:10.198Z,1.10
2022-08-12T23:34:01.876Z,1.40
2022-08-12T23:36:31.804Z,2.00
2022-08-12T23:44:16.367Z,1.10
2022-08-12T23:46:46.595Z,1.10
2022-08-12T23:49:55.124Z,1.20
2022-08-12T23:52:08.125Z,1.17
2022-08-12T23:54:44.491Z,1.20
2022-08-12T23:57:16.066Z,1.23
