createdAt,value
2022-07-29T00:00:52.450Z,965.88
2022-07-29T00:01:52.715Z,965.85
2022-07-29T00:02:53.040Z,965.85
2022-07-29T00:03:53.400Z,965.86
2022-07-29T00:04:53.446Z,965.86
2022-07-29T00:05:53.804Z,965.85
2022-07-29T00:06:54.033Z,965.90
2022-07-29T00:07:56.206Z,965.90
2022-07-29T00:08:54.528Z,965.87
2022-07-29T00:09:54.757Z,965.89
2022-07-29T00:10:55.029Z,965.87
2022-07-29T00:11:55.267Z,965.85
2022-07-29T00:12:55.506Z,965.82
2022-07-29T00:13:55.740Z,965.85
2022-07-29T00:14:56.018Z,965.89
2022-07-29T00:15:56.286Z,965.87
2022-07-29T00:16:56.548Z,965.90
2022-07-29T00:17:56.807Z,965.90
2022-07-29T00:18:59.531Z,965.88
2022-07-29T00:19:58.397Z,965.88
2022-07-29T00:20:57.695Z,965.87
2022-07-29T00:21:57.951Z,965.87
2022-07-29T00:22:58.185Z,965.83
2022-07-29T00:23:58.417Z,965.80
2022-07-29T00:24:59.427Z,965.79
2022-07-29T00:25:58.948Z,965.79
2022-07-29T00:26:59.217Z,965.79
2022-07-29T00:27:59.464Z,965.82
2022-07-29T00:29:31.166Z,965.84
2022-07-29T00:30:00.921Z,965.82
2022-07-29T00:31:01.360Z,965.81
2022-07-29T00:32:00.554Z,965.82
2022-07-29T00:33:00.720Z,965.87
2022-07-29T00:34:00.948Z,965.81
2022-07-29T00:35:01.192Z,965.80
2022-07-29T00:36:01.420Z,965.79
2022-07-29T00:37:01.700Z,965.78
2022-07-29T00:38:02.156Z,965.76
2022-07-29T00:39:02.214Z,965.75
2022-07-29T00:40:02.443Z,965.73
2022-07-29T00:41:02.682Z,965.72
2022-07-29T00:42:02.955Z,965.78
2022-07-29T00:43:03.203Z,965.73
2022-07-29T00:44:03.436Z,965.73
2022-07-29T00:45:03.693Z,965.70
2022-07-29T00:46:03.951Z,965.67
2022-07-29T00:47:04.296Z,965.68
2022-07-29T00:48:08.250Z,965.60
2022-07-29T00:49:04.758Z,965.62
2022-07-29T00:50:04.874Z,965.61
2022-07-29T00:51:05.113Z,965.64
2022-07-29T00:52:05.440Z,965.67
2022-07-29T00:53:05.699Z,965.67
2022-07-29T02:56:48.135Z,965.25
2022-07-29T02:57:55.034Z,965.22
2022-07-29T02:58:49.615Z,965.21
2022-07-29T02:59:48.935Z,965.21
2022-07-29T03:00:49.233Z,965.20
2022-07-29T03:01:49.527Z,965.22
2022-07-29T03:02:49.832Z,965.21
2022-07-29T03:03:50.069Z,965.24
2022-07-29T03:04:50.428Z,965.25
2022-07-29T03:05:50.643Z,965.26
2022-07-29T03:06:50.866Z,965.26
2022-07-29T03:07:51.208Z,965.29
2022-07-29T03:08:51.442Z,965.29
2022-07-29T03:09:51.774Z,965.27
2022-07-29T03:10:52.031Z,965.22
2022-07-29T03:11:52.246Z,965.24
2022-07-29T03:12:52.586Z,965.20
2022-07-29T03:13:52.959Z,965.23
2022-07-29T03:14:53.182Z,965.22
2022-07-29T03:15:53.443Z,965.18
2022-07-29T03:16:53.703Z,965.19
2022-07-29T03:17:54.016Z,965.16
2022-07-29T03:18:54.356Z,965.11
2022-07-29T03:19:54.574Z,965.18
2022-07-29T03:20:54.925Z,965.11
2022-07-29T03:21:55.201Z,965.19
2022-07-29T03:22:55.414Z,965.13
2022-07-29T03:23:55.744Z,965.12
2022-07-29T03:24:56.078Z,965.13
2022-07-29T03:25:56.410Z,965.14
2022-07-29T03:26:56.770Z,965.11
2022-07-29T03:27:56.978Z,965.17
2022-07-29T03:28:57.339Z,965.17
2022-07-29T03:29:57.554Z,965.19
2022-07-29T03:30:57.890Z,965.18
2022-07-29T03:31:58.116Z,965.22
2022-07-29T03:32:58.829Z,965.22
2022-07-29T03:33:58.673Z,965.24
2022-07-29T03:34:58.886Z,965.24
2022-07-29T03:35:59.241Z,965.23
2022-07-29T03:36:59.457Z,965.24
2022-07-29T03:37:59.827Z,965.27
2022-07-29T03:39:00.042Z,965.28
2022-07-29T03:40:00.259Z,965.28
2022-07-29T03:41:00.591Z,965.31
2022-07-29T03:42:00.926Z,965.30
2022-07-29T03:43:01.296Z,965.34
2022-07-29T03:44:01.507Z,965.34
2022-07-29T03:45:01.844Z,965.32
2022-07-29T03:46:02.217Z,965.31
2022-07-29T03:47:02.438Z,965.34
2022-07-29T03:48:02.839Z,965.35
2022-07-29T03:49:03.155Z,965.34
2022-07-29T03:50:03.269Z,965.33
2022-07-29T03:51:03.601Z,965.33
2022-07-29T03:52:03.926Z,965.38
2022-07-29T03:53:04.273Z,965.34
2022-07-29T03:54:13.864Z,965.36
2022-07-29T03:55:05.835Z,965.37
2022-07-29T03:56:05.114Z,965.36
2022-07-29T03:57:05.450Z,965.35
2022-07-29T03:58:05.704Z,965.35
2022-07-29T03:59:05.898Z,965.32
2022-07-29T04:00:06.209Z,965.38
2022-07-29T04:01:06.543Z,965.40
2022-07-29T04:02:06.824Z,965.37
2022-07-29T04:03:10.720Z,965.41
2022-07-29T04:04:07.266Z,965.34
2022-07-29T04:05:07.479Z,965.35
2022-07-29T04:06:07.844Z,965.35
2022-07-29T04:07:08.061Z,965.35
2022-07-29T04:08:08.314Z,965.35
2022-07-29T04:09:09.862Z,965.33
2022-07-29T04:10:08.876Z,965.30
2022-07-29T04:11:09.144Z,965.28
2022-07-29T04:12:09.347Z,965.25
2022-07-29T04:13:09.657Z,965.26
2022-07-29T04:14:09.939Z,965.21
2022-07-29T04:15:13.983Z,965.21
2022-07-29T04:16:10.407Z,965.22
2022-07-29T04:17:11.415Z,965.24
2022-07-29T04:18:10.917Z,965.32
2022-07-29T04:19:11.277Z,965.32
2022-07-29T04:20:11.489Z,965.35
2022-07-29T04:21:15.698Z,965.32
2022-07-29T04:22:12.081Z,965.35
2022-07-29T04:23:16.145Z,965.34
2022-07-29T04:24:14.883Z,965.40
2022-07-29T04:25:12.991Z,965.37
2022-07-29T04:26:13.200Z,965.43
2022-07-29T04:27:13.528Z,965.44
2022-07-29T04:28:13.857Z,965.49
2022-07-29T04:29:14.114Z,965.51
2022-07-29T04:30:14.370Z,965.51
2022-07-29T04:31:14.633Z,965.50
2022-07-29T04:32:14.861Z,965.53
2022-07-29T04:33:18.904Z,965.56
2022-07-29T04:34:17.505Z,965.53
2022-07-29T04:35:15.690Z,965.51
2022-07-29T04:36:28.520Z,965.56
2022-07-29T04:37:17.215Z,965.56
2022-07-29T04:38:17.278Z,965.60
2022-07-29T04:39:22.182Z,965.59
2022-07-29T04:40:18.049Z,965.61
2022-07-29T04:41:17.353Z,965.63
2022-07-29T04:42:17.644Z,965.63
2022-07-29T04:43:22.583Z,965.61
2022-07-29T04:44:18.791Z,965.62
2022-07-29T04:45:22.604Z,965.58
2022-07-29T04:46:18.918Z,965.59
2022-07-29T04:47:19.172Z,965.59
2022-07-29T04:48:19.500Z,965.60
2022-07-29T04:49:19.847Z,965.63
2022-07-29T04:50:20.103Z,965.66
2022-07-29T04:51:20.326Z,965.69
2022-07-29T04:52:21.581Z,965.67
2022-07-29T04:53:24.801Z,965.66
2022-07-29T04:54:21.307Z,965.68
2022-07-29T04:55:21.675Z,965.69
2022-07-29T04:56:21.940Z,965.70
2022-07-29T04:57:26.013Z,965.70
2022-07-29T04:58:22.390Z,965.71
2022-07-29T04:59:22.721Z,965.71
2022-07-29T05:00:23.038Z,965.70
2022-07-29T05:01:24.445Z,965.70
2022-07-29T05:02:23.720Z,965.69
2022-07-29T05:03:23.847Z,965.66
2022-07-29T05:04:24.185Z,965.64
2022-07-29T05:05:24.505Z,965.65
2022-07-29T05:06:24.810Z,965.64
2022-07-29T05:07:25.178Z,965.62
2022-07-29T05:08:25.393Z,965.71
2022-07-29T05:09:25.714Z,965.68
2022-07-29T05:10:26.029Z,965.68
2022-07-29T05:11:30.250Z,965.70
2022-07-29T05:12:30.520Z,965.66
2022-07-29T05:13:27.639Z,965.63
2022-07-29T05:14:28.155Z,965.60
2022-07-29T05:15:27.461Z,965.60
2022-07-29T05:16:27.757Z,965.65
2022-07-29T05:17:31.792Z,965.62
2022-07-29T05:18:32.126Z,965.63
2022-07-29T05:19:32.819Z,965.64
2022-07-29T05:20:28.943Z,965.69
2022-07-29T05:21:33.117Z,965.68
2022-07-29T05:22:29.611Z,965.74
2022-07-29T05:23:29.937Z,965.74
2022-07-29T05:24:34.087Z,965.78
2022-07-29T05:25:43.521Z,965.77
2022-07-29T05:26:31.936Z,965.79
2022-07-29T05:27:31.201Z,965.81
2022-07-29T05:28:31.513Z,965.83
2022-07-29T05:29:44.241Z,965.86
2022-07-29T05:30:33.220Z,965.87
2022-07-29T05:31:34.295Z,965.85
2022-07-29T05:32:34.497Z,965.85
2022-07-29T05:33:34.867Z,965.88
2022-07-29T05:34:33.381Z,965.84
2022-07-29T05:35:33.694Z,965.86
2022-07-29T05:36:34.048Z,965.82
2022-07-29T05:37:34.255Z,965.86
2022-07-29T05:38:34.596Z,965.85
2022-07-29T05:39:47.118Z,965.84
2022-07-29T05:40:36.156Z,965.86
2022-07-29T05:41:35.441Z,965.88
2022-07-29T05:42:35.748Z,965.87
2022-07-29T05:43:36.072Z,965.83
2022-07-29T05:44:36.441Z,965.83
2022-07-29T05:45:49.673Z,965.80
2022-07-29T05:46:38.110Z,965.76
2022-07-29T05:47:37.286Z,965.76
2022-07-29T05:48:37.705Z,965.76
2022-07-29T05:49:38.095Z,965.78
2022-07-29T05:50:38.308Z,965.77
2022-07-29T05:51:39.534Z,965.74
2022-07-29T05:52:38.774Z,965.73
2022-07-29T05:53:39.109Z,965.78
2022-07-29T05:54:39.315Z,965.71
2022-07-29T05:55:39.629Z,965.75
2022-07-29T05:56:39.958Z,965.76
2022-07-29T05:57:40.187Z,965.76
2022-07-29T05:58:40.591Z,965.78
2022-07-29T05:59:40.802Z,965.78
2022-07-29T06:00:41.130Z,965.79
2022-07-29T06:01:41.436Z,965.81
2022-07-29T06:02:41.583Z,965.83
2022-07-29T06:03:42.760Z,965.83
2022-07-29T06:04:42.173Z,965.84
2022-07-29T06:05:42.403Z,965.81
2022-07-29T06:06:42.732Z,965.77
2022-07-29T06:07:50.844Z,965.78
2022-07-29T06:08:44.423Z,965.74
2022-07-29T06:09:43.668Z,965.74
2022-07-29T06:10:44.105Z,965.70
2022-07-29T06:11:44.314Z,965.62
2022-07-29T06:12:44.645Z,965.57
2022-07-29T06:13:44.872Z,965.57
2022-07-29T06:14:45.195Z,965.58
2022-07-29T06:15:49.410Z,965.57
2022-07-29T06:16:45.872Z,965.60
2022-07-29T06:18:00.790Z,965.63
2022-07-29T06:18:47.358Z,965.63
2022-07-29T06:19:46.620Z,965.67
2022-07-29T06:20:47.032Z,965.72
2022-07-29T06:21:47.346Z,965.80
2022-07-29T06:22:47.575Z,965.87
2022-07-29T06:23:47.778Z,965.88
2022-07-29T06:24:48.134Z,965.92
2022-07-29T06:25:48.344Z,965.92
2022-07-29T06:26:48.675Z,965.92
2022-07-29T06:27:48.992Z,965.90
2022-07-29T06:28:49.306Z,965.88
2022-07-29T06:29:49.610Z,965.85
2022-07-29T06:30:49.832Z,965.89
2022-07-29T06:31:50.070Z,965.91
2022-07-29T06:32:50.401Z,965.93
2022-07-29T06:33:50.608Z,965.92
2022-07-29T06:34:50.939Z,965.96
2022-07-29T06:35:53.541Z,965.96
2022-07-29T06:36:51.537Z,965.99
2022-07-29T06:37:51.801Z,965.99
2022-07-29T06:38:52.236Z,966.02
2022-07-29T06:39:55.565Z,966.02
2022-07-29T06:40:53.600Z,966.01
2022-07-29T06:41:52.874Z,965.98
2022-07-29T06:42:53.365Z,966.02
2022-07-29T06:43:54.494Z,966.01
2022-07-29T06:44:53.730Z,966.02
2022-07-29T06:45:54.050Z,966.02
2022-07-29T06:46:54.407Z,966.06
2022-07-29T06:47:54.589Z,966.02
2022-07-29T06:48:54.942Z,966.07
2022-07-29T06:49:55.167Z,966.05
2022-07-29T06:51:16.487Z,966.07
2022-07-29T06:51:56.756Z,966.11
2022-07-29T06:52:56.004Z,966.12
2022-07-29T06:53:59.418Z,966.09
2022-07-29T06:54:57.613Z,966.15
2022-07-29T06:55:56.852Z,966.08
2022-07-29T06:57:00.973Z,966.07
2022-07-29T06:57:57.473Z,966.08
2022-07-29T06:58:59.647Z,966.11
2022-07-29T06:59:58.097Z,966.10
2022-07-29T07:00:58.498Z,966.08
2022-07-29T07:01:58.765Z,966.12
2022-07-29T07:02:58.990Z,966.12
2022-07-29T07:03:59.336Z,966.13
2022-07-29T07:04:59.538Z,966.17
2022-07-29T07:05:59.827Z,966.17
2022-07-29T07:07:00.088Z,966.18
2022-07-29T07:08:00.420Z,966.19
2022-07-29T07:09:00.777Z,966.14
2022-07-29T07:10:00.981Z,966.18
2022-07-29T07:11:01.294Z,966.23
2022-07-29T07:12:01.664Z,966.25
2022-07-29T07:13:01.866Z,966.26
2022-07-29T07:14:03.724Z,966.25
2022-07-29T07:15:02.455Z,966.21
2022-07-29T07:16:02.762Z,966.18
2022-07-29T07:17:06.954Z,966.20
2022-07-29T07:18:03.385Z,966.20
2022-07-29T07:19:05.524Z,966.18
2022-07-29T07:20:03.976Z,966.23
2022-07-29T07:21:05.042Z,966.22
2022-07-29T07:22:04.416Z,966.25
2022-07-29T07:23:04.647Z,966.21
2022-07-29T07:24:04.943Z,966.21
2022-07-29T07:25:05.233Z,966.21
2022-07-29T07:26:07.700Z,966.24
2022-07-29T07:27:05.901Z,966.21
2022-07-29T07:28:06.194Z,966.26
2022-07-29T07:29:06.502Z,966.27
2022-07-29T07:30:06.800Z,966.30
2022-07-29T07:31:07.150Z,966.31
2022-07-29T07:32:07.376Z,966.33
2022-07-29T07:33:07.560Z,966.36
2022-07-29T07:34:07.879Z,966.39
2022-07-29T07:35:08.188Z,966.39
2022-07-29T07:36:08.512Z,966.36
2022-07-29T07:37:08.851Z,966.39
2022-07-29T07:38:09.154Z,966.37
2022-07-29T07:39:09.463Z,966.37
2022-07-29T07:40:09.776Z,966.34
2022-07-29T07:41:10.126Z,966.37
2022-07-29T07:42:10.317Z,966.40
2022-07-29T07:43:10.619Z,966.40
2022-07-29T07:44:15.875Z,966.45
2022-07-29T07:45:13.916Z,966.49
2022-07-29T07:46:11.625Z,966.50
2022-07-29T07:47:16.045Z,966.51
2022-07-29T07:48:12.196Z,966.50
2022-07-29T07:49:12.515Z,966.55
2022-07-29T07:50:16.544Z,966.55
2022-07-29T07:51:13.943Z,966.57
2022-07-29T07:52:13.230Z,966.57
2022-07-29T07:53:13.446Z,966.62
2022-07-29T07:54:14.072Z,966.59
2022-07-29T07:55:14.048Z,966.62
2022-07-29T07:56:14.384Z,966.62
2022-07-29T07:57:18.421Z,966.66
2022-07-29T07:58:14.918Z,966.71
2022-07-29T07:59:15.228Z,966.67
2022-07-29T08:00:15.517Z,966.70
2022-07-29T08:01:15.973Z,966.69
2022-07-29T08:02:16.242Z,966.73
2022-07-29T08:03:17.153Z,966.69
2022-07-29T08:04:25.128Z,966.73
2022-07-29T08:05:18.070Z,966.75
2022-07-29T08:06:17.203Z,966.75
2022-07-29T08:07:17.384Z,966.77
2022-07-29T08:08:17.668Z,966.74
2022-07-29T08:09:28.857Z,966.73
2022-07-29T08:10:23.122Z,966.74
2022-07-29T08:11:18.523Z,966.74
2022-07-29T08:12:18.891Z,966.71
2022-07-29T08:13:19.054Z,966.69
2022-07-29T08:14:19.551Z,966.73
2022-07-29T08:15:19.620Z,966.74
2022-07-29T08:16:19.953Z,966.71
2022-07-29T08:17:20.119Z,966.74
2022-07-29T08:18:20.406Z,966.73
2022-07-29T08:19:20.699Z,966.74
2022-07-29T08:20:20.993Z,966.73
2022-07-29T08:21:21.329Z,966.72
2022-07-29T08:22:21.630Z,966.74
2022-07-29T08:23:22.126Z,966.73
2022-07-29T08:24:22.222Z,966.72
2022-07-29T08:25:22.521Z,966.72
2022-07-29T08:26:22.864Z,966.73
2022-07-29T08:27:42.344Z,966.74
2022-07-29T08:28:25.947Z,966.77
2022-07-29T08:29:27.530Z,966.77
2022-07-29T08:30:24.019Z,966.80
2022-07-29T08:31:24.398Z,966.77
2022-07-29T08:32:50.894Z,966.75
2022-07-29T08:33:25.948Z,966.72
2022-07-29T08:34:27.804Z,966.73
2022-07-29T08:35:25.503Z,966.70
2022-07-29T08:36:25.802Z,966.68
2022-07-29T08:37:26.104Z,966.69
2022-07-29T08:38:26.412Z,966.72
2022-07-29T08:39:26.755Z,966.69
2022-07-29T08:40:32.319Z,966.71
2022-07-29T08:41:28.264Z,966.71
2022-07-29T08:42:27.501Z,966.67
2022-07-29T08:43:27.779Z,966.72
2022-07-29T08:44:30.857Z,966.71
2022-07-29T08:45:28.421Z,966.71
2022-07-29T08:46:30.355Z,966.68
2022-07-29T08:47:28.862Z,966.68
2022-07-29T08:48:29.156Z,966.71
2022-07-29T08:49:29.504Z,966.71
2022-07-29T08:50:31.638Z,966.68
2022-07-29T08:51:30.041Z,966.71
2022-07-29T08:52:32.190Z,966.67
2022-07-29T08:53:30.585Z,966.63
2022-07-29T08:54:30.896Z,966.64
2022-07-29T08:55:31.230Z,966.66
2022-07-29T08:56:31.538Z,966.65
2022-07-29T08:57:31.815Z,966.66
2022-07-29T08:58:36.526Z,966.67
2022-07-29T08:59:32.323Z,966.69
2022-07-29T09:00:32.638Z,966.77
2022-07-29T09:01:36.367Z,966.82
2022-07-29T09:02:34.233Z,966.82
2022-07-29T09:03:37.459Z,966.83
2022-07-29T09:04:33.782Z,966.87
2022-07-29T09:05:39.486Z,966.87
2022-07-29T09:06:35.373Z,966.90
2022-07-29T09:07:34.942Z,966.89
2022-07-29T09:08:34.937Z,966.94
2022-07-29T09:09:35.219Z,966.95
2022-07-29T09:10:35.543Z,966.95
2022-07-29T09:11:35.852Z,966.98
2022-07-29T09:12:38.125Z,966.95
2022-07-29T09:13:36.941Z,966.98
2022-07-29T09:14:36.654Z,967.06
2022-07-29T09:15:36.953Z,967.09
2022-07-29T09:16:52.311Z,967.07
2022-07-29T09:17:38.596Z,967.13
2022-07-29T09:18:37.904Z,967.06
2022-07-29T09:19:38.991Z,967.10
2022-07-29T09:20:39.462Z,967.13
2022-07-29T09:21:38.711Z,967.12
2022-07-29T09:22:42.055Z,967.11
2022-07-29T09:23:39.333Z,967.14
2022-07-29T09:24:39.682Z,967.15
2022-07-29T09:25:39.865Z,967.13
2022-07-29T09:26:40.163Z,967.15
2022-07-29T09:27:40.484Z,967.07
2022-07-29T09:28:40.771Z,967.06
2022-07-29T09:29:41.065Z,967.08
2022-07-29T09:30:41.403Z,967.05
2022-07-29T09:31:41.639Z,967.08
2022-07-29T09:32:41.865Z,967.08
2022-07-29T09:33:42.093Z,967.11
2022-07-29T09:34:42.409Z,967.11
2022-07-29T09:35:42.765Z,967.10
2022-07-29T09:36:44.056Z,967.13
2022-07-29T09:37:43.292Z,967.10
2022-07-29T09:38:43.587Z,967.12
2022-07-29T09:39:43.894Z,967.16
2022-07-29T09:40:44.232Z,967.18
2022-07-29T09:41:44.415Z,967.16
2022-07-29T09:42:44.709Z,967.19
2022-07-29T09:43:44.997Z,967.20
2022-07-29T09:44:45.286Z,967.22
2022-07-29T09:45:45.629Z,967.24
2022-07-29T09:46:49.786Z,967.23
2022-07-29T09:47:46.196Z,967.23
2022-07-29T09:48:46.449Z,967.20
2022-07-29T09:49:46.664Z,967.21
2022-07-29T09:50:46.961Z,967.14
2022-07-29T09:51:47.291Z,967.09
2022-07-29T09:52:47.639Z,967.09
2022-07-29T09:53:47.838Z,967.08
2022-07-29T09:54:48.237Z,967.10
2022-07-29T09:55:48.445Z,967.10
2022-07-29T09:56:48.768Z,967.12
2022-07-29T09:57:49.847Z,967.13
2022-07-29T09:58:49.355Z,967.09
2022-07-29T09:59:50.221Z,967.08
2022-07-29T10:00:49.953Z,967.03
2022-07-29T10:01:50.160Z,967.05
2022-07-29T10:02:54.300Z,967.00
2022-07-29T10:03:50.707Z,966.98
2022-07-29T10:04:50.950Z,966.96
2022-07-29T10:05:51.269Z,966.94
2022-07-29T10:06:51.577Z,966.90
2022-07-29T10:07:54.128Z,966.93
2022-07-29T10:08:52.159Z,966.92
2022-07-29T10:09:52.474Z,966.90
2022-07-29T10:10:52.771Z,966.89
2022-07-29T10:11:53.065Z,966.89
2022-07-29T10:12:53.394Z,966.83
2022-07-29T10:13:53.708Z,966.83
2022-07-29T10:14:54.011Z,966.83
2022-07-29T10:15:54.333Z,966.84
2022-07-29T10:16:58.459Z,966.84
2022-07-29T10:17:54.815Z,966.86
2022-07-29T10:18:56.954Z,966.84
2022-07-29T10:19:55.368Z,966.82
2022-07-29T10:20:55.822Z,966.84
2022-07-29T10:21:58.140Z,966.78
2022-07-29T10:22:56.210Z,966.75
2022-07-29T10:23:56.510Z,966.78
2022-07-29T10:24:56.780Z,966.77
2022-07-29T10:26:00.878Z,966.82
2022-07-29T10:26:57.361Z,966.80
2022-07-29T10:27:59.464Z,966.81
2022-07-29T10:28:59.747Z,966.81
2022-07-29T10:30:02.133Z,966.83
2022-07-29T10:30:58.683Z,966.84
2022-07-29T10:31:59.292Z,966.81
2022-07-29T10:32:59.209Z,966.83
2022-07-29T10:33:59.511Z,966.81
2022-07-29T10:34:59.755Z,966.82
2022-07-29T10:36:00.094Z,966.86
2022-07-29T10:37:00.278Z,966.83
2022-07-29T10:38:00.530Z,966.85
2022-07-29T10:39:00.870Z,966.82
2022-07-29T10:40:01.189Z,966.82
2022-07-29T10:41:02.103Z,966.88
2022-07-29T10:42:01.648Z,966.89
2022-07-29T10:43:01.985Z,966.89
2022-07-29T10:44:02.302Z,966.86
2022-07-29T10:45:02.686Z,966.91
2022-07-29T10:46:02.847Z,966.89
2022-07-29T10:47:03.198Z,966.89
2022-07-29T10:48:03.390Z,966.86
2022-07-29T10:49:03.814Z,966.89
2022-07-29T10:50:04.007Z,966.86
2022-07-29T10:51:04.313Z,966.84
2022-07-29T10:52:05.769Z,966.85
2022-07-29T10:53:05.006Z,966.83
2022-07-29T10:54:05.219Z,966.80
2022-07-29T10:55:07.376Z,966.76
2022-07-29T10:56:06.503Z,966.72
2022-07-29T10:57:06.152Z,966.71
2022-07-29T10:58:06.466Z,966.65
2022-07-29T10:59:06.739Z,966.60
2022-07-29T11:00:07.033Z,966.62
2022-07-29T11:01:07.336Z,966.54
2022-07-29T11:02:35.328Z,966.53
2022-07-29T11:03:10.826Z,966.58
2022-07-29T11:04:08.233Z,966.58
2022-07-29T11:05:08.466Z,966.58
2022-07-29T11:06:12.639Z,966.57
2022-07-29T11:07:08.993Z,966.54
2022-07-29T11:08:11.548Z,966.59
2022-07-29T11:09:10.551Z,966.60
2022-07-29T11:10:09.802Z,966.59
2022-07-29T11:11:15.790Z,966.60
2022-07-29T11:12:10.464Z,966.55
2022-07-29T11:13:10.798Z,966.55
2022-07-29T11:14:11.057Z,966.53
2022-07-29T11:15:11.390Z,966.51
2022-07-29T11:16:11.653Z,966.54
2022-07-29T11:17:14.039Z,966.54
2022-07-29T11:18:15.055Z,966.53
2022-07-29T11:19:16.147Z,966.50
2022-07-29T11:20:13.633Z,966.51
2022-07-29T11:21:12.949Z,966.50
2022-07-29T11:22:16.510Z,966.53
2022-07-29T11:23:13.542Z,966.50
2022-07-29T11:24:14.864Z,966.53
2022-07-29T11:25:16.769Z,966.49
2022-07-29T11:26:15.304Z,966.50
2022-07-29T11:27:14.752Z,966.47
2022-07-29T11:28:16.708Z,966.48
2022-07-29T11:29:16.341Z,966.53
2022-07-29T11:30:15.545Z,966.48
2022-07-29T11:31:15.849Z,966.54
2022-07-29T11:32:18.450Z,966.55
2022-07-29T11:33:18.433Z,966.57
2022-07-29T11:34:17.718Z,966.49
2022-07-29T11:35:18.685Z,966.49
2022-07-29T11:36:17.449Z,966.47
2022-07-29T11:37:17.810Z,966.47
2022-07-29T11:38:17.934Z,966.49
2022-07-29T11:39:18.202Z,966.46
2022-07-29T11:40:18.578Z,966.49
2022-07-29T11:41:18.930Z,966.46
2022-07-29T11:42:18.957Z,966.42
2022-07-29T11:43:20.279Z,966.47
2022-07-29T11:44:19.518Z,966.44
2022-07-29T11:45:43.082Z,966.46
2022-07-29T11:46:24.970Z,966.42
2022-07-29T11:47:20.307Z,966.43
2022-07-29T11:48:28.500Z,966.47
2022-07-29T11:49:31.624Z,966.48
2022-07-29T11:50:22.202Z,966.45
2022-07-29T11:51:32.985Z,966.45
2022-07-29T11:52:22.760Z,966.49
2022-07-29T11:53:22.064Z,966.44
2022-07-29T11:54:27.288Z,966.46
2022-07-29T11:55:22.713Z,966.48
2022-07-29T11:56:25.636Z,966.46
2022-07-29T11:57:36.478Z,966.45
2022-07-29T11:58:25.236Z,966.46
2022-07-29T11:59:33.409Z,966.46
2022-07-29T12:00:25.938Z,966.40
2022-07-29T12:01:25.264Z,966.39
2022-07-29T12:02:37.389Z,966.39
2022-07-29T12:03:35.567Z,966.37
2022-07-29T12:04:26.317Z,966.36
2022-07-29T12:05:36.857Z,966.37
2022-07-29T12:06:26.863Z,966.36
2022-07-29T12:07:32.697Z,966.37
2022-07-29T12:08:27.375Z,966.38
2022-07-29T12:09:26.621Z,966.37
2022-07-29T12:10:30.729Z,966.35
2022-07-29T12:11:27.157Z,966.38
2022-07-29T12:12:27.477Z,966.35
2022-07-29T12:13:37.657Z,966.36
2022-07-29T12:14:28.994Z,966.36
2022-07-29T12:15:39.491Z,966.33
2022-07-29T12:16:29.940Z,966.39
2022-07-29T12:17:30.509Z,966.36
2022-07-29T12:18:29.092Z,966.37
2022-07-29T12:19:29.397Z,966.38
2022-07-29T12:20:29.741Z,966.36
2022-07-29T12:21:30.056Z,966.36
2022-07-29T12:22:30.350Z,966.34
2022-07-29T12:23:34.435Z,966.31
2022-07-29T12:24:30.919Z,966.33
2022-07-29T12:25:32.602Z,966.35
2022-07-29T12:26:32.200Z,966.36
2022-07-29T12:27:31.726Z,966.36
2022-07-29T12:28:32.068Z,966.36
2022-07-29T12:29:35.254Z,966.33
2022-07-29T12:30:32.727Z,966.36
2022-07-29T12:31:42.451Z,966.29
2022-07-29T12:32:34.337Z,966.31
2022-07-29T12:33:33.601Z,966.31
2022-07-29T12:34:33.928Z,966.32
2022-07-29T12:35:34.226Z,966.32
2022-07-29T12:36:34.514Z,966.32
2022-07-29T12:37:40.925Z,966.33
2022-07-29T12:38:36.104Z,966.29
2022-07-29T12:39:35.375Z,966.28
2022-07-29T12:40:35.679Z,966.26
2022-07-29T12:41:35.982Z,966.19
2022-07-29T12:42:36.295Z,966.21
2022-07-29T12:43:36.603Z,966.18
2022-07-29T12:44:36.948Z,966.15
2022-07-29T12:45:37.156Z,966.18
2022-07-29T12:46:37.492Z,966.18
2022-07-29T12:47:37.824Z,966.13
2022-07-29T12:48:38.247Z,966.13
2022-07-29T12:49:38.469Z,966.11
2022-07-29T12:50:38.811Z,966.10
2022-07-29T12:51:39.114Z,966.11
2022-07-29T12:52:39.452Z,966.11
2022-07-29T12:53:39.693Z,966.05
2022-07-29T12:54:39.889Z,966.15
2022-07-29T12:55:40.182Z,966.16
2022-07-29T12:56:43.140Z,966.12
2022-07-29T12:57:40.790Z,966.12
2022-07-29T12:58:41.073Z,966.08
2022-07-29T12:59:41.361Z,966.16
2022-07-29T13:00:41.675Z,966.13
2022-07-29T13:01:42.018Z,966.16
2022-07-29T13:02:42.438Z,966.14
2022-07-29T13:03:42.657Z,966.16
2022-07-29T13:04:43.949Z,966.10
2022-07-29T13:05:48.552Z,966.07
2022-07-29T13:06:46.010Z,966.06
2022-07-29T13:07:55.495Z,966.10
2022-07-29T13:08:45.102Z,966.13
2022-07-29T13:09:44.343Z,966.12
2022-07-29T13:10:44.643Z,966.13
2022-07-29T13:11:48.359Z,966.13
2022-07-29T13:12:45.344Z,966.14
2022-07-29T13:13:45.643Z,966.18
2022-07-29T13:14:45.951Z,966.19
2022-07-29T13:15:46.244Z,966.21
2022-07-29T13:16:46.581Z,966.24
2022-07-29T13:17:48.054Z,966.21
2022-07-29T13:18:47.155Z,966.12
2022-07-29T13:19:47.343Z,966.17
2022-07-29T13:20:47.626Z,966.16
2022-07-29T13:21:47.935Z,966.12
2022-07-29T13:22:48.284Z,966.16
2022-07-29T13:23:48.467Z,966.14
2022-07-29T13:24:48.780Z,966.15
2022-07-29T13:25:49.089Z,966.15
2022-07-29T13:26:49.392Z,966.19
2022-07-29T13:27:53.497Z,966.17
2022-07-29T13:28:49.974Z,966.20
2022-07-29T13:29:50.288Z,966.25
2022-07-29T13:30:50.657Z,966.25
2022-07-29T13:31:50.875Z,966.22
2022-07-29T13:32:51.214Z,966.27
2022-07-29T13:33:55.378Z,966.24
2022-07-29T13:34:51.856Z,966.24
2022-07-29T13:35:52.947Z,966.27
2022-07-29T13:36:52.449Z,966.28
2022-07-29T13:37:52.782Z,966.28
2022-07-29T13:38:53.085Z,966.28
2022-07-29T13:39:53.518Z,966.34
2022-07-29T13:40:54.464Z,966.31
2022-07-29T13:41:53.956Z,966.32
2022-07-29T13:42:54.231Z,966.35
2022-07-29T13:43:54.519Z,966.35
2022-07-29T13:44:54.822Z,966.37
2022-07-29T13:45:55.204Z,966.35
2022-07-29T13:46:55.438Z,966.34
2022-07-29T13:47:55.765Z,966.31
2022-07-29T13:48:56.137Z,966.28
2022-07-29T13:49:56.346Z,966.29
2022-07-29T13:50:56.656Z,966.33
2022-07-29T13:51:57.206Z,966.31
2022-07-29T13:52:57.195Z,966.35
2022-07-29T13:53:57.489Z,966.37
2022-07-29T13:54:57.807Z,966.31
2022-07-29T13:55:58.106Z,966.37
2022-07-29T13:56:58.405Z,966.34
2022-07-29T13:57:58.698Z,966.34
2022-07-29T13:58:59.032Z,966.28
2022-07-29T13:59:59.331Z,966.25
2022-07-29T14:00:59.730Z,966.31
2022-07-29T14:02:00.324Z,966.29
2022-07-29T14:03:00.207Z,966.32
2022-07-29T14:04:00.577Z,966.29
2022-07-29T14:05:04.968Z,966.28
2022-07-29T14:06:02.145Z,966.30
2022-07-29T14:07:03.519Z,966.33
2022-07-29T14:08:01.729Z,966.32
2022-07-29T14:09:02.068Z,966.33
2022-07-29T14:10:02.371Z,966.34
2022-07-29T14:11:02.678Z,966.35
2022-07-29T14:12:02.989Z,966.37
2022-07-29T14:13:03.312Z,966.32
2022-07-29T14:14:03.671Z,966.39
2022-07-29T14:15:03.863Z,966.38
2022-07-29T14:16:04.183Z,966.38
2022-07-29T14:17:04.569Z,966.41
2022-07-29T14:18:04.775Z,966.39
2022-07-29T14:19:05.109Z,966.40
2022-07-29T14:20:05.505Z,966.47
2022-07-29T14:21:05.691Z,966.43
2022-07-29T14:22:06.004Z,966.42
2022-07-29T14:23:06.272Z,966.46
2022-07-29T14:24:17.975Z,966.43
2022-07-29T14:25:14.214Z,966.44
2022-07-29T14:26:08.728Z,966.43
2022-07-29T14:27:07.603Z,966.50
2022-07-29T14:28:07.800Z,966.52
2022-07-29T14:29:07.989Z,966.51
2022-07-29T14:30:08.293Z,966.52
2022-07-29T14:31:08.591Z,966.51
2022-07-29T14:32:08.995Z,966.48
2022-07-29T14:33:09.133Z,966.52
2022-07-29T14:34:09.421Z,966.50
2022-07-29T14:35:09.730Z,966.54