createdAt,value
2023-01-30T00:03:34.292Z,15.19
2023-01-30T00:07:35.784Z,15.30
2023-01-30T00:11:37.052Z,15.52
2023-01-30T00:15:38.400Z,15.05
2023-01-30T00:19:39.674Z,15.54
2023-01-30T00:23:41.331Z,15.67
2023-01-30T00:27:42.780Z,15.59
2023-01-30T00:31:44.147Z,15.86
2023-01-30T00:35:47.357Z,15.74
2023-01-30T00:39:48.792Z,15.57
2023-01-30T00:44:08.798Z,15.47
2023-01-30T00:48:10.234Z,15.84
2023-01-30T00:52:11.608Z,15.89
2023-01-30T00:56:13.029Z,15.54
2023-01-30T01:00:16.900Z,15.68
2023-01-30T01:04:18.367Z,16.05
2023-01-30T01:08:20.188Z,15.89
2023-01-30T01:12:21.500Z,15.59
2023-01-30T01:16:24.461Z,15.61
2023-01-30T01:20:25.893Z,15.96
2023-01-30T01:24:27.843Z,15.85
2023-01-30T01:28:29.120Z,15.34
2023-01-30T01:32:30.531Z,15.50
2023-01-30T01:41:02.163Z,16.00
2023-01-30T01:45:11.536Z,15.46
2023-01-30T01:49:19.165Z,15.58
2023-01-30T01:53:24.222Z,15.88
2023-01-30T01:57:33.516Z,15.66
2023-01-30T02:01:35.143Z,15.59
2023-01-30T02:05:40.801Z,15.65
2023-01-30T02:09:42.607Z,15.23
2023-01-30T02:13:48.270Z,15.57
2023-01-30T02:17:49.687Z,15.50
2023-01-30T02:22:23.948Z,15.46
2023-01-30T02:26:52.953Z,15.84
2023-01-30T02:31:14.572Z,15.67
2023-01-30T02:35:35.013Z,15.48
2023-01-30T02:39:56.711Z,15.74
2023-01-30T02:44:08.221Z,15.37
2023-01-30T02:48:32.755Z,15.57
2023-01-30T02:52:35.362Z,15.28
2023-01-30T02:56:52.354Z,15.59
2023-01-30T03:01:11.777Z,15.41
2023-01-30T03:05:40.042Z,15.08
2023-01-30T03:10:09.542Z,15.12
2023-01-30T03:14:30.551Z,15.20
2023-01-30T03:18:31.928Z,15.54
2023-01-30T03:22:33.307Z,15.10
2023-01-30T03:26:40.318Z,15.61
2023-01-30T03:30:41.721Z,14.55
2023-01-30T03:34:43.148Z,15.74
2023-01-30T03:38:44.503Z,15.56
2023-01-30T03:42:45.950Z,15.56
2023-01-30T03:46:47.356Z,15.92
2023-01-30T03:50:48.772Z,15.39
2023-01-30T03:54:50.222Z,15.64
2023-01-30T03:58:51.528Z,15.70
2023-01-30T04:02:54.835Z,15.03
2023-01-30T04:06:56.212Z,15.70
2023-01-30T04:10:57.589Z,15.94
2023-01-30T04:15:01.753Z,15.86
2023-01-30T04:19:03.129Z,15.80
2023-01-30T04:23:04.539Z,15.47
2023-01-30T04:27:05.894Z,15.68
2023-01-30T04:31:07.956Z,15.37
2023-01-30T04:35:09.623Z,15.25
2023-01-30T04:39:10.943Z,15.98
2023-01-30T04:43:12.347Z,16.13
2023-01-30T04:47:13.703Z,16.41
2023-01-30T04:51:15.119Z,15.63
2023-01-30T04:55:16.751Z,15.58
2023-01-30T04:59:18.137Z,15.98
2023-01-30T05:03:19.421Z,16.08
2023-01-30T05:07:20.748Z,15.84
2023-01-30T05:11:23.858Z,15.95
2023-01-30T05:15:25.171Z,16.07
2023-01-30T05:19:26.616Z,15.26
2023-01-30T05:23:28.013Z,15.54
2023-01-30T05:27:29.385Z,15.79
2023-01-30T05:31:30.806Z,15.95
2023-01-30T05:35:32.086Z,15.43
2023-01-30T05:39:33.414Z,16.00
2023-01-30T05:43:35.333Z,15.95
2023-01-30T05:47:36.703Z,16.01
2023-01-30T05:51:38.033Z,15.78
2023-01-30T05:55:39.325Z,16.31
2023-01-30T05:59:40.679Z,15.89
2023-01-30T06:03:42.128Z,15.63
2023-01-30T06:07:43.513Z,15.96
2023-01-30T06:11:44.832Z,15.97
2023-01-30T06:15:46.295Z,15.96
2023-01-30T06:19:47.698Z,15.72
2023-01-30T06:23:48.960Z,16.16
2023-01-30T06:27:50.307Z,16.19
2023-01-30T06:31:51.690Z,16.29
2023-01-30T06:35:53.360Z,16.03
2023-01-30T06:39:54.683Z,16.19
2023-01-30T06:43:56.077Z,15.79
2023-01-30T06:47:57.575Z,16.02
2023-01-30T06:51:58.957Z,16.49
2023-01-30T06:56:02.235Z,15.99
2023-01-30T07:00:06.206Z,16.19
2023-01-30T07:04:07.552Z,16.47
2023-01-30T07:08:09.826Z,16.79
2023-01-30T07:12:11.161Z,16.59
2023-01-30T07:16:12.491Z,16.55
2023-01-30T07:20:13.997Z,15.89
2023-01-30T07:24:15.352Z,16.61
2023-01-30T07:28:16.651Z,16.39
2023-01-30T07:32:19.878Z,16.24
2023-01-30T07:36:21.189Z,16.43
2023-01-30T07:40:23.106Z,16.47
2023-01-30T07:44:24.441Z,16.66
2023-01-30T07:48:25.799Z,16.70
2023-01-30T07:52:27.476Z,16.52
2023-01-30T07:56:28.781Z,16.54
2023-01-30T08:00:31.019Z,16.62
2023-01-30T08:04:32.852Z,16.47
2023-01-30T08:08:34.171Z,16.76
2023-01-30T08:12:35.532Z,16.69
2023-01-30T08:16:38.893Z,16.47
2023-01-30T08:20:40.276Z,16.81
2023-01-30T08:24:41.833Z,16.79
2023-01-30T08:28:43.199Z,16.81
2023-01-30T08:32:44.572Z,16.79
2023-01-30T08:36:48.448Z,16.80
2023-01-30T08:40:49.768Z,17.40
2023-01-30T08:44:51.206Z,17.12
2023-01-30T08:48:52.552Z,17.13
2023-01-30T08:52:54.210Z,17.23
2023-01-30T08:56:55.487Z,17.24
2023-01-30T09:00:56.945Z,18.04
2023-01-30T09:04:58.259Z,18.74
2023-01-30T09:09:00.606Z,18.29
2023-01-30T09:13:02.079Z,19.33
2023-01-30T09:17:03.397Z,19.26
2023-01-30T09:21:05.572Z,19.39
2023-01-30T09:25:08.187Z,19.68
2023-01-30T09:29:09.536Z,20.07
2023-01-30T09:33:10.904Z,19.89
2023-01-30T09:37:12.216Z,20.46
2023-01-30T09:41:22.751Z,19.63
2023-01-30T09:45:37.970Z,21.07
2023-01-30T09:50:13.843Z,20.17
2023-01-30T09:54:24.455Z,20.08
2023-01-30T09:58:33.689Z,20.26
2023-01-30T10:03:13.399Z,21.31
2023-01-30T10:07:24.693Z,22.20
2023-01-30T10:11:50.934Z,22.53
2023-01-30T10:16:04.364Z,23.36
2023-01-30T10:20:32.433Z,22.69
2023-01-30T10:24:45.638Z,22.26
2023-01-30T10:29:07.260Z,20.67
2023-01-30T10:33:36.249Z,19.98
2023-01-30T10:37:58.380Z,18.82
2023-01-30T10:42:13.752Z,19.37
2023-01-30T10:46:39.188Z,19.22
2023-01-30T10:50:52.295Z,19.10
2023-01-30T10:55:22.134Z,18.72
2023-01-30T10:59:48.131Z,18.81
2023-01-30T11:04:02.741Z,17.99
2023-01-30T11:08:04.371Z,17.82
2023-01-30T11:12:06.096Z,17.89
2023-01-30T11:16:09.463Z,18.36
2023-01-30T11:20:21.281Z,18.01
2023-01-30T11:24:28.812Z,17.93
2023-01-30T11:28:39.555Z,17.68
2023-01-30T11:32:43.842Z,18.09
2023-01-30T11:36:48.805Z,17.80
2023-01-30T11:40:50.484Z,18.35
2023-01-30T11:45:10.706Z,18.05
2023-01-30T11:49:58.836Z,17.40
2023-01-30T11:53:56.668Z,17.93
2023-01-30T11:57:59.680Z,18.16
2023-01-30T12:02:11.923Z,18.14
2023-01-30T12:06:22.524Z,17.63
2023-01-30T12:10:23.801Z,18.06
2023-01-30T12:14:38.317Z,18.19
2023-01-30T12:18:48.132Z,18.22
2023-01-30T12:23:18.875Z,18.36
2023-01-30T12:27:24.994Z,17.93
2023-01-30T12:31:33.415Z,17.05
2023-01-30T12:35:52.328Z,17.50
2023-01-30T12:40:12.763Z,17.78
2023-01-30T12:44:33.160Z,18.03
2023-01-30T12:48:48.936Z,17.91
2023-01-30T12:53:32.994Z,17.52
2023-01-30T12:57:37.303Z,17.61
2023-01-30T13:01:50.289Z,16.96
2023-01-30T13:06:13.667Z,18.63
2023-01-30T13:10:45.017Z,18.56
2023-01-30T13:15:08.643Z,18.46
2023-01-30T13:19:23.066Z,18.36
2023-01-30T13:24:00.734Z,18.32
2023-01-30T13:28:16.232Z,18.66
2023-01-30T13:32:41.510Z,18.12
2023-01-30T13:36:53.536Z,18.58
2023-01-30T13:40:58.677Z,18.03
2023-01-30T13:45:01.033Z,18.01
2023-01-30T13:49:09.912Z,18.26
2023-01-30T13:53:32.867Z,17.98
2023-01-30T13:57:47.614Z,18.03
2023-01-30T14:02:04.188Z,18.24
2023-01-30T14:06:33.541Z,18.07
2023-01-30T14:10:35.042Z,18.12
2023-01-30T14:14:38.227Z,18.35
2023-01-30T14:18:39.634Z,18.45
2023-01-30T14:22:47.099Z,18.09
2023-01-30T14:26:48.429Z,18.38
2023-01-30T14:30:50.779Z,18.59
2023-01-30T14:35:04.139Z,18.36
2023-01-30T14:39:40.826Z,18.32
2023-01-30T14:43:42.235Z,18.19
2023-01-30T14:47:48.069Z,18.27
2023-01-30T14:51:52.884Z,17.95
2023-01-30T14:56:03.001Z,18.38
2023-01-30T15:00:18.150Z,18.17
2023-01-30T15:04:21.217Z,18.32
2023-01-30T15:08:25.677Z,18.14
2023-01-30T15:12:36.214Z,18.18
2023-01-30T15:16:55.912Z,18.15
2023-01-30T15:21:25.353Z,17.44
2023-01-30T15:25:40.394Z,17.73
2023-01-30T15:30:17.173Z,18.19
2023-01-30T15:34:23.112Z,16.89
2023-01-30T15:38:33.863Z,17.60
2023-01-30T15:42:36.600Z,17.87
2023-01-30T15:47:13.799Z,18.07
2023-01-30T15:51:19.344Z,17.04
2023-01-30T15:55:26.257Z,17.29
2023-01-30T15:59:34.358Z,17.42
2023-01-30T16:03:41.002Z,17.20
2023-01-30T16:07:44.286Z,17.48
2023-01-30T16:11:45.654Z,16.77
2023-01-30T16:16:02.454Z,17.63
2023-01-30T16:20:04.179Z,17.29
2023-01-30T16:24:22.547Z,17.67
2023-01-30T16:28:26.418Z,16.99
2023-01-30T16:32:30.401Z,17.09
2023-01-30T16:36:38.800Z,17.28
2023-01-30T16:40:47.114Z,16.97
2023-01-30T16:44:48.448Z,17.26
2023-01-30T16:48:50.714Z,16.74
2023-01-30T16:52:54.601Z,16.92
2023-01-30T16:56:58.178Z,16.60
2023-01-30T17:01:02.159Z,17.11
2023-01-30T17:05:31.483Z,16.88
2023-01-30T17:09:42.155Z,16.98
2023-01-30T17:13:43.618Z,17.27
2023-01-30T17:17:45.254Z,17.43
2023-01-30T17:21:51.597Z,16.83
2023-01-30T17:25:52.919Z,17.06
2023-01-30T17:29:54.228Z,16.95
2023-01-30T17:33:55.607Z,17.29
2023-01-30T17:38:05.196Z,17.70
2023-01-30T17:42:11.035Z,17.42
2023-01-30T17:46:13.429Z,17.36
2023-01-30T17:50:14.863Z,17.20
2023-01-30T17:54:16.446Z,17.41
2023-01-30T17:58:19.069Z,17.43
2023-01-30T18:02:20.403Z,17.48
2023-01-30T18:06:21.736Z,17.17
2023-01-30T18:10:23.213Z,17.22
2023-01-30T18:14:24.621Z,17.36
2023-01-30T18:18:26.927Z,16.76
2023-01-30T18:22:28.277Z,16.58
2023-01-30T18:26:30.008Z,16.89
2023-01-30T18:30:31.483Z,16.42
2023-01-30T18:34:33.111Z,16.80
2023-01-30T18:38:34.824Z,16.27
2023-01-30T18:42:36.161Z,16.71
2023-01-30T18:46:37.631Z,16.95
2023-01-30T18:50:39.152Z,16.84
2023-01-30T18:54:40.514Z,16.40
2023-01-30T18:58:42.084Z,16.71
2023-01-30T19:02:43.458Z,16.67
2023-01-30T19:06:44.872Z,16.56
2023-01-30T19:10:46.423Z,16.80
2023-01-30T19:14:47.827Z,16.72
2023-01-30T19:18:49.839Z,17.00
2023-01-30T19:22:51.314Z,16.84
2023-01-30T19:26:52.709Z,16.85
2023-01-30T19:30:54.218Z,16.83
2023-01-30T19:34:56.499Z,16.65
2023-01-30T19:38:59.663Z,16.10
2023-01-30T19:43:10.430Z,16.45
2023-01-30T19:47:12.360Z,16.52
2023-01-30T19:51:17.648Z,16.37
2023-01-30T19:55:20.449Z,16.63
2023-01-30T19:59:22.258Z,16.56
2023-01-30T20:03:23.602Z,16.80
2023-01-30T20:07:24.987Z,16.93
2023-01-30T20:11:27.082Z,16.62
2023-01-30T20:15:28.801Z,16.63
2023-01-30T20:19:30.182Z,16.88
2023-01-30T20:23:31.523Z,16.85
2023-01-30T20:27:33.260Z,16.92
2023-01-30T20:31:35.395Z,17.02
2023-01-30T20:35:36.739Z,16.85
2023-01-30T20:39:38.732Z,16.99
2023-01-30T20:43:42.299Z,16.68
2023-01-30T20:47:43.684Z,17.12
2023-01-30T20:51:46.401Z,16.74
2023-01-30T20:55:48.679Z,16.87
2023-01-30T20:59:53.149Z,16.71
2023-01-30T21:03:55.794Z,16.71
2023-01-30T21:07:58.065Z,16.99
2023-01-30T21:11:59.499Z,16.54
2023-01-30T21:16:11.443Z,17.08
2023-01-30T21:20:12.888Z,16.85
2023-01-30T21:24:14.932Z,17.08
2023-01-30T21:28:16.314Z,16.50
2023-01-30T21:32:19.055Z,16.64
2023-01-30T21:36:20.383Z,16.79
2023-01-30T21:40:40.476Z,16.78
2023-01-30T21:44:41.788Z,16.65
2023-01-30T21:48:43.080Z,16.78
2023-01-30T21:52:46.537Z,16.59
2023-01-30T21:56:48.364Z,16.57
2023-01-30T22:00:49.710Z,15.71
2023-01-30T22:04:52.957Z,16.25
2023-01-30T22:08:59.245Z,16.29
2023-01-30T22:13:00.582Z,16.19
2023-01-30T22:17:04.556Z,16.43
2023-01-30T22:21:08.393Z,16.37
2023-01-30T22:25:09.817Z,16.54
2023-01-30T22:29:11.358Z,16.59
2023-01-30T22:33:12.888Z,16.39
2023-01-30T22:37:16.405Z,16.65
2023-01-30T22:41:20.500Z,16.84
2023-01-30T22:45:22.044Z,16.83
2023-01-30T22:49:23.519Z,16.98
2023-01-30T22:53:24.912Z,16.62
2023-01-30T22:57:26.278Z,16.92
2023-01-30T23:01:37.101Z,16.66
2023-01-30T23:05:39.126Z,16.63
2023-01-30T23:09:40.604Z,16.77
2023-01-30T23:13:44.625Z,16.50
2023-01-30T23:18:04.647Z,16.63
2023-01-30T23:22:05.941Z,16.66
2023-01-30T23:26:08.161Z,16.56
2023-01-30T23:30:10.328Z,16.25
2023-01-30T23:34:15.114Z,16.59
2023-01-30T23:38:16.575Z,16.27
2023-01-30T23:42:18.050Z,16.15
2023-01-30T23:46:25.802Z,16.77
2023-01-30T23:50:27.104Z,16.73
2023-01-30T23:54:28.453Z,16.70
2023-01-30T23:58:29.962Z,16.85
