createdAt,value
2023-01-03T00:02:09.505Z,14.10
2023-01-03T00:04:36.516Z,14.10
2023-01-03T00:07:03.512Z,14.00
2023-01-03T00:09:30.358Z,14.10
2023-01-03T00:12:15.635Z,14.00
2023-01-03T00:14:43.982Z,14.00
2023-01-03T00:17:12.707Z,13.90
2023-01-03T00:19:44.523Z,13.90
2023-01-03T00:22:13.423Z,13.90
2023-01-03T00:24:40.554Z,13.90
2023-01-03T00:27:07.919Z,13.90
2023-01-03T00:29:35.316Z,13.80
2023-01-03T00:32:02.402Z,13.70
2023-01-03T00:34:29.436Z,13.70
2023-01-03T00:36:56.552Z,13.70
2023-01-03T00:39:24.109Z,13.60
2023-01-03T00:41:51.342Z,13.60
2023-01-03T00:44:18.594Z,13.50
2023-01-03T00:46:45.625Z,13.40
2023-01-03T00:49:13.056Z,13.40
2023-01-03T00:51:41.138Z,13.40
2023-01-03T00:54:10.202Z,13.30
2023-01-03T00:56:41.072Z,13.30
2023-01-03T00:59:08.775Z,13.30
2023-01-03T01:01:46.599Z,13.30
2023-01-03T01:04:34.530Z,13.30
2023-01-03T01:07:03.914Z,13.30
2023-01-03T01:09:34.378Z,13.30
2023-01-03T01:12:01.325Z,13.30
2023-01-03T01:14:29.914Z,13.30
2023-01-03T01:17:00.093Z,13.20
2023-01-03T01:19:35.625Z,13.20
2023-01-03T01:22:03.235Z,13.20
2023-01-03T01:24:30.516Z,13.00
2023-01-03T01:26:57.377Z,13.00
2023-01-03T01:29:24.581Z,13.00
2023-01-03T01:31:51.567Z,13.00
2023-01-03T01:34:18.753Z,13.10
2023-01-03T01:36:46.772Z,13.10
2023-01-03T01:39:18.404Z,13.20
2023-01-03T01:42:05.215Z,13.20
2023-01-03T01:44:52.309Z,13.20
2023-01-03T01:47:31.276Z,13.30
2023-01-03T01:50:13.650Z,13.20
2023-01-03T01:53:02.773Z,13.20
2023-01-03T01:56:04.807Z,13.20
2023-01-03T01:58:39.747Z,13.20
2023-01-03T02:01:11.783Z,13.20
2023-01-03T02:03:41.156Z,13.10
2023-01-03T02:06:10.589Z,13.10
2023-01-03T02:08:37.742Z,13.00
2023-01-03T02:11:39.628Z,13.10
2023-01-03T02:14:36.444Z,13.10
2023-01-03T02:17:09.170Z,13.20
2023-01-03T02:19:54.067Z,13.20
2023-01-03T02:22:50.675Z,13.20
2023-01-03T02:25:17.535Z,13.20
2023-01-03T02:27:55.918Z,13.30
2023-01-03T02:30:48.751Z,13.30
2023-01-03T02:33:24.013Z,13.30
2023-01-03T02:36:10.256Z,13.30
2023-01-03T02:39:25.481Z,13.30
2023-01-03T02:42:34.417Z,13.30
2023-01-03T02:45:25.212Z,13.30
2023-01-03T02:48:03.665Z,13.30
2023-01-03T02:50:40.263Z,13.30
2023-01-03T02:53:12.632Z,13.30
2023-01-03T02:55:40.264Z,13.40
2023-01-03T02:58:17.666Z,13.30
2023-01-03T03:00:50.439Z,13.30
2023-01-03T03:03:22.883Z,13.20
2023-01-03T03:06:08.334Z,13.20
2023-01-03T03:08:35.267Z,13.20
2023-01-03T03:11:20.577Z,13.10
2023-01-03T03:13:53.014Z,13.10
2023-01-03T03:16:44.717Z,13.00
2023-01-03T03:19:46.503Z,13.00
2023-01-03T03:23:02.838Z,12.90
2023-01-03T03:25:53.104Z,12.90
2023-01-03T03:28:37.355Z,12.80
2023-01-03T03:31:07.830Z,12.80
2023-01-03T03:33:57.890Z,12.80
2023-01-03T03:36:40.324Z,12.70
2023-01-03T03:39:29.372Z,12.70
2023-01-03T03:42:51.766Z,12.60
2023-01-03T03:45:24.285Z,12.60
2023-01-03T03:47:54.305Z,12.50
2023-01-03T03:50:52.667Z,12.50
2023-01-03T03:53:27.238Z,12.50
2023-01-03T03:56:10.535Z,12.50
2023-01-03T03:58:40.865Z,12.50
2023-01-03T04:01:10.323Z,12.50
2023-01-03T04:03:41.117Z,12.40
2023-01-03T04:06:27.475Z,12.50
2023-01-03T04:08:54.567Z,12.50
2023-01-03T04:11:21.617Z,12.50
2023-01-03T04:13:48.547Z,12.50
2023-01-03T04:16:15.469Z,12.50
2023-01-03T04:18:42.376Z,12.50
2023-01-03T04:21:11.373Z,12.50
2023-01-03T04:23:41.422Z,12.50
2023-01-03T04:26:08.687Z,12.50
2023-01-03T04:28:35.583Z,12.50
2023-01-03T04:31:02.537Z,12.50
2023-01-03T04:33:29.441Z,12.50
2023-01-03T04:35:56.280Z,12.60
2023-01-03T04:38:23.157Z,12.60
2023-01-03T04:40:50.022Z,12.60
2023-01-03T04:43:35.404Z,12.60
2023-01-03T04:46:02.301Z,12.60
2023-01-03T04:48:29.212Z,12.60
2023-01-03T04:50:58.446Z,12.60
2023-01-03T04:53:26.570Z,12.60
2023-01-03T04:55:54.329Z,12.50
2023-01-03T04:58:21.391Z,12.50
2023-01-03T05:00:48.689Z,12.50
2023-01-03T05:03:15.555Z,12.50
2023-01-03T05:05:42.582Z,12.60
2023-01-03T05:08:11.328Z,12.60
2023-01-03T05:10:39.483Z,12.70
2023-01-03T05:13:06.790Z,12.80
2023-01-03T05:15:36.859Z,12.90
2023-01-03T05:18:04.160Z,12.90
2023-01-03T05:20:49.846Z,12.90
2023-01-03T05:23:37.086Z,13.00
2023-01-03T05:26:07.911Z,13.00
2023-01-03T05:28:35.422Z,13.00
2023-01-03T05:31:02.284Z,13.00
2023-01-03T05:33:29.656Z,13.00
2023-01-03T05:35:56.621Z,13.10
2023-01-03T05:38:23.961Z,13.10
2023-01-03T05:40:51.442Z,13.10
2023-01-03T05:43:18.375Z,13.10
2023-01-03T05:45:52.885Z,13.10
2023-01-03T05:48:21.292Z,13.20
2023-01-03T05:50:49.991Z,13.20
2023-01-03T05:53:17.244Z,13.30
2023-01-03T05:55:44.388Z,13.30
2023-01-03T05:58:12.703Z,13.40
2023-01-03T06:00:40.012Z,13.40
2023-01-03T06:03:07.482Z,13.40
2023-01-03T06:05:34.496Z,13.40
2023-01-03T06:08:02.525Z,13.50
2023-01-03T06:10:30.001Z,13.50
2023-01-03T06:12:57.139Z,13.50
2023-01-03T06:15:23.987Z,13.50
2023-01-03T06:18:02.482Z,13.60
2023-01-03T06:20:30.634Z,13.60
2023-01-03T06:22:58.111Z,13.60
2023-01-03T06:25:25.358Z,13.70
2023-01-03T06:27:52.420Z,13.70
2023-01-03T06:30:20.785Z,13.70
2023-01-03T06:32:47.653Z,13.70
2023-01-03T06:35:14.682Z,13.70
2023-01-03T06:37:42.996Z,13.70
2023-01-03T06:40:10.429Z,13.70
2023-01-03T06:42:40.133Z,13.70
2023-01-03T06:45:26.458Z,13.70
2023-01-03T06:48:11.815Z,13.70
2023-01-03T06:50:59.106Z,13.70
2023-01-03T06:53:29.128Z,13.70
2023-01-03T06:55:57.338Z,13.60
2023-01-03T06:58:24.463Z,13.60
2023-01-03T07:00:51.445Z,13.60
2023-01-03T07:03:18.338Z,13.60
2023-01-03T07:05:45.308Z,13.60
2023-01-03T07:08:12.162Z,13.60
2023-01-03T07:10:39.086Z,13.60
2023-01-03T07:13:24.404Z,13.60
2023-01-03T07:15:51.463Z,13.60
2023-01-03T07:18:18.398Z,13.60
2023-01-03T07:20:45.769Z,13.60
2023-01-03T07:23:13.456Z,13.60
2023-01-03T07:25:43.389Z,13.40
2023-01-03T07:28:15.341Z,13.40
2023-01-03T07:30:46.484Z,13.50
2023-01-03T07:33:15.573Z,13.60
2023-01-03T07:35:42.787Z,13.60
2023-01-03T07:38:11.781Z,13.50
2023-01-03T07:40:39.194Z,13.50
2023-01-03T07:43:24.487Z,13.60
2023-01-03T07:45:51.498Z,13.50
2023-01-03T07:48:18.447Z,13.50
2023-01-03T07:50:45.521Z,13.50
2023-01-03T07:53:18.833Z,13.60
2023-01-03T07:55:45.786Z,13.60
2023-01-03T07:58:13.386Z,13.60
2023-01-03T08:00:41.305Z,13.80
2023-01-03T08:03:11.548Z,13.90
2023-01-03T08:05:38.842Z,13.90
2023-01-03T08:08:06.316Z,13.90
2023-01-03T08:10:51.598Z,14.00
2023-01-03T08:13:18.930Z,14.00
2023-01-03T08:15:51.820Z,14.00
2023-01-03T08:18:24.120Z,14.10
2023-01-03T08:20:55.484Z,14.10
2023-01-03T08:23:24.138Z,14.20
2023-01-03T08:25:51.426Z,14.20
2023-01-03T08:28:18.777Z,14.20
2023-01-03T08:30:49.964Z,14.30
2023-01-03T08:33:19.073Z,14.40
2023-01-03T08:36:02.694Z,14.40
2023-01-03T08:38:34.975Z,14.40
2023-01-03T08:41:04.163Z,14.40
2023-01-03T08:43:36.156Z,14.50
2023-01-03T08:46:05.043Z,14.50
2023-01-03T08:48:31.919Z,14.50
2023-01-03T08:50:58.829Z,14.50
2023-01-03T08:53:25.762Z,14.50
2023-01-03T08:55:52.591Z,14.40
2023-01-03T08:58:19.488Z,14.50
2023-01-03T09:00:46.397Z,14.50
2023-01-03T09:03:13.509Z,14.40
2023-01-03T09:05:40.828Z,14.50
2023-01-03T09:08:07.765Z,14.50
2023-01-03T09:10:35.856Z,14.50
2023-01-03T09:13:04.349Z,14.40
2023-01-03T09:15:31.238Z,14.40
2023-01-03T09:17:58.195Z,14.50
2023-01-03T09:20:25.009Z,14.50
2023-01-03T09:22:52.078Z,14.50
2023-01-03T09:25:19.193Z,14.60
2023-01-03T09:27:47.425Z,14.60
2023-01-03T09:30:17.849Z,14.60
2023-01-03T09:32:44.868Z,14.70
2023-01-03T09:35:11.921Z,14.70
2023-01-03T09:37:41.687Z,14.70
2023-01-03T09:40:12.946Z,14.60
2023-01-03T09:42:58.627Z,14.70
2023-01-03T09:45:33.408Z,14.70
2023-01-03T09:48:03.192Z,14.70
2023-01-03T09:51:05.515Z,14.80
2023-01-03T09:53:47.243Z,14.70
2023-01-03T09:56:32.848Z,14.80
2023-01-03T09:59:26.974Z,14.70
2023-01-03T10:02:40.830Z,14.70
2023-01-03T10:05:35.577Z,14.70
2023-01-03T10:08:20.556Z,14.80
2023-01-03T10:11:13.679Z,14.70
2023-01-03T10:14:12.510Z,14.70
2023-01-03T10:17:02.475Z,14.80
2023-01-03T10:19:59.012Z,14.70
2023-01-03T10:22:30.367Z,14.70
2023-01-03T10:25:02.308Z,14.70
2023-01-03T10:27:33.281Z,14.70
2023-01-03T10:30:06.338Z,14.70
2023-01-03T10:32:54.845Z,14.80
2023-01-03T10:35:23.437Z,14.90
2023-01-03T10:37:54.526Z,14.80
2023-01-03T10:40:31.015Z,14.80
2023-01-03T10:42:57.907Z,14.80
2023-01-03T10:45:24.771Z,14.90
2023-01-03T10:48:02.025Z,14.90
2023-01-03T10:50:30.257Z,14.90
2023-01-03T10:53:03.873Z,14.90
2023-01-03T10:55:34.153Z,14.90
2023-01-03T10:58:40.833Z,14.80
2023-01-03T11:01:25.083Z,14.90
2023-01-03T11:04:09.410Z,15.00
2023-01-03T11:06:36.393Z,14.90
2023-01-03T11:09:09.841Z,14.90
2023-01-03T11:11:41.469Z,15.00
2023-01-03T11:14:11.398Z,15.00
2023-01-03T11:16:38.470Z,14.90
2023-01-03T11:19:07.168Z,15.00
2023-01-03T11:21:48.808Z,14.80
2023-01-03T11:24:27.860Z,15.00
2023-01-03T11:27:12.757Z,15.00
2023-01-03T11:29:42.612Z,15.10
2023-01-03T11:32:12.576Z,15.10
2023-01-03T11:35:25.637Z,15.20
2023-01-03T11:38:33.761Z,15.20
2023-01-03T11:41:21.158Z,15.20
2023-01-03T11:43:48.042Z,15.20
2023-01-03T11:46:23.733Z,15.30
2023-01-03T11:48:50.529Z,15.30
2023-01-03T11:51:50.529Z,15.30
2023-01-03T11:54:54.451Z,15.30
2023-01-03T11:57:40.372Z,15.30
2023-01-03T12:00:50.365Z,15.30
2023-01-03T12:03:41.997Z,15.40
2023-01-03T12:07:03.532Z,15.50
2023-01-03T12:09:58.089Z,15.40
2023-01-03T12:12:30.256Z,15.50
2023-01-03T12:15:19.341Z,15.40
2023-01-03T12:18:01.458Z,15.20
2023-01-03T12:20:41.856Z,15.20
2023-01-03T12:23:32.287Z,15.20
2023-01-03T12:26:03.899Z,15.20
2023-01-03T12:28:48.011Z,15.30
2023-01-03T12:31:31.548Z,15.30
2023-01-03T12:34:36.855Z,15.30
2023-01-03T12:37:25.223Z,15.20
2023-01-03T12:40:05.616Z,15.20
2023-01-03T12:42:42.689Z,15.20
2023-01-03T12:45:27.322Z,15.20
2023-01-03T12:48:21.781Z,15.20
2023-01-03T12:50:50.733Z,15.40
2023-01-03T12:53:30.226Z,15.40
2023-01-03T12:56:19.363Z,15.60
2023-01-03T12:59:03.347Z,15.50
2023-01-03T13:01:45.020Z,15.60
2023-01-03T13:04:34.865Z,15.60
2023-01-03T13:07:01.659Z,15.50
2023-01-03T13:09:36.958Z,15.60
2023-01-03T13:12:21.353Z,15.60
2023-01-03T13:14:54.503Z,15.70
2023-01-03T13:17:25.655Z,15.80
2023-01-03T13:20:26.099Z,15.80
2023-01-03T13:23:00.508Z,15.80
2023-01-03T13:25:34.578Z,15.80
2023-01-03T13:28:06.916Z,15.70
2023-01-03T13:30:36.914Z,15.70
2023-01-03T13:33:13.323Z,15.70
2023-01-03T13:35:43.267Z,15.60
2023-01-03T13:38:30.532Z,15.60
2023-01-03T13:41:19.801Z,15.60
2023-01-03T13:43:50.609Z,15.50
2023-01-03T13:46:22.795Z,15.50
2023-01-03T13:49:01.635Z,15.50
2023-01-03T13:51:49.720Z,15.50
2023-01-03T13:54:16.495Z,15.60
2023-01-03T13:56:43.366Z,15.60
2023-01-03T13:59:19.010Z,15.50
2023-01-03T14:02:10.191Z,15.60
2023-01-03T14:04:55.205Z,15.60
2023-01-03T14:07:46.426Z,15.60
2023-01-03T14:10:52.115Z,15.60
2023-01-03T14:13:38.722Z,15.60
2023-01-03T14:16:21.584Z,15.50
2023-01-03T14:19:17.426Z,15.50
2023-01-03T14:21:54.341Z,15.50
2023-01-03T14:24:28.205Z,15.50
2023-01-03T14:27:03.258Z,15.70
2023-01-03T14:29:30.434Z,15.70
2023-01-03T14:32:00.285Z,15.60
2023-01-03T14:34:32.724Z,15.70
2023-01-03T14:37:35.188Z,15.60
2023-01-03T14:40:06.769Z,15.50
2023-01-03T14:42:34.128Z,15.50
2023-01-03T14:45:06.787Z,15.50
2023-01-03T14:47:38.081Z,15.40
2023-01-03T14:50:21.086Z,15.40
2023-01-03T14:52:53.212Z,15.40
2023-01-03T14:55:22.145Z,15.40
2023-01-03T14:57:50.431Z,15.40
2023-01-03T15:00:31.849Z,15.30
2023-01-03T15:03:00.101Z,15.40
2023-01-03T15:05:33.531Z,15.30
2023-01-03T15:08:20.580Z,15.40
2023-01-03T15:10:59.753Z,15.20
2023-01-03T15:13:30.180Z,15.20
2023-01-03T15:16:00.298Z,15.30
2023-01-03T15:18:30.632Z,15.30
2023-01-03T15:20:58.986Z,15.20
2023-01-03T15:23:44.429Z,15.30
2023-01-03T15:26:37.864Z,15.20
2023-01-03T15:29:25.033Z,15.20
2023-01-03T15:31:54.762Z,15.30
2023-01-03T15:34:34.227Z,15.20
2023-01-03T15:37:12.133Z,15.30
2023-01-03T15:39:48.951Z,15.20
2023-01-03T15:42:54.647Z,15.20
2023-01-03T15:45:28.360Z,15.20
2023-01-03T15:48:00.536Z,15.20
2023-01-03T15:50:51.705Z,15.30
2023-01-03T15:53:39.429Z,15.30
2023-01-03T15:56:43.626Z,15.40
2023-01-03T15:59:17.399Z,15.30
2023-01-03T16:01:44.353Z,15.30
2023-01-03T16:04:11.610Z,15.30
2023-01-03T16:06:38.449Z,15.30
2023-01-03T16:09:05.951Z,15.30
2023-01-03T16:11:34.555Z,15.30
2023-01-03T16:14:05.126Z,15.30
2023-01-03T16:16:36.551Z,15.30
2023-01-03T16:19:05.451Z,15.20
2023-01-03T16:21:33.137Z,15.00
2023-01-03T16:24:00.365Z,15.00
2023-01-03T16:26:27.274Z,15.00
2023-01-03T16:28:54.301Z,15.10
2023-01-03T16:31:44.293Z,15.00
2023-01-03T16:34:18.847Z,15.10
2023-01-03T16:36:47.763Z,15.20
2023-01-03T16:39:17.989Z,15.20
2023-01-03T16:42:05.843Z,15.00
2023-01-03T16:44:34.200Z,15.00
2023-01-03T16:47:02.017Z,14.90
2023-01-03T16:49:32.418Z,14.80
2023-01-03T16:52:00.016Z,14.90
2023-01-03T16:54:27.578Z,14.90
2023-01-03T16:56:54.574Z,14.90
2023-01-03T16:59:22.895Z,15.00
2023-01-03T17:01:50.775Z,15.00
2023-01-03T17:04:20.507Z,15.00
2023-01-03T17:06:47.476Z,15.00
2023-01-03T17:09:27.919Z,15.10
2023-01-03T17:11:54.880Z,15.00
2023-01-03T17:14:23.119Z,14.90
2023-01-03T17:16:50.828Z,14.80
2023-01-03T17:20:03.556Z,14.90
2023-01-03T17:22:24.292Z,15.00
2023-01-03T17:24:52.348Z,15.10
2023-01-03T17:27:31.893Z,15.10
2023-01-03T17:30:05.721Z,15.20
2023-01-03T17:32:33.961Z,15.20
2023-01-03T17:35:03.358Z,15.20
2023-01-03T17:37:37.022Z,15.20
2023-01-03T17:40:31.036Z,15.20
2023-01-03T17:43:00.490Z,15.30
2023-01-03T17:45:45.794Z,15.30
2023-01-03T17:48:32.270Z,15.30
2023-01-03T17:51:18.353Z,15.30
2023-01-03T17:53:46.368Z,15.30
2023-01-03T17:56:16.256Z,15.30
2023-01-03T17:58:44.036Z,15.30
2023-01-03T18:01:29.302Z,15.30
2023-01-03T18:03:56.424Z,15.30
2023-01-03T18:06:41.911Z,15.30
2023-01-03T18:09:15.459Z,15.30
2023-01-03T18:11:42.443Z,15.30
2023-01-03T18:14:14.924Z,15.40
2023-01-03T18:17:00.622Z,15.40
2023-01-03T18:19:28.185Z,15.40
2023-01-03T18:22:13.401Z,15.40
2023-01-03T18:24:40.404Z,15.40
2023-01-03T18:27:09.512Z,15.50
2023-01-03T18:29:36.494Z,15.40
2023-01-03T18:32:17.246Z,15.40
2023-01-03T18:34:44.223Z,15.40
2023-01-03T18:37:11.297Z,15.40
2023-01-03T18:39:56.791Z,15.40
2023-01-03T18:42:42.588Z,15.30
2023-01-03T18:45:27.777Z,15.30
2023-01-03T18:47:55.013Z,15.30
2023-01-03T18:50:22.161Z,15.30
2023-01-03T18:52:49.771Z,15.10
2023-01-03T18:55:35.679Z,15.20
2023-01-03T18:58:26.805Z,15.30
2023-01-03T19:00:53.764Z,15.30
2023-01-03T19:03:32.669Z,15.20
2023-01-03T19:06:23.313Z,15.30
2023-01-03T19:08:50.637Z,15.30
2023-01-03T19:11:22.725Z,15.10
2023-01-03T19:13:53.035Z,15.20
2023-01-03T19:16:37.252Z,15.20
2023-01-03T19:19:05.905Z,15.00
2023-01-03T19:21:38.131Z,15.10
2023-01-03T19:24:15.210Z,15.10
2023-01-03T19:26:45.833Z,15.20
2023-01-03T19:29:39.008Z,15.20
2023-01-03T19:32:12.682Z,15.20
2023-01-03T19:34:52.356Z,15.00
2023-01-03T19:37:19.428Z,15.10
2023-01-03T19:39:52.136Z,15.20
2023-01-03T19:42:39.589Z,15.10
2023-01-03T19:45:29.967Z,15.10
2023-01-03T19:47:59.555Z,15.10
2023-01-03T19:50:27.907Z,15.10
2023-01-03T19:52:55.483Z,15.10
2023-01-03T19:55:29.045Z,15.10
2023-01-03T19:57:57.755Z,15.20
2023-01-03T20:00:32.156Z,15.20
2023-01-03T20:03:03.215Z,15.10
2023-01-03T20:05:35.598Z,15.00
2023-01-03T20:08:12.219Z,15.00
2023-01-03T20:10:41.739Z,15.10
2023-01-03T20:13:17.080Z,15.20
2023-01-03T20:15:45.175Z,15.20
2023-01-03T20:18:36.319Z,15.20
2023-01-03T20:21:44.418Z,15.30
2023-01-03T20:24:22.319Z,15.30
2023-01-03T20:26:50.367Z,15.30
2023-01-03T20:29:35.740Z,15.30
2023-01-03T20:32:02.965Z,15.30
2023-01-03T20:34:29.948Z,15.30
2023-01-03T20:37:19.043Z,15.30
2023-01-03T20:39:46.468Z,15.30
2023-01-03T20:42:25.072Z,15.40
2023-01-03T20:44:52.361Z,15.40
2023-01-03T20:47:24.938Z,15.30
2023-01-03T20:49:54.415Z,15.30
2023-01-03T20:52:40.689Z,15.30
2023-01-03T20:55:08.391Z,15.20
2023-01-03T20:57:47.028Z,15.20
2023-01-03T21:00:35.455Z,15.20
2023-01-03T21:03:03.835Z,15.10
2023-01-03T21:05:31.187Z,15.10
2023-01-03T21:08:18.265Z,15.10
2023-01-03T21:10:53.461Z,15.10
2023-01-03T21:13:23.293Z,15.20
2023-01-03T21:15:51.115Z,15.20
2023-01-03T21:18:18.997Z,15.10
2023-01-03T21:20:46.301Z,15.10
2023-01-03T21:23:17.992Z,15.10
2023-01-03T21:25:45.766Z,15.10
2023-01-03T21:28:14.075Z,15.00
2023-01-03T21:30:42.224Z,14.90
2023-01-03T21:33:26.722Z,14.90
2023-01-03T21:35:57.625Z,15.00
2023-01-03T21:38:25.004Z,14.90
2023-01-03T21:40:51.957Z,14.80
2023-01-03T21:43:18.965Z,14.90
2023-01-03T21:45:48.816Z,15.00
2023-01-03T21:48:18.162Z,14.80
2023-01-03T21:51:05.543Z,14.90
2023-01-03T21:53:32.967Z,15.00
2023-01-03T21:56:21.068Z,15.00
2023-01-03T21:58:49.082Z,15.00
2023-01-03T22:01:24.949Z,15.10
2023-01-03T22:04:11.445Z,15.10
2023-01-03T22:06:38.578Z,15.20
2023-01-03T22:09:26.043Z,15.10
2023-01-03T22:12:15.220Z,15.30
2023-01-03T22:14:42.980Z,15.30
2023-01-03T22:17:09.933Z,15.20
2023-01-03T22:19:36.986Z,15.30
2023-01-03T22:22:22.423Z,15.30
2023-01-03T22:24:49.744Z,15.40
2023-01-03T22:27:17.464Z,15.30
2023-01-03T22:29:44.374Z,15.40
2023-01-03T22:32:11.438Z,15.40
2023-01-03T22:34:41.463Z,15.30
2023-01-03T22:37:26.853Z,15.30
2023-01-03T22:39:53.966Z,15.20
2023-01-03T22:42:32.937Z,15.20
2023-01-03T22:45:00.165Z,15.00
2023-01-03T22:47:28.226Z,14.90
2023-01-03T22:49:55.309Z,15.20
2023-01-03T22:52:40.619Z,15.30
2023-01-03T22:55:08.346Z,15.30
2023-01-03T22:57:53.939Z,15.30
2023-01-03T23:00:20.876Z,15.30
2023-01-03T23:02:47.862Z,15.20
2023-01-03T23:05:15.666Z,15.30
2023-01-03T23:07:45.057Z,15.20
2023-01-03T23:10:14.936Z,15.20
2023-01-03T23:13:00.393Z,15.20
2023-01-03T23:15:29.814Z,15.10
2023-01-03T23:17:57.725Z,15.10
2023-01-03T23:20:33.994Z,15.30
2023-01-03T23:23:03.104Z,15.10
2023-01-03T23:25:31.333Z,15.10
2023-01-03T23:27:58.339Z,15.20
2023-01-03T23:30:25.509Z,15.10
2023-01-03T23:33:11.395Z,15.30
2023-01-03T23:35:38.985Z,15.20
2023-01-03T23:38:05.962Z,15.20
2023-01-03T23:40:32.901Z,15.10
2023-01-03T23:42:59.927Z,15.10
2023-01-03T23:45:26.915Z,15.00
2023-01-03T23:47:53.912Z,15.20
2023-01-03T23:50:20.844Z,15.10
2023-01-03T23:52:47.867Z,15.30
2023-01-03T23:55:33.535Z,15.30
2023-01-03T23:58:00.578Z,15.30
