createdAt,value
2019-04-29T00:00:52.209Z,6.07
2019-04-29T00:03:22.697Z,5.10
2019-04-29T00:05:52.477Z,4.73
2019-04-29T00:08:22.426Z,5.13
2019-04-29T00:10:52.221Z,6.80
2019-04-29T00:13:22.202Z,5.00
2019-04-29T00:16:09.756Z,5.27
2019-04-29T00:19:01.680Z,4.87
2019-04-29T00:21:31.358Z,5.10
2019-04-29T00:24:04.145Z,5.10
2019-04-29T00:26:32.762Z,4.33
2019-04-29T00:29:02.473Z,4.40
2019-04-29T00:31:32.074Z,5.60
2019-04-29T00:34:01.768Z,5.87
2019-04-29T00:36:36.481Z,8.87
2019-04-29T00:39:35.073Z,4.80
2019-04-29T00:42:26.905Z,5.60
2019-04-29T00:44:56.565Z,6.37
2019-04-29T00:47:26.172Z,5.93
2019-04-29T00:49:55.930Z,5.60
2019-04-29T00:52:25.605Z,6.53
2019-04-29T00:55:01.212Z,5.70
2019-04-29T00:57:30.944Z,6.37
2019-04-29T01:00:00.778Z,5.97
2019-04-29T01:02:31.157Z,5.10
2019-04-29T01:05:09.029Z,5.70
2019-04-29T01:07:39.293Z,5.93
2019-04-29T01:10:10.042Z,7.13
2019-04-29T01:12:39.916Z,8.20
2019-04-29T01:15:09.968Z,4.93
2019-04-29T01:17:39.598Z,9.03
2019-04-29T01:20:09.558Z,5.80
2019-04-29T01:22:39.129Z,6.57
2019-04-29T01:25:09.322Z,5.30
2019-04-29T01:27:44.642Z,7.67
2019-04-29T01:31:12.351Z,7.10
2019-04-29T01:33:42.426Z,5.10
2019-04-29T01:36:40.483Z,8.07
2019-04-29T01:39:13.308Z,9.03
2019-04-29T01:41:52.267Z,6.30
2019-04-29T01:44:22.399Z,6.80
2019-04-29T01:47:48.140Z,8.87
2019-04-29T01:50:17.811Z,8.90
2019-04-29T01:52:47.583Z,11.83
2019-04-29T01:55:17.439Z,12.03
2019-04-29T01:57:47.185Z,14.80
2019-04-29T02:00:17.857Z,14.67
2019-04-29T02:02:47.496Z,13.83
2019-04-29T02:05:17.501Z,13.27
2019-04-29T02:07:47.308Z,16.60
2019-04-29T02:10:31.451Z,14.97
2019-04-29T02:13:01.290Z,12.87
2019-04-29T02:15:31.323Z,14.30
2019-04-29T02:18:00.995Z,13.93
2019-04-29T02:20:30.944Z,13.40
2019-04-29T02:23:30.421Z,17.07
2019-04-29T02:26:00.162Z,14.17
2019-04-29T02:28:30.001Z,13.93
2019-04-29T02:31:19.683Z,14.20
2019-04-29T02:33:49.643Z,13.03
2019-04-29T02:36:20.497Z,13.40
2019-04-29T02:39:05.486Z,14.30
2019-04-29T02:41:43.078Z,14.13
2019-04-29T02:44:14.133Z,12.97
2019-04-29T02:46:44.102Z,15.17
2019-04-29T02:49:15.123Z,12.83
2019-04-29T02:51:51.841Z,13.50
2019-04-29T02:54:23.490Z,14.50
2019-04-29T02:57:08.348Z,14.43
2019-04-29T02:59:43.543Z,11.90
2019-04-29T03:02:26.907Z,11.60
2019-04-29T03:05:09.281Z,13.50
2019-04-29T03:07:39.301Z,12.07
2019-04-29T03:10:09.855Z,14.83
2019-04-29T03:12:40.374Z,11.00
2019-04-29T03:15:11.936Z,16.40
2019-04-29T03:17:42.292Z,11.20
2019-04-29T03:20:21.469Z,10.67
2019-04-29T03:22:53.505Z,11.83
2019-04-29T03:25:23.427Z,10.90
2019-04-29T03:27:55.044Z,11.37
2019-04-29T03:30:24.826Z,12.67
2019-04-29T03:32:54.994Z,13.40
2019-04-29T03:35:25.396Z,14.93
2019-04-29T03:37:55.429Z,12.97
2019-04-29T03:40:25.531Z,13.67
2019-04-29T03:42:55.866Z,12.27
2019-04-29T03:45:26.115Z,14.83
2019-04-29T03:47:56.064Z,12.67
2019-04-29T03:50:25.909Z,13.47
2019-04-29T03:52:55.621Z,14.33
2019-04-29T03:55:39.108Z,14.70
2019-04-29T03:57:58.641Z,14.30
2019-04-29T04:00:28.940Z,15.90
2019-04-29T04:03:23.647Z,15.23
2019-04-29T04:06:19.765Z,17.43
2019-04-29T04:09:05.825Z,19.80
2019-04-29T04:11:29.231Z,17.97
2019-04-29T04:13:59.076Z,16.90
2019-04-29T04:16:49.299Z,19.53
2019-04-29T04:19:21.687Z,18.20
2019-04-29T04:21:51.612Z,15.77
2019-04-29T04:24:21.233Z,18.57
2019-04-29T04:26:51.217Z,18.70
2019-04-29T04:29:20.842Z,17.27
2019-04-29T04:31:50.798Z,18.27
2019-04-29T04:34:20.400Z,19.93
2019-04-29T04:36:50.044Z,18.40
2019-04-29T04:39:26.721Z,20.00
2019-04-29T04:41:56.725Z,18.07
2019-04-29T04:44:45.470Z,20.03
2019-04-29T04:47:15.224Z,19.27
2019-04-29T04:49:45.204Z,21.60
2019-04-29T04:52:15.146Z,17.83
2019-04-29T04:54:46.644Z,18.03
2019-04-29T04:57:17.183Z,19.43
2019-04-29T04:59:47.084Z,18.80
2019-04-29T05:02:16.909Z,18.23
2019-04-29T05:04:46.574Z,19.90
2019-04-29T05:07:16.618Z,19.30
2019-04-29T05:09:46.742Z,23.37
2019-04-29T05:12:16.391Z,19.07
2019-04-29T05:14:46.577Z,21.37
2019-04-29T05:17:16.236Z,21.37
2019-04-29T05:19:46.235Z,23.13
2019-04-29T05:22:16.118Z,22.83
2019-04-29T05:24:46.138Z,21.60
2019-04-29T05:27:16.176Z,20.67
2019-04-29T05:29:45.928Z,20.37
2019-04-29T05:32:16.861Z,23.83
2019-04-29T05:34:48.728Z,24.23
2019-04-29T05:37:40.848Z,18.77
2019-04-29T05:40:10.858Z,22.10
2019-04-29T05:42:40.729Z,21.40
2019-04-29T05:45:19.120Z,18.00
2019-04-29T05:47:57.054Z,20.03
2019-04-29T05:50:42.819Z,19.60
2019-04-29T05:53:34.623Z,19.97
2019-04-29T05:56:04.330Z,20.57
2019-04-29T05:58:37.921Z,21.60
2019-04-29T06:01:10.556Z,20.57
2019-04-29T06:03:40.243Z,20.67
2019-04-29T06:06:12.282Z,20.20
2019-04-29T06:08:41.414Z,23.40
2019-04-29T06:11:11.062Z,24.67
2019-04-29T06:13:41.021Z,24.03
2019-04-29T06:16:10.874Z,24.37
2019-04-29T06:18:41.361Z,20.87
2019-04-29T06:21:11.144Z,21.53
2019-04-29T06:23:41.134Z,21.60
2019-04-29T06:26:11.023Z,24.23
2019-04-29T06:28:40.956Z,28.13
2019-04-29T06:31:10.850Z,23.70
2019-04-29T06:33:41.462Z,23.87
2019-04-29T06:36:11.340Z,23.87
2019-04-29T06:38:41.454Z,22.77
2019-04-29T06:41:11.377Z,24.50
2019-04-29T06:43:41.229Z,22.73
2019-04-29T06:46:11.060Z,22.57
2019-04-29T06:48:40.860Z,26.03
2019-04-29T06:51:10.630Z,26.00
2019-04-29T06:53:41.643Z,25.83
2019-04-29T06:56:12.065Z,26.17
2019-04-29T06:58:42.019Z,26.23
2019-04-29T07:01:11.956Z,24.23
2019-04-29T07:03:41.872Z,24.67
2019-04-29T07:06:11.547Z,25.23
2019-04-29T07:08:42.013Z,24.17
2019-04-29T07:11:11.998Z,27.33
2019-04-29T07:13:41.735Z,23.80
2019-04-29T07:16:11.400Z,22.70
2019-04-29T07:18:48.292Z,26.70
2019-04-29T07:21:13.122Z,26.13
2019-04-29T07:23:43.207Z,25.97
2019-04-29T07:26:13.115Z,25.60
2019-04-29T07:28:42.749Z,26.10
2019-04-29T07:31:12.451Z,25.90
2019-04-29T07:33:42.097Z,23.27
2019-04-29T07:36:11.777Z,22.53
2019-04-29T07:38:42.275Z,27.83
2019-04-29T07:41:14.251Z,23.27
2019-04-29T07:43:44.561Z,26.10
2019-04-29T07:46:34.699Z,24.37
2019-04-29T07:49:05.791Z,23.60
2019-04-29T07:51:39.518Z,22.73
2019-04-29T07:54:11.029Z,22.10
2019-04-29T07:56:42.446Z,24.57
2019-04-29T07:59:11.275Z,22.03
2019-04-29T08:01:41.088Z,25.73
2019-04-29T08:04:11.005Z,25.30
2019-04-29T08:06:42.982Z,22.33
2019-04-29T08:09:13.661Z,25.33
2019-04-29T08:11:43.658Z,23.70
2019-04-29T08:14:13.380Z,26.93
2019-04-29T08:16:43.021Z,23.17
2019-04-29T08:19:12.807Z,23.47
2019-04-29T08:21:45.506Z,23.60
2019-04-29T08:24:15.823Z,21.90
2019-04-29T08:26:47.612Z,19.03
2019-04-29T08:29:17.125Z,20.93
2019-04-29T08:31:46.721Z,16.77
2019-04-29T08:34:18.822Z,20.60
2019-04-29T08:36:48.020Z,19.37
2019-04-29T08:39:18.021Z,16.93
2019-04-29T08:41:47.682Z,16.50
2019-04-29T08:44:34.237Z,15.70
2019-04-29T08:47:14.901Z,16.13
2019-04-29T08:49:44.577Z,14.30
2019-04-29T08:52:14.216Z,14.50
2019-04-29T08:54:43.849Z,15.33
2019-04-29T08:57:14.904Z,14.33
2019-04-29T08:59:44.790Z,13.20
2019-04-29T09:02:14.929Z,14.07
2019-04-29T09:04:53.344Z,12.90
2019-04-29T09:07:17.548Z,12.57
2019-04-29T09:09:48.502Z,16.00
2019-04-29T09:12:19.375Z,12.70
2019-04-29T09:14:49.662Z,14.07
2019-04-29T09:17:20.525Z,15.20
2019-04-29T09:19:50.740Z,16.60
2019-04-29T09:22:22.619Z,15.27
2019-04-29T09:25:30.175Z,13.20
2019-04-29T09:28:03.233Z,13.53
2019-04-29T09:30:32.801Z,19.43
2019-04-29T09:33:04.382Z,13.83
2019-04-29T09:35:38.639Z,13.63
2019-04-29T09:38:05.713Z,13.10
2019-04-29T09:40:39.926Z,12.63
2019-04-29T09:43:33.256Z,13.70
2019-04-29T09:46:07.024Z,14.00
2019-04-29T09:48:36.673Z,13.00
2019-04-29T09:51:22.871Z,11.83
2019-04-29T09:53:50.152Z,12.73
2019-04-29T09:56:20.198Z,12.40
2019-04-29T09:58:53.098Z,11.73
2019-04-29T10:01:43.697Z,12.70
2019-04-29T10:04:38.734Z,12.90
2019-04-29T10:07:10.583Z,19.30
2019-04-29T10:09:40.814Z,17.57
2019-04-29T10:12:11.434Z,17.50
2019-04-29T10:14:42.129Z,14.27
2019-04-29T10:17:31.877Z,13.60
2019-04-29T10:20:08.190Z,14.77
2019-04-29T10:22:38.671Z,16.43
2019-04-29T10:25:09.301Z,14.77
2019-04-29T10:27:39.245Z,14.83
2019-04-29T10:30:09.620Z,14.77
2019-04-29T10:32:42.357Z,15.30
2019-04-29T10:35:11.260Z,15.00
2019-04-29T10:37:41.398Z,13.53
2019-04-29T10:40:21.399Z,14.90
2019-04-29T10:43:00.814Z,15.03
2019-04-29T10:45:51.442Z,14.93
2019-04-29T10:48:26.067Z,14.07
2019-04-29T10:50:57.336Z,15.90
2019-04-29T10:53:28.966Z,15.20
2019-04-29T10:56:05.740Z,16.23
2019-04-29T10:58:35.721Z,16.70
2019-04-29T11:01:45.365Z,17.50
2019-04-29T11:04:20.960Z,15.87
2019-04-29T11:06:50.981Z,16.80
2019-04-29T11:09:32.585Z,17.60
2019-04-29T11:12:04.262Z,17.30
2019-04-29T11:14:37.640Z,18.00
2019-04-29T11:17:16.066Z,17.77
2019-04-29T11:19:40.057Z,17.13
2019-04-29T11:22:12.656Z,23.17
2019-04-29T11:25:04.660Z,20.37
2019-04-29T11:27:41.328Z,18.70
2019-04-29T11:30:14.674Z,20.53
2019-04-29T11:32:48.859Z,19.10
2019-04-29T11:35:38.021Z,18.67
2019-04-29T11:38:10.001Z,18.90
2019-04-29T11:40:43.586Z,18.40
2019-04-29T11:43:17.228Z,18.33
2019-04-29T11:45:47.448Z,17.27
2019-04-29T11:48:17.405Z,18.20
2019-04-29T11:51:02.706Z,18.20
2019-04-29T11:53:34.252Z,18.53
2019-04-29T11:56:04.902Z,18.83
2019-04-29T11:59:09.090Z,18.40
2019-04-29T12:01:59.815Z,17.17
2019-04-29T12:04:42.073Z,22.30
2019-04-29T12:07:11.072Z,19.97
2019-04-29T12:10:02.313Z,21.73
2019-04-29T12:12:32.053Z,20.43
2019-04-29T12:15:26.324Z,20.63
2019-04-29T12:18:08.406Z,18.97
2019-04-29T12:21:06.363Z,19.90
2019-04-29T12:23:36.306Z,18.97
2019-04-29T12:26:08.158Z,18.80
2019-04-29T12:28:42.260Z,18.90
2019-04-29T12:31:18.093Z,18.87
2019-04-29T12:33:53.622Z,20.17
2019-04-29T12:36:23.609Z,19.83
2019-04-29T12:39:43.449Z,20.40
2019-04-29T12:42:18.745Z,19.70
2019-04-29T12:45:22.819Z,19.80
2019-04-29T12:47:52.654Z,20.20
2019-04-29T12:50:23.135Z,20.40
2019-04-29T12:52:56.178Z,20.33
2019-04-29T12:55:44.948Z,20.17
2019-04-29T12:58:08.633Z,20.73
2019-04-29T13:00:47.394Z,19.90
2019-04-29T13:03:39.268Z,19.83
2019-04-29T13:06:23.665Z,19.53
2019-04-29T13:08:54.144Z,19.93
2019-04-29T13:11:37.557Z,19.93
2019-04-29T13:14:01.588Z,19.33
2019-04-29T13:16:57.097Z,19.40
2019-04-29T13:19:39.490Z,19.27
2019-04-29T13:22:10.464Z,18.90
2019-04-29T13:24:42.684Z,19.23
2019-04-29T13:27:16.235Z,19.20
2019-04-29T13:29:43.905Z,18.53
2019-04-29T13:32:14.179Z,19.50
2019-04-29T13:34:45.733Z,18.20
2019-04-29T13:37:18.964Z,17.70
2019-04-29T13:39:47.279Z,19.13
2019-04-29T13:42:17.143Z,18.00
2019-04-29T13:45:06.288Z,16.77
2019-04-29T13:47:50.327Z,17.90
2019-04-29T13:50:38.994Z,18.93
2019-04-29T13:52:55.428Z,18.60
2019-04-29T13:55:47.317Z,17.53
2019-04-29T13:57:56.784Z,18.50
2019-04-29T14:00:36.605Z,18.07
2019-04-29T14:03:11.634Z,17.27
2019-04-29T14:05:41.756Z,17.47
2019-04-29T14:08:12.105Z,17.63
2019-04-29T14:10:41.994Z,15.77
2019-04-29T14:13:16.271Z,16.67
2019-04-29T14:15:43.251Z,16.03
2019-04-29T14:18:13.742Z,15.73
2019-04-29T14:20:47.334Z,12.23
2019-04-29T14:23:15.294Z,11.60
2019-04-29T14:25:45.217Z,12.10
2019-04-29T14:28:15.381Z,11.97
2019-04-29T14:30:47.685Z,11.03
2019-04-29T14:33:19.343Z,10.87
2019-04-29T14:35:55.874Z,12.03
2019-04-29T14:38:25.446Z,12.40
2019-04-29T14:40:55.221Z,15.10
2019-04-29T14:43:44.521Z,10.80
2019-04-29T14:46:22.861Z,11.27
2019-04-29T14:49:17.849Z,10.77
2019-04-29T14:51:47.518Z,10.90
2019-04-29T14:54:17.475Z,11.10
2019-04-29T14:56:47.107Z,11.37
2019-04-29T14:59:17.904Z,11.50
2019-04-29T15:01:53.388Z,10.60
2019-04-29T15:04:25.296Z,10.80
2019-04-29T15:06:55.126Z,10.80
2019-04-29T15:09:25.266Z,10.63
2019-04-29T15:12:23.905Z,9.50
2019-04-29T15:15:08.866Z,10.73
2019-04-29T15:17:57.869Z,10.97
2019-04-29T15:20:45.124Z,11.00
2019-04-29T15:23:27.916Z,10.57
2019-04-29T15:25:46.476Z,11.03
2019-04-29T15:28:18.770Z,12.47
2019-04-29T15:30:48.042Z,10.90
2019-04-29T15:33:17.697Z,9.03
2019-04-29T15:35:47.848Z,9.00
2019-04-29T15:38:17.525Z,9.73
2019-04-29T15:40:47.499Z,10.17
2019-04-29T15:43:17.915Z,10.27
2019-04-29T15:45:49.233Z,10.73
2019-04-29T15:48:19.089Z,11.47
2019-04-29T15:50:49.314Z,9.77
2019-04-29T15:53:19.203Z,11.20
2019-04-29T15:55:49.182Z,9.23
2019-04-29T15:58:22.486Z,12.73
2019-04-29T16:00:50.732Z,10.20
2019-04-29T16:03:20.807Z,10.27
2019-04-29T16:06:20.621Z,10.97
2019-04-29T16:08:49.868Z,10.20
2019-04-29T16:11:37.246Z,11.07
2019-04-29T16:14:10.935Z,9.60
2019-04-29T16:16:42.685Z,9.67
2019-04-29T16:19:13.224Z,10.87
2019-04-29T16:21:43.846Z,9.73
2019-04-29T16:24:26.251Z,12.17
2019-04-29T16:26:45.887Z,9.33
2019-04-29T16:29:17.839Z,10.03
2019-04-29T16:31:48.945Z,10.37
2019-04-29T16:34:19.290Z,8.97
2019-04-29T16:36:49.764Z,8.33
2019-04-29T16:39:20.560Z,10.30
2019-04-29T16:42:09.551Z,7.97
2019-04-29T16:44:41.022Z,8.10
2019-04-29T16:47:13.103Z,7.90
2019-04-29T16:49:44.766Z,8.00
2019-04-29T16:52:16.372Z,6.87
2019-04-29T16:54:46.261Z,10.00
2019-04-29T16:57:17.031Z,10.60
2019-04-29T16:59:47.076Z,10.13
2019-04-29T17:02:19.587Z,6.57
2019-04-29T17:04:48.170Z,8.67
2019-04-29T17:07:18.014Z,6.40
2019-04-29T17:10:00.133Z,7.40
2019-04-29T17:12:38.023Z,6.90
2019-04-29T17:15:23.859Z,6.13
2019-04-29T17:35:08.619Z,5.63
2019-04-29T17:37:41.830Z,6.70
2019-04-29T17:40:15.599Z,6.60
2019-04-29T17:51:38.586Z,6.20
2019-04-29T17:53:40.148Z,8.80
2019-04-29T17:59:41.570Z,6.47
2019-04-29T18:02:35.980Z,7.30
2019-04-29T18:05:34.356Z,3.93
2019-04-29T18:08:14.782Z,4.60
2019-04-29T18:14:46.928Z,3.97
2019-04-29T18:14:51.509Z,4.37
2019-04-29T18:17:26.830Z,4.93
2019-04-29T18:19:58.340Z,4.53
2019-04-29T18:22:54.785Z,7.33
2019-04-29T18:25:36.626Z,4.47
2019-04-29T18:28:06.917Z,7.47
2019-04-29T18:30:38.605Z,4.67
2019-04-29T18:33:08.686Z,3.83
2019-04-29T18:35:43.613Z,4.30
2019-04-29T18:38:13.421Z,3.93
2019-04-29T18:40:44.802Z,3.70
2019-04-29T18:43:19.209Z,3.70
2019-04-29T18:58:50.242Z,4.43
2019-04-29T18:59:30.700Z,4.00
2019-04-29T19:01:54.888Z,5.20
2019-04-29T19:04:53.497Z,6.23
2019-04-29T19:07:21.556Z,4.13
2019-04-29T19:09:51.373Z,3.83
2019-04-29T19:12:22.200Z,4.20
2019-04-29T19:14:51.888Z,5.60
2019-04-29T19:17:22.208Z,4.20
2019-04-29T19:19:56.200Z,3.50
2019-04-29T19:22:25.959Z,3.37
2019-04-29T19:24:55.866Z,2.83
2019-04-29T19:27:26.030Z,4.20
2019-04-29T19:29:56.992Z,4.00
2019-04-29T19:32:27.149Z,4.00
2019-04-29T19:34:58.386Z,3.40
2019-04-29T19:37:32.283Z,5.37
2019-04-29T19:39:59.763Z,4.20
2019-04-29T19:42:35.353Z,4.50
2019-04-29T19:45:00.847Z,6.87
2019-04-29T19:47:30.420Z,3.47
2019-04-29T19:50:00.309Z,3.57
2019-04-29T19:52:31.719Z,3.83
2019-04-29T19:55:03.354Z,3.37
2019-04-29T19:57:36.206Z,3.47
2019-04-29T20:00:06.603Z,4.10
2019-04-29T20:02:40.972Z,3.23
2019-04-29T20:05:23.983Z,3.47
2019-04-29T20:07:52.164Z,4.23
2019-04-29T20:10:23.221Z,4.33
2019-04-29T20:12:55.609Z,3.43
2019-04-29T20:15:26.026Z,2.87
2019-04-29T20:18:15.687Z,4.40
2019-04-29T20:20:50.880Z,4.13
2019-04-29T20:23:26.296Z,4.73
2019-04-29T20:25:52.486Z,6.33
2019-04-29T20:28:22.524Z,3.40
2019-04-29T20:30:58.451Z,3.33
2019-04-29T20:33:24.343Z,2.97
2019-04-29T20:35:55.995Z,3.70
2019-04-29T20:38:29.684Z,3.40
2019-04-29T20:40:58.391Z,4.00
2019-04-29T20:43:29.566Z,5.67
2019-04-29T20:46:02.327Z,3.70
2019-04-29T20:48:31.619Z,3.40
2019-04-29T20:51:13.118Z,6.50
2019-04-29T20:53:46.080Z,4.20
2019-04-29T20:56:23.747Z,3.30
2019-04-29T20:58:48.784Z,6.57
2019-04-29T21:01:25.537Z,4.20
2019-04-29T21:03:56.745Z,4.60
2019-04-29T21:06:26.668Z,3.67
2019-04-29T21:08:56.392Z,4.10
2019-04-29T21:11:32.853Z,3.50
2019-04-29T21:14:15.704Z,4.53
2019-04-29T21:16:47.257Z,4.67
2019-04-29T21:19:19.549Z,4.00
2019-04-29T21:21:49.350Z,4.07
2019-04-29T21:24:19.227Z,3.93
2019-04-29T21:26:51.502Z,5.70
2019-04-29T21:29:21.321Z,4.90
2019-04-29T21:31:58.353Z,6.40
2019-04-29T21:34:25.527Z,4.40
2019-04-29T21:37:17.622Z,3.10
2019-04-29T21:40:14.635Z,3.23
2019-04-29T21:42:52.286Z,5.30
2019-04-29T21:45:22.274Z,3.93
2019-04-29T21:47:54.399Z,3.70
2019-04-29T21:50:27.171Z,3.67
2019-04-29T21:53:01.701Z,3.40
2019-04-29T21:55:29.351Z,4.57
2019-04-29T21:58:00.173Z,3.87
2019-04-29T22:00:29.946Z,4.27
2019-04-29T22:03:00.829Z,6.20
2019-04-29T22:05:32.840Z,4.73
2019-04-29T22:08:02.495Z,4.23
2019-04-29T22:10:34.568Z,4.10
2019-04-29T22:13:05.048Z,4.37
2019-04-29T22:15:39.043Z,3.83
2019-04-29T22:18:13.480Z,5.80
2019-04-29T22:20:42.241Z,4.00
2019-04-29T22:23:13.262Z,3.90
2019-04-29T22:25:45.793Z,3.37
2019-04-29T22:28:16.096Z,4.30
2019-04-29T22:30:49.922Z,4.20
2019-04-29T22:33:18.686Z,3.80
2019-04-29T22:35:48.707Z,5.37
2019-04-29T22:38:18.911Z,4.30
2019-04-29T22:40:55.066Z,5.10
2019-04-29T22:43:47.292Z,4.83
2019-04-29T22:46:18.453Z,4.00
2019-04-29T22:48:48.733Z,6.80
2019-04-29T22:51:19.125Z,3.70
2019-04-29T22:53:49.033Z,3.83
2019-04-29T22:56:18.974Z,3.00
2019-04-29T22:58:48.594Z,4.33
2019-04-29T23:01:18.322Z,3.10
2019-04-29T23:03:47.951Z,5.10
2019-04-29T23:06:17.660Z,5.23
2019-04-29T23:08:47.315Z,3.73
2019-04-29T23:11:16.970Z,4.13
2019-04-29T23:13:49.029Z,3.50
2019-04-29T23:16:18.322Z,4.30
2019-04-29T23:18:47.977Z,3.90
2019-04-29T23:21:42.880Z,4.53
2019-04-29T23:24:19.900Z,5.77
2019-04-29T23:26:49.568Z,3.87
2019-04-29T23:29:19.281Z,3.50
2019-04-29T23:31:48.979Z,4.50
2019-04-29T23:34:18.909Z,4.53
2019-04-29T23:36:48.874Z,4.23
2019-04-29T23:39:18.792Z,3.40
2019-04-29T23:41:48.665Z,3.20
2019-04-29T23:44:18.298Z,3.80
2019-04-29T23:46:47.979Z,4.37
2019-04-29T23:49:17.589Z,4.63
2019-04-29T23:51:47.239Z,4.30
2019-04-29T23:54:17.056Z,3.90
2019-04-29T23:57:06.293Z,3.73
2019-04-29T23:59:37.708Z,3.40
