createdAt,value
2023-01-19T00:00:35.981Z,1.37
2023-01-19T00:01:36.119Z,1.37
2023-01-19T00:02:36.042Z,1.37
2023-01-19T00:03:35.893Z,1.40
2023-01-19T00:04:35.901Z,1.37
2023-01-19T00:05:35.871Z,1.40
2023-01-19T00:06:36.114Z,1.42
2023-01-19T00:07:36.020Z,1.47
2023-01-19T00:08:36.446Z,1.51
2023-01-19T00:09:35.975Z,1.52
2023-01-19T00:10:35.966Z,1.57
2023-01-19T00:11:35.780Z,1.61
2023-01-19T00:12:35.780Z,1.62
2023-01-19T00:13:36.135Z,1.61
2023-01-19T00:14:35.909Z,1.60
2023-01-19T00:15:35.744Z,1.61
2023-01-19T00:16:35.864Z,1.58
2023-01-19T00:17:35.774Z,1.58
2023-01-19T00:18:35.723Z,1.58
2023-01-19T00:19:35.700Z,1.57
2023-01-19T00:20:35.720Z,1.50
2023-01-19T00:21:35.687Z,1.47
2023-01-19T00:22:35.803Z,1.44
2023-01-19T00:23:35.692Z,1.44
2023-01-19T00:24:35.666Z,1.47
2023-01-19T00:25:35.675Z,1.50
2023-01-19T00:26:35.662Z,1.50
2023-01-19T00:27:35.667Z,1.47
2023-01-19T00:28:35.861Z,1.54
2023-01-19T00:29:35.609Z,1.55
2023-01-19T00:30:35.619Z,1.57
2023-01-19T00:31:35.681Z,1.58
2023-01-19T00:32:35.584Z,1.60
2023-01-19T00:33:35.578Z,1.60
2023-01-19T00:34:35.574Z,1.57
2023-01-19T00:35:35.748Z,1.55
2023-01-19T00:36:35.549Z,1.54
2023-01-19T00:37:35.725Z,1.57
2023-01-19T00:38:35.658Z,1.58
2023-01-19T00:39:35.716Z,1.57
2023-01-19T00:40:35.904Z,1.61
2023-01-19T00:41:35.529Z,1.60
2023-01-19T00:42:35.524Z,1.58
2023-01-19T00:43:35.598Z,1.58
2023-01-19T00:44:35.476Z,1.57
2023-01-19T00:45:35.502Z,1.61
2023-01-19T00:46:35.487Z,1.62
2023-01-19T00:47:35.431Z,1.64
2023-01-19T00:48:35.614Z,1.64
2023-01-19T00:49:35.421Z,1.62
2023-01-19T00:50:35.421Z,1.62
2023-01-19T00:51:35.429Z,1.62
2023-01-19T00:52:35.663Z,1.58
2023-01-19T00:53:35.595Z,1.57
2023-01-19T00:54:35.403Z,1.57
2023-01-19T00:55:35.407Z,1.57
2023-01-19T00:56:35.497Z,1.55
2023-01-19T00:57:35.580Z,1.54
2023-01-19T00:58:35.384Z,1.57
2023-01-19T00:59:35.418Z,1.57
2023-01-19T01:00:35.537Z,1.57
2023-01-19T01:01:45.485Z,1.57
2023-01-19T01:02:35.778Z,1.55
2023-01-19T01:03:35.383Z,1.55
2023-01-19T01:04:35.345Z,1.55
2023-01-19T01:05:35.280Z,1.57
2023-01-19T01:06:35.285Z,1.58
2023-01-19T01:07:35.481Z,1.58
2023-01-19T01:08:35.249Z,1.60
2023-01-19T01:09:35.233Z,1.57
2023-01-19T01:10:35.266Z,1.58
2023-01-19T01:11:35.241Z,1.58
2023-01-19T01:12:35.226Z,1.60
2023-01-19T01:13:35.224Z,1.62
2023-01-19T01:14:35.305Z,1.62
2023-01-19T01:15:35.238Z,1.65
2023-01-19T01:16:35.283Z,1.68
2023-01-19T01:17:35.175Z,1.69
2023-01-19T01:18:35.377Z,1.68
2023-01-19T01:19:35.175Z,1.69
2023-01-19T01:20:35.217Z,1.69
2023-01-19T01:21:35.127Z,1.71
2023-01-19T01:22:35.377Z,1.69
2023-01-19T01:23:35.171Z,1.71
2023-01-19T01:24:35.150Z,1.73
2023-01-19T01:25:35.168Z,1.73
2023-01-19T01:26:35.203Z,1.75
2023-01-19T01:27:35.181Z,1.75
2023-01-19T01:28:35.207Z,1.76
2023-01-19T01:29:35.121Z,1.75
2023-01-19T01:30:35.182Z,1.76
2023-01-19T01:31:35.098Z,1.75
2023-01-19T01:32:35.063Z,1.76
2023-01-19T01:33:41.031Z,1.76
2023-01-19T01:34:35.067Z,1.76
2023-01-19T01:35:35.009Z,1.75
2023-01-19T01:36:35.191Z,1.71
2023-01-19T01:37:35.060Z,1.72
2023-01-19T01:38:34.986Z,1.72
2023-01-19T01:39:35.119Z,1.71
2023-01-19T01:40:34.971Z,1.73
2023-01-19T01:41:34.982Z,1.73
2023-01-19T01:42:35.147Z,1.75
2023-01-19T01:43:35.120Z,1.78
2023-01-19T01:44:34.925Z,1.82
2023-01-19T01:45:35.145Z,1.85
2023-01-19T01:46:35.032Z,1.89
2023-01-19T01:47:34.888Z,1.90
2023-01-19T01:48:34.842Z,1.90
2023-01-19T01:49:35.067Z,1.89
2023-01-19T01:50:34.878Z,1.90
2023-01-19T01:51:34.965Z,1.90
2023-01-19T01:52:34.848Z,1.87
2023-01-19T01:53:35.037Z,1.87
2023-01-19T01:54:34.938Z,1.85
2023-01-19T01:55:35.008Z,1.87
2023-01-19T01:56:35.047Z,1.85
2023-01-19T01:57:35.186Z,1.85
2023-01-19T01:58:34.790Z,1.85
2023-01-19T01:59:34.957Z,1.85
2023-01-19T02:00:34.760Z,1.83
2023-01-19T02:01:35.259Z,1.80
2023-01-19T02:02:34.769Z,1.80
2023-01-19T02:03:34.974Z,1.80
2023-01-19T02:04:35.163Z,1.79
2023-01-19T02:05:34.745Z,1.80
2023-01-19T02:06:34.729Z,1.79
2023-01-19T02:07:34.730Z,1.82
2023-01-19T02:08:34.672Z,1.80
2023-01-19T02:09:34.649Z,1.83
2023-01-19T02:10:34.704Z,1.82
2023-01-19T02:11:34.640Z,1.85
2023-01-19T02:12:34.689Z,1.87
2023-01-19T02:13:34.627Z,1.89
2023-01-19T02:14:34.745Z,1.90
2023-01-19T02:15:34.617Z,1.89
2023-01-19T02:16:34.655Z,1.89
2023-01-19T02:17:34.593Z,1.87
2023-01-19T02:18:34.604Z,1.85
2023-01-19T02:19:34.650Z,1.82
2023-01-19T02:20:34.645Z,1.79
2023-01-19T02:21:34.597Z,1.79
2023-01-19T02:22:35.007Z,1.79
2023-01-19T02:23:34.533Z,1.76
2023-01-19T02:24:34.551Z,1.80
2023-01-19T02:25:34.513Z,1.80
2023-01-19T02:26:34.520Z,1.78
2023-01-19T02:27:34.554Z,1.79
2023-01-19T02:28:34.525Z,1.78
2023-01-19T02:29:34.529Z,1.73
2023-01-19T02:30:34.536Z,1.72
2023-01-19T02:31:34.464Z,1.72
2023-01-19T02:32:34.455Z,1.71
2023-01-19T02:33:34.692Z,1.71
2023-01-19T02:34:34.476Z,1.71
2023-01-19T02:35:34.559Z,1.72
2023-01-19T02:36:34.556Z,1.71
2023-01-19T02:37:34.434Z,1.73
2023-01-19T02:38:34.427Z,1.76
2023-01-19T02:39:34.591Z,1.78
2023-01-19T02:40:34.615Z,1.78
2023-01-19T02:41:34.541Z,1.78
2023-01-19T02:42:34.395Z,1.80
2023-01-19T02:43:34.415Z,1.80
2023-01-19T02:44:34.521Z,1.80
2023-01-19T02:45:34.356Z,1.82
2023-01-19T02:46:34.475Z,1.82
2023-01-19T02:47:34.450Z,1.82
2023-01-19T02:48:34.345Z,1.83
2023-01-19T02:49:34.304Z,1.85
2023-01-19T02:50:34.463Z,1.85
2023-01-19T02:51:34.298Z,1.85
2023-01-19T02:52:34.456Z,1.89
2023-01-19T02:53:34.492Z,1.87
2023-01-19T02:54:34.252Z,1.89
2023-01-19T02:55:34.415Z,1.89
2023-01-19T02:56:34.456Z,1.87
2023-01-19T02:57:34.219Z,1.87
2023-01-19T02:58:34.225Z,1.85
2023-01-19T02:59:34.360Z,1.83
2023-01-19T03:00:34.318Z,1.80
2023-01-19T03:01:34.383Z,1.78
2023-01-19T03:02:34.265Z,1.75
2023-01-19T03:03:34.155Z,1.72
2023-01-19T03:04:34.241Z,1.71
2023-01-19T03:05:34.265Z,1.71
2023-01-19T03:06:34.196Z,1.68
2023-01-19T03:07:34.389Z,1.68
2023-01-19T03:08:34.246Z,1.72
2023-01-19T03:09:34.113Z,1.75
2023-01-19T03:10:34.145Z,1.75
2023-01-19T03:11:34.132Z,1.78
2023-01-19T03:12:34.317Z,1.79
2023-01-19T03:13:34.332Z,1.80
2023-01-19T03:14:34.091Z,1.80
2023-01-19T03:15:34.138Z,1.83
2023-01-19T03:16:34.214Z,1.85
2023-01-19T03:17:34.100Z,1.85
2023-01-19T03:18:34.039Z,1.87
2023-01-19T03:19:34.086Z,1.83
2023-01-19T03:20:34.051Z,1.83
2023-01-19T03:21:34.031Z,1.87
2023-01-19T03:22:34.037Z,1.87
2023-01-19T03:23:34.002Z,1.87
2023-01-19T03:24:35.426Z,1.87
2023-01-19T03:25:34.175Z,1.87
2023-01-19T03:26:33.988Z,1.83
2023-01-19T03:27:34.131Z,1.83
2023-01-19T03:28:34.297Z,1.83
2023-01-19T03:29:34.143Z,1.82
2023-01-19T03:30:34.176Z,1.82
2023-01-19T03:31:34.034Z,1.78
2023-01-19T03:32:33.958Z,1.80
2023-01-19T03:33:34.076Z,1.82
2023-01-19T03:34:33.905Z,1.82
2023-01-19T03:35:33.873Z,1.82
2023-01-19T03:36:33.893Z,1.83
2023-01-19T03:37:34.014Z,1.85
2023-01-19T03:38:33.881Z,1.87
2023-01-19T03:39:33.853Z,1.87
2023-01-19T03:40:33.887Z,1.89
2023-01-19T03:41:33.823Z,1.87
2023-01-19T03:42:34.155Z,1.87
2023-01-19T03:43:33.867Z,1.89
2023-01-19T03:44:34.301Z,1.89
2023-01-19T03:45:33.902Z,1.90
2023-01-19T03:46:33.923Z,1.91
2023-01-19T03:47:33.961Z,1.91
2023-01-19T03:48:33.741Z,1.93
2023-01-19T03:49:33.741Z,1.93
2023-01-19T03:50:33.969Z,1.94
2023-01-19T03:51:33.838Z,1.97
2023-01-19T03:52:33.760Z,1.94
2023-01-19T03:53:33.847Z,1.97
2023-01-19T03:54:33.724Z,1.97
2023-01-19T03:55:34.005Z,1.97
2023-01-19T03:56:33.739Z,1.97
2023-01-19T03:57:33.873Z,1.94
2023-01-19T03:58:33.723Z,1.93
2023-01-19T03:59:33.769Z,1.90
2023-01-19T04:00:33.660Z,1.90
2023-01-19T04:01:33.855Z,1.91
2023-01-19T04:02:33.664Z,1.89
2023-01-19T04:03:33.734Z,1.87
2023-01-19T04:04:33.809Z,1.82
2023-01-19T04:05:33.614Z,1.78
2023-01-19T04:06:33.811Z,1.72
2023-01-19T04:07:33.682Z,1.68
2023-01-19T04:08:33.575Z,1.65
2023-01-19T04:09:33.760Z,1.57
2023-01-19T04:10:33.720Z,1.50
2023-01-19T04:11:33.556Z,1.43
2023-01-19T04:12:33.701Z,1.37
2023-01-19T04:13:33.724Z,1.32
2023-01-19T04:14:33.756Z,1.28
2023-01-19T04:15:34.161Z,1.24
2023-01-19T04:16:33.636Z,1.19
2023-01-19T04:17:33.452Z,1.14
2023-01-19T04:18:34.628Z,1.10
2023-01-19T04:19:33.806Z,1.04
2023-01-19T04:20:33.442Z,1.04
2023-01-19T04:21:33.434Z,1.03
2023-01-19T04:22:33.445Z,1.01
2023-01-19T04:23:33.983Z,0.98
2023-01-19T04:24:33.432Z,0.98
2023-01-19T04:25:33.419Z,0.98
2023-01-19T04:26:33.441Z,0.98
2023-01-19T04:27:33.396Z,0.98
2023-01-19T04:28:33.432Z,0.98
2023-01-19T04:29:33.396Z,1.00
2023-01-19T04:30:33.416Z,1.00
2023-01-19T04:31:33.619Z,1.00
2023-01-19T04:32:33.337Z,1.00
2023-01-19T04:33:33.439Z,1.00
2023-01-19T04:34:33.401Z,1.01
2023-01-19T04:35:33.332Z,1.03
2023-01-19T04:36:33.520Z,1.03
2023-01-19T04:37:33.321Z,1.01
2023-01-19T04:38:33.298Z,1.00
2023-01-19T04:39:33.291Z,1.00
2023-01-19T04:40:33.344Z,1.00
2023-01-19T04:41:33.495Z,1.00
2023-01-19T04:42:33.688Z,1.00
2023-01-19T04:43:33.288Z,1.01
2023-01-19T04:44:33.263Z,1.00
2023-01-19T04:45:33.233Z,1.00
2023-01-19T04:46:33.368Z,0.98
2023-01-19T04:47:33.357Z,0.96
2023-01-19T04:48:33.217Z,0.96
2023-01-19T04:49:33.216Z,0.96
2023-01-19T04:50:33.179Z,0.96
2023-01-19T04:51:33.205Z,0.94
2023-01-19T04:52:33.343Z,0.94
2023-01-19T04:53:33.320Z,0.96
2023-01-19T04:54:33.183Z,0.96
2023-01-19T04:56:11.949Z,0.96
2023-01-19T04:56:33.292Z,0.98
2023-01-19T04:57:33.118Z,1.00
2023-01-19T04:58:33.179Z,1.01
2023-01-19T04:59:33.123Z,1.00
2023-01-19T05:00:33.137Z,0.98
2023-01-19T05:01:33.285Z,1.00
2023-01-19T05:02:33.119Z,1.03
2023-01-19T05:03:33.154Z,1.04
2023-01-19T05:04:33.167Z,1.04
2023-01-19T05:05:33.030Z,1.03
2023-01-19T05:06:33.191Z,1.06
2023-01-19T05:07:33.019Z,1.03
2023-01-19T05:08:33.060Z,1.04
2023-01-19T05:09:33.009Z,1.06
2023-01-19T05:10:33.273Z,1.06
2023-01-19T05:11:32.969Z,1.04
2023-01-19T05:12:33.013Z,1.07
2023-01-19T05:13:32.938Z,1.07
2023-01-19T05:14:33.063Z,1.07
2023-01-19T05:15:32.934Z,1.08
2023-01-19T05:16:32.964Z,1.06
2023-01-19T05:17:32.918Z,1.07
2023-01-19T05:18:32.918Z,1.08
2023-01-19T05:19:32.941Z,1.07
2023-01-19T05:20:32.901Z,1.07
2023-01-19T05:21:32.902Z,1.06
2023-01-19T05:22:32.938Z,1.04
2023-01-19T05:23:33.044Z,1.06
2023-01-19T05:24:32.852Z,1.01
2023-01-19T05:25:32.861Z,1.01
2023-01-19T05:26:33.085Z,0.97
2023-01-19T05:27:33.002Z,0.96
2023-01-19T05:28:33.294Z,0.94
2023-01-19T05:29:32.939Z,0.90
2023-01-19T05:30:32.818Z,0.92
2023-01-19T05:31:32.920Z,0.89
2023-01-19T05:32:32.994Z,0.88
2023-01-19T05:33:32.779Z,0.89
2023-01-19T05:34:32.885Z,0.88
2023-01-19T05:35:36.186Z,0.88
2023-01-19T05:36:32.959Z,0.88
2023-01-19T05:37:32.804Z,0.88
2023-01-19T05:38:36.251Z,0.85
2023-01-19T05:39:32.722Z,0.88
2023-01-19T05:40:32.737Z,0.89
2023-01-19T05:41:32.778Z,0.90
2023-01-19T05:42:33.080Z,0.92
2023-01-19T05:43:32.815Z,0.92
2023-01-19T05:44:32.688Z,0.89
2023-01-19T05:45:32.660Z,0.88
2023-01-19T05:46:32.823Z,0.90
2023-01-19T05:47:32.857Z,0.89
2023-01-19T05:48:32.643Z,0.89
2023-01-19T05:49:32.649Z,0.89
2023-01-19T05:50:32.659Z,0.89
2023-01-19T05:51:32.636Z,0.89
2023-01-19T05:52:32.758Z,0.89
2023-01-19T05:53:32.564Z,0.90
2023-01-19T05:54:32.596Z,0.89
2023-01-19T05:55:32.706Z,0.88
2023-01-19T05:56:32.568Z,0.88
2023-01-19T05:57:32.546Z,0.89
2023-01-19T05:58:32.583Z,0.90
2023-01-19T05:59:32.708Z,0.90
2023-01-19T06:00:32.937Z,0.90
2023-01-19T06:01:32.513Z,0.90
2023-01-19T06:02:32.839Z,0.90
2023-01-19T06:03:32.635Z,0.90
2023-01-19T06:04:32.742Z,0.92
2023-01-19T06:05:32.499Z,0.92
2023-01-19T06:06:32.723Z,0.94
2023-01-19T06:07:32.616Z,0.94
2023-01-19T06:08:32.540Z,0.94
2023-01-19T06:09:32.465Z,0.94
2023-01-19T06:10:32.472Z,0.92
2023-01-19T06:11:32.456Z,0.94
2023-01-19T06:12:32.531Z,0.92
2023-01-19T06:13:32.429Z,0.92
2023-01-19T06:14:32.393Z,0.90
2023-01-19T06:15:32.603Z,0.89
2023-01-19T06:16:32.419Z,0.89
2023-01-19T06:17:32.379Z,0.88
2023-01-19T06:18:32.378Z,0.88
2023-01-19T06:19:32.359Z,0.86
2023-01-19T06:20:32.412Z,0.85
2023-01-19T06:21:32.348Z,0.86
2023-01-19T06:22:32.466Z,0.83
2023-01-19T06:23:32.393Z,0.83
2023-01-19T06:24:32.496Z,0.80
2023-01-19T06:25:32.363Z,0.82
2023-01-19T06:26:32.487Z,0.80
2023-01-19T06:27:32.319Z,0.80
2023-01-19T06:28:32.788Z,0.78
2023-01-19T06:29:32.273Z,0.78
2023-01-19T06:30:32.507Z,0.76
2023-01-19T06:31:32.520Z,0.75
2023-01-19T06:32:32.249Z,0.75
2023-01-19T06:33:32.493Z,0.72
2023-01-19T06:34:32.364Z,0.72
2023-01-19T06:35:32.247Z,0.72
2023-01-19T06:36:32.211Z,0.71
2023-01-19T06:37:32.407Z,0.70
2023-01-19T06:38:32.277Z,0.70
2023-01-19T06:39:32.246Z,0.70
2023-01-19T06:40:32.299Z,0.70
2023-01-19T06:41:32.227Z,0.71
2023-01-19T06:42:32.167Z,0.72
2023-01-19T06:43:32.193Z,0.70
2023-01-19T06:44:32.118Z,0.72
2023-01-19T06:45:32.280Z,0.72
2023-01-19T06:46:32.411Z,0.71
2023-01-19T06:47:32.532Z,0.75
2023-01-19T06:48:32.175Z,0.76
2023-01-19T06:49:32.142Z,0.76
2023-01-19T06:50:32.091Z,0.78
2023-01-19T06:51:32.267Z,0.78
2023-01-19T06:52:32.053Z,0.76
2023-01-19T06:53:32.194Z,0.78
2023-01-19T06:54:32.390Z,0.79
2023-01-19T06:55:32.286Z,0.80
2023-01-19T06:56:32.250Z,0.80
2023-01-19T06:57:31.990Z,0.82
2023-01-19T06:58:32.095Z,0.82
2023-01-19T06:59:32.050Z,0.83
2023-01-19T07:00:32.137Z,0.83
2023-01-19T07:01:32.147Z,0.88
2023-01-19T07:02:32.298Z,0.88
2023-01-19T07:03:32.046Z,0.86
2023-01-19T07:04:31.977Z,0.86
2023-01-19T07:05:31.926Z,0.89
2023-01-19T07:06:32.088Z,0.88
2023-01-19T07:07:31.919Z,0.89
2023-01-19T07:08:32.103Z,0.90
2023-01-19T07:09:31.915Z,0.92
2023-01-19T07:11:26.519Z,0.92
2023-01-19T07:11:36.540Z,0.97
2023-01-19T07:12:32.089Z,0.97
2023-01-19T07:13:31.849Z,1.00
2023-01-19T07:14:31.848Z,0.98
2023-01-19T07:15:32.296Z,1.00
2023-01-19T07:16:31.935Z,1.01
2023-01-19T07:17:31.807Z,1.01
2023-01-19T07:18:31.800Z,1.04
2023-01-19T07:19:31.796Z,1.06
2023-01-19T07:20:32.159Z,1.06
2023-01-19T07:21:31.755Z,1.07
2023-01-19T07:22:32.027Z,1.07
2023-01-19T07:23:31.960Z,1.07
2023-01-19T07:24:31.771Z,1.10
2023-01-19T07:25:31.753Z,1.10
2023-01-19T07:26:31.762Z,1.10
2023-01-19T07:27:32.053Z,1.10
2023-01-19T07:28:31.752Z,1.14
2023-01-19T07:29:31.697Z,1.15
2023-01-19T07:30:31.899Z,1.14
2023-01-19T07:31:31.797Z,1.12
2023-01-19T07:32:31.682Z,1.15
2023-01-19T07:33:31.678Z,1.15
2023-01-19T07:34:31.931Z,1.15
2023-01-19T07:35:31.674Z,1.16
2023-01-19T07:36:31.940Z,1.15
2023-01-19T07:37:31.631Z,1.15
2023-01-19T07:38:31.627Z,1.18
2023-01-19T07:39:31.784Z,1.18
2023-01-19T07:40:31.619Z,1.19
2023-01-19T07:41:31.821Z,1.19
2023-01-19T07:42:31.691Z,1.21
2023-01-19T07:43:31.727Z,1.19
2023-01-19T07:44:31.606Z,1.24
2023-01-19T07:45:31.534Z,1.22
2023-01-19T07:46:31.602Z,1.22
2023-01-19T07:47:31.501Z,1.22
2023-01-19T07:48:31.533Z,1.22
2023-01-19T07:49:31.588Z,1.24
2023-01-19T07:50:31.555Z,1.25
2023-01-19T07:51:31.516Z,1.25
2023-01-19T07:52:31.505Z,1.25
2023-01-19T07:53:31.684Z,1.28
2023-01-19T07:54:31.590Z,1.28
2023-01-19T07:55:31.445Z,1.28
2023-01-19T07:56:32.831Z,1.29
2023-01-19T07:57:31.598Z,1.29
2023-01-19T07:58:31.524Z,1.29
2023-01-19T07:59:31.438Z,1.32
2023-01-19T08:00:31.411Z,1.32
2023-01-19T08:01:31.640Z,1.33
2023-01-19T08:02:31.584Z,1.33
2023-01-19T08:03:31.375Z,1.33
2023-01-19T08:04:31.432Z,1.36
2023-01-19T08:05:31.360Z,1.36
2023-01-19T08:06:31.328Z,1.34
2023-01-19T08:07:31.343Z,1.36
2023-01-19T08:08:31.332Z,1.37
2023-01-19T08:09:31.320Z,1.36
2023-01-19T08:10:31.343Z,1.37
2023-01-19T08:11:31.320Z,1.40
2023-01-19T08:12:31.395Z,1.39
2023-01-19T08:13:31.305Z,1.39
2023-01-19T08:14:31.289Z,1.39
2023-01-19T08:15:31.331Z,1.39
2023-01-19T08:16:31.267Z,1.39
2023-01-19T08:17:31.253Z,1.42
2023-01-19T08:18:31.309Z,1.40
2023-01-19T08:19:31.233Z,1.42
2023-01-19T08:20:31.220Z,1.42
2023-01-19T08:21:31.408Z,1.39
2023-01-19T08:22:31.241Z,1.39
2023-01-19T08:23:31.209Z,1.42
2023-01-19T08:24:31.202Z,1.40
2023-01-19T08:25:31.422Z,1.40
2023-01-19T08:26:31.164Z,1.42
2023-01-19T08:27:31.436Z,1.43
2023-01-19T08:28:31.151Z,1.44
2023-01-19T08:29:31.402Z,1.44
2023-01-19T08:30:31.126Z,1.44
2023-01-19T08:31:31.247Z,1.44
2023-01-19T08:32:31.225Z,1.47
2023-01-19T08:33:31.108Z,1.47
2023-01-19T08:34:31.723Z,1.50
2023-01-19T08:35:31.078Z,1.50
2023-01-19T08:36:31.272Z,1.52
2023-01-19T08:37:34.029Z,1.52
2023-01-19T08:38:31.161Z,1.52
2023-01-19T08:39:31.064Z,1.54
2023-01-19T08:40:31.480Z,1.55
2023-01-19T08:41:31.055Z,1.55
2023-01-19T08:42:31.133Z,1.57
2023-01-19T08:43:31.006Z,1.57
2023-01-19T08:44:31.021Z,1.58
2023-01-19T08:45:31.186Z,1.57
2023-01-19T08:46:31.092Z,1.58
2023-01-19T08:47:31.042Z,1.60
2023-01-19T08:48:30.969Z,1.61
2023-01-19T08:49:30.948Z,1.61
2023-01-19T08:50:30.926Z,1.61
2023-01-19T08:51:30.904Z,1.61
2023-01-19T08:52:31.008Z,1.61
2023-01-19T08:53:30.926Z,1.61
2023-01-19T08:54:31.032Z,1.60
2023-01-19T08:55:30.957Z,1.61
2023-01-19T08:56:30.892Z,1.64
2023-01-19T08:57:30.928Z,1.64
2023-01-19T08:58:31.076Z,1.65
2023-01-19T08:59:30.867Z,1.68
2023-01-19T09:00:30.896Z,1.65
2023-01-19T09:01:31.155Z,1.68
2023-01-19T09:02:31.006Z,1.65
2023-01-19T09:03:30.823Z,1.65
2023-01-19T09:04:30.851Z,1.65
2023-01-19T09:05:30.904Z,1.65
2023-01-19T09:06:30.806Z,1.65
2023-01-19T09:07:32.506Z,1.68
2023-01-19T09:08:30.770Z,1.68
2023-01-19T09:09:30.915Z,1.68
2023-01-19T09:10:31.218Z,1.69
2023-01-19T09:11:30.856Z,1.69
2023-01-19T09:12:30.836Z,1.72
2023-01-19T09:13:31.080Z,1.72
2023-01-19T09:14:30.895Z,1.71
2023-01-19T09:15:30.673Z,1.72
2023-01-19T09:16:30.699Z,1.73
2023-01-19T09:17:30.669Z,1.76
2023-01-19T09:18:30.672Z,1.75
2023-01-19T09:19:30.717Z,1.76
2023-01-19T09:20:30.825Z,1.79
2023-01-19T09:21:30.633Z,1.80
2023-01-19T09:22:30.954Z,1.79
2023-01-19T09:23:30.666Z,1.82
2023-01-19T09:24:30.792Z,1.82
2023-01-19T09:25:30.925Z,1.82
2023-01-19T09:26:32.951Z,1.85
2023-01-19T09:27:30.617Z,1.89
2023-01-19T09:28:30.743Z,1.87
2023-01-19T09:29:30.585Z,1.87
2023-01-19T09:30:30.597Z,1.93
2023-01-19T09:31:30.735Z,1.91
2023-01-19T09:32:30.528Z,1.93
2023-01-19T09:33:30.507Z,1.93
2023-01-19T09:34:30.995Z,1.97
2023-01-19T09:35:30.517Z,1.97
2023-01-19T09:36:30.629Z,1.97
2023-01-19T09:37:30.621Z,1.97
2023-01-19T09:38:30.483Z,1.98
2023-01-19T09:39:30.504Z,1.97
2023-01-19T09:40:30.511Z,1.97
2023-01-19T09:41:30.516Z,1.97
2023-01-19T09:42:30.891Z,1.99
2023-01-19T09:43:30.462Z,2.01
2023-01-19T09:44:30.448Z,1.97
2023-01-19T09:45:30.450Z,1.93
2023-01-19T09:46:30.500Z,1.94
2023-01-19T09:47:30.380Z,1.93
2023-01-19T09:48:30.395Z,1.91
2023-01-19T09:49:30.379Z,1.93
2023-01-19T09:50:30.389Z,1.91
2023-01-19T09:51:30.349Z,1.91
2023-01-19T09:52:30.375Z,1.93
2023-01-19T09:53:30.559Z,1.93
2023-01-19T09:54:30.329Z,1.91
2023-01-19T09:55:30.322Z,1.91
2023-01-19T09:56:30.321Z,1.90
2023-01-19T09:57:30.537Z,1.91
2023-01-19T09:58:30.325Z,1.90
2023-01-19T09:59:30.412Z,1.89
2023-01-19T10:00:30.329Z,1.89
2023-01-19T10:01:30.738Z,1.90
2023-01-19T10:02:30.429Z,1.87
2023-01-19T10:03:30.442Z,1.85
2023-01-19T10:04:30.280Z,1.85
2023-01-19T10:05:30.221Z,1.85
2023-01-19T10:06:30.198Z,1.85
2023-01-19T10:07:30.246Z,1.87
2023-01-19T10:08:30.210Z,1.90
2023-01-19T10:09:30.150Z,1.90
2023-01-19T10:10:30.270Z,1.91
2023-01-19T10:11:41.879Z,1.91
2023-01-19T10:12:30.217Z,1.91
2023-01-19T10:13:30.277Z,1.93
2023-01-19T10:14:30.229Z,1.93
2023-01-19T10:15:30.218Z,1.93
2023-01-19T10:16:30.400Z,1.93
2023-01-19T10:17:30.089Z,1.91
2023-01-19T10:18:30.312Z,1.94
2023-01-19T10:19:30.270Z,1.94
2023-01-19T10:20:30.191Z,1.98
2023-01-19T10:21:30.245Z,1.98
2023-01-19T10:22:30.088Z,1.99
2023-01-19T10:23:30.267Z,2.02
2023-01-19T10:24:30.204Z,2.04
2023-01-19T10:25:30.401Z,2.09
2023-01-19T10:26:30.047Z,2.10
2023-01-19T10:27:30.123Z,2.12
2023-01-19T10:28:30.101Z,2.12
2023-01-19T10:29:30.157Z,2.12
2023-01-19T10:30:30.277Z,2.13
2023-01-19T10:31:30.127Z,2.13
2023-01-19T10:32:29.965Z,2.15
2023-01-19T10:33:30.518Z,2.16
2023-01-19T10:34:29.998Z,2.19
2023-01-19T10:35:29.924Z,2.22
2023-01-19T10:36:29.928Z,2.26
2023-01-19T10:37:30.287Z,2.30
2023-01-19T10:38:30.215Z,2.31
2023-01-19T10:39:30.006Z,2.35
2023-01-19T10:40:30.144Z,2.40
2023-01-19T10:41:29.868Z,2.45
2023-01-19T10:42:30.180Z,2.46
2023-01-19T10:43:29.875Z,2.52
2023-01-19T10:44:29.945Z,2.55
2023-01-19T10:45:29.968Z,2.55
2023-01-19T10:46:29.982Z,2.55
2023-01-19T10:47:30.047Z,2.55
2023-01-19T10:48:29.770Z,2.53
2023-01-19T10:49:29.794Z,2.55
2023-01-19T10:50:30.045Z,2.53
2023-01-19T10:51:29.994Z,2.55
2023-01-19T10:52:29.856Z,2.56
2023-01-19T10:53:29.876Z,2.58
2023-01-19T10:54:29.820Z,2.58
2023-01-19T10:55:29.792Z,2.58
2023-01-19T10:56:29.820Z,2.59
2023-01-19T10:57:29.773Z,2.63
2023-01-19T10:58:29.791Z,2.59
2023-01-19T10:59:29.668Z,2.63
2023-01-19T11:00:29.676Z,2.59
2023-01-19T11:01:29.878Z,2.61
2023-01-19T11:02:29.992Z,2.61
2023-01-19T11:03:29.654Z,2.59
2023-01-19T11:04:29.770Z,2.58
2023-01-19T11:05:29.666Z,2.58
2023-01-19T11:06:29.689Z,2.56
2023-01-19T11:07:29.612Z,2.58
2023-01-19T11:08:29.603Z,2.63
2023-01-19T11:09:29.575Z,2.63
2023-01-19T11:10:29.639Z,2.61
2023-01-19T11:11:29.583Z,2.52
2023-01-19T11:12:29.600Z,2.45
2023-01-19T11:13:29.785Z,2.38
2023-01-19T11:14:29.544Z,2.28
2023-01-19T11:15:29.554Z,2.22
2023-01-19T11:16:29.629Z,2.22
2023-01-19T11:17:29.542Z,2.19
2023-01-19T11:18:29.716Z,2.19
2023-01-19T11:19:29.484Z,2.19
2023-01-19T11:20:29.509Z,2.20
2023-01-19T11:21:29.597Z,2.23
2023-01-19T11:22:29.490Z,2.23
2023-01-19T11:23:29.484Z,2.23
2023-01-19T11:24:29.453Z,2.23
2023-01-19T11:25:29.454Z,2.26
2023-01-19T11:26:29.414Z,2.23
2023-01-19T11:27:29.620Z,2.26
2023-01-19T11:28:29.430Z,2.27
2023-01-19T11:29:29.395Z,2.26
2023-01-19T11:30:29.397Z,2.31
2023-01-19T11:31:29.613Z,2.33
2023-01-19T11:32:29.377Z,2.31
2023-01-19T11:33:29.360Z,2.34
2023-01-19T11:34:29.962Z,2.35
2023-01-19T11:35:29.342Z,2.35
2023-01-19T11:36:29.397Z,2.38
2023-01-19T11:37:29.490Z,2.44
2023-01-19T11:38:29.287Z,2.44
2023-01-19T11:39:29.304Z,2.45
2023-01-19T11:40:29.523Z,2.51
2023-01-19T11:41:29.274Z,2.51
2023-01-19T11:42:29.304Z,2.56
2023-01-19T11:43:43.287Z,2.58
2023-01-19T11:44:29.231Z,2.56
2023-01-19T11:45:29.303Z,2.56
2023-01-19T11:46:29.256Z,2.56
2023-01-19T11:47:29.348Z,2.58
2023-01-19T11:48:29.171Z,2.58
2023-01-19T11:49:29.299Z,2.58
2023-01-19T11:50:29.181Z,2.58
2023-01-19T11:51:29.336Z,2.56
2023-01-19T11:52:29.337Z,2.58
2023-01-19T11:53:29.137Z,2.58
2023-01-19T11:54:29.298Z,2.58
2023-01-19T11:55:29.208Z,2.58
2023-01-19T11:56:29.537Z,2.63
2023-01-19T11:57:29.239Z,2.67
2023-01-19T11:58:29.181Z,2.70
2023-01-19T11:59:29.103Z,2.71
2023-01-19T12:00:29.117Z,2.71
2023-01-19T12:01:29.088Z,2.70
2023-01-19T12:02:29.244Z,2.70
2023-01-19T12:03:29.265Z,2.73
2023-01-19T12:04:29.209Z,2.71
2023-01-19T12:05:29.218Z,2.70
2023-01-19T12:06:29.144Z,2.70
2023-01-19T12:07:29.058Z,2.71
2023-01-19T12:08:29.081Z,2.74
2023-01-19T12:09:28.980Z,2.73
2023-01-19T12:10:29.006Z,2.71
2023-01-19T12:11:29.315Z,2.70
2023-01-19T12:12:28.978Z,2.71
2023-01-19T12:13:28.960Z,2.71
2023-01-19T12:14:28.981Z,2.73
2023-01-19T12:15:28.942Z,2.73
2023-01-19T12:16:29.177Z,2.69
2023-01-19T12:17:29.047Z,2.69
2023-01-19T12:18:28.907Z,2.71
2023-01-19T12:19:28.894Z,2.73
2023-01-19T12:20:28.896Z,2.76
2023-01-19T12:21:28.881Z,2.79
2023-01-19T12:22:29.019Z,2.84
2023-01-19T12:23:29.080Z,2.87
2023-01-19T12:24:28.988Z,2.92
2023-01-19T12:25:28.967Z,2.97
2023-01-19T12:26:28.829Z,3.05
2023-01-19T12:27:28.829Z,3.07
2023-01-19T12:28:28.887Z,3.10
2023-01-19T12:29:28.809Z,3.10
2023-01-19T12:30:28.963Z,3.09
2023-01-19T12:31:29.037Z,3.07
2023-01-19T12:32:28.893Z,3.09
2023-01-19T12:33:28.959Z,3.10
2023-01-19T12:34:29.010Z,3.16
2023-01-19T12:35:28.784Z,3.15
2023-01-19T12:36:28.731Z,3.15
2023-01-19T12:37:28.844Z,3.13
2023-01-19T12:38:28.723Z,3.15
2023-01-19T12:39:28.807Z,3.13
2023-01-19T12:40:29.212Z,3.12
2023-01-19T12:41:28.717Z,3.09
2023-01-19T12:42:28.687Z,3.05
2023-01-19T12:43:28.742Z,3.03
2023-01-19T12:44:28.793Z,3.03
2023-01-19T12:45:28.763Z,3.06
2023-01-19T12:46:28.851Z,3.10
2023-01-19T12:47:28.715Z,3.12
2023-01-19T12:48:29.012Z,3.12
2023-01-19T12:49:28.605Z,3.12
2023-01-19T12:50:28.601Z,3.07
2023-01-19T12:51:28.800Z,3.00
2023-01-19T12:52:28.602Z,2.94
2023-01-19T12:53:28.668Z,2.89
2023-01-19T12:54:28.547Z,2.87
2023-01-19T12:55:28.547Z,2.82
2023-01-19T12:56:28.540Z,2.87
2023-01-19T12:57:28.539Z,2.94
2023-01-19T12:58:28.723Z,2.95
2023-01-19T12:59:28.722Z,2.94
2023-01-19T13:00:28.546Z,2.91
2023-01-19T13:01:28.896Z,2.88
2023-01-19T13:02:28.538Z,2.84
2023-01-19T13:03:28.521Z,2.84
2023-01-19T13:04:28.587Z,2.85
2023-01-19T13:05:28.469Z,2.88
2023-01-19T13:06:28.646Z,2.89
2023-01-19T13:07:28.478Z,2.89
2023-01-19T13:08:28.638Z,2.88
2023-01-19T13:09:28.419Z,2.85
2023-01-19T13:10:28.479Z,2.87
2023-01-19T13:11:33.303Z,2.89
2023-01-19T13:12:28.572Z,2.89
2023-01-19T13:13:28.472Z,2.94
2023-01-19T13:14:28.545Z,2.97
2023-01-19T13:15:28.427Z,3.02
2023-01-19T13:16:28.506Z,3.06
2023-01-19T13:17:28.399Z,3.10
2023-01-19T13:18:28.328Z,3.10