createdAt,value
2023-05-10T00:02:14.552Z,38.67
2023-05-10T00:05:01.218Z,27.33
2023-05-10T00:07:47.562Z,20.67
2023-05-10T00:10:35.471Z,11.33
2023-05-10T00:13:22.298Z,9.20
2023-05-10T00:16:09.326Z,10.50
2023-05-10T00:18:55.835Z,10.60
2023-05-10T00:21:42.356Z,10.93
2023-05-10T00:24:28.833Z,10.37
2023-05-10T00:27:16.905Z,9.80
2023-05-10T00:30:03.716Z,11.80
2023-05-10T00:32:50.941Z,10.83
2023-05-10T00:35:38.825Z,11.97
2023-05-10T00:38:25.593Z,10.57
2023-05-10T00:41:12.330Z,13.57
2023-05-10T00:44:00.635Z,11.73
2023-05-10T00:46:47.614Z,12.40
2023-05-10T00:49:34.537Z,12.50
2023-05-10T00:52:21.248Z,12.33
2023-05-10T00:55:09.358Z,12.80
2023-05-10T00:57:56.016Z,15.47
2023-05-10T01:00:45.358Z,12.90
2023-05-10T01:03:32.847Z,11.10
2023-05-10T01:06:19.523Z,12.33
2023-05-10T01:09:07.413Z,12.90
2023-05-10T01:11:55.031Z,11.67
2023-05-10T01:14:42.223Z,10.93
2023-05-10T01:17:30.582Z,11.27
2023-05-10T01:20:18.033Z,13.10
2023-05-10T01:23:29.366Z,11.63
2023-05-10T01:26:55.583Z,11.73
2023-05-10T01:30:16.260Z,12.77
2023-05-10T01:33:13.477Z,10.30
2023-05-10T01:36:07.748Z,11.77
2023-05-10T01:39:01.690Z,11.57
2023-05-10T01:41:55.107Z,11.77
2023-05-10T01:44:46.658Z,12.57
2023-05-10T01:47:40.466Z,11.60
2023-05-10T01:50:32.115Z,13.77
2023-05-10T01:53:21.856Z,13.77
2023-05-10T01:56:10.792Z,16.70
2023-05-10T01:58:58.444Z,11.40
2023-05-10T02:01:46.665Z,12.53
2023-05-10T02:04:35.158Z,12.50
2023-05-10T02:07:25.279Z,11.63
2023-05-10T02:10:13.833Z,13.20
2023-05-10T02:13:01.995Z,13.60
2023-05-10T02:15:50.708Z,12.60
2023-05-10T02:18:38.449Z,12.40
2023-05-10T02:21:25.872Z,10.73
2023-05-10T02:24:14.346Z,11.73
2023-05-10T02:27:02.495Z,12.33
2023-05-10T02:29:49.850Z,12.73
2023-05-10T02:32:37.601Z,14.07
2023-05-10T02:35:25.261Z,10.80
2023-05-10T02:38:13.750Z,10.93
2023-05-10T02:41:02.073Z,16.13
2023-05-10T02:43:51.074Z,12.40
2023-05-10T02:46:38.640Z,11.67
2023-05-10T02:49:25.383Z,11.43
2023-05-10T02:52:13.135Z,9.77
2023-05-10T02:55:02.949Z,11.60
2023-05-10T02:57:57.056Z,9.97
2023-05-10T03:00:43.760Z,11.17
2023-05-10T03:03:30.192Z,11.17
2023-05-10T03:06:17.309Z,10.93
2023-05-10T03:09:04.522Z,12.10
2023-05-10T03:11:58.838Z,9.60
2023-05-10T03:14:55.165Z,10.00
2023-05-10T03:17:49.574Z,11.33
2023-05-10T03:20:40.755Z,11.63
2023-05-10T03:23:32.171Z,11.10
2023-05-10T03:26:22.810Z,10.80
2023-05-10T03:29:10.683Z,12.47
2023-05-10T03:32:00.136Z,9.10
2023-05-10T03:34:46.874Z,9.80
2023-05-10T03:37:33.336Z,12.80
2023-05-10T03:40:19.974Z,10.97
2023-05-10T03:43:08.015Z,6.37
2023-05-10T03:45:54.821Z,7.27
2023-05-10T03:48:42.832Z,8.40
2023-05-10T03:51:30.103Z,6.33
2023-05-10T03:54:16.934Z,5.97
2023-05-10T03:57:03.955Z,6.40
2023-05-10T03:59:51.272Z,5.07
2023-05-10T04:02:38.645Z,4.83
2023-05-10T04:05:26.949Z,4.77
2023-05-10T04:08:13.631Z,4.70
2023-05-10T04:11:08.417Z,6.30
2023-05-10T04:13:55.033Z,7.37
2023-05-10T04:16:41.654Z,5.70
2023-05-10T04:19:31.875Z,4.00
2023-05-10T04:22:19.946Z,4.20
2023-05-10T04:25:08.046Z,5.83
2023-05-10T04:27:54.522Z,5.40
2023-05-10T04:30:41.505Z,4.77
2023-05-10T04:33:28.497Z,4.73
2023-05-10T04:36:14.898Z,4.00
2023-05-10T04:39:03.801Z,3.90
2023-05-10T04:41:50.222Z,3.83
2023-05-10T04:44:37.245Z,4.63
2023-05-10T04:47:23.930Z,4.87
2023-05-10T04:50:10.702Z,5.97
2023-05-10T04:52:57.151Z,4.07
2023-05-10T04:55:44.889Z,4.40
2023-05-10T04:58:31.705Z,4.97
2023-05-10T05:01:18.143Z,5.37
2023-05-10T05:04:05.399Z,4.80
2023-05-10T05:06:53.902Z,6.97
2023-05-10T05:09:40.793Z,5.00
2023-05-10T05:12:28.450Z,4.40
2023-05-10T05:15:16.302Z,5.27
2023-05-10T05:18:02.881Z,4.27
2023-05-10T05:20:49.862Z,6.03
2023-05-10T05:23:36.390Z,6.40
2023-05-10T05:26:22.792Z,4.83
2023-05-10T05:29:10.560Z,5.07
2023-05-10T05:31:57.231Z,5.40
2023-05-10T05:34:46.039Z,3.77
2023-05-10T05:37:33.117Z,4.07
2023-05-10T05:40:19.888Z,3.57
2023-05-10T05:43:06.507Z,3.03
2023-05-10T05:45:54.511Z,4.70
2023-05-10T05:48:41.183Z,3.20
2023-05-10T05:51:27.645Z,2.70
2023-05-10T05:54:14.248Z,2.80
2023-05-10T05:57:01.719Z,3.00
2023-05-10T05:59:48.657Z,1.90
2023-05-10T06:02:36.751Z,2.00
2023-05-10T06:05:23.714Z,1.67
2023-05-10T06:08:10.766Z,1.77
2023-05-10T06:10:57.666Z,1.70
2023-05-10T06:13:44.228Z,2.00
2023-05-10T06:16:30.805Z,1.93
2023-05-10T06:19:18.672Z,3.10
2023-05-10T06:22:05.375Z,1.77
2023-05-10T06:24:51.993Z,1.90
2023-05-10T06:27:38.736Z,1.83
2023-05-10T06:30:28.428Z,2.30
2023-05-10T06:33:14.991Z,2.27
2023-05-10T06:36:03.012Z,2.33
2023-05-10T06:38:49.839Z,4.80
2023-05-10T06:41:36.172Z,4.93
2023-05-10T06:44:22.918Z,2.50
2023-05-10T06:47:09.965Z,2.60
2023-05-10T06:49:56.820Z,3.27
2023-05-10T06:52:44.935Z,2.47
2023-05-10T06:55:31.652Z,3.60
2023-05-10T06:58:17.971Z,3.80
2023-05-10T07:01:05.194Z,2.83
2023-05-10T07:03:51.707Z,3.20
2023-05-10T07:06:38.145Z,3.90
2023-05-10T07:09:26.053Z,2.97
2023-05-10T07:12:14.698Z,2.90
2023-05-10T07:15:02.395Z,3.17
2023-05-10T07:17:48.971Z,4.43
2023-05-10T07:20:35.772Z,5.07
2023-05-10T07:23:22.374Z,7.07
2023-05-10T07:26:10.736Z,3.60
2023-05-10T07:28:57.301Z,3.43
2023-05-10T07:31:43.894Z,3.23
2023-05-10T07:34:31.181Z,3.20
2023-05-10T07:37:17.597Z,4.17
2023-05-10T07:40:04.711Z,3.67
2023-05-10T07:42:52.931Z,4.23
2023-05-10T07:45:39.564Z,3.70
2023-05-10T07:48:26.427Z,3.63
2023-05-10T07:51:13.126Z,6.47
2023-05-10T07:53:59.772Z,3.50
2023-05-10T07:56:48.302Z,3.93
2023-05-10T07:59:36.605Z,3.90
2023-05-10T08:02:23.381Z,4.47
2023-05-10T08:05:10.544Z,5.73
2023-05-10T08:07:57.121Z,4.10
2023-05-10T08:10:43.792Z,4.33
2023-05-10T08:13:30.163Z,5.00
2023-05-10T08:16:18.353Z,3.67
2023-05-10T08:19:05.807Z,5.20
2023-05-10T08:21:52.739Z,7.00
2023-05-10T08:24:39.542Z,6.40
2023-05-10T08:27:26.122Z,5.43
2023-05-10T08:30:13.119Z,4.07
2023-05-10T08:33:01.158Z,6.33
2023-05-10T08:35:47.944Z,4.17
2023-05-10T08:38:34.420Z,5.23
2023-05-10T08:41:22.673Z,4.70
2023-05-10T08:44:10.330Z,4.67
2023-05-10T08:46:57.779Z,4.47
2023-05-10T08:49:46.671Z,4.23
2023-05-10T08:52:35.032Z,4.97
2023-05-10T08:55:21.580Z,5.47
2023-05-10T08:58:08.706Z,4.40
2023-05-10T09:00:55.801Z,6.45
2023-05-10T09:03:42.853Z,6.30
2023-05-10T09:06:31.133Z,3.80
2023-05-10T09:09:18.957Z,5.43
2023-05-10T09:12:05.767Z,4.77
2023-05-10T09:14:54.252Z,4.73
2023-05-10T09:17:42.544Z,6.90
2023-05-10T09:20:29.175Z,7.50
2023-05-10T09:23:17.151Z,8.33
2023-05-10T09:26:07.296Z,7.47
2023-05-10T09:28:55.188Z,8.20
2023-05-10T09:31:52.008Z,6.40
2023-05-10T09:34:41.216Z,8.07
2023-05-10T09:37:31.957Z,9.40
2023-05-10T09:40:21.985Z,8.27
2023-05-10T09:43:11.774Z,9.10
2023-05-10T09:45:58.637Z,9.57
2023-05-10T09:48:47.319Z,8.60
2023-05-10T09:51:36.153Z,10.13
2023-05-10T09:54:24.821Z,10.30
2023-05-10T09:57:22.338Z,10.50
2023-05-10T10:00:10.845Z,8.87
2023-05-10T10:02:58.759Z,8.00
2023-05-10T10:05:47.080Z,9.87
2023-05-10T10:08:33.750Z,7.60
2023-05-10T10:11:20.683Z,9.87
2023-05-10T10:14:08.806Z,8.07
2023-05-10T10:17:07.367Z,7.87
2023-05-10T10:19:55.285Z,7.50
2023-05-10T10:22:41.858Z,7.80
2023-05-10T10:25:28.847Z,7.73
2023-05-10T10:28:28.286Z,9.33
2023-05-10T10:31:26.496Z,7.73
2023-05-10T10:34:24.161Z,10.10
2023-05-10T10:37:10.946Z,8.67
2023-05-10T10:39:58.262Z,8.40
2023-05-10T10:42:50.959Z,8.13
2023-05-10T10:45:42.352Z,7.67
2023-05-10T10:48:30.408Z,9.33
2023-05-10T10:51:17.194Z,11.63
2023-05-10T10:54:11.726Z,8.37
2023-05-10T10:57:14.583Z,9.20
2023-05-10T11:00:20.714Z,11.37
2023-05-10T11:03:08.873Z,8.37
2023-05-10T11:06:02.478Z,9.00
2023-05-10T11:08:50.361Z,8.47
2023-05-10T11:11:37.282Z,8.43
2023-05-10T11:14:24.486Z,8.23
2023-05-10T11:17:28.997Z,7.90
2023-05-10T11:20:17.306Z,9.03
2023-05-10T11:23:17.032Z,8.10
2023-05-10T11:26:03.710Z,6.73
2023-05-10T11:28:51.247Z,7.97
2023-05-10T11:31:44.869Z,8.77
2023-05-10T11:34:34.663Z,8.43
2023-05-10T11:37:21.419Z,8.73
2023-05-10T11:40:10.801Z,9.77
2023-05-10T11:42:58.559Z,6.70
2023-05-10T11:45:45.255Z,8.17
2023-05-10T11:48:32.228Z,6.83
2023-05-10T11:51:22.861Z,7.63
2023-05-10T11:54:10.719Z,5.40
2023-05-10T11:56:59.020Z,6.70
2023-05-10T11:59:45.549Z,7.90
2023-05-10T12:02:32.272Z,6.30
2023-05-10T12:05:19.265Z,7.97
2023-05-10T12:08:16.526Z,7.57
2023-05-10T12:11:07.735Z,7.90
2023-05-10T12:13:56.391Z,6.70
2023-05-10T12:16:45.018Z,8.30
2023-05-10T12:19:39.328Z,8.83
2023-05-10T12:22:26.018Z,6.90
2023-05-10T12:25:12.968Z,7.60
2023-05-10T12:28:01.865Z,6.57
2023-05-10T12:30:49.742Z,8.07
2023-05-10T12:33:43.727Z,10.20
2023-05-10T12:36:30.170Z,7.53
2023-05-10T12:39:16.659Z,9.27
2023-05-10T12:42:03.046Z,9.43
2023-05-10T12:44:49.370Z,9.50
2023-05-10T12:47:37.433Z,9.43
2023-05-10T12:50:25.312Z,9.63
2023-05-10T12:53:11.828Z,9.23
2023-05-10T12:55:58.148Z,11.87
2023-05-10T12:58:49.101Z,12.27
2023-05-10T13:01:36.322Z,7.63
2023-05-10T13:04:24.453Z,5.70
2023-05-10T13:07:11.642Z,8.20
2023-05-10T13:09:58.056Z,6.40
2023-05-10T13:12:44.378Z,10.27
2023-05-10T13:15:30.852Z,10.47
2023-05-10T13:18:17.401Z,14.03
2023-05-10T13:21:06.466Z,14.60
2023-05-10T13:23:52.944Z,14.07
2023-05-10T13:26:39.681Z,16.60
2023-05-10T13:29:26.565Z,20.70
2023-05-10T13:32:13.027Z,17.40
2023-05-10T13:34:59.404Z,18.70
2023-05-10T13:37:47.206Z,15.80
2023-05-10T13:40:34.063Z,17.63
2023-05-10T13:43:20.667Z,19.27
2023-05-10T13:46:07.076Z,18.97
2023-05-10T13:48:53.861Z,16.13
2023-05-10T13:51:40.221Z,15.50
2023-05-10T13:54:30.531Z,18.40
2023-05-10T13:57:17.853Z,14.07
2023-05-10T14:00:04.821Z,17.03
2023-05-10T14:02:51.433Z,14.77
2023-05-10T14:05:38.269Z,16.23
2023-05-10T14:08:24.745Z,13.60
2023-05-10T14:11:12.605Z,9.87
2023-05-10T14:13:59.313Z,8.40
2023-05-10T14:16:47.403Z,7.80
2023-05-10T14:19:35.074Z,10.67
2023-05-10T14:22:21.770Z,6.93
2023-05-10T14:25:08.705Z,8.63
2023-05-10T14:27:56.960Z,7.90
2023-05-10T14:30:43.759Z,10.43
2023-05-10T14:33:30.358Z,9.93
2023-05-10T14:36:16.860Z,7.97
2023-05-10T14:39:04.057Z,7.43
2023-05-10T14:41:52.394Z,5.30
2023-05-10T14:44:40.564Z,5.43
2023-05-10T14:47:27.319Z,5.53
2023-05-10T14:50:24.761Z,5.40
2023-05-10T14:53:20.667Z,6.50
2023-05-10T14:56:07.647Z,6.47
2023-05-10T14:58:54.259Z,6.73
2023-05-10T15:01:43.245Z,4.97
2023-05-10T15:04:30.586Z,5.90
2023-05-10T15:07:19.167Z,8.57
2023-05-10T15:10:07.401Z,5.27
2023-05-10T15:12:54.004Z,4.60
2023-05-10T15:15:40.558Z,5.73
2023-05-10T15:18:29.112Z,3.03
2023-05-10T15:21:15.686Z,3.20
2023-05-10T15:24:02.289Z,3.77
2023-05-10T15:26:48.775Z,4.00
2023-05-10T15:29:35.274Z,2.60
2023-05-10T15:32:22.264Z,4.40
2023-05-10T15:35:11.791Z,3.60
2023-05-10T15:37:58.771Z,4.50
2023-05-10T15:40:45.230Z,4.00
2023-05-10T15:43:31.518Z,5.00
2023-05-10T15:46:18.184Z,4.87
2023-05-10T15:49:04.783Z,5.50
2023-05-10T15:51:52.451Z,4.77
2023-05-10T15:54:38.821Z,3.20
2023-05-10T15:57:25.253Z,3.17
2023-05-10T16:00:13.846Z,4.50
2023-05-10T16:03:00.839Z,2.63
2023-05-10T16:05:47.553Z,2.30
2023-05-10T16:08:35.941Z,2.53
2023-05-10T16:11:22.718Z,2.27
2023-05-10T16:14:09.359Z,2.17
2023-05-10T16:16:56.386Z,2.13
2023-05-10T16:19:43.027Z,1.07
2023-05-10T16:22:29.712Z,1.97
2023-05-10T16:25:18.278Z,1.40
2023-05-10T16:28:05.238Z,1.97
2023-05-10T16:30:52.288Z,1.30
2023-05-10T16:33:39.054Z,1.63
2023-05-10T16:36:25.813Z,1.83
2023-05-10T16:39:12.207Z,1.00
2023-05-10T16:42:00.221Z,1.20
2023-05-10T16:44:46.680Z,1.30
2023-05-10T16:47:32.994Z,1.20
2023-05-10T16:50:19.367Z,1.13
2023-05-10T16:53:05.849Z,1.50
2023-05-10T16:55:52.282Z,1.30
2023-05-10T16:58:40.084Z,2.00
2023-05-10T17:01:27.394Z,1.30
2023-05-10T17:04:14.181Z,1.83
2023-05-10T17:07:01.000Z,1.20
2023-05-10T17:09:48.129Z,3.13
2023-05-10T17:12:34.346Z,1.73
2023-05-10T17:15:22.226Z,1.53
2023-05-10T17:18:10.299Z,1.80
2023-05-10T17:20:56.940Z,1.20
2023-05-10T17:23:43.242Z,1.20
2023-05-10T17:26:30.114Z,2.17
2023-05-10T17:29:16.844Z,12.43
2023-05-10T17:32:04.709Z,12.00
2023-05-10T17:34:51.690Z,14.23
2023-05-10T17:37:38.228Z,13.50
2023-05-10T17:40:24.824Z,16.00
2023-05-10T17:43:11.773Z,14.63
2023-05-10T17:45:59.391Z,12.87
2023-05-10T17:48:47.713Z,11.00
2023-05-10T17:51:34.111Z,10.47
2023-05-10T17:54:20.613Z,10.77
2023-05-10T17:57:07.068Z,8.90
2023-05-10T17:59:53.479Z,8.07
2023-05-10T18:02:39.963Z,10.47
2023-05-10T18:05:28.356Z,12.63
2023-05-10T18:08:15.758Z,10.60
2023-05-10T18:11:02.509Z,14.60
2023-05-10T18:13:49.056Z,21.40
2023-05-10T18:16:35.391Z,24.93
2023-05-10T18:19:22.672Z,21.93
2023-05-10T18:22:10.999Z,22.40
2023-05-10T18:24:57.343Z,14.10
2023-05-10T18:27:43.711Z,12.90
2023-05-10T18:30:30.247Z,11.00
2023-05-10T18:33:16.560Z,12.87
2023-05-10T18:36:03.026Z,9.37
2023-05-10T18:38:50.831Z,9.77
2023-05-10T18:41:37.745Z,6.67
2023-05-10T18:44:26.052Z,7.97
2023-05-10T18:47:12.832Z,7.80
2023-05-10T18:49:59.382Z,7.77
2023-05-10T18:52:46.589Z,5.83
2023-05-10T18:55:34.644Z,5.70
2023-05-10T18:58:21.352Z,7.50
2023-05-10T19:01:08.974Z,5.60
2023-05-10T19:03:55.774Z,8.63
2023-05-10T19:06:42.307Z,10.00
2023-05-10T19:09:28.932Z,7.30
2023-05-10T19:12:17.132Z,5.37
2023-05-10T19:15:03.983Z,4.53
2023-05-10T19:17:50.474Z,7.87
2023-05-10T19:20:38.173Z,6.90
2023-05-10T19:23:30.463Z,5.80
2023-05-10T19:26:17.294Z,6.47
2023-05-10T19:29:05.706Z,6.87
2023-05-10T19:31:53.334Z,5.13
2023-05-10T19:34:41.248Z,5.13
2023-05-10T19:37:28.564Z,4.10
2023-05-10T19:40:15.895Z,4.37
2023-05-10T19:43:03.326Z,3.90
2023-05-10T19:45:51.199Z,5.13
2023-05-10T19:48:38.591Z,6.07
2023-05-10T19:51:25.377Z,5.03
2023-05-10T19:54:11.948Z,3.37
2023-05-10T19:56:58.435Z,6.63
2023-05-10T19:59:44.765Z,5.10
2023-05-10T20:02:32.526Z,6.33
2023-05-10T20:05:19.101Z,4.67
2023-05-10T20:08:05.904Z,6.43
2023-05-10T20:10:52.298Z,3.73
2023-05-10T20:13:39.806Z,4.60
2023-05-10T20:16:26.942Z,4.27
2023-05-10T20:19:15.179Z,4.27
2023-05-10T20:22:01.984Z,4.97
2023-05-10T20:24:49.016Z,5.47
2023-05-10T20:27:35.595Z,6.07
2023-05-10T20:30:22.355Z,5.13
2023-05-10T20:33:09.424Z,5.63
2023-05-10T20:35:57.536Z,5.83
2023-05-10T20:38:43.752Z,4.30
2023-05-10T20:41:30.101Z,4.40
2023-05-10T20:44:16.450Z,5.20
2023-05-10T20:47:03.116Z,5.47
2023-05-10T20:49:49.734Z,5.00
2023-05-10T20:52:37.434Z,5.77
2023-05-10T20:55:24.055Z,3.50
2023-05-10T20:58:10.453Z,3.97
2023-05-10T21:00:56.727Z,3.07
2023-05-10T21:03:43.134Z,3.60
2023-05-10T21:06:29.594Z,3.13
2023-05-10T21:09:17.592Z,3.57
2023-05-10T21:12:04.516Z,3.83
2023-05-10T21:14:51.087Z,2.90
2023-05-10T21:17:37.354Z,3.60
2023-05-10T21:20:25.371Z,3.63
2023-05-10T21:23:12.515Z,3.13
2023-05-10T21:26:00.685Z,3.40
2023-05-10T21:28:47.403Z,3.83
2023-05-10T21:31:33.994Z,3.40
2023-05-10T21:34:21.988Z,4.37
2023-05-10T21:37:08.251Z,3.83
2023-05-10T21:39:54.702Z,4.37
2023-05-10T21:42:42.429Z,4.57
2023-05-10T21:45:31.748Z,3.73
2023-05-10T21:48:17.926Z,4.67
2023-05-10T21:51:04.436Z,4.37
2023-05-10T21:53:50.994Z,4.93
2023-05-10T21:56:37.585Z,4.20
2023-05-10T21:59:26.485Z,4.17
2023-05-10T22:02:12.940Z,4.00
2023-05-10T22:04:59.173Z,4.83
2023-05-10T22:07:45.557Z,8.03
2023-05-10T22:10:32.848Z,4.27
2023-05-10T22:13:19.556Z,4.43
2023-05-10T22:16:07.970Z,5.00
2023-05-10T22:18:55.140Z,4.40
2023-05-10T22:21:42.185Z,4.60
2023-05-10T22:24:28.750Z,5.17
2023-05-10T22:27:15.143Z,4.90
2023-05-10T22:30:01.681Z,4.53
2023-05-10T22:32:49.402Z,6.00
2023-05-10T22:35:36.590Z,4.53
2023-05-10T22:38:23.093Z,5.73
2023-05-10T22:41:09.411Z,5.20
2023-05-10T22:43:56.522Z,6.70
2023-05-10T22:46:43.159Z,6.00
2023-05-10T22:49:31.686Z,5.83
2023-05-10T22:52:18.346Z,6.57
2023-05-10T22:55:05.247Z,6.63
2023-05-10T22:57:53.173Z,7.00
2023-05-10T23:00:39.861Z,6.83
2023-05-10T23:03:26.650Z,6.80
2023-05-10T23:06:14.392Z,6.20
2023-05-10T23:09:00.911Z,9.67
2023-05-10T23:11:47.421Z,6.27
2023-05-10T23:14:33.903Z,6.27
2023-05-10T23:17:20.219Z,7.70
2023-05-10T23:20:07.972Z,6.80
2023-05-10T23:22:56.331Z,7.63
2023-05-10T23:25:42.790Z,7.87
2023-05-10T23:28:29.074Z,9.63
2023-05-10T23:31:15.668Z,7.33
2023-05-10T23:34:01.930Z,6.17
2023-05-10T23:36:48.318Z,6.33
2023-05-10T23:39:36.423Z,5.50
2023-05-10T23:42:23.153Z,6.37
2023-05-10T23:45:10.284Z,6.27
2023-05-10T23:47:57.008Z,7.30
2023-05-10T23:50:45.832Z,5.93
2023-05-10T23:53:32.498Z,7.07
2023-05-10T23:56:20.290Z,9.33
2023-05-10T23:59:07.412Z,6.77
