createdAt,value
2023-04-29T00:00:27.094Z,24.200001
2023-04-29T00:01:35.407Z,24.200001
2023-04-29T00:02:44.044Z,26.200001
2023-04-29T00:03:52.357Z,26.200001
2023-04-29T00:05:00.862Z,26.200001
2023-04-29T00:06:09.327Z,25.700001
2023-04-29T00:07:17.474Z,25.700001
2023-04-29T00:08:25.810Z,25.700001
2023-04-29T00:09:34.317Z,26.299999
2023-04-29T00:10:42.652Z,26.299999
2023-04-29T00:11:50.984Z,26.299999
2023-04-29T00:12:59.547Z,26.5
2023-04-29T00:14:07.869Z,26.5
2023-04-29T00:15:16.199Z,26.5
2023-04-29T00:16:24.738Z,22.6
2023-04-29T00:17:33.079Z,22.6
2023-04-29T00:18:41.371Z,22.6
2023-04-29T00:19:50.027Z,23.9
2023-04-29T00:20:58.244Z,23.9
2023-04-29T00:22:06.567Z,23.9
2023-04-29T00:23:15.104Z,22.9
2023-04-29T00:24:23.465Z,22.9
2023-04-29T00:25:31.756Z,22.9
2023-04-29T00:26:40.277Z,21.799999
2023-04-29T00:27:48.600Z,21.799999
2023-04-29T00:28:56.941Z,21.799999
2023-04-29T00:30:05.489Z,20.299999
2023-04-29T00:31:13.821Z,20.299999
2023-04-29T00:32:22.150Z,20.299999
2023-04-29T00:33:30.671Z,21.9
2023-04-29T00:34:38.988Z,21.9
2023-04-29T00:35:47.328Z,21.9
2023-04-29T00:36:55.862Z,23
2023-04-29T00:38:04.192Z,23
2023-04-29T00:39:14.655Z,23
2023-04-29T00:40:21.101Z,23.5
2023-04-29T00:41:29.392Z,23.5
2023-04-29T00:42:37.728Z,23.5
2023-04-29T00:43:46.272Z,22.9
2023-04-29T00:44:54.600Z,22.9
2023-04-29T00:46:02.955Z,22.9
2023-04-29T00:47:11.465Z,19.9
2023-04-29T00:48:19.809Z,19.9
2023-04-29T00:49:28.120Z,19.9
2023-04-29T00:50:36.801Z,22.4
2023-04-29T00:51:44.978Z,22.4
2023-04-29T00:52:53.319Z,22.4
2023-04-29T00:54:01.846Z,18.700001
2023-04-29T00:55:10.191Z,18.700001
2023-04-29T00:56:18.547Z,18.700001
2023-04-29T00:57:27.071Z,19.4
2023-04-29T00:58:35.398Z,19.4
2023-04-29T00:59:43.709Z,19.4
2023-04-29T01:00:52.466Z,16.1
2023-04-29T01:02:00.832Z,16.1
2023-04-29T01:03:09.079Z,16.1
2023-04-29T01:04:17.526Z,16.700001
2023-04-29T01:05:25.760Z,16.700001
2023-04-29T01:06:34.100Z,16.700001
2023-04-29T01:07:42.637Z,14.1
2023-04-29T01:08:50.957Z,14.1
2023-04-29T01:09:59.301Z,14.1
2023-04-29T01:11:07.831Z,13
2023-04-29T01:12:16.176Z,13
2023-04-29T01:13:24.482Z,13
2023-04-29T01:14:33.028Z,14.1
2023-04-29T01:15:41.390Z,14.1
2023-04-29T01:16:49.717Z,14.1
2023-04-29T01:17:58.274Z,13.1
2023-04-29T01:19:06.567Z,13.1
2023-04-29T01:20:14.904Z,13.1
2023-04-29T01:21:23.447Z,12.4
2023-04-29T01:22:31.767Z,12.4
2023-04-29T01:23:40.092Z,12.4
2023-04-29T01:24:48.627Z,10.5
2023-04-29T01:25:56.980Z,10.5
2023-04-29T01:27:05.331Z,10.5
2023-04-29T01:28:13.889Z,9.9
2023-04-29T01:29:22.163Z,9.9
2023-04-29T01:30:30.510Z,9.9
2023-04-29T01:31:39.110Z,10.6
2023-04-29T01:32:47.412Z,10.6
2023-04-29T01:33:55.733Z,10.6
2023-04-29T01:35:04.284Z,10.4
2023-04-29T01:36:12.601Z,10.4
2023-04-29T01:37:20.930Z,10.4
2023-04-29T01:38:29.455Z,9.7
2023-04-29T01:39:37.781Z,9.7
2023-04-29T01:40:46.123Z,9.7
2023-04-29T01:41:54.637Z,10.1
2023-04-29T01:43:02.961Z,10.1
2023-04-29T01:44:11.307Z,10.1
2023-04-29T01:45:19.816Z,10.6
2023-04-29T01:46:28.178Z,10.6
2023-04-29T01:47:36.508Z,10.6
2023-04-29T01:48:45.030Z,9.8
2023-04-29T01:49:53.596Z,9.8
2023-04-29T01:51:01.683Z,9.8
2023-04-29T01:52:10.220Z,10.5
2023-04-29T01:53:18.553Z,10.5
2023-04-29T01:54:26.880Z,10.5
2023-04-29T01:55:35.420Z,9.5
2023-04-29T01:56:43.731Z,9.5
2023-04-29T01:57:52.060Z,9.5
2023-04-29T01:59:00.596Z,10.6
2023-04-29T02:00:08.973Z,10.6
2023-04-29T02:01:17.387Z,10.6
2023-04-29T02:02:25.894Z,10.5
2023-04-29T02:03:34.234Z,10.5
2023-04-29T02:04:42.488Z,10.5
2023-04-29T02:05:50.999Z,10.5
2023-04-29T02:06:59.324Z,10.5
2023-04-29T02:08:07.651Z,10.5
2023-04-29T02:09:16.166Z,10.5
2023-04-29T02:10:24.502Z,10.5
2023-04-29T02:11:32.834Z,10.5
2023-04-29T02:12:41.362Z,10
2023-04-29T02:13:49.697Z,10
2023-04-29T02:14:58.021Z,10
2023-04-29T02:16:06.619Z,11.1
2023-04-29T02:17:14.892Z,11.1
2023-04-29T02:18:23.240Z,11.1
2023-04-29T02:19:31.773Z,11.2
2023-04-29T02:20:40.101Z,11.2
2023-04-29T02:21:48.439Z,11.2
2023-04-29T02:22:56.969Z,11.1
2023-04-29T02:24:05.316Z,11.1
2023-04-29T02:25:13.648Z,11.1
2023-04-29T02:26:22.247Z,12.2
2023-04-29T02:27:30.585Z,12.2
2023-04-29T02:28:38.909Z,12.2
2023-04-29T02:29:47.460Z,13.2
2023-04-29T02:30:55.793Z,13.2
2023-04-29T02:32:04.226Z,13.2
2023-04-29T02:33:12.666Z,13
2023-04-29T02:34:20.984Z,13
2023-04-29T02:35:29.335Z,13
2023-04-29T02:36:37.857Z,13.6
2023-04-29T02:37:46.174Z,13.6
2023-04-29T02:38:54.497Z,13.6
2023-04-29T02:40:03.034Z,11.7
2023-04-29T02:41:11.363Z,11.7
2023-04-29T02:42:19.703Z,11.7
2023-04-29T02:43:28.233Z,13.6
2023-04-29T02:44:36.590Z,13.6
2023-04-29T02:45:44.908Z,13.6
2023-04-29T02:46:53.428Z,14
2023-04-29T02:48:01.796Z,14
2023-04-29T02:49:10.078Z,14
2023-04-29T02:50:18.642Z,11.9
2023-04-29T02:51:26.962Z,11.9
2023-04-29T02:52:35.305Z,11.9
2023-04-29T02:53:43.829Z,13.1
2023-04-29T02:54:52.181Z,13.1
2023-04-29T02:56:00.515Z,13.1
2023-04-29T02:57:09.059Z,11.7
2023-04-29T02:58:17.372Z,11.7
2023-04-29T02:59:25.711Z,11.7
2023-04-29T03:00:34.236Z,14
2023-04-29T03:01:42.593Z,14
2023-04-29T03:02:51.009Z,14
2023-04-29T03:03:59.584Z,12.7
2023-04-29T03:05:07.802Z,12.7
2023-04-29T03:06:16.115Z,12.7
2023-04-29T03:07:24.648Z,12.2
2023-04-29T03:08:32.977Z,12.2
2023-04-29T03:09:41.311Z,12.2
2023-04-29T03:10:49.842Z,12.7
2023-04-29T03:11:58.161Z,12.7
2023-04-29T03:13:06.509Z,12.7
2023-04-29T03:14:15.054Z,14.2
2023-04-29T03:15:23.383Z,14.2
2023-04-29T03:16:31.738Z,14.2
2023-04-29T03:17:40.344Z,13.8
2023-04-29T03:18:48.568Z,13.8
2023-04-29T03:19:56.916Z,13.8
2023-04-29T03:21:05.422Z,13.9
2023-04-29T03:22:13.745Z,13.9
2023-04-29T03:23:22.059Z,13.9
2023-04-29T03:24:30.604Z,13.2
2023-04-29T03:25:38.955Z,13.2
2023-04-29T03:26:47.246Z,13.2
2023-04-29T03:27:55.775Z,13.8
2023-04-29T03:29:04.123Z,13.8
2023-04-29T03:30:12.442Z,13.8
2023-04-29T03:31:21.007Z,13.1
2023-04-29T03:32:29.320Z,13.1
2023-04-29T03:33:37.637Z,13.1
2023-04-29T03:34:46.168Z,15.2
2023-04-29T03:35:54.511Z,15.2
2023-04-29T03:37:02.799Z,15.2
2023-04-29T03:38:11.364Z,14.7
2023-04-29T03:39:19.702Z,14.7
2023-04-29T03:40:28.030Z,14.7
2023-04-29T03:41:36.562Z,14.4
2023-04-29T03:42:44.885Z,14.4
2023-04-29T03:43:53.201Z,14.4
2023-04-29T03:45:01.742Z,15.3
2023-04-29T03:46:10.090Z,15.3
2023-04-29T03:47:18.380Z,15.3
2023-04-29T03:48:26.910Z,14
2023-04-29T03:49:35.271Z,14
2023-04-29T03:50:43.602Z,14
2023-04-29T03:51:52.223Z,13.7
2023-04-29T03:53:00.483Z,13.7
2023-04-29T03:54:08.810Z,13.7
2023-04-29T03:55:17.343Z,13.3
2023-04-29T03:56:25.680Z,13.3
2023-04-29T03:57:33.995Z,13.3
2023-04-29T03:58:42.528Z,14.2
2023-04-29T03:59:51.322Z,14.2
2023-04-29T04:00:59.190Z,14.2
2023-04-29T04:02:07.805Z,13.7
2023-04-29T04:03:16.131Z,13.7
2023-04-29T04:04:24.589Z,13.7
2023-04-29T04:05:32.905Z,11.5
2023-04-29T04:06:41.239Z,11.5
2023-04-29T04:07:49.587Z,11.5
2023-04-29T04:08:58.076Z,13.1
2023-04-29T04:10:06.414Z,13.1
2023-04-29T04:11:14.719Z,13.1
2023-04-29T04:12:23.285Z,11.6
2023-04-29T04:13:31.606Z,11.6
2023-04-29T04:14:39.931Z,11.6
2023-04-29T04:15:48.483Z,12.7
2023-04-29T04:16:56.782Z,12.7
2023-04-29T04:18:05.150Z,12.7
2023-04-29T04:19:14.044Z,12.5
2023-04-29T04:20:22.361Z,12.5
2023-04-29T04:21:30.673Z,12.5
2023-04-29T04:22:39.207Z,12.7
2023-04-29T04:23:47.561Z,12.7
2023-04-29T04:24:55.884Z,12.7
2023-04-29T04:26:04.400Z,10.8
2023-04-29T04:27:12.731Z,10.8
2023-04-29T04:28:21.051Z,10.8
2023-04-29T04:29:29.580Z,11.5
2023-04-29T04:30:37.901Z,11.5
2023-04-29T04:31:47.162Z,11.5
2023-04-29T04:32:54.788Z,12.2
2023-04-29T04:34:03.089Z,12.2
2023-04-29T04:35:11.414Z,12.2
2023-04-29T04:36:19.971Z,12
2023-04-29T04:37:28.278Z,12
2023-04-29T04:38:36.646Z,12
2023-04-29T04:39:45.181Z,12.5
2023-04-29T04:40:53.490Z,12.5
2023-04-29T04:42:01.819Z,12.5
2023-04-29T04:43:10.366Z,12.7
2023-04-29T04:44:18.695Z,12.7
2023-04-29T04:45:27.079Z,12.7
2023-04-29T04:46:36.127Z,13.4
2023-04-29T04:47:44.478Z,13.4
2023-04-29T04:48:52.797Z,13.4
2023-04-29T04:50:01.344Z,12.8
2023-04-29T04:51:09.669Z,12.8
2023-04-29T04:52:17.984Z,12.8
2023-04-29T04:53:26.540Z,13.8
2023-04-29T04:54:34.874Z,13.8
2023-04-29T04:55:43.263Z,13.8
2023-04-29T04:56:51.754Z,12.4
2023-04-29T04:58:00.121Z,12.4
2023-04-29T04:59:08.415Z,12.4
2023-04-29T05:00:16.944Z,15.5
2023-04-29T05:01:25.282Z,15.5
2023-04-29T05:02:33.773Z,15.5
2023-04-29T05:03:42.209Z,19.799999
2023-04-29T05:04:50.484Z,19.799999
2023-04-29T05:05:58.806Z,19.799999
2023-04-29T05:07:07.345Z,14.5
2023-04-29T05:08:15.691Z,14.5
2023-04-29T05:09:24.027Z,14.5
2023-04-29T05:10:32.609Z,13.9
2023-04-29T05:11:41.083Z,13.9
2023-04-29T05:12:49.361Z,13.9
2023-04-29T05:13:57.940Z,13.9
2023-04-29T05:15:06.287Z,13.9
2023-04-29T05:16:14.647Z,13.9
2023-04-29T05:17:23.217Z,13.3
2023-04-29T05:18:31.494Z,13.3
2023-04-29T05:19:39.811Z,13.3
2023-04-29T05:20:48.367Z,13.1
2023-04-29T05:21:56.744Z,13.1
2023-04-29T05:23:05.058Z,13.1
2023-04-29T05:24:13.634Z,16.200001
2023-04-29T05:25:21.985Z,16.200001
2023-04-29T05:26:30.298Z,16.200001
2023-04-29T05:27:38.883Z,16
2023-04-29T05:28:47.289Z,16
2023-04-29T05:29:55.608Z,16
2023-04-29T05:31:04.177Z,13.9
2023-04-29T05:32:12.530Z,13.9
2023-04-29T05:33:20.844Z,13.9
2023-04-29T05:34:29.381Z,15.4
2023-04-29T05:35:37.698Z,15.4
2023-04-29T05:36:46.021Z,15.4
2023-04-29T05:37:54.536Z,14.5
2023-04-29T05:39:02.865Z,14.5
2023-04-29T05:40:11.180Z,14.5
2023-04-29T05:41:19.702Z,15.4
2023-04-29T05:42:28.028Z,15.4
2023-04-29T05:43:36.940Z,15.4
2023-04-29T05:44:44.881Z,17.299999
2023-04-29T05:45:53.249Z,17.299999
2023-04-29T05:47:01.510Z,17.299999
2023-04-29T05:48:10.033Z,14.7
2023-04-29T05:49:18.358Z,14.7
2023-04-29T05:50:26.675Z,14.7
2023-04-29T05:51:35.212Z,14.2
2023-04-29T05:52:43.520Z,14.2
2023-04-29T05:53:51.846Z,14.2
2023-04-29T05:55:00.387Z,16.4
2023-04-29T05:56:08.690Z,16.4
2023-04-29T05:57:17.006Z,16.4
2023-04-29T05:58:25.523Z,16.4
2023-04-29T05:59:33.935Z,16.4
2023-04-29T06:00:42.154Z,16.4
2023-04-29T06:01:50.687Z,16.200001
2023-04-29T06:02:59.494Z,16.200001
2023-04-29T06:04:07.408Z,16.200001
2023-04-29T06:05:15.970Z,13.4
2023-04-29T06:06:24.388Z,13.4
2023-04-29T06:07:32.481Z,13.4
2023-04-29T06:08:41.004Z,12.4
2023-04-29T06:09:49.337Z,12.4
2023-04-29T06:10:57.653Z,12.4
2023-04-29T06:12:06.176Z,11.5
2023-04-29T06:13:14.501Z,11.5
2023-04-29T06:14:22.845Z,11.5
2023-04-29T06:15:31.365Z,13.3
2023-04-29T06:16:39.852Z,13.3
2023-04-29T06:17:48.166Z,13.3
2023-04-29T06:18:56.671Z,10.7
2023-04-29T06:20:04.983Z,10.7
2023-04-29T06:21:13.303Z,10.7
2023-04-29T06:22:21.836Z,11.3
2023-04-29T06:23:30.142Z,11.3
2023-04-29T06:24:38.480Z,11.3
2023-04-29T06:25:47.035Z,10.1
2023-04-29T06:26:55.340Z,10.1
2023-04-29T06:28:03.646Z,10.1
2023-04-29T06:29:12.191Z,7.4
2023-04-29T06:30:20.517Z,7.4
2023-04-29T06:31:28.875Z,7.4
2023-04-29T06:32:37.363Z,7.4
2023-04-29T06:33:45.661Z,7.4
2023-04-29T06:34:53.976Z,7.4
2023-04-29T06:36:02.517Z,7.9
2023-04-29T06:37:10.857Z,7.9
2023-04-29T06:38:19.167Z,7.9
2023-04-29T06:39:27.697Z,6.5
2023-04-29T06:40:36.033Z,6.5
2023-04-29T06:41:44.334Z,6.5
2023-04-29T06:42:52.858Z,6.7
2023-04-29T06:44:01.180Z,6.7
2023-04-29T06:45:09.490Z,6.7
2023-04-29T06:46:18.055Z,7.5
2023-04-29T06:47:26.374Z,7.5
2023-04-29T06:48:34.646Z,7.5
2023-04-29T06:49:43.194Z,6.2
2023-04-29T06:50:51.518Z,6.2
2023-04-29T06:51:59.828Z,6.2
2023-04-29T06:53:08.354Z,5.6
2023-04-29T06:54:16.696Z,5.6
2023-04-29T06:55:25.013Z,5.6
2023-04-29T06:56:33.531Z,5.8
2023-04-29T06:57:41.848Z,5.8
2023-04-29T06:58:50.165Z,5.8
2023-04-29T06:59:58.698Z,4.8
2023-04-29T07:01:07.046Z,4.8
2023-04-29T07:02:15.341Z,4.8
2023-04-29T07:03:23.984Z,5.8
2023-04-29T07:04:32.287Z,5.8
2023-04-29T07:05:40.500Z,5.8
2023-04-29T07:06:49.012Z,6.8
2023-04-29T07:07:57.319Z,6.8
2023-04-29T07:09:05.622Z,6.8
2023-04-29T07:10:14.178Z,7.1
2023-04-29T07:11:22.497Z,7.1
2023-04-29T07:12:30.816Z,7.1
2023-04-29T07:13:39.355Z,6.8
2023-04-29T07:14:47.659Z,6.8
2023-04-29T07:15:55.970Z,6.8
2023-04-29T07:17:04.619Z,6.6
2023-04-29T07:18:12.824Z,6.6
2023-04-29T07:19:21.165Z,6.6
2023-04-29T07:20:29.660Z,7.9
2023-04-29T07:21:37.965Z,7.9
2023-04-29T07:22:46.286Z,7.9
2023-04-29T07:23:54.811Z,8.2
2023-04-29T07:25:03.136Z,8.2
2023-04-29T07:26:11.454Z,8.2
2023-04-29T07:27:19.995Z,7.3
2023-04-29T07:28:28.335Z,7.3
2023-04-29T07:29:36.653Z,7.3
2023-04-29T07:30:45.194Z,8.3
2023-04-29T07:31:53.513Z,8.3
2023-04-29T07:33:01.884Z,8.3
2023-04-29T07:34:10.347Z,5.9
2023-04-29T07:35:18.766Z,5.9
2023-04-29T07:36:27.004Z,5.9
2023-04-29T07:37:35.526Z,7.1
2023-04-29T07:38:43.839Z,7.1
2023-04-29T07:39:52.154Z,7.1
2023-04-29T07:41:00.704Z,6
2023-04-29T07:42:09.017Z,6
2023-04-29T07:43:17.316Z,6
2023-04-29T07:44:25.902Z,5.7
2023-04-29T07:45:34.230Z,5.7
2023-04-29T07:46:42.594Z,5.7
2023-04-29T07:47:51.120Z,6.7
2023-04-29T07:48:59.432Z,6.7
2023-04-29T07:50:07.812Z,6.7
2023-04-29T07:51:16.342Z,6.8
2023-04-29T07:52:24.680Z,6.8
2023-04-29T07:53:33.040Z,6.8
2023-04-29T07:54:41.549Z,7.1
2023-04-29T07:55:49.894Z,7.1
2023-04-29T07:56:58.252Z,7.1
2023-04-29T07:58:06.777Z,7.1
2023-04-29T07:59:15.105Z,7.1
2023-04-29T08:00:23.443Z,7.1
2023-04-29T08:01:31.959Z,8.3
2023-04-29T08:02:40.454Z,8.3
2023-04-29T08:03:48.843Z,8.3
2023-04-29T08:04:57.645Z,7.6
2023-04-29T08:06:05.599Z,7.6
2023-04-29T08:07:13.918Z,7.6
2023-04-29T08:08:22.446Z,7.6
2023-04-29T08:09:30.775Z,7.6
2023-04-29T08:10:39.108Z,7.6
2023-04-29T08:11:47.667Z,8.2
2023-04-29T08:12:55.954Z,8.2
2023-04-29T08:14:04.294Z,8.2
2023-04-29T08:15:12.889Z,7.3
2023-04-29T08:16:21.218Z,7.3
2023-04-29T08:17:29.579Z,7.3
2023-04-29T08:18:38.112Z,7.6
2023-04-29T08:19:46.426Z,7.6
2023-04-29T08:20:54.762Z,7.6
2023-04-29T08:22:03.320Z,8.7
2023-04-29T08:23:11.649Z,8.7
2023-04-29T08:24:19.987Z,8.7
2023-04-29T08:25:28.551Z,8.2
2023-04-29T08:26:36.859Z,8.2
2023-04-29T08:27:45.234Z,8.2
2023-04-29T08:28:53.783Z,8.6
2023-04-29T08:30:02.112Z,8.6
2023-04-29T08:31:10.450Z,8.6
2023-04-29T08:32:18.996Z,8.6
2023-04-29T08:33:27.311Z,8.6
2023-04-29T08:34:35.672Z,8.6
2023-04-29T08:35:44.250Z,8.7
2023-04-29T08:36:52.567Z,8.7
2023-04-29T08:38:00.929Z,8.7
2023-04-29T08:39:09.511Z,11.5
2023-04-29T08:40:18.001Z,11.5
2023-04-29T08:41:26.165Z,11.5
2023-04-29T08:42:34.722Z,9.4
2023-04-29T08:43:43.035Z,9.4
2023-04-29T08:44:51.677Z,9.4
2023-04-29T08:45:59.972Z,9.9
2023-04-29T08:47:08.256Z,9.9
2023-04-29T08:48:16.711Z,9.9
2023-04-29T08:49:25.173Z,9.6
2023-04-29T08:50:33.534Z,9.6
2023-04-29T08:51:41.854Z,9.6
2023-04-29T08:52:50.436Z,9.3
2023-04-29T08:53:58.741Z,9.3
2023-04-29T08:55:07.125Z,9.3
2023-04-29T08:56:15.702Z,8.7
2023-04-29T08:57:24.016Z,8.7
2023-04-29T08:58:32.378Z,8.7
2023-04-29T08:59:40.946Z,8.3
2023-04-29T09:00:49.291Z,8.3
2023-04-29T09:01:57.606Z,8.3
2023-04-29T09:03:06.198Z,6.5
2023-04-29T09:04:14.519Z,6.5
2023-04-29T09:05:22.843Z,6.5
2023-04-29T09:06:31.412Z,6.8
2023-04-29T09:07:39.727Z,6.8
2023-04-29T09:08:48.069Z,6.8
2023-04-29T09:09:56.615Z,7.5
2023-04-29T09:11:05.078Z,7.5
2023-04-29T09:12:13.288Z,7.5
2023-04-29T09:13:21.829Z,7.7
2023-04-29T09:14:30.145Z,7.7
2023-04-29T09:15:38.549Z,7.7
2023-04-29T09:16:47.164Z,6.9
2023-04-29T09:17:55.523Z,6.9
2023-04-29T09:19:03.754Z,6.9
2023-04-29T09:20:12.312Z,7.9
2023-04-29T09:21:22.145Z,7.9
2023-04-29T09:22:28.986Z,7.9
2023-04-29T09:23:37.550Z,7.3
2023-04-29T09:24:45.924Z,7.3
2023-04-29T09:25:54.219Z,7.3
2023-04-29T09:27:02.820Z,7.2
2023-04-29T09:28:11.158Z,7.2
2023-04-29T09:29:19.447Z,7.2
2023-04-29T09:30:27.998Z,7
2023-04-29T09:31:36.418Z,7
2023-04-29T09:32:44.672Z,7
2023-04-29T09:33:53.215Z,7
2023-04-29T09:35:01.579Z,7
2023-04-29T09:36:09.891Z,7
2023-04-29T09:37:18.459Z,5.4
2023-04-29T09:38:26.853Z,5.4
2023-04-29T09:39:35.153Z,5.4
2023-04-29T09:40:58.017Z,6.6
2023-04-29T09:41:52.104Z,6.6
2023-04-29T09:43:00.403Z,6.6
2023-04-29T09:44:09.005Z,6.1
2023-04-29T09:45:17.330Z,6.1
2023-04-29T09:46:25.644Z,6.1
2023-04-29T09:47:34.228Z,5.9
2023-04-29T09:48:42.599Z,5.9
2023-04-29T09:49:50.865Z,5.9
2023-04-29T09:50:59.456Z,7.3
2023-04-29T09:52:07.830Z,7.3
2023-04-29T09:53:16.112Z,7.3
2023-04-29T09:54:24.685Z,7
2023-04-29T09:55:33.077Z,7
2023-04-29T09:56:41.373Z,7
2023-04-29T09:57:49.929Z,5.7
2023-04-29T09:58:58.354Z,5.7
2023-04-29T10:00:06.632Z,5.7
2023-04-29T10:01:15.240Z,6
2023-04-29T10:02:23.609Z,6
2023-04-29T10:03:31.916Z,6
2023-04-29T10:04:40.472Z,6.1
2023-04-29T10:05:48.839Z,6.1
2023-04-29T10:06:57.166Z,6.1
2023-04-29T10:08:05.694Z,6
2023-04-29T10:09:14.013Z,6
2023-04-29T10:10:22.322Z,6
2023-04-29T10:11:30.870Z,6.1
2023-04-29T10:12:39.199Z,6.1
2023-04-29T10:13:47.500Z,6.1
2023-04-29T10:14:56.185Z,6
2023-04-29T10:16:05.607Z,6
2023-04-29T10:17:12.668Z,6
2023-04-29T10:18:21.264Z,6.6
2023-04-29T10:19:29.504Z,6.6
2023-04-29T10:20:37.807Z,6.6
2023-04-29T10:21:47.596Z,5.3
2023-04-29T10:22:54.687Z,5.3
2023-04-29T10:24:02.998Z,5.3
2023-04-29T10:25:11.521Z,5.6
2023-04-29T10:26:19.856Z,5.6
2023-04-29T10:27:28.163Z,5.6
2023-04-29T10:28:36.696Z,5.6
2023-04-29T10:29:45.042Z,5.6
2023-04-29T10:30:53.381Z,5.6
2023-04-29T10:32:01.876Z,5.4
2023-04-29T10:33:10.197Z,5.4
2023-04-29T10:34:18.493Z,5.4
2023-04-29T10:35:27.033Z,5.4
2023-04-29T10:36:35.361Z,5.4
2023-04-29T10:37:43.671Z,5.4
2023-04-29T10:38:52.196Z,6.7
2023-04-29T10:40:00.518Z,6.7
2023-04-29T10:41:08.833Z,6.7
2023-04-29T10:42:17.377Z,5.4
2023-04-29T10:43:25.695Z,5.4
2023-04-29T10:44:34.003Z,5.4
2023-04-29T10:45:42.546Z,5.4
2023-04-29T10:46:50.958Z,5.4
2023-04-29T10:47:59.223Z,5.4
2023-04-29T10:49:07.724Z,6.3
2023-04-29T10:50:16.048Z,6.3
2023-04-29T10:51:24.359Z,6.3
2023-04-29T10:52:32.890Z,5.5
2023-04-29T10:53:41.224Z,5.5
2023-04-29T10:54:49.542Z,5.5
2023-04-29T10:55:58.095Z,6.3
2023-04-29T10:57:06.405Z,6.3
2023-04-29T10:58:14.712Z,6.3
2023-04-29T10:59:23.249Z,7.3
2023-04-29T11:00:31.596Z,7.3
2023-04-29T11:01:39.907Z,7.3
2023-04-29T11:02:48.513Z,5.7
2023-04-29T11:03:56.845Z,5.7
2023-04-29T11:05:05.082Z,5.7
2023-04-29T11:06:13.639Z,5.2
2023-04-29T11:07:21.943Z,5.2
2023-04-29T11:08:30.244Z,5.2
2023-04-29T11:09:38.782Z,6
2023-04-29T11:10:47.114Z,6
2023-04-29T11:11:55.413Z,6
2023-04-29T11:13:03.959Z,5.9
2023-04-29T11:14:12.269Z,5.9
2023-04-29T11:15:20.577Z,5.9
2023-04-29T11:16:29.174Z,6.1
2023-04-29T11:17:37.461Z,6.1
2023-04-29T11:18:45.779Z,6.1
2023-04-29T11:19:54.546Z,6.2
2023-04-29T11:21:02.642Z,6.2
2023-04-29T11:22:10.974Z,6.2
2023-04-29T11:23:19.466Z,6.5
2023-04-29T11:24:27.783Z,6.5
2023-04-29T11:25:37.402Z,6.5
2023-04-29T11:26:44.643Z,6.8
2023-04-29T11:27:52.958Z,6.8
2023-04-29T11:29:01.261Z,6.8
2023-04-29T11:30:09.794Z,7
2023-04-29T11:31:18.129Z,7
2023-04-29T11:32:26.516Z,7
2023-04-29T11:33:34.966Z,8
2023-04-29T11:34:43.295Z,8
2023-04-29T11:35:51.585Z,8
2023-04-29T11:37:00.141Z,8.1
2023-04-29T11:38:08.430Z,8.1
2023-04-29T11:39:16.729Z,8.1
2023-04-29T11:40:25.280Z,6.6
2023-04-29T11:41:33.602Z,6.6
2023-04-29T11:42:41.913Z,6.6
2023-04-29T11:43:50.436Z,7.3
2023-04-29T11:44:58.769Z,7.3
2023-04-29T11:46:07.103Z,7.3
2023-04-29T11:47:15.621Z,7
2023-04-29T11:48:23.944Z,7
2023-04-29T11:49:32.252Z,7
2023-04-29T11:50:40.820Z,7.5
2023-04-29T11:51:49.122Z,7.5
2023-04-29T11:52:57.428Z,7.5
2023-04-29T11:54:07.581Z,8.2
2023-04-29T11:55:14.278Z,8.2
2023-04-29T11:56:22.612Z,8.2
2023-04-29T11:57:31.150Z,8.3
2023-04-29T11:58:39.471Z,8.3
2023-04-29T11:59:47.804Z,8.3
2023-04-29T12:00:56.307Z,8.3
2023-04-29T12:02:04.671Z,8.3
2023-04-29T12:03:13.095Z,8.3
2023-04-29T12:04:21.806Z,7.4
2023-04-29T12:05:29.855Z,7.4
2023-04-29T12:06:38.189Z,7.4
2023-04-29T12:07:46.677Z,6.6
2023-04-29T12:08:54.993Z,6.6
2023-04-29T12:10:03.328Z,6.6
2023-04-29T12:11:11.842Z,7.5
2023-04-29T12:12:20.186Z,7.5
2023-04-29T12:13:28.524Z,7.5
2023-04-29T12:14:37.039Z,7.5
2023-04-29T12:15:45.378Z,7.5
2023-04-29T12:16:53.695Z,7.5
2023-04-29T12:18:02.263Z,7
2023-04-29T12:19:10.547Z,7
2023-04-29T12:20:18.879Z,7
2023-04-29T12:21:27.400Z,6.9
2023-04-29T12:22:35.756Z,6.9
2023-04-29T12:23:44.063Z,6.9
2023-04-29T12:24:52.901Z,7.3
2023-04-29T12:26:00.936Z,7.3
2023-04-29T12:27:09.245Z,7.3
2023-04-29T12:28:17.767Z,7.5
2023-04-29T12:29:26.085Z,7.5
2023-04-29T12:30:34.406Z,7.5
2023-04-29T12:31:42.977Z,7.5
2023-04-29T12:32:51.246Z,7.5
2023-04-29T12:33:59.579Z,7.5
2023-04-29T12:35:08.087Z,6.8
2023-04-29T12:36:16.410Z,6.8
2023-04-29T12:37:24.731Z,6.8
2023-04-29T12:38:33.268Z,5.8
2023-04-29T12:39:41.564Z,5.8
2023-04-29T12:40:49.883Z,5.8
2023-04-29T12:41:58.408Z,6.4
2023-04-29T12:43:06.720Z,6.4
2023-04-29T12:44:15.087Z,6.4
2023-04-29T12:45:23.581Z,6.1
2023-04-29T12:46:31.925Z,6.1
2023-04-29T12:47:40.270Z,6.1
2023-04-29T12:48:48.777Z,7.2
2023-04-29T12:49:57.116Z,7.2
2023-04-29T12:51:05.454Z,7.2
2023-04-29T12:52:13.966Z,7.9
2023-04-29T12:53:22.284Z,7.9
2023-04-29T12:54:31.015Z,7.9
2023-04-29T12:55:39.520Z,8.1
2023-04-29T12:56:48.301Z,8.1
2023-04-29T12:57:56.244Z,8.1
2023-04-29T12:59:04.671Z,8.5
2023-04-29T13:00:13.005Z,8.5
2023-04-29T13:01:21.367Z,8.5
2023-04-29T13:02:29.911Z,8.3
2023-04-29T13:03:38.221Z,8.3
2023-04-29T13:04:46.531Z,8.3
2023-04-29T13:05:55.159Z,9.3
2023-04-29T13:07:03.317Z,9.3
2023-04-29T13:08:11.668Z,9.3
2023-04-29T13:09:20.199Z,8.1
2023-04-29T13:10:28.537Z,8.1
2023-04-29T13:11:36.836Z,8.1
2023-04-29T13:12:45.382Z,9.6
2023-04-29T13:13:53.690Z,9.6
2023-04-29T13:15:02.034Z,9.6
2023-04-29T13:16:10.557Z,10.9
2023-04-29T13:17:19.057Z,10.9
2023-04-29T13:18:27.167Z,10.9
2023-04-29T13:19:47.984Z,10.7
2023-04-29T13:20:44.009Z,10.7
2023-04-29T13:21:52.344Z,10.7
2023-04-29T13:23:00.850Z,11.6
2023-04-29T13:24:09.181Z,11.6
2023-04-29T13:25:17.497Z,11.6
2023-04-29T13:26:26.060Z,10.6
2023-04-29T13:27:34.517Z,10.6
2023-04-29T13:28:42.644Z,10.6
2023-04-29T13:29:51.190Z,10.7
2023-04-29T13:30:59.504Z,10.7
2023-04-29T13:32:07.883Z,10.7
2023-04-29T13:33:16.375Z,12.3
2023-04-29T13:34:24.659Z,12.3
2023-04-29T13:35:32.988Z,12.3
2023-04-29T13:36:41.505Z,11.2
2023-04-29T13:37:49.805Z,11.2
2023-04-29T13:38:58.154Z,11.2
2023-04-29T13:41:16.988Z,10.8
2023-04-29T13:42:26.487Z,10.8
2023-04-29T13:43:38.179Z,9.6
2023-04-29T13:45:48.627Z,9.6
2023-04-29T13:46:56.999Z,11.5
2023-04-29T13:48:11.975Z,11.5
2023-04-29T13:49:26.261Z,11.5
2023-04-29T13:51:04.618Z,10.9
2023-04-29T13:53:19.055Z,10.9
2023-04-29T13:55:26.228Z,11.6
2023-04-29T13:59:41.985Z,12.7
2023-04-29T14:01:05.691Z,12
2023-04-29T14:04:03.567Z,11.9
2023-04-29T14:05:11.859Z,11.9
2023-04-29T14:06:20.118Z,11.9
2023-04-29T14:07:28.631Z,13.9
2023-04-29T14:08:36.959Z,13.9
2023-04-29T14:09:45.286Z,13.9
2023-04-29T14:10:53.813Z,17.4
2023-04-29T14:12:02.125Z,17.4
2023-04-29T14:13:10.448Z,17.4
2023-04-29T14:14:19.005Z,18.9
2023-04-29T14:15:27.296Z,18.9
2023-04-29T14:16:35.604Z,18.9
2023-04-29T14:17:44.201Z,15.7
2023-04-29T14:18:52.462Z,15.7
2023-04-29T14:20:00.789Z,15.7
2023-04-29T14:21:09.320Z,16.4
2023-04-29T14:22:17.624Z,16.4
2023-04-29T14:23:25.947Z,16.4
2023-04-29T14:24:34.485Z,18.5
2023-04-29T14:25:42.802Z,18.5
2023-04-29T14:26:51.123Z,18.5
2023-04-29T14:27:59.650Z,17.200001
2023-04-29T14:29:07.969Z,17.200001
2023-04-29T14:30:16.320Z,17.200001
2023-04-29T14:31:24.875Z,18.1
2023-04-29T14:32:33.191Z,18.1
2023-04-29T14:33:41.456Z,18.1
2023-04-29T14:34:50.001Z,20
2023-04-29T14:35:58.318Z,20
2023-04-29T14:37:06.635Z,20
2023-04-29T14:38:15.165Z,17.200001
2023-04-29T14:39:23.470Z,17.200001
2023-04-29T14:40:31.785Z,17.200001
2023-04-29T14:41:40.317Z,17.700001
2023-04-29T14:42:48.633Z,17.700001
2023-04-29T14:43:56.945Z,17.700001
2023-04-29T14:45:05.472Z,17.799999
2023-04-29T14:46:13.859Z,17.799999
2023-04-29T14:47:22.127Z,17.799999
2023-04-29T14:48:30.633Z,17.700001
2023-04-29T14:49:38.957Z,17.700001
2023-04-29T14:50:47.279Z,17.700001
2023-04-29T14:51:55.809Z,17
2023-04-29T14:53:04.120Z,17
2023-04-29T14:54:12.454Z,17
2023-04-29T14:55:20.981Z,18.799999
2023-04-29T14:56:29.287Z,18.799999
2023-04-29T14:57:37.607Z,18.799999
2023-04-29T14:58:46.141Z,17.1
2023-04-29T14:59:54.468Z,17.1
2023-04-29T15:01:02.782Z,17.1
2023-04-29T15:02:11.350Z,17
2023-04-29T15:03:22.343Z,17
2023-04-29T15:04:27.974Z,17
2023-04-29T15:05:36.484Z,16.299999
2023-04-29T15:39:51.065Z,0
2023-04-29T15:40:59.257Z,0
2023-04-29T15:42:07.592Z,0
2023-04-29T15:43:16.117Z,216.6
2023-04-29T15:44:24.484Z,216.6
2023-04-29T15:45:32.833Z,216.6
2023-04-29T15:46:41.343Z,82.5
2023-04-29T15:47:49.704Z,82.5
2023-04-29T15:48:58.039Z,82.5
2023-04-29T15:50:06.564Z,61.900002
2023-04-29T15:51:14.886Z,61.900002
2023-04-29T15:52:23.226Z,61.900002
2023-04-29T15:53:31.776Z,32.599998
2023-04-29T15:54:40.105Z,32.599998
2023-04-29T15:55:48.460Z,32.599998
2023-04-29T15:56:56.985Z,30.9
2023-04-29T15:58:05.327Z,30.9
2023-04-29T15:59:13.662Z,30.9
2023-04-29T16:00:22.224Z,23.1
2023-04-29T16:01:30.575Z,23.1