createdAt,value
2018-06-15T00:00:05.670Z,99.99
2018-06-15T00:01:14.326Z,99.99
2018-06-15T00:02:22.968Z,99.99
2018-06-15T00:03:31.622Z,99.99
2018-06-15T00:04:40.525Z,99.99
2018-06-15T00:05:49.172Z,99.99
2018-06-15T00:06:58.083Z,99.99
2018-06-15T00:08:06.739Z,99.99
2018-06-15T00:09:15.645Z,99.99
2018-06-15T00:10:24.296Z,99.99
2018-06-15T00:11:33.209Z,99.99
2018-06-15T00:12:41.856Z,99.99
2018-06-15T00:13:50.508Z,99.99
2018-06-15T00:14:59.151Z,99.99
2018-06-15T00:16:07.803Z,99.99
2018-06-15T00:17:16.439Z,99.99
2018-06-15T00:18:25.093Z,99.99
2018-06-15T00:19:34.002Z,99.99
2018-06-15T00:20:42.649Z,99.99
2018-06-15T00:21:51.293Z,99.99
2018-06-15T00:22:59.946Z,99.99
2018-06-15T00:24:08.598Z,99.99
2018-06-15T00:25:17.244Z,99.99
2018-06-15T00:26:25.885Z,99.99
2018-06-15T00:27:34.798Z,99.99
2018-06-15T00:28:43.447Z,99.99
2018-06-15T00:29:52.093Z,99.99
2018-06-15T00:31:00.741Z,99.99
2018-06-15T00:32:09.383Z,99.99
2018-06-15T00:33:18.029Z,99.99
2018-06-15T00:34:26.674Z,99.99
2018-06-15T00:35:35.595Z,99.99
2018-06-15T00:36:44.239Z,99.99
2018-06-15T00:37:53.149Z,99.99
2018-06-15T00:39:02.058Z,99.99
2018-06-15T00:40:10.709Z,99.99
2018-06-15T00:41:19.352Z,99.99
2018-06-15T00:42:28.000Z,99.99
2018-06-15T00:43:36.649Z,99.99
2018-06-15T00:44:45.293Z,99.99
2018-06-15T00:45:53.939Z,99.99
2018-06-15T00:47:02.586Z,99.99
2018-06-15T00:48:11.230Z,99.99
2018-06-15T00:49:20.138Z,99.99
2018-06-15T00:50:28.792Z,99.99
2018-06-15T00:51:37.442Z,99.99
2018-06-15T00:52:46.085Z,99.99
2018-06-15T00:53:54.729Z,99.99
2018-06-15T00:55:03.383Z,99.99
2018-06-15T00:56:12.034Z,99.99
2018-06-15T00:57:21.204Z,99.99
2018-06-15T00:58:29.846Z,99.99
2018-06-15T00:59:38.497Z,99.99
2018-06-15T01:00:47.142Z,99.99
2018-06-15T01:01:55.789Z,99.99
2018-06-15T01:03:04.700Z,99.99
2018-06-15T01:04:13.349Z,99.99
2018-06-15T01:05:21.994Z,99.99
2018-06-15T01:06:30.642Z,99.99
2018-06-15T01:07:39.291Z,99.99
2018-06-15T01:08:47.935Z,99.99
2018-06-15T01:09:56.580Z,99.99
2018-06-15T01:11:05.226Z,99.99
2018-06-15T01:12:14.140Z,99.99
2018-06-15T01:13:22.782Z,99.99
2018-06-15T01:14:31.697Z,99.99
2018-06-15T01:15:40.345Z,99.99
2018-06-15T01:16:48.987Z,99.99
2018-06-15T01:17:57.637Z,99.99
2018-06-15T01:19:06.282Z,99.99
2018-06-15T01:20:14.931Z,99.99
2018-06-15T01:21:23.571Z,99.99
2018-06-15T01:22:32.217Z,99.99
2018-06-15T01:23:40.862Z,99.99
2018-06-15T01:24:49.511Z,99.99
2018-06-15T01:25:58.159Z,99.99
2018-06-15T01:27:07.061Z,99.99
2018-06-15T01:28:15.709Z,99.99
2018-06-15T01:29:24.353Z,99.99
2018-06-15T01:30:33.290Z,99.99
2018-06-15T01:31:42.197Z,99.99
2018-06-15T01:32:50.844Z,99.99
2018-06-15T01:33:59.489Z,99.99
2018-06-15T01:35:08.138Z,99.99
2018-06-15T01:36:16.780Z,99.99
2018-06-15T01:37:25.430Z,99.99
2018-06-15T01:38:34.076Z,99.99
2018-06-15T01:39:42.730Z,99.99
2018-06-15T01:40:51.373Z,99.99
2018-06-15T01:42:00.020Z,99.99
2018-06-15T01:43:08.929Z,99.99
2018-06-15T01:44:17.576Z,99.99
2018-06-15T01:45:26.484Z,99.99
2018-06-15T01:46:35.134Z,99.99
2018-06-15T01:47:43.776Z,99.99
2018-06-15T01:48:52.417Z,99.99
2018-06-15T01:50:01.596Z,99.99
2018-06-15T01:51:10.246Z,99.99
2018-06-15T01:52:19.152Z,99.99
2018-06-15T01:53:28.066Z,99.99
2018-06-15T01:54:36.720Z,99.99
2018-06-15T01:55:45.365Z,99.99
2018-06-15T01:56:54.543Z,99.99
2018-06-15T01:58:03.185Z,99.99
2018-06-15T01:59:11.837Z,99.99
2018-06-15T02:00:20.481Z,99.99
2018-06-15T02:01:29.224Z,99.99
2018-06-15T02:02:37.777Z,99.99
2018-06-15T02:03:46.420Z,99.99
2018-06-15T02:04:55.328Z,99.99
2018-06-15T02:06:03.974Z,99.99
2018-06-15T02:07:12.888Z,99.99
2018-06-15T02:08:21.530Z,99.99
2018-06-15T02:09:30.175Z,99.99
2018-06-15T02:10:38.825Z,99.99
2018-06-15T02:11:47.477Z,99.99
2018-06-15T02:12:56.383Z,99.99
2018-06-15T02:14:05.030Z,99.99
2018-06-15T02:15:13.670Z,99.99
2018-06-15T02:16:22.328Z,99.99
2018-06-15T02:17:30.968Z,99.99
2018-06-15T02:18:39.608Z,99.99
2018-06-15T02:19:48.251Z,99.99
2018-06-15T02:20:56.897Z,99.99
2018-06-15T02:22:05.553Z,99.99
2018-06-15T02:23:14.192Z,99.99
2018-06-15T02:24:22.841Z,99.99
2018-06-15T02:25:31.487Z,99.99
2018-06-15T02:26:40.404Z,99.99
2018-06-15T02:27:49.043Z,99.99
2018-06-15T02:28:57.692Z,99.99
2018-06-15T02:30:06.329Z,99.99
2018-06-15T02:31:14.988Z,99.99
2018-06-15T02:32:23.894Z,99.99
2018-06-15T02:33:32.808Z,99.99
2018-06-15T02:34:41.706Z,99.99
2018-06-15T02:35:50.356Z,99.99
2018-06-15T02:36:59.270Z,99.99
2018-06-15T02:38:08.187Z,99.99
2018-06-15T02:39:17.359Z,99.99
2018-06-15T02:40:25.998Z,99.99
2018-06-15T02:41:34.652Z,99.99
2018-06-15T02:42:43.292Z,99.99
2018-06-15T02:43:51.951Z,99.99
2018-06-15T02:45:00.851Z,99.99
2018-06-15T02:46:09.770Z,99.99
2018-06-15T02:47:18.414Z,99.99
2018-06-15T02:48:27.074Z,99.99
2018-06-15T02:49:35.713Z,99.99
2018-06-15T02:50:44.365Z,99.99
2018-06-15T02:51:53.546Z,99.99
2018-06-15T02:53:02.205Z,99.99
2018-06-15T02:54:11.381Z,99.99
2018-06-15T02:55:20.023Z,99.99
2018-06-15T02:56:28.932Z,99.99
2018-06-15T02:57:37.576Z,99.99
2018-06-15T02:58:46.232Z,99.99
2018-06-15T02:59:55.175Z,99.99
2018-06-15T03:01:03.828Z,99.99
2018-06-15T03:02:12.725Z,99.99
2018-06-15T03:03:21.379Z,99.99
2018-06-15T03:04:30.275Z,99.99
2018-06-15T03:05:39.725Z,99.99
2018-06-15T03:06:48.509Z,99.99
2018-06-15T03:07:57.167Z,99.99
2018-06-15T03:09:05.813Z,99.99
2018-06-15T03:10:14.472Z,99.99
2018-06-15T03:11:23.108Z,99.99
2018-06-15T03:12:31.754Z,99.99
2018-06-15T03:13:40.405Z,99.99
2018-06-15T03:14:49.052Z,99.99
2018-06-15T03:15:57.702Z,99.99
2018-06-15T03:17:06.605Z,99.99
2018-06-15T03:18:15.249Z,99.99
2018-06-15T03:19:23.894Z,99.99
2018-06-15T03:20:32.542Z,99.99
2018-06-15T03:21:41.184Z,99.99
2018-06-15T03:22:49.830Z,99.99
2018-06-15T03:23:58.475Z,99.99
2018-06-15T03:25:07.431Z,99.99
2018-06-15T03:26:16.464Z,99.99
2018-06-15T03:27:25.114Z,99.99
2018-06-15T03:28:33.760Z,99.99
2018-06-15T03:29:42.676Z,99.99
2018-06-15T03:30:51.321Z,99.99
2018-06-15T03:31:59.975Z,99.99
2018-06-15T03:33:08.898Z,99.99
2018-06-15T03:34:17.530Z,99.99
2018-06-15T03:35:26.179Z,99.99
2018-06-15T03:36:34.824Z,99.99
2018-06-15T03:37:43.471Z,99.99
2018-06-15T03:38:52.110Z,99.99
2018-06-15T03:40:00.754Z,99.99
2018-06-15T03:41:09.400Z,99.99
2018-06-15T03:42:18.047Z,99.99
2018-06-15T03:43:26.687Z,99.99
2018-06-15T03:44:35.337Z,99.99
2018-06-15T03:45:43.979Z,99.99
2018-06-15T03:46:52.626Z,99.99
2018-06-15T03:48:01.268Z,99.99
2018-06-15T03:49:09.916Z,99.99
2018-06-15T03:50:18.828Z,99.99
2018-06-15T03:51:27.480Z,99.99
2018-06-15T03:52:36.124Z,99.99
2018-06-15T03:53:44.765Z,99.99
2018-06-15T03:54:53.408Z,99.99
2018-06-15T03:56:02.051Z,99.99
2018-06-15T03:57:10.703Z,99.99
2018-06-15T03:58:19.342Z,99.99
2018-06-15T03:59:27.985Z,99.99
2018-06-15T04:00:36.630Z,99.99
2018-06-15T04:01:45.284Z,99.99
2018-06-15T04:02:53.922Z,99.99
2018-06-15T04:04:02.574Z,99.99
2018-06-15T04:05:11.221Z,99.99
2018-06-15T04:06:19.876Z,99.99
2018-06-15T04:07:28.517Z,99.99
2018-06-15T04:08:37.167Z,99.99
2018-06-15T04:09:45.812Z,99.99
2018-06-15T04:10:54.723Z,99.99
2018-06-15T04:12:03.651Z,99.99
2018-06-15T04:13:12.319Z,99.99
2018-06-15T04:14:20.945Z,99.99
2018-06-15T04:15:29.580Z,99.99
2018-06-15T04:16:38.500Z,99.99
2018-06-15T04:17:47.139Z,99.99
2018-06-15T04:18:55.791Z,99.99
2018-06-15T04:20:04.429Z,99.99
2018-06-15T04:21:13.088Z,99.99
2018-06-15T04:22:21.730Z,99.99
2018-06-15T04:23:30.378Z,99.99
2018-06-15T04:24:39.018Z,99.99
2018-06-15T04:25:47.663Z,99.99
2018-06-15T04:26:56.315Z,99.99
2018-06-15T04:28:04.962Z,99.99
2018-06-15T04:29:13.610Z,99.99
2018-06-15T04:30:22.247Z,99.99
2018-06-15T04:31:30.899Z,99.99
2018-06-15T04:32:39.800Z,99.99
2018-06-15T04:33:48.456Z,99.99
2018-06-15T04:34:57.092Z,99.99
2018-06-15T04:36:05.742Z,99.99
2018-06-15T04:37:14.444Z,99.99
2018-06-15T04:38:23.043Z,99.99
2018-06-15T04:39:31.681Z,99.99
2018-06-15T04:40:40.327Z,99.99
2018-06-15T04:41:48.970Z,99.99
2018-06-15T04:42:57.626Z,99.99
2018-06-15T04:44:06.268Z,99.99
2018-06-15T04:45:15.177Z,99.99
2018-06-15T04:46:23.820Z,99.99
2018-06-15T04:47:32.462Z,99.99
2018-06-15T04:48:41.119Z,99.99
2018-06-15T04:49:49.762Z,99.99
2018-06-15T04:50:58.412Z,99.99
2018-06-15T04:52:07.050Z,99.99
2018-06-15T04:53:15.705Z,99.99
2018-06-15T04:54:24.346Z,99.99
2018-06-15T04:55:32.993Z,99.99
2018-06-15T04:56:41.632Z,99.99
2018-06-15T04:57:50.292Z,99.99
2018-06-15T04:58:58.940Z,99.99
2018-06-15T05:00:07.852Z,99.99
2018-06-15T05:01:16.489Z,99.99
2018-06-15T05:02:25.137Z,99.99
2018-06-15T05:03:33.788Z,99.99
2018-06-15T05:04:42.438Z,99.99
2018-06-15T05:05:51.344Z,99.99
2018-06-15T05:07:00.242Z,99.99
2018-06-15T05:08:08.892Z,99.99
2018-06-15T05:09:17.573Z,99.99
2018-06-15T05:10:26.194Z,99.99
2018-06-15T05:11:34.836Z,99.99
2018-06-15T05:12:43.484Z,99.99
2018-06-15T05:13:52.137Z,99.99
2018-06-15T05:15:01.032Z,99.99
2018-06-15T05:16:09.956Z,99.99
2018-06-15T05:17:18.697Z,99.99
2018-06-15T05:18:28.070Z,99.99
2018-06-15T05:19:36.968Z,99.99
2018-06-15T05:20:45.619Z,99.99
2018-06-15T05:21:54.271Z,99.99
2018-06-15T05:23:02.921Z,99.99
2018-06-15T05:24:11.571Z,99.99
2018-06-15T05:25:20.471Z,99.99
2018-06-15T05:26:29.118Z,99.99
2018-06-15T05:27:37.761Z,99.99
2018-06-15T05:28:46.418Z,99.99
2018-06-15T05:29:55.056Z,99.99
2018-06-15T05:31:03.982Z,99.99
2018-06-15T05:32:12.624Z,99.99
2018-06-15T05:33:21.279Z,99.99
2018-06-15T05:34:29.917Z,99.99
2018-06-15T05:35:38.567Z,99.99
2018-06-15T05:36:47.211Z,99.99
2018-06-15T05:37:56.131Z,99.99
2018-06-15T05:39:04.776Z,99.99
2018-06-15T05:40:13.689Z,99.99
2018-06-15T05:41:22.331Z,99.99
2018-06-15T05:42:31.292Z,99.99
2018-06-15T05:43:39.903Z,99.99
2018-06-15T05:44:48.809Z,99.99
2018-06-15T05:45:57.725Z,99.99
2018-06-15T05:47:06.362Z,99.99
2018-06-15T05:48:15.024Z,99.99
2018-06-15T05:49:23.656Z,99.99
2018-06-15T05:50:32.573Z,99.99
2018-06-15T05:51:41.210Z,99.99
2018-06-15T05:52:49.866Z,99.99
2018-06-15T05:53:58.516Z,99.99
2018-06-15T05:55:07.424Z,99.99
2018-06-15T05:56:16.062Z,99.99
2018-06-15T05:57:24.710Z,99.99
2018-06-15T05:58:33.364Z,99.99
2018-06-15T05:59:42.270Z,99.82
2018-06-15T06:00:50.919Z,99.99
2018-06-15T06:01:59.556Z,99.91
2018-06-15T06:03:08.216Z,99.99
2018-06-15T06:04:17.384Z,99.73
2018-06-15T06:05:26.042Z,98.77
2018-06-15T06:06:34.941Z,99.05
2018-06-15T06:07:43.592Z,98.77
2018-06-15T06:08:52.236Z,98.86
2018-06-15T06:10:00.893Z,98.86
2018-06-15T06:11:09.537Z,99.05
2018-06-15T06:12:18.185Z,98.53
2018-06-15T06:13:26.830Z,98.67
2018-06-15T06:14:35.482Z,98.91
2018-06-15T06:15:44.129Z,98.82
2018-06-15T06:16:52.776Z,98.14
2018-06-15T06:18:01.422Z,97.76
2018-06-15T06:19:10.068Z,98.43
2018-06-15T06:20:18.723Z,97.76
2018-06-15T06:21:27.368Z,97.76
2018-06-15T06:22:36.014Z,97.09
2018-06-15T06:23:44.657Z,98.14
2018-06-15T06:24:53.836Z,98.05
2018-06-15T06:26:02.483Z,97.95
2018-06-15T06:27:11.395Z,98.24
2018-06-15T06:28:20.037Z,98.43
2018-06-15T06:29:28.692Z,98.24
2018-06-15T06:30:37.338Z,98.33
2018-06-15T06:31:45.986Z,98.29
2018-06-15T06:32:54.628Z,98.29
2018-06-15T06:34:03.276Z,96.94
2018-06-15T06:35:11.924Z,96.37
2018-06-15T06:36:20.577Z,95.84
2018-06-15T06:37:29.226Z,96.51
2018-06-15T06:38:37.868Z,96.32
2018-06-15T06:39:46.785Z,97.47
2018-06-15T06:40:55.432Z,97.66
2018-06-15T06:42:04.086Z,98.14
2018-06-15T06:43:12.742Z,97.66
2018-06-15T06:44:21.650Z,97.47
2018-06-15T06:45:30.299Z,97.47
2018-06-15T06:46:38.952Z,98.24
2018-06-15T06:47:47.596Z,97.95
2018-06-15T06:48:56.244Z,98.14
2018-06-15T06:50:04.889Z,98.72
2018-06-15T06:51:13.541Z,98.62
2018-06-15T06:52:22.186Z,98.82
2018-06-15T06:53:31.101Z,98.62
2018-06-15T06:54:40.007Z,98.62
2018-06-15T06:55:48.918Z,98.72
2018-06-15T06:56:57.832Z,97.76
2018-06-15T06:58:06.482Z,98.14
2018-06-15T06:59:15.135Z,98.82
2018-06-15T07:00:23.777Z,98.72
2018-06-15T07:01:32.697Z,98.91
2018-06-15T07:02:41.605Z,97.95
2018-06-15T07:03:50.253Z,98.33
2018-06-15T07:04:59.173Z,98.24
2018-06-15T07:06:07.822Z,98.24
2018-06-15T07:07:16.470Z,98.24
2018-06-15T07:08:25.117Z,98.53
2018-06-15T07:09:34.034Z,97.95
2018-06-15T07:10:42.679Z,96.61
2018-06-15T07:11:51.319Z,96.8
2018-06-15T07:12:59.964Z,95.75
2018-06-15T07:14:08.877Z,95.55
2018-06-15T07:15:17.534Z,94.54
2018-06-15T07:16:26.176Z,95.12
2018-06-15T07:17:34.831Z,94.74
2018-06-15T07:18:43.733Z,94.35
2018-06-15T07:19:52.394Z,94.45
2018-06-15T07:21:01.037Z,94.35
2018-06-15T07:22:09.691Z,94.64
2018-06-15T07:23:18.594Z,94.07
2018-06-15T07:24:27.255Z,93.59
2018-06-15T07:25:35.903Z,93.54
2018-06-15T07:26:44.553Z,93.44
2018-06-15T07:27:53.192Z,93.63
2018-06-15T07:29:01.845Z,91.71
2018-06-15T07:30:10.761Z,92.67
2018-06-15T07:31:19.673Z,93.25
2018-06-15T07:32:28.324Z,93.54
2018-06-15T07:33:36.964Z,93.19
2018-06-15T07:34:45.619Z,92.33
2018-06-15T07:35:54.264Z,91.75
2018-06-15T07:37:02.923Z,92.43
2018-06-15T07:38:11.561Z,90.89
2018-06-15T07:39:20.481Z,90.31
2018-06-15T07:40:29.124Z,90.45
2018-06-15T07:41:37.781Z,90.45
2018-06-15T07:42:46.421Z,89.3
2018-06-15T07:43:55.071Z,89.3
2018-06-15T07:45:03.722Z,88.34
2018-06-15T07:46:12.439Z,87.48
2018-06-15T07:47:21.026Z,88.15
2018-06-15T07:48:29.672Z,87.96
2018-06-15T07:49:38.317Z,87.09
2018-06-15T07:50:46.963Z,87.86
2018-06-15T07:51:55.622Z,88.24
2018-06-15T07:53:04.273Z,87.86
2018-06-15T07:54:12.923Z,87.76
2018-06-15T07:55:21.564Z,87.29
2018-06-15T07:56:30.489Z,86.32
2018-06-15T07:57:39.134Z,86.71
2018-06-15T07:58:48.050Z,87.29
2018-06-15T07:59:56.693Z,86.13
2018-06-15T08:01:05.352Z,86.71
2018-06-15T08:02:14.260Z,87.19
2018-06-15T08:03:23.184Z,87.81
2018-06-15T08:04:31.824Z,88
2018-06-15T08:05:40.475Z,86.18
2018-06-15T08:06:49.131Z,85.54
2018-06-15T08:07:57.780Z,84.97
2018-06-15T08:09:06.432Z,84.87
2018-06-15T08:10:15.105Z,83.42
2018-06-15T08:11:23.724Z,83.62
2018-06-15T08:12:32.378Z,84.48
2018-06-15T08:13:41.039Z,82.08
2018-06-15T08:14:49.680Z,82.7
2018-06-15T08:15:58.331Z,82.56
2018-06-15T08:17:06.982Z,83.72
2018-06-15T08:18:15.638Z,82.27
2018-06-15T08:19:24.280Z,82.17
2018-06-15T08:20:32.932Z,82.75
2018-06-15T08:21:41.843Z,82.37
2018-06-15T08:22:50.498Z,83.14
2018-06-15T08:23:59.146Z,83.56
2018-06-15T08:25:07.796Z,81.54
2018-06-15T08:26:16.446Z,81.25
2018-06-15T08:27:25.355Z,81.83
2018-06-15T08:28:34.009Z,81.93
2018-06-15T08:29:42.923Z,82.21
2018-06-15T08:30:51.573Z,82.02
2018-06-15T08:32:00.219Z,82.21
2018-06-15T08:33:08.874Z,82.17
2018-06-15T08:34:17.794Z,82.56
2018-06-15T08:35:26.441Z,83.42
2018-06-15T08:36:35.096Z,83.23
2018-06-15T08:37:43.752Z,83.28
2018-06-15T08:38:52.410Z,83.23
2018-06-15T08:40:01.156Z,83.66
2018-06-15T08:41:09.888Z,83.52
2018-06-15T08:42:18.593Z,83.47
2018-06-15T08:43:27.192Z,83.66
2018-06-15T08:44:35.846Z,82.5
2018-06-15T08:45:44.501Z,81.54
2018-06-15T08:46:53.146Z,82.41
2018-06-15T08:48:01.797Z,82.31
2018-06-15T08:49:10.449Z,82.41
2018-06-15T08:50:19.100Z,80.96
2018-06-15T08:51:27.754Z,80.29
2018-06-15T08:52:36.434Z,80.1
2018-06-15T08:53:45.053Z,80.29
2018-06-15T08:54:53.712Z,80.77
2018-06-15T08:56:02.355Z,80.77
2018-06-15T08:57:11.007Z,81.35
2018-06-15T08:58:19.656Z,81.54
2018-06-15T08:59:28.312Z,79.71
2018-06-15T09:00:36.960Z,79.81
2018-06-15T09:01:45.635Z,80
2018-06-15T09:02:54.260Z,80.38
2018-06-15T09:04:03.171Z,81.25
2018-06-15T09:05:11.827Z,80.68
2018-06-15T09:06:20.741Z,79.52
2018-06-15T09:07:29.392Z,79.33
2018-06-15T09:08:38.050Z,79.23
2018-06-15T09:09:46.696Z,79.61
2018-06-15T09:10:55.347Z,80.19
2018-06-15T09:12:04.274Z,79.81
2018-06-15T09:13:12.929Z,78.36
2018-06-15T09:14:21.576Z,76.25
2018-06-15T09:15:30.497Z,76.73
2018-06-15T09:16:39.146Z,77.01
2018-06-15T09:17:47.801Z,77.78
2018-06-15T09:18:56.451Z,76.82
2018-06-15T09:20:05.106Z,76.76
2018-06-15T09:21:13.756Z,75.51
2018-06-15T09:22:22.399Z,75.51
2018-06-15T09:23:31.054Z,76.76
2018-06-15T09:24:39.705Z,74.93
2018-06-15T09:25:48.355Z,74.26
2018-06-15T09:26:57.002Z,74.93
2018-06-15T09:28:05.656Z,75.71
2018-06-15T09:29:14.306Z,75.8
2018-06-15T09:30:22.963Z,76.32
2018-06-15T09:31:31.608Z,76.71
2018-06-15T09:32:40.296Z,75.55
2018-06-15T09:33:48.916Z,74.97
2018-06-15T09:34:57.570Z,73.91
2018-06-15T09:36:06.215Z,73.53
2018-06-15T09:37:14.866Z,74.24
2018-06-15T09:38:23.518Z,73.43
2018-06-15T09:39:32.172Z,74.2
2018-06-15T09:40:40.825Z,74.49
2018-06-15T09:41:49.472Z,74.58
2018-06-15T09:42:58.122Z,73.82
2018-06-15T09:44:06.773Z,73.82
2018-06-15T09:45:15.429Z,72.69
2018-06-15T09:46:24.117Z,73.62
2018-06-15T09:47:32.728Z,74.68
2018-06-15T09:48:41.377Z,75.07
2018-06-15T09:49:50.034Z,73.62
2018-06-15T09:50:58.942Z,74.62
2018-06-15T09:52:07.856Z,73.62
2018-06-15T09:53:16.505Z,73.24
2018-06-15T09:54:25.171Z,72.75
2018-06-15T09:55:33.819Z,72.18
2018-06-15T09:56:42.733Z,72.56
2018-06-15T09:57:51.380Z,73.72
2018-06-15T09:59:00.035Z,75.07
2018-06-15T10:00:08.952Z,74.14
2018-06-15T10:01:17.606Z,72.41
2018-06-15T10:02:26.260Z,71.15
2018-06-15T10:03:34.905Z,70.09
2018-06-15T10:04:43.565Z,70.38
2018-06-15T10:05:52.212Z,70.51
2018-06-15T10:07:00.870Z,70.42
2018-06-15T10:08:09.512Z,70.51
2018-06-15T10:09:18.172Z,71.09
2018-06-15T10:10:26.822Z,70.51
2018-06-15T10:11:35.473Z,72.28
2018-06-15T10:12:44.113Z,69.16
2018-06-15T10:13:52.768Z,69.93
2018-06-15T10:15:01.700Z,70.64
2018-06-15T10:16:10.353Z,69.97
2018-06-15T10:17:19.008Z,69.39
2018-06-15T10:18:27.912Z,68.52
2018-06-15T10:19:36.833Z,70.36
2018-06-15T10:20:45.487Z,67.07
2018-06-15T10:21:54.141Z,67.4
2018-06-15T10:23:02.783Z,67.59
2018-06-15T10:24:11.440Z,67.11
2018-06-15T10:25:20.089Z,66.05
2018-06-15T10:26:28.749Z,65.98
2018-06-15T10:27:37.395Z,64.34
2018-06-15T10:28:46.312Z,63.95
2018-06-15T10:29:54.962Z,63.56
2018-06-15T10:31:03.624Z,65.69
2018-06-15T10:32:12.277Z,61.54
2018-06-15T10:33:20.926Z,62.6
2018-06-15T10:34:29.576Z,63.47
2018-06-15T10:35:38.483Z,62.7
2018-06-15T10:36:47.408Z,63.47
2018-06-15T10:37:56.057Z,62.98
2018-06-15T10:39:04.715Z,64.14
2018-06-15T10:40:13.358Z,62.98
2018-06-15T10:41:22.020Z,62.7
2018-06-15T10:42:30.670Z,63.47
2018-06-15T10:43:39.592Z,63.47
2018-06-15T10:44:48.236Z,61.92
2018-06-15T10:45:56.897Z,62.12
2018-06-15T10:47:05.569Z,63.37
2018-06-15T10:48:14.232Z,63.28
2018-06-15T10:49:22.875Z,63.47
2018-06-15T10:50:31.528Z,61.73
2018-06-15T10:51:40.188Z,64.53
2018-06-15T10:52:48.838Z,64.53
2018-06-15T10:53:57.753Z,64.34
2018-06-15T10:55:06.397Z,62.7
2018-06-15T10:56:15.076Z,62.7
2018-06-15T10:57:23.704Z,61.73
2018-06-15T10:58:32.365Z,62.31
2018-06-15T10:59:41.009Z,63.28
2018-06-15T11:00:49.666Z,64.47
2018-06-15T11:01:58.317Z,63.31
2018-06-15T11:03:07.237Z,63.98
2018-06-15T11:04:15.885Z,63.31
2018-06-15T11:05:24.541Z,62.34
2018-06-15T11:06:33.454Z,62.63
2018-06-15T11:07:42.113Z,63.5
2018-06-15T11:08:53.690Z,62.82
2018-06-15T11:10:02.368Z,63.31
2018-06-15T11:11:11.285Z,65.53
2018-06-15T11:12:19.931Z,67.14
2018-06-15T11:13:28.588Z,66.85
2018-06-15T11:14:37.259Z,62.73
2018-06-15T11:15:46.162Z,61.92
2018-06-15T11:16:54.811Z,63.28
2018-06-15T11:18:03.468Z,61.86
2018-06-15T11:19:12.128Z,62.73
2018-06-15T11:20:20.774Z,62.82
2018-06-15T11:21:29.428Z,61.69
2018-06-15T11:22:38.079Z,60.92
2018-06-15T11:23:46.732Z,59.86
2018-06-15T11:24:55.383Z,60.44
2018-06-15T11:26:04.032Z,60.05
2018-06-15T11:27:12.690Z,59.53
2018-06-15T11:28:21.604Z,60.6
2018-06-15T11:29:30.258Z,60.67
2018-06-15T11:30:38.913Z,61.92
2018-06-15T11:31:47.568Z,61.8
2018-06-15T11:32:56.221Z,62.86
2018-06-15T11:34:04.873Z,64.4
2018-06-15T11:35:13.530Z,65.34
2018-06-15T11:36:22.177Z,66.05
2018-06-15T11:37:30.827Z,65.85
2018-06-15T11:38:39.489Z,66.43
2018-06-15T11:39:48.410Z,62.76
2018-06-15T11:40:57.113Z,60.67
2018-06-15T11:42:05.714Z,60.86
2018-06-15T11:43:14.363Z,61.25
2018-06-15T11:44:23.022Z,61.51
2018-06-15T11:45:31.680Z,62.76
2018-06-15T11:46:40.330Z,63.05
2018-06-15T11:47:48.981Z,64.5
2018-06-15T11:48:57.628Z,64.4
2018-06-15T11:50:06.286Z,64.98
2018-06-15T11:51:14.939Z,64.5
2018-06-15T11:52:23.591Z,65.27
2018-06-15T11:53:32.240Z,62.7
2018-06-15T11:54:40.897Z,61.54
2018-06-15T11:55:49.552Z,62.89
2018-06-15T11:56:58.207Z,60.86
2018-06-15T11:58:07.383Z,59.83
2018-06-15T11:59:16.040Z,59.83
2018-06-15T12:00:24.691Z,59.73
2018-06-15T12:01:33.350Z,60.79
2018-06-15T12:02:41.997Z,61.08
2018-06-15T12:03:50.651Z,60.89
2018-06-15T12:04:59.315Z,60.6
2018-06-15T12:06:07.974Z,60.69
2018-06-15T12:07:16.887Z,61.57
2018-06-15T12:08:25.539Z,61.37
2018-06-15T12:09:34.196Z,60.02
2018-06-15T12:10:42.842Z,60.21
2018-06-15T12:11:51.504Z,61.44
2018-06-15T12:13:00.148Z,62.02
2018-06-15T12:14:08.802Z,62.89
2018-06-15T12:15:17.450Z,61.54
2018-06-15T12:16:26.116Z,62.02
2018-06-15T12:17:34.759Z,61.44
2018-06-15T12:18:43.416Z,63.5
2018-06-15T12:19:52.069Z,62.63
2018-06-15T12:21:00.730Z,62.15
2018-06-15T12:22:09.385Z,59.38
2018-06-15T12:23:18.293Z,60.05
2018-06-15T12:24:26.941Z,59.76
2018-06-15T12:25:35.859Z,60.05
2018-06-15T12:26:44.526Z,59.86
2018-06-15T12:27:53.177Z,59.28
2018-06-15T12:29:01.836Z,56.4
2018-06-15T12:30:10.485Z,56.88
2018-06-15T12:31:19.412Z,58.14
2018-06-15T12:32:28.336Z,58.24
2018-06-15T12:33:36.987Z,57.76
2018-06-15T12:34:45.631Z,57.92
2018-06-15T12:35:54.561Z,58.98
2018-06-15T12:37:03.214Z,58.98
2018-06-15T12:38:11.869Z,58.89
2018-06-15T12:39:20.866Z,60.02
2018-06-15T12:40:29.520Z,57.6
2018-06-15T12:41:38.177Z,57.12
2018-06-15T12:42:46.834Z,57.51
2018-06-15T12:43:55.490Z,58.09
2018-06-15T12:45:04.133Z,58.18
2018-06-15T12:46:12.792Z,59.25
2018-06-15T12:47:21.444Z,60.41
2018-06-15T12:48:30.106Z,60.5
2018-06-15T12:49:38.749Z,60.69
2018-06-15T12:50:47.405Z,60.79
2018-06-15T12:51:56.053Z,60.79
2018-06-15T12:53:04.713Z,61.18
2018-06-15T12:54:13.357Z,61.76
2018-06-15T12:55:22.015Z,61.66
2018-06-15T12:56:30.931Z,59.95
2018-06-15T12:57:39.601Z,59.86
2018-06-15T12:58:48.255Z,60.53
2018-06-15T12:59:56.904Z,57.92
2018-06-15T13:01:05.561Z,57.56
2018-06-15T13:02:14.484Z,57.86
2018-06-15T13:03:23.130Z,58.04
2018-06-15T13:04:31.787Z,58.14
2018-06-15T13:05:40.436Z,59.01
2018-06-15T13:06:49.097Z,59.31
2018-06-15T13:07:57.791Z,57.92
2018-06-15T13:09:07.052Z,58.89
2018-06-15T13:10:15.963Z,58.98
2018-06-15T13:11:24.890Z,57.44
2018-06-15T13:12:33.536Z,58.02
2018-06-15T13:13:42.193Z,57.54
2018-06-15T13:14:50.844Z,58.63
2018-06-15T13:15:59.770Z,59.89
2018-06-15T13:17:08.424Z,61.92
2018-06-15T13:18:17.073Z,61.63
2018-06-15T13:19:25.725Z,61.63
2018-06-15T13:20:34.638Z,59.89
2018-06-15T13:21:43.301Z,60.5
2018-06-15T13:22:51.951Z,58.95
2018-06-15T13:24:00.607Z,57.79
2018-06-15T13:25:09.251Z,57.01
2018-06-15T13:26:17.907Z,54.23
2018-06-15T13:27:26.560Z,54.13
2018-06-15T13:28:35.479Z,54.43
2018-06-15T13:29:44.125Z,54.62
2018-06-15T13:30:52.787Z,54.33
2018-06-15T13:32:01.438Z,54.43
2018-06-15T13:33:10.357Z,54.62
2018-06-15T13:34:19.002Z,54.91
2018-06-15T13:35:27.662Z,54.43
2018-06-15T13:36:36.583Z,54.88
2018-06-15T13:37:45.236Z,55.76
2018-06-15T13:38:53.891Z,55.46
2018-06-15T13:40:02.540Z,55.27
2018-06-15T13:41:11.461Z,53.91
2018-06-15T13:42:20.109Z,54.3
2018-06-15T13:43:28.775Z,53.04
2018-06-15T13:44:37.423Z,52.17
2018-06-15T13:45:46.082Z,53.72
2018-06-15T13:46:54.730Z,54.3
2018-06-15T13:48:03.397Z,54.62
2018-06-15T13:49:12.039Z,55.78
2018-06-15T13:50:20.693Z,55.88
2018-06-15T13:51:29.343Z,56.85
2018-06-15T13:52:38.008Z,54.71
2018-06-15T13:53:46.666Z,53.85
2018-06-15T13:54:55.315Z,52.8
2018-06-15T13:56:04.229Z,51.93
2018-06-15T13:57:12.880Z,53
2018-06-15T13:58:21.813Z,51.54
2018-06-15T13:59:30.468Z,51.06
2018-06-15T14:00:39.121Z,51.35
2018-06-15T14:01:47.773Z,52.22
2018-06-15T14:02:56.690Z,51.45
2018-06-15T14:04:05.345Z,49.9
2018-06-15T14:05:13.998Z,49.02
2018-06-15T14:06:22.648Z,47.09
2018-06-15T14:07:31.307Z,47.28
2018-06-15T14:08:39.960Z,48.44
2018-06-15T14:09:48.617Z,46.7
2018-06-15T14:10:57.269Z,47.57
2018-06-15T14:12:05.925Z,48.64
2018-06-15T14:13:14.844Z,49.02
2018-06-15T14:14:23.501Z,48.93
2018-06-15T14:15:32.159Z,49.7
2018-06-15T14:16:41.069Z,49.41
2018-06-15T14:17:49.724Z,51.35
2018-06-15T14:18:58.377Z,50.96
2018-06-15T14:20:07.036Z,47.86
2018-06-15T14:21:15.684Z,48.54
2018-06-15T14:22:24.339Z,48.25
2018-06-15T14:23:32.994Z,49.12
2018-06-15T14:24:41.654Z,49.32
2018-06-15T14:25:50.300Z,49.22
2018-06-15T14:26:58.957Z,49.41
2018-06-15T14:28:08.140Z,48.93
2018-06-15T14:29:16.801Z,49.77
2018-06-15T14:30:25.453Z,49.77
2018-06-15T14:31:34.108Z,50.16
2018-06-15T14:32:43.027Z,51.13
2018-06-15T14:33:51.950Z,49.58
2018-06-15T14:35:00.879Z,52.1
2018-06-15T14:36:09.529Z,54.62
2018-06-15T14:37:18.180Z,50.55
2018-06-15T14:38:26.829Z,51.04
2018-06-15T14:39:35.486Z,52.1
2018-06-15T14:40:44.141Z,53.07
2018-06-15T14:41:52.794Z,51.23
2018-06-15T14:43:01.444Z,55.4
2018-06-15T14:44:10.101Z,56.75
2018-06-15T14:45:19.019Z,53.23
2018-06-15T14:46:27.674Z,51.59