createdAt,value
2019-06-10T00:00:55.255Z,17.47
2019-06-10T00:04:06.358Z,17.61
2019-06-10T00:07:11.985Z,17.70
2019-06-10T00:10:21.331Z,17.41
2019-06-10T00:13:31.256Z,17.04
2019-06-10T00:16:37.454Z,17.18
2019-06-10T00:19:44.048Z,17.31
2019-06-10T00:22:51.529Z,17.40
2019-06-10T00:26:01.284Z,17.23
2019-06-10T00:29:07.466Z,17.39
2019-06-10T00:32:14.468Z,17.96
2019-06-10T00:35:21.306Z,17.87
2019-06-10T00:38:27.905Z,17.17
2019-06-10T00:41:34.383Z,17.32
2019-06-10T00:44:41.677Z,17.15
2019-06-10T00:47:50.776Z,17.64
2019-06-10T00:51:02.253Z,17.22
2019-06-10T00:54:08.641Z,17.33
2019-06-10T00:57:16.321Z,17.28
2019-06-10T01:00:25.744Z,17.20
2019-06-10T01:03:31.515Z,17.39
2019-06-10T01:06:38.457Z,17.04
2019-06-10T01:09:45.033Z,17.67
2019-06-10T01:12:51.599Z,17.57
2019-06-10T01:15:58.106Z,17.73
2019-06-10T01:19:05.761Z,17.83
2019-06-10T01:22:13.900Z,17.56
2019-06-10T01:25:21.655Z,17.20
2019-06-10T01:28:31.207Z,17.38
2019-06-10T01:31:37.195Z,17.08
2019-06-10T01:34:43.690Z,16.87
2019-06-10T01:37:52.016Z,17.07
2019-06-10T01:40:58.307Z,17.18
2019-06-10T01:44:06.381Z,16.79
2019-06-10T01:47:14.326Z,16.77
2019-06-10T01:50:21.858Z,16.95
2019-06-10T01:53:31.212Z,17.23
2019-06-10T01:56:38.190Z,17.26
2019-06-10T01:59:44.815Z,17.22
2019-06-10T02:02:52.416Z,17.35
2019-06-10T02:06:01.485Z,17.12
2019-06-10T02:09:12.093Z,16.99
2019-06-10T02:12:19.113Z,16.93
2019-06-10T02:15:27.195Z,17.13
2019-06-10T02:18:33.829Z,17.20
2019-06-10T02:21:41.710Z,16.80
2019-06-10T02:24:50.539Z,17.02
2019-06-10T02:27:56.635Z,17.26
2019-06-10T02:31:04.028Z,17.50
2019-06-10T02:34:13.263Z,17.31
2019-06-10T02:37:24.147Z,17.42
2019-06-10T02:40:32.090Z,17.19
2019-06-10T02:43:38.132Z,17.66
2019-06-10T02:46:44.793Z,17.66
2019-06-10T02:49:59.039Z,17.39
2019-06-10T02:52:59.668Z,17.22
2019-06-10T02:56:08.602Z,17.41
2019-06-10T02:59:20.409Z,16.87
2019-06-10T03:02:31.833Z,16.78
2019-06-10T03:05:41.069Z,17.41
2019-06-10T03:08:43.677Z,17.26
2019-06-10T03:11:53.405Z,17.15
2019-06-10T03:14:58.896Z,16.51
2019-06-10T03:18:05.398Z,16.77
2019-06-10T03:21:12.489Z,16.80
2019-06-10T03:24:19.178Z,17.39
2019-06-10T03:27:26.584Z,17.08
2019-06-10T03:30:46.772Z,16.95
2019-06-10T03:33:47.214Z,16.89
2019-06-10T03:36:50.439Z,16.97
2019-06-10T03:39:57.022Z,16.95
2019-06-10T03:43:03.446Z,16.72
2019-06-10T03:46:10.298Z,16.73
2019-06-10T03:49:17.122Z,16.89
2019-06-10T03:52:25.595Z,16.44
2019-06-10T03:55:33.071Z,16.89
2019-06-10T03:58:43.147Z,17.52
2019-06-10T04:01:47.908Z,17.03
2019-06-10T04:04:54.484Z,17.02
2019-06-10T04:08:02.136Z,16.93
2019-06-10T04:11:08.811Z,17.08
2019-06-10T04:14:17.580Z,16.95
2019-06-10T04:17:25.733Z,17.11
2019-06-10T04:20:33.177Z,17.54
2019-06-10T04:23:42.145Z,17.59
2019-06-10T04:26:48.084Z,17.46
2019-06-10T04:29:54.611Z,17.05
2019-06-10T04:33:02.309Z,16.92
2019-06-10T04:36:08.995Z,17.32
2019-06-10T04:39:15.726Z,17.50
2019-06-10T04:42:23.174Z,17.35
2019-06-10T04:45:32.450Z,17.42
2019-06-10T04:48:42.426Z,17.70
2019-06-10T04:51:48.462Z,17.43
2019-06-10T04:54:55.038Z,17.50
2019-06-10T04:58:02.515Z,17.96
2019-06-10T05:01:09.139Z,17.69
2019-06-10T05:04:15.772Z,17.94
2019-06-10T05:07:24.067Z,17.93
2019-06-10T05:10:33.242Z,18.09
2019-06-10T05:13:42.623Z,18.21
2019-06-10T05:16:48.359Z,18.18
2019-06-10T05:19:54.966Z,18.38
2019-06-10T05:23:02.868Z,18.63
2019-06-10T05:26:09.622Z,18.75
2019-06-10T05:29:16.106Z,18.79
2019-06-10T05:32:23.272Z,18.76
2019-06-10T05:35:31.601Z,19.12
2019-06-10T05:38:38.808Z,18.97
2019-06-10T05:41:45.297Z,19.35
2019-06-10T05:44:52.457Z,19.37
2019-06-10T05:48:02.199Z,19.78
2019-06-10T05:51:08.381Z,19.50
2019-06-10T05:54:15.232Z,19.58
2019-06-10T05:57:23.918Z,19.67
2019-06-10T06:00:32.430Z,19.73
2019-06-10T06:03:38.175Z,19.76
2019-06-10T06:06:45.193Z,19.94
2019-06-10T06:09:53.270Z,20.07
2019-06-10T06:12:59.827Z,20.23
2019-06-10T06:16:06.304Z,20.26
2019-06-10T06:19:13.834Z,20.22
2019-06-10T06:22:22.134Z,20.31
2019-06-10T06:25:30.472Z,20.41
2019-06-10T06:28:38.186Z,20.44
2019-06-10T06:31:47.851Z,20.40
2019-06-10T06:34:54.351Z,20.40
2019-06-10T06:38:02.624Z,20.29
2019-06-10T06:41:09.368Z,20.45
2019-06-10T06:44:15.825Z,20.30
2019-06-10T06:47:22.742Z,20.31
2019-06-10T06:50:30.827Z,20.23
2019-06-10T06:53:45.475Z,20.28
2019-06-10T06:56:45.902Z,20.18
2019-06-10T06:59:53.730Z,20.43
2019-06-10T07:03:00.384Z,20.43
2019-06-10T07:06:07.098Z,20.50
2019-06-10T07:09:13.890Z,20.29
2019-06-10T07:12:24.813Z,20.52
2019-06-10T07:15:46.553Z,20.38
2019-06-10T07:18:50.601Z,20.45
2019-06-10T07:22:11.438Z,20.45
2019-06-10T07:25:12.393Z,20.62
2019-06-10T07:28:19.597Z,20.28
2019-06-10T07:31:28.069Z,20.46
2019-06-10T07:34:36.734Z,20.51
2019-06-10T07:37:44.469Z,20.56
2019-06-10T07:40:53.089Z,20.57
2019-06-10T07:43:59.694Z,20.55
2019-06-10T07:47:06.166Z,20.76
2019-06-10T07:50:13.359Z,20.76
2019-06-10T07:53:22.112Z,20.78
2019-06-10T07:56:33.804Z,20.82
2019-06-10T07:59:37.431Z,20.97
2019-06-10T08:02:45.898Z,20.97
2019-06-10T08:05:52.649Z,20.94
2019-06-10T08:08:59.364Z,21.20
2019-06-10T08:12:06.165Z,21.00
2019-06-10T08:15:13.001Z,21.24
2019-06-10T08:18:22.543Z,21.32
2019-06-10T08:21:29.175Z,21.35
2019-06-10T08:24:37.234Z,21.17
2019-06-10T08:27:47.178Z,21.54
2019-06-10T08:30:53.373Z,21.93
2019-06-10T08:34:02.752Z,21.71
2019-06-10T08:37:08.327Z,21.75
2019-06-10T08:40:14.863Z,21.93
2019-06-10T08:43:22.674Z,22.02
2019-06-10T08:46:29.320Z,22.10
2019-06-10T08:49:37.071Z,21.87
2019-06-10T08:53:00.979Z,21.91
2019-06-10T08:55:55.305Z,22.01
2019-06-10T08:59:03.274Z,21.85
2019-06-10T09:02:12.978Z,21.95
2019-06-10T09:05:23.041Z,22.08
2019-06-10T09:08:28.894Z,22.15
2019-06-10T09:11:35.521Z,22.15
2019-06-10T09:14:44.011Z,22.05
2019-06-10T09:17:56.471Z,22.09
2019-06-10T09:21:03.266Z,22.03
2019-06-10T09:24:12.917Z,22.18
2019-06-10T09:27:26.675Z,21.85
2019-06-10T09:30:33.197Z,22.07
2019-06-10T09:33:39.651Z,21.89
2019-06-10T09:36:50.073Z,21.74
2019-06-10T09:39:59.418Z,22.08
2019-06-10T09:43:03.464Z,22.14
2019-06-10T09:46:12.644Z,22.32
2019-06-10T09:49:22.277Z,22.07
2019-06-10T09:52:29.630Z,22.20
2019-06-10T09:55:36.266Z,22.27
2019-06-10T09:58:46.276Z,22.32
2019-06-10T10:01:57.579Z,22.28
2019-06-10T10:04:59.322Z,22.28
2019-06-10T10:08:06.534Z,22.03
2019-06-10T10:11:13.271Z,22.10
2019-06-10T10:14:19.731Z,22.62
2019-06-10T10:17:26.112Z,22.59
2019-06-10T10:20:34.056Z,22.41
2019-06-10T10:23:51.177Z,22.79
2019-06-10T10:26:50.867Z,22.73
2019-06-10T10:29:57.552Z,22.71
2019-06-10T10:33:03.914Z,22.58
2019-06-10T10:36:10.161Z,22.92
2019-06-10T10:39:16.348Z,22.80
2019-06-10T10:42:23.728Z,22.84
2019-06-10T10:45:30.214Z,23.35
2019-06-10T10:48:36.430Z,23.31
2019-06-10T10:51:42.940Z,22.87
2019-06-10T10:54:51.845Z,23.05
2019-06-10T10:57:58.240Z,22.95
2019-06-10T11:01:05.015Z,23.08
2019-06-10T11:04:13.305Z,23.23
2019-06-10T11:07:19.395Z,23.18
2019-06-10T11:10:25.659Z,23.25
2019-06-10T11:13:35.509Z,23.66
2019-06-10T11:16:43.125Z,23.82
2019-06-10T11:19:52.723Z,23.81
2019-06-10T11:22:57.984Z,23.96
2019-06-10T11:26:05.713Z,23.82
2019-06-10T11:29:11.918Z,23.70
2019-06-10T11:32:18.326Z,24.00
2019-06-10T11:35:24.607Z,23.97
2019-06-10T11:38:32.939Z,23.86
2019-06-10T11:41:39.467Z,24.06
2019-06-10T11:44:46.372Z,23.61
2019-06-10T11:47:55.473Z,23.97
2019-06-10T11:51:04.280Z,23.84
2019-06-10T11:54:12.607Z,23.55
2019-06-10T11:57:17.880Z,23.31
2019-06-10T12:00:26.462Z,24.01
2019-06-10T12:03:32.870Z,24.08
2019-06-10T12:06:39.403Z,23.76
2019-06-10T12:09:45.944Z,23.99
2019-06-10T12:12:55.454Z,24.36
2019-06-10T12:16:50.786Z,24.20
2019-06-10T12:19:08.349Z,24.25
2019-06-10T12:22:14.647Z,24.38
2019-06-10T12:25:32.411Z,24.66
2019-06-10T12:28:28.911Z,24.58
2019-06-10T12:31:35.556Z,24.61
2019-06-10T12:34:45.887Z,24.62
2019-06-10T12:37:51.240Z,24.64
2019-06-10T12:41:03.223Z,24.67
2019-06-10T12:44:07.573Z,24.71
2019-06-10T12:47:13.776Z,24.35
2019-06-10T12:50:20.758Z,24.33
2019-06-10T12:53:26.992Z,24.39
2019-06-10T12:56:33.295Z,24.47
2019-06-10T12:59:39.479Z,24.34
2019-06-10T13:02:46.168Z,24.12
2019-06-10T13:05:53.494Z,24.70
2019-06-10T13:10:07.938Z,24.32
2019-06-10T13:13:15.795Z,24.44
2019-06-10T13:16:22.183Z,24.85
2019-06-10T13:19:29.295Z,24.98
2019-06-10T13:22:35.943Z,25.19
2019-06-10T13:25:51.235Z,24.88
2019-06-10T13:28:52.457Z,25.08
2019-06-10T13:31:58.227Z,25.42
2019-06-10T13:35:07.817Z,25.53
2019-06-10T13:38:14.042Z,25.86
2019-06-10T13:41:22.765Z,25.83
2019-06-10T13:44:32.097Z,26.29
2019-06-10T13:47:37.641Z,25.56
2019-06-10T13:50:43.962Z,26.12
2019-06-10T13:53:50.230Z,26.38
2019-06-10T13:56:59.051Z,26.18
2019-06-10T14:00:08.483Z,26.42
2019-06-10T14:03:16.330Z,26.22
2019-06-10T14:06:39.573Z,26.43
2019-06-10T14:09:30.426Z,26.66
2019-06-10T14:12:36.952Z,26.24
2019-06-10T14:15:43.096Z,26.34
2019-06-10T14:18:49.658Z,26.44
2019-06-10T14:22:22.835Z,25.61
2019-06-10T14:25:28.371Z,26.22
2019-06-10T14:28:40.617Z,26.46
2019-06-10T14:31:45.115Z,26.13
2019-06-10T14:34:52.619Z,26.21
2019-06-10T14:37:58.618Z,26.10
2019-06-10T14:41:06.501Z,26.00
2019-06-10T14:44:16.120Z,26.24
2019-06-10T14:47:22.966Z,26.31
2019-06-10T14:50:28.779Z,26.52
2019-06-10T14:53:35.030Z,26.80
2019-06-10T14:56:52.555Z,26.54
2019-06-10T14:59:49.328Z,26.26
2019-06-10T15:02:55.518Z,26.51
2019-06-10T15:06:03.165Z,26.51
2019-06-10T15:09:13.685Z,26.52
2019-06-10T15:12:22.618Z,26.25
2019-06-10T15:15:32.922Z,26.40
2019-06-10T15:18:38.756Z,26.62
2019-06-10T15:21:45.006Z,26.93
2019-06-10T15:24:53.222Z,26.88
2019-06-10T15:27:59.073Z,26.60
2019-06-10T15:31:08.249Z,26.98
2019-06-10T15:38:52.547Z,26.90
2019-06-10T15:41:58.913Z,27.02
2019-06-10T15:45:09.809Z,26.53
2019-06-10T15:48:18.265Z,26.53
2019-06-10T15:51:26.010Z,26.54
2019-06-10T15:54:33.384Z,26.46
2019-06-10T15:57:43.103Z,26.34
2019-06-10T16:00:47.701Z,26.06
2019-06-10T16:03:54.041Z,26.30
2019-06-10T16:07:02.497Z,25.97
2019-06-10T16:10:12.813Z,26.06
2019-06-10T16:13:21.337Z,25.72
2019-06-10T16:16:27.523Z,26.02
2019-06-10T16:19:33.732Z,25.82
2019-06-10T16:22:39.961Z,25.78
2019-06-10T16:25:46.079Z,25.45
2019-06-10T16:28:52.360Z,25.29
2019-06-10T16:31:58.508Z,25.31
2019-06-10T16:35:06.913Z,25.33
2019-06-10T16:38:13.367Z,25.19
2019-06-10T16:41:21.659Z,25.03
2019-06-10T16:44:28.341Z,25.09
2019-06-10T16:47:37.222Z,25.08
2019-06-10T16:50:47.033Z,24.80
2019-06-10T16:53:52.962Z,24.72
2019-06-10T16:56:59.309Z,24.72
2019-06-10T17:00:11.286Z,24.89
2019-06-10T17:03:14.698Z,25.04
2019-06-10T17:06:22.454Z,24.96
2019-06-10T17:09:29.524Z,24.82
2019-06-10T17:12:35.940Z,24.68
2019-06-10T17:15:46.824Z,24.69
2019-06-10T17:18:53.196Z,24.34
2019-06-10T17:22:01.018Z,24.38
2019-06-10T17:25:12.967Z,24.35
2019-06-10T17:28:20.185Z,24.20
2019-06-10T17:31:30.533Z,24.03
2019-06-10T17:34:34.862Z,24.03
2019-06-10T17:37:43.205Z,24.07
2019-06-10T17:40:52.112Z,24.05
2019-06-10T17:43:59.509Z,24.02
2019-06-10T17:47:08.808Z,23.99
2019-06-10T17:50:15.143Z,24.19
2019-06-10T17:53:22.392Z,23.86
2019-06-10T17:56:29.826Z,23.76
2019-06-10T17:59:37.277Z,23.67
2019-06-10T18:02:43.818Z,23.58
2019-06-10T18:05:53.063Z,23.46
2019-06-10T18:08:58.405Z,23.38
2019-06-10T18:12:07.855Z,23.09
2019-06-10T18:19:56.580Z,22.32
2019-06-10T18:23:05.231Z,21.87
2019-06-10T18:26:12.389Z,21.24
2019-06-10T18:29:22.938Z,20.95
2019-06-10T18:32:32.446Z,20.39
2019-06-10T18:35:38.135Z,20.50
2019-06-10T18:38:44.750Z,21.71
2019-06-10T18:41:52.893Z,21.83
2019-06-10T18:45:02.687Z,21.26
2019-06-10T18:48:12.536Z,20.53
2019-06-10T18:51:18.319Z,20.29
2019-06-10T18:54:24.839Z,19.89
2019-06-10T18:57:33.524Z,19.88
2019-06-10T19:00:53.393Z,20.19
2019-06-10T19:03:47.948Z,20.41
2019-06-10T19:06:54.430Z,20.62
2019-06-10T19:10:02.323Z,20.68
2019-06-10T19:13:09.856Z,20.75
2019-06-10T19:16:16.329Z,20.57
2019-06-10T19:19:23.077Z,20.31
2019-06-10T19:22:30.073Z,19.99
2019-06-10T19:25:39.732Z,19.81
2019-06-10T19:28:45.892Z,19.49
2019-06-10T19:31:52.727Z,19.37
2019-06-10T19:34:59.388Z,19.24
2019-06-10T19:38:08.868Z,19.08
2019-06-10T19:41:15.433Z,18.89
2019-06-10T19:44:23.470Z,19.18
2019-06-10T19:47:32.588Z,19.08
2019-06-10T19:50:39.407Z,19.13
2019-06-10T19:53:46.615Z,20.12
2019-06-10T19:56:54.305Z,20.41
2019-06-10T20:00:10.512Z,20.17
2019-06-10T20:03:10.806Z,19.89
2019-06-10T20:06:17.268Z,19.55
2019-06-10T20:09:23.939Z,19.51
2019-06-10T20:12:32.437Z,19.45
2019-06-10T20:15:39.478Z,19.54
2019-06-10T20:18:49.326Z,19.06
2019-06-10T20:21:54.335Z,18.43
2019-06-10T20:25:03.653Z,18.45
2019-06-10T20:28:09.256Z,17.71
2019-06-10T20:31:15.689Z,18.41
2019-06-10T20:34:24.402Z,18.46
2019-06-10T20:37:32.528Z,19.02
2019-06-10T20:40:38.610Z,19.27
2019-06-10T20:43:47.290Z,19.21
2019-06-10T20:46:53.882Z,18.84
2019-06-10T20:50:03.093Z,19.18
2019-06-10T20:53:15.503Z,19.24
2019-06-10T20:56:20.126Z,19.10
2019-06-10T20:59:26.213Z,18.91
2019-06-10T21:02:33.259Z,18.91
2019-06-10T21:05:45.598Z,18.77
2019-06-10T21:08:54.376Z,18.74
2019-06-10T21:12:02.061Z,17.93
2019-06-10T21:15:09.643Z,18.41
2019-06-10T21:18:16.402Z,18.60
2019-06-10T21:21:24.895Z,18.54
2019-06-10T21:24:32.329Z,19.16
2019-06-10T21:27:38.866Z,18.68
2019-06-10T21:30:49.660Z,18.36
2019-06-10T21:33:55.736Z,18.57
2019-06-10T21:37:03.159Z,18.64
2019-06-10T21:40:13.503Z,18.80
2019-06-10T21:43:22.200Z,18.38
2019-06-10T21:46:29.632Z,18.28
2019-06-10T21:49:36.040Z,18.31
2019-06-10T21:52:45.780Z,18.60
2019-06-10T21:55:54.901Z,18.50
2019-06-10T21:59:02.412Z,18.45
2019-06-10T22:02:08.892Z,18.46
2019-06-10T22:05:18.847Z,18.60
2019-06-10T22:08:25.365Z,18.49
2019-06-10T22:11:32.080Z,18.73
2019-06-10T22:14:39.029Z,18.48
2019-06-10T22:17:46.250Z,18.54
2019-06-10T22:20:57.253Z,18.58
2019-06-10T22:24:02.370Z,18.54
2019-06-10T22:27:09.079Z,18.36
2019-06-10T22:30:15.801Z,18.29
2019-06-10T22:33:22.721Z,17.53
2019-06-10T22:36:29.321Z,17.72
2019-06-10T22:39:35.665Z,17.54
2019-06-10T22:42:42.247Z,18.06
2019-06-10T22:45:53.801Z,18.31
2019-06-10T22:48:59.550Z,18.26
2019-06-10T22:52:06.664Z,18.53
2019-06-10T22:55:13.826Z,18.25
2019-06-10T22:58:23.467Z,18.32
2019-06-10T23:01:37.448Z,17.61
2019-06-10T23:04:38.894Z,17.53
2019-06-10T23:07:45.405Z,17.63
2019-06-10T23:10:53.788Z,18.13
2019-06-10T23:14:00.077Z,18.17
2019-06-10T23:17:08.625Z,18.04
2019-06-10T23:20:15.206Z,18.00
2019-06-10T23:23:23.295Z,17.42
2019-06-10T23:26:29.792Z,17.77
2019-06-10T23:29:36.330Z,17.91
2019-06-10T23:32:43.331Z,17.15
2019-06-10T23:35:50.316Z,17.19
2019-06-10T23:38:57.134Z,17.23
2019-06-10T23:42:04.201Z,17.53
2019-06-10T23:45:12.882Z,17.62
2019-06-10T23:48:19.507Z,17.33
2019-06-10T23:51:26.046Z,16.91
2019-06-10T23:54:32.514Z,17.30
2019-06-10T23:57:39.268Z,17.38
