createdAt,value
2024-03-03T00:00:01.500Z,9.70
2024-03-03T00:01:04.047Z,9.75
2024-03-03T00:02:06.624Z,9.65
2024-03-03T00:03:08.915Z,9.57
2024-03-03T00:04:12.002Z,9.67
2024-03-03T00:05:14.687Z,9.65
2024-03-03T00:06:17.084Z,9.60
2024-03-03T00:07:19.332Z,9.56
2024-03-03T00:08:23.533Z,9.63
2024-03-03T00:09:25.854Z,9.62
2024-03-03T00:10:28.061Z,9.64
2024-03-03T00:11:30.320Z,9.64
2024-03-03T00:12:32.558Z,9.57
2024-03-03T00:13:34.728Z,9.49
2024-03-03T00:14:36.965Z,9.58
2024-03-03T00:15:39.316Z,9.57
2024-03-03T00:16:44.764Z,9.69
2024-03-03T00:17:47.135Z,9.54
2024-03-03T00:18:49.350Z,9.45
2024-03-03T00:19:51.603Z,9.52
2024-03-03T00:20:53.808Z,9.45
2024-03-03T00:21:56.192Z,9.44
2024-03-03T00:22:58.382Z,9.44
2024-03-03T00:24:00.896Z,9.52
2024-03-03T00:25:03.982Z,9.56
2024-03-03T00:26:06.196Z,9.53
2024-03-03T00:27:08.489Z,9.52
2024-03-03T00:28:11.362Z,9.52
2024-03-03T00:29:15.501Z,9.55
2024-03-03T00:30:17.725Z,9.52
2024-03-03T00:31:20.315Z,9.55
2024-03-03T00:32:22.620Z,9.47
2024-03-03T00:33:25.099Z,9.50
2024-03-03T00:34:27.331Z,9.42
2024-03-03T00:35:29.610Z,9.53
2024-03-03T00:36:31.764Z,9.64
2024-03-03T00:37:33.977Z,9.54
2024-03-03T00:38:37.501Z,9.60
2024-03-03T00:39:39.718Z,9.70
2024-03-03T00:40:42.253Z,9.58
2024-03-03T00:41:44.467Z,9.62
2024-03-03T00:42:46.707Z,9.54
2024-03-03T00:43:48.932Z,9.60
2024-03-03T00:44:51.155Z,9.49
2024-03-03T00:45:53.364Z,9.56
2024-03-03T00:46:55.643Z,9.61
2024-03-03T00:47:58.005Z,9.50
2024-03-03T00:49:00.260Z,9.45
2024-03-03T00:50:02.601Z,9.47
2024-03-03T00:51:04.897Z,9.51
2024-03-03T00:52:07.190Z,9.60
2024-03-03T00:53:10.097Z,9.54
2024-03-03T00:54:12.415Z,9.64
2024-03-03T00:55:14.721Z,9.66
2024-03-03T00:56:16.910Z,9.53
2024-03-03T00:57:19.558Z,9.53
2024-03-03T00:58:21.995Z,9.48
2024-03-03T00:59:24.720Z,9.50
2024-03-03T01:00:26.906Z,9.45
2024-03-03T01:01:29.153Z,9.50
2024-03-03T01:02:31.366Z,9.56
2024-03-03T01:03:33.615Z,9.50
2024-03-03T01:04:35.959Z,9.59
2024-03-03T01:05:38.115Z,9.50
2024-03-03T01:06:40.320Z,9.36
2024-03-03T01:07:43.481Z,9.49
2024-03-03T01:08:45.915Z,9.43
2024-03-03T01:09:48.177Z,9.35
2024-03-03T01:10:50.769Z,9.33
2024-03-03T01:11:55.279Z,9.34
2024-03-03T01:12:57.896Z,9.40
2024-03-03T01:14:00.168Z,9.39
2024-03-03T01:15:02.360Z,9.28
2024-03-03T01:16:05.246Z,9.34
2024-03-03T01:17:07.596Z,9.29
2024-03-03T01:18:09.824Z,9.29
2024-03-03T01:19:12.087Z,9.33
2024-03-03T01:20:14.611Z,9.30
2024-03-03T01:21:16.976Z,9.26
2024-03-03T01:22:19.331Z,9.30
2024-03-03T01:23:21.608Z,9.32
2024-03-03T01:24:23.942Z,9.30
2024-03-03T01:25:27.722Z,9.27
2024-03-03T01:26:30.067Z,9.32
2024-03-03T01:27:32.330Z,9.38
2024-03-03T01:28:34.530Z,9.39
2024-03-03T01:29:36.711Z,9.30
2024-03-03T01:30:38.995Z,9.28
2024-03-03T01:31:42.670Z,9.37
2024-03-03T01:32:44.915Z,9.32
2024-03-03T01:33:47.235Z,9.21
2024-03-03T01:34:50.441Z,9.28
2024-03-03T01:35:52.708Z,9.20
2024-03-03T01:36:55.032Z,9.19
2024-03-03T01:37:57.295Z,9.29
2024-03-03T01:38:59.492Z,9.35
2024-03-03T01:40:01.900Z,9.33
2024-03-03T01:41:04.682Z,9.18
2024-03-03T01:42:06.868Z,9.15
2024-03-03T01:43:09.109Z,9.21
2024-03-03T01:44:11.349Z,9.29
2024-03-03T01:45:22.452Z,9.47
2024-03-03T01:46:25.504Z,9.24
2024-03-03T01:47:27.934Z,9.15
2024-03-03T01:48:30.842Z,9.18
2024-03-03T01:49:36.625Z,9.15
2024-03-03T01:50:40.125Z,9.27
2024-03-03T01:51:43.272Z,9.25
2024-03-03T01:52:47.746Z,9.17
2024-03-03T01:53:52.268Z,9.15
2024-03-03T01:54:54.679Z,9.16
2024-03-03T01:55:58.148Z,9.24
2024-03-03T01:57:00.787Z,9.21
2024-03-03T01:58:04.626Z,9.09
2024-03-03T01:59:09.941Z,9.22
2024-03-03T02:00:12.783Z,9.07
2024-03-03T02:01:16.564Z,9.14
2024-03-03T02:02:19.102Z,9.04
2024-03-03T02:03:21.563Z,9.14
2024-03-03T02:04:24.742Z,9.05
2024-03-03T02:05:28.310Z,8.94
2024-03-03T02:06:34.994Z,9.15
2024-03-03T02:07:37.247Z,8.92
2024-03-03T02:08:39.785Z,8.95
2024-03-03T02:09:45.563Z,9.01
2024-03-03T02:10:48.335Z,8.92
2024-03-03T02:11:50.600Z,8.96
2024-03-03T02:12:53.062Z,8.89
2024-03-03T02:13:55.976Z,8.92
2024-03-03T02:14:58.230Z,8.86
2024-03-03T02:16:00.794Z,8.79
2024-03-03T02:17:03.046Z,8.83
2024-03-03T02:18:05.460Z,8.76
2024-03-03T02:19:08.018Z,8.81
2024-03-03T02:20:10.878Z,8.96
2024-03-03T02:21:13.471Z,8.82
2024-03-03T02:22:15.977Z,8.90
2024-03-03T02:23:18.257Z,8.78
2024-03-03T02:24:20.442Z,8.81
2024-03-03T02:25:23.004Z,8.90
2024-03-03T02:26:27.261Z,8.98
2024-03-03T02:27:29.811Z,8.87
2024-03-03T02:28:32.697Z,8.87
2024-03-03T02:29:35.075Z,8.76
2024-03-03T02:30:37.538Z,8.78
2024-03-03T02:31:39.760Z,8.74
2024-03-03T02:32:42.006Z,8.70
2024-03-03T02:33:44.482Z,8.75
2024-03-03T02:34:46.674Z,8.70
2024-03-03T02:35:48.868Z,8.70
2024-03-03T02:36:51.138Z,8.72
2024-03-03T02:37:53.382Z,8.76
2024-03-03T02:38:58.279Z,8.77
2024-03-03T02:40:00.656Z,8.78
2024-03-03T02:41:02.921Z,8.78
2024-03-03T02:42:05.120Z,8.82
2024-03-03T02:43:09.490Z,8.89
2024-03-03T02:44:11.954Z,8.74
2024-03-03T02:45:14.198Z,8.60
2024-03-03T02:46:16.476Z,8.76
2024-03-03T02:47:18.712Z,8.72
2024-03-03T02:48:20.944Z,8.91
2024-03-03T02:49:23.285Z,8.76
2024-03-03T02:50:25.504Z,8.72
2024-03-03T02:51:28.034Z,8.76
2024-03-03T02:52:30.240Z,8.74
2024-03-03T02:53:32.527Z,8.78
2024-03-03T02:54:34.762Z,8.71
2024-03-03T02:55:36.962Z,8.71
2024-03-03T02:56:39.270Z,8.80
2024-03-03T02:57:43.295Z,8.81
2024-03-03T02:58:45.874Z,8.84
2024-03-03T02:59:48.109Z,8.82
2024-03-03T03:00:50.574Z,8.87
2024-03-03T03:01:53.107Z,8.75
2024-03-03T03:02:55.416Z,8.77
2024-03-03T03:03:57.821Z,8.80
2024-03-03T03:05:00.124Z,8.76
2024-03-03T03:06:02.368Z,8.76
2024-03-03T03:07:04.903Z,8.77
2024-03-03T03:08:07.532Z,8.78
2024-03-03T03:09:09.768Z,8.83
2024-03-03T03:10:12.009Z,8.87
2024-03-03T03:11:15.372Z,8.86
2024-03-03T03:12:17.582Z,8.87
2024-03-03T03:13:20.437Z,8.77
2024-03-03T03:14:25.213Z,8.83
2024-03-03T03:15:27.462Z,8.89
2024-03-03T03:16:29.674Z,8.76
2024-03-03T03:17:32.376Z,8.80
2024-03-03T03:18:34.641Z,8.87
2024-03-03T03:19:36.902Z,8.88
2024-03-03T03:20:39.112Z,8.77
2024-03-03T03:21:41.324Z,8.80
2024-03-03T03:22:43.615Z,8.82
2024-03-03T03:23:45.818Z,8.73
2024-03-03T03:24:48.030Z,8.67
2024-03-03T03:25:50.478Z,8.67
2024-03-03T03:26:52.661Z,8.64
2024-03-03T03:27:54.896Z,8.68
2024-03-03T03:28:57.195Z,8.66
2024-03-03T03:29:59.486Z,8.70
2024-03-03T03:31:02.161Z,8.72
2024-03-03T03:32:04.728Z,8.62
2024-03-03T03:33:08.255Z,8.59
2024-03-03T03:34:13.621Z,8.54
2024-03-03T03:35:16.028Z,8.54
2024-03-03T03:36:19.292Z,8.44
2024-03-03T03:37:21.558Z,8.52
2024-03-03T03:38:23.863Z,8.46
2024-03-03T03:39:26.273Z,8.58
2024-03-03T03:40:29.945Z,8.53
2024-03-03T03:41:32.235Z,8.53
2024-03-03T03:42:34.399Z,8.50
2024-03-03T03:43:36.581Z,8.40
2024-03-03T03:44:38.846Z,8.39
2024-03-03T03:45:41.156Z,8.50
2024-03-03T03:46:43.746Z,8.52
2024-03-03T03:47:46.441Z,8.49
2024-03-03T03:48:48.656Z,8.50
2024-03-03T03:49:50.825Z,8.52
2024-03-03T03:50:53.648Z,8.56
2024-03-03T03:51:56.758Z,8.44
2024-03-03T03:52:59.044Z,8.43
2024-03-03T03:54:01.242Z,8.44
2024-03-03T03:55:04.085Z,8.35
2024-03-03T03:56:06.954Z,8.36
2024-03-03T03:57:09.273Z,8.46
2024-03-03T03:58:11.503Z,8.35
2024-03-03T03:59:13.744Z,8.30
2024-03-03T04:00:16.463Z,8.47
2024-03-03T04:01:20.831Z,8.57
2024-03-03T04:02:23.174Z,8.33
2024-03-03T04:03:25.381Z,8.44
2024-03-03T04:04:28.256Z,8.35
2024-03-03T04:05:30.437Z,8.46
2024-03-03T04:06:32.629Z,8.52
2024-03-03T04:07:34.773Z,8.41
2024-03-03T04:08:36.971Z,8.51
2024-03-03T04:09:40.765Z,8.40
2024-03-03T04:10:43.087Z,8.33
2024-03-03T04:11:45.415Z,8.41
2024-03-03T04:12:47.690Z,8.39
2024-03-03T04:13:51.331Z,8.38
2024-03-03T04:14:53.550Z,8.32
2024-03-03T04:15:55.858Z,8.30
2024-03-03T04:16:58.158Z,8.33
2024-03-03T04:18:00.510Z,8.32
2024-03-03T04:19:02.917Z,8.31
2024-03-03T04:20:06.515Z,8.43
2024-03-03T04:21:08.891Z,8.26
2024-03-03T04:22:11.572Z,8.32
2024-03-03T04:23:13.755Z,8.25
2024-03-03T04:24:15.946Z,8.23
2024-03-03T04:25:18.262Z,8.21
2024-03-03T04:26:20.654Z,8.23
2024-03-03T04:27:22.950Z,8.38
2024-03-03T04:28:25.209Z,8.35
2024-03-03T04:29:27.391Z,8.33
2024-03-03T04:30:29.583Z,8.26
2024-03-03T04:31:31.848Z,8.22
2024-03-03T04:32:34.264Z,8.20
2024-03-03T04:33:37.698Z,8.15
2024-03-03T04:34:41.279Z,8.15
2024-03-03T04:35:43.911Z,8.04
2024-03-03T04:36:46.612Z,8.05
2024-03-03T04:37:48.994Z,8.16
2024-03-03T04:38:51.222Z,8.07
2024-03-03T04:39:53.615Z,8.04
2024-03-03T04:40:55.810Z,7.99
2024-03-03T04:41:58.193Z,7.94
2024-03-03T04:43:00.393Z,7.90
2024-03-03T04:44:02.938Z,7.91
2024-03-03T04:45:07.277Z,7.98
2024-03-03T04:46:10.514Z,7.93
2024-03-03T04:47:12.773Z,7.84
2024-03-03T04:48:14.977Z,7.77
2024-03-03T04:49:17.452Z,7.73
2024-03-03T04:50:20.336Z,7.81
2024-03-03T04:51:22.506Z,7.79
2024-03-03T04:52:24.793Z,7.80
2024-03-03T04:53:27.016Z,7.78
2024-03-03T04:54:29.247Z,7.71
2024-03-03T04:55:31.570Z,7.67
2024-03-03T04:56:34.001Z,7.72
2024-03-03T04:57:36.380Z,7.64
2024-03-03T04:58:38.686Z,7.59
2024-03-03T04:59:41.223Z,7.53
2024-03-03T05:00:44.076Z,7.57
2024-03-03T05:01:46.412Z,7.55
2024-03-03T05:02:49.197Z,7.63
2024-03-03T05:03:51.517Z,7.64
2024-03-03T05:04:53.718Z,7.55
2024-03-03T05:05:55.906Z,7.62
2024-03-03T05:06:58.119Z,7.56
2024-03-03T05:08:00.292Z,7.54
2024-03-03T05:09:03.692Z,7.52
2024-03-03T05:10:07.969Z,7.60
2024-03-03T05:11:10.319Z,7.50
2024-03-03T05:12:12.506Z,7.53
2024-03-03T05:13:14.717Z,7.53
2024-03-03T05:14:16.972Z,7.50
2024-03-03T05:15:19.295Z,7.46
2024-03-03T05:16:21.538Z,7.39
2024-03-03T05:17:24.305Z,7.42
2024-03-03T05:18:26.527Z,7.36
2024-03-03T05:19:29.656Z,7.47
2024-03-03T05:20:31.950Z,7.39
2024-03-03T05:21:34.143Z,7.42
2024-03-03T05:22:37.561Z,7.43
2024-03-03T05:23:39.763Z,7.38
2024-03-03T05:24:42.007Z,7.39
2024-03-03T05:25:44.472Z,7.42
2024-03-03T05:26:46.660Z,7.38
2024-03-03T05:27:48.837Z,7.29
2024-03-03T05:28:51.760Z,7.33
2024-03-03T05:29:54.021Z,7.37
2024-03-03T05:30:56.271Z,7.34
2024-03-03T05:31:58.469Z,7.38
2024-03-03T05:33:00.688Z,7.42
2024-03-03T05:34:05.016Z,7.42
2024-03-03T05:35:07.494Z,7.44
2024-03-03T05:36:09.734Z,7.32
2024-03-03T05:37:12.498Z,7.30
2024-03-03T05:38:16.306Z,7.34
2024-03-03T05:39:18.695Z,7.33
2024-03-03T05:40:21.589Z,7.24
2024-03-03T05:41:30.511Z,7.41
2024-03-03T05:42:32.818Z,7.23
2024-03-03T05:43:35.178Z,7.31
2024-03-03T05:44:37.411Z,7.34
2024-03-03T05:45:39.618Z,7.27
2024-03-03T05:46:41.797Z,7.18
2024-03-03T05:47:44.153Z,7.21
2024-03-03T05:48:46.369Z,7.15
2024-03-03T05:49:48.577Z,7.18
2024-03-03T05:50:50.759Z,7.16
2024-03-03T05:51:53.145Z,7.23
2024-03-03T05:52:55.295Z,7.25
2024-03-03T05:53:57.460Z,7.18
2024-03-03T05:54:59.868Z,7.15
2024-03-03T05:56:02.082Z,7.25
2024-03-03T05:57:04.517Z,7.23
2024-03-03T05:58:06.847Z,7.18
2024-03-03T05:59:09.135Z,7.17
2024-03-03T06:00:12.132Z,7.23
2024-03-03T06:01:14.633Z,7.11
2024-03-03T06:02:16.943Z,7.17
2024-03-03T06:03:19.121Z,7.17
2024-03-03T06:04:21.428Z,7.20
2024-03-03T06:05:23.624Z,7.09
2024-03-03T06:06:26.121Z,7.24
2024-03-03T06:07:28.423Z,7.17
2024-03-03T06:08:31.074Z,7.14
2024-03-03T06:09:33.394Z,7.26
2024-03-03T06:10:35.634Z,7.26
2024-03-03T06:11:38.641Z,7.20
2024-03-03T06:12:40.849Z,7.17
2024-03-03T06:13:43.065Z,7.11
2024-03-03T06:14:48.660Z,7.04
2024-03-03T06:15:50.909Z,7.00
2024-03-03T06:16:54.030Z,7.00
2024-03-03T06:17:56.431Z,7.02
2024-03-03T06:18:58.648Z,7.05
2024-03-03T06:20:00.911Z,7.02
2024-03-03T06:21:03.268Z,7.02
2024-03-03T06:22:05.518Z,7.12
2024-03-03T06:23:07.701Z,7.13
2024-03-03T06:24:11.360Z,7.15
2024-03-03T06:25:13.835Z,7.05
2024-03-03T06:26:16.446Z,7.04
2024-03-03T06:27:18.744Z,7.05
2024-03-03T06:28:21.195Z,7.05
2024-03-03T06:29:23.508Z,7.11
2024-03-03T06:30:26.025Z,7.11
2024-03-03T06:31:28.223Z,7.14
2024-03-03T06:32:31.136Z,7.24
2024-03-03T06:33:33.595Z,7.13
2024-03-03T06:34:35.817Z,7.19
2024-03-03T06:35:38.116Z,7.16
2024-03-03T06:36:40.567Z,7.10
2024-03-03T06:37:44.203Z,7.12
2024-03-03T06:38:46.948Z,7.16
2024-03-03T06:39:50.070Z,7.15
2024-03-03T06:40:52.352Z,7.21
2024-03-03T06:41:54.619Z,7.25
2024-03-03T06:42:56.880Z,7.31
2024-03-03T06:43:59.159Z,7.21
2024-03-03T06:45:01.633Z,7.21
2024-03-03T06:46:04.249Z,7.30
2024-03-03T06:47:06.485Z,7.42
2024-03-03T06:48:08.758Z,7.35
2024-03-03T06:49:11.052Z,7.35
2024-03-03T06:50:13.596Z,7.33
2024-03-03T06:51:15.881Z,7.47
2024-03-03T06:52:18.118Z,7.46
2024-03-03T06:53:20.418Z,7.41
2024-03-03T06:54:22.605Z,7.40
2024-03-03T06:55:26.883Z,7.56
2024-03-03T06:56:30.659Z,7.61
2024-03-03T06:57:32.874Z,7.86
2024-03-03T06:58:35.092Z,8.16
2024-03-03T06:59:39.294Z,8.21
2024-03-03T07:00:41.624Z,8.33
2024-03-03T07:01:43.930Z,8.41
2024-03-03T07:03:03.884Z,8.62
2024-03-03T07:04:15.113Z,8.53
2024-03-03T07:05:18.198Z,8.88
2024-03-03T07:06:20.364Z,9.10
2024-03-03T07:07:22.641Z,9.28
2024-03-03T07:08:24.910Z,9.12
2024-03-03T07:09:27.171Z,9.09
2024-03-03T07:10:31.158Z,9.68
2024-03-03T07:11:33.456Z,9.89
2024-03-03T07:12:35.633Z,9.75
2024-03-03T07:13:37.814Z,10.08
2024-03-03T07:14:43.563Z,9.71
2024-03-03T07:15:46.225Z,9.97
2024-03-03T07:16:49.079Z,9.88
2024-03-03T07:17:51.343Z,9.67
2024-03-03T07:18:53.572Z,9.66
2024-03-03T07:19:55.855Z,9.78
2024-03-03T07:20:58.049Z,9.73
2024-03-03T07:22:00.215Z,9.80
2024-03-03T07:23:02.428Z,9.58
2024-03-03T07:24:05.162Z,10.03
2024-03-03T07:25:08.071Z,10.31
2024-03-03T07:26:10.349Z,10.23
2024-03-03T07:27:12.529Z,10.48
2024-03-03T07:28:14.740Z,10.63
2024-03-03T07:29:17.020Z,10.53
2024-03-03T07:30:21.678Z,10.72
2024-03-03T07:31:25.501Z,10.86
2024-03-03T07:32:29.866Z,10.70
2024-03-03T07:33:32.695Z,11.17
2024-03-03T07:34:34.887Z,11.30
2024-03-03T07:35:37.106Z,11.23
2024-03-03T07:36:39.284Z,11.49
2024-03-03T07:37:41.633Z,11.43
2024-03-03T07:38:43.824Z,11.71
2024-03-03T07:39:46.283Z,11.66
2024-03-03T07:40:48.528Z,11.74
2024-03-03T07:41:52.747Z,11.24
2024-03-03T07:42:55.692Z,11.26
2024-03-03T07:43:57.958Z,11.39
2024-03-03T07:45:00.294Z,11.39
2024-03-03T07:46:02.594Z,11.14
2024-03-03T07:47:04.885Z,11.20
2024-03-03T07:48:07.803Z,11.33
2024-03-03T07:49:10.109Z,11.02
2024-03-03T07:50:12.898Z,10.82
2024-03-03T07:51:15.259Z,11.08
2024-03-03T07:52:17.551Z,11.11
2024-03-03T07:53:19.875Z,11.27
2024-03-03T07:54:22.055Z,11.22
2024-03-03T07:55:24.609Z,10.90
2024-03-03T07:56:27.691Z,10.88
2024-03-03T07:57:29.905Z,11.07
2024-03-03T07:58:38.040Z,11.19
2024-03-03T07:59:40.604Z,11.31
2024-03-03T08:00:43.666Z,11.47
2024-03-03T08:01:46.103Z,11.50
2024-03-03T08:02:48.323Z,11.58
2024-03-03T08:03:51.608Z,11.89
2024-03-03T08:04:56.007Z,12.60
2024-03-03T08:05:58.798Z,13.22
2024-03-03T08:07:01.068Z,13.86
2024-03-03T08:08:05.340Z,14.78
2024-03-03T08:09:07.533Z,14.84
2024-03-03T08:10:09.939Z,15.84
2024-03-03T08:11:12.205Z,16.56
2024-03-03T08:12:14.419Z,17.11
2024-03-03T08:13:16.703Z,18.11
2024-03-03T08:14:18.959Z,18.20
2024-03-03T08:15:22.001Z,18.42
2024-03-03T08:16:24.266Z,18.86
2024-03-03T08:17:26.493Z,18.34
2024-03-03T08:18:28.734Z,17.40
2024-03-03T08:19:30.968Z,18.60
2024-03-03T08:20:33.247Z,18.75
2024-03-03T08:21:35.450Z,19.08
2024-03-03T08:22:41.876Z,18.88
2024-03-03T08:23:44.442Z,19.22
2024-03-03T08:24:46.650Z,18.31
2024-03-03T08:25:49.009Z,18.72
2024-03-03T08:26:51.278Z,18.68
2024-03-03T08:28:02.474Z,18.94
2024-03-03T08:29:04.829Z,19.35
2024-03-03T08:30:10.117Z,20.24
2024-03-03T08:31:13.032Z,20.18
2024-03-03T08:32:15.288Z,20.63
2024-03-03T08:33:17.562Z,20.66
2024-03-03T08:34:19.796Z,21.32
2024-03-03T08:35:22.048Z,21.19
2024-03-03T08:36:24.540Z,21.81
2024-03-03T08:37:27.492Z,22.56
2024-03-03T08:38:31.066Z,23.29
2024-03-03T08:39:33.406Z,23.49
2024-03-03T08:40:35.709Z,23.42
2024-03-03T08:41:41.728Z,23.46
2024-03-03T08:42:43.981Z,22.65
2024-03-03T08:43:46.661Z,22.70
2024-03-03T08:44:48.910Z,23.04
2024-03-03T08:45:51.230Z,23.04
2024-03-03T08:46:53.550Z,22.21
2024-03-03T08:47:55.779Z,22.43
2024-03-03T08:48:58.057Z,22.75
2024-03-03T08:50:00.263Z,22.79
2024-03-03T08:51:07.571Z,22.64
2024-03-03T08:52:10.214Z,22.78
2024-03-03T08:53:12.412Z,22.66
2024-03-03T08:54:14.579Z,21.83
2024-03-03T08:55:17.321Z,21.59
2024-03-03T08:56:19.644Z,21.60
2024-03-03T08:57:23.876Z,21.33
2024-03-03T08:58:27.486Z,20.52
2024-03-03T08:59:29.734Z,19.99
2024-03-03T09:00:32.080Z,19.12
2024-03-03T09:01:34.443Z,18.50
2024-03-03T09:02:37.154Z,18.68
2024-03-03T09:03:39.406Z,18.70
2024-03-03T09:04:41.783Z,18.59
2024-03-03T09:05:44.011Z,19.26
2024-03-03T09:06:46.226Z,19.24
2024-03-03T09:07:48.682Z,18.74
2024-03-03T09:08:51.387Z,19.24
2024-03-03T09:09:53.662Z,19.99
2024-03-03T09:11:02.302Z,19.63
2024-03-03T09:12:04.908Z,20.54
2024-03-03T09:13:07.238Z,21.48
2024-03-03T09:14:09.708Z,21.55
2024-03-03T09:15:12.026Z,21.45
2024-03-03T09:16:14.538Z,21.36
2024-03-03T09:17:16.772Z,21.12
2024-03-03T09:18:19.053Z,20.94
2024-03-03T09:19:21.366Z,20.61
2024-03-03T09:20:23.598Z,20.88
2024-03-03T09:21:25.820Z,21.42
2024-03-03T09:22:28.183Z,21.48
2024-03-03T09:23:33.516Z,22.13
2024-03-03T09:24:35.759Z,22.00
2024-03-03T09:25:37.996Z,21.37
2024-03-03T09:26:41.637Z,21.22
2024-03-03T09:27:43.990Z,21.52
2024-03-03T09:28:46.379Z,21.52
2024-03-03T09:29:48.624Z,22.53
2024-03-03T09:30:50.889Z,23.36
2024-03-03T09:31:54.093Z,23.32
2024-03-03T09:32:56.452Z,23.87
2024-03-03T09:33:58.805Z,24.97
2024-03-03T09:35:01.076Z,24.63
2024-03-03T09:36:03.602Z,25.31
2024-03-03T09:37:05.965Z,24.79
2024-03-03T09:38:08.979Z,24.67
2024-03-03T09:39:11.144Z,24.58
2024-03-03T09:40:17.771Z,25.49
2024-03-03T09:41:20.305Z,24.97
2024-03-03T09:42:22.489Z,25.44
2024-03-03T09:43:28.842Z,25.08
2024-03-03T09:44:43.747Z,24.72
2024-03-03T09:45:49.037Z,24.87
2024-03-03T09:46:54.086Z,25.39
2024-03-03T09:47:57.112Z,24.64
2024-03-03T09:48:59.612Z,25.26
2024-03-03T09:50:03.639Z,25.66
2024-03-03T09:51:06.188Z,26.05
2024-03-03T09:52:13.231Z,25.84
2024-03-03T09:53:16.452Z,24.94
2024-03-03T09:54:19.709Z,24.09
2024-03-03T09:55:23.571Z,25.01
2024-03-03T09:56:27.739Z,25.78
2024-03-03T09:57:33.899Z,25.73
2024-03-03T09:58:36.148Z,26.02
2024-03-03T09:59:39.384Z,25.93
2024-03-03T10:00:42.235Z,26.67
2024-03-03T10:01:52.358Z,26.70
2024-03-03T10:02:56.894Z,26.85
2024-03-03T10:04:01.002Z,26.72
2024-03-03T10:05:05.715Z,26.16
2024-03-03T10:06:11.631Z,26.23
2024-03-03T10:07:24.181Z,27.30
2024-03-03T10:08:28.616Z,27.38
2024-03-03T10:09:32.487Z,27.20
2024-03-03T10:10:37.380Z,26.13
2024-03-03T10:11:42.486Z,27.00
2024-03-03T10:12:47.561Z,25.99
2024-03-03T10:13:50.672Z,26.25
2024-03-03T10:14:56.757Z,26.99
2024-03-03T10:16:02.373Z,26.82
2024-03-03T10:17:05.038Z,26.88
2024-03-03T10:18:09.528Z,26.11
2024-03-03T10:19:11.876Z,26.52
2024-03-03T10:20:14.147Z,26.09
2024-03-03T10:21:16.842Z,25.60
2024-03-03T10:22:20.508Z,26.21
2024-03-03T10:23:23.498Z,26.58
2024-03-03T10:24:27.438Z,25.70
2024-03-03T10:25:31.447Z,25.85
2024-03-03T10:26:36.924Z,25.84
2024-03-03T10:27:42.193Z,25.63
2024-03-03T10:29:03.899Z,25.58
2024-03-03T10:30:08.715Z,25.84
2024-03-03T10:31:13.061Z,25.26
2024-03-03T10:32:16.122Z,25.69
2024-03-03T10:33:19.268Z,25.03
2024-03-03T10:34:24.463Z,24.35
2024-03-03T10:35:26.689Z,24.66
2024-03-03T10:36:30.235Z,24.82
2024-03-03T10:37:32.512Z,24.46
2024-03-03T10:38:34.691Z,24.19
2024-03-03T10:39:39.636Z,25.01
2024-03-03T10:40:45.394Z,25.20
2024-03-03T10:41:47.589Z,23.78
2024-03-03T10:42:50.831Z,23.85
2024-03-03T10:45:16.030Z,24.80
2024-03-03T10:46:21.825Z,25.45
2024-03-03T10:47:24.570Z,25.29
2024-03-03T10:48:26.898Z,26.44
2024-03-03T10:49:29.674Z,26.61
2024-03-03T10:50:33.126Z,27.32
2024-03-03T10:51:36.519Z,27.19
2024-03-03T10:52:42.568Z,26.38
2024-03-03T10:53:44.973Z,25.97
2024-03-03T10:54:47.697Z,25.32
2024-03-03T10:55:50.345Z,25.07
2024-03-03T10:56:53.206Z,24.46
2024-03-03T10:57:57.060Z,24.39
2024-03-03T10:59:00.384Z,24.29
2024-03-03T11:00:05.048Z,23.74
2024-03-03T11:01:08.837Z,24.42
2024-03-03T11:02:13.531Z,25.21
2024-03-03T11:03:17.150Z,25.58
2024-03-03T11:04:20.563Z,25.30
2024-03-03T11:05:24.350Z,25.00
2024-03-03T11:06:27.213Z,25.94
2024-03-03T11:07:30.861Z,25.93
2024-03-03T11:08:33.700Z,25.67
2024-03-03T11:09:36.686Z,25.74
2024-03-03T11:10:39.185Z,25.58
2024-03-03T11:11:46.310Z,25.74
2024-03-03T11:12:51.187Z,25.59
2024-03-03T11:14:13.024Z,26.16
2024-03-03T11:15:19.908Z,27.02
2024-03-03T11:16:27.159Z,27.07
2024-03-03T11:17:33.360Z,26.19
2024-03-03T11:18:39.136Z,25.43
2024-03-03T11:19:48.936Z,25.51
2024-03-03T11:20:56.480Z,24.93
2024-03-03T11:22:04.084Z,24.59
2024-03-03T11:23:26.817Z,25.31
2024-03-03T11:24:31.473Z,25.30
2024-03-03T11:25:40.544Z,24.96
2024-03-03T11:26:48.130Z,25.93
2024-03-03T11:27:57.107Z,25.73
2024-03-03T11:29:00.516Z,25.19
2024-03-03T11:30:03.211Z,24.76
2024-03-03T11:31:05.868Z,24.77
2024-03-03T11:32:09.632Z,24.67
2024-03-03T11:33:12.904Z,23.33
2024-03-03T11:34:16.373Z,23.05
2024-03-03T11:35:19.678Z,22.17
2024-03-03T11:36:23.157Z,21.84
2024-03-03T11:37:27.278Z,21.71
2024-03-03T11:38:45.770Z,21.67
2024-03-03T11:39:59.614Z,21.52
2024-03-03T11:41:02.308Z,20.42
2024-03-03T11:42:29.312Z,20.60
2024-03-03T11:43:34.798Z,20.06
2024-03-03T11:44:37.334Z,20.46
2024-03-03T11:45:49.117Z,20.15
2024-03-03T11:46:51.446Z,20.17
2024-03-03T11:47:53.679Z,19.82
2024-03-03T11:49:00.605Z,20.32
2024-03-03T11:50:17.745Z,20.81
2024-03-03T11:51:27.161Z,20.46
2024-03-03T11:52:43.215Z,20.69
2024-03-03T11:53:58.397Z,20.58
2024-03-03T11:55:00.600Z,20.87
2024-03-03T11:56:02.790Z,21.35
2024-03-03T11:57:10.257Z,21.44
2024-03-03T11:58:19.153Z,21.76
2024-03-03T11:59:25.927Z,22.31
2024-03-03T12:00:29.644Z,22.44
2024-03-03T12:01:35.013Z,22.35
2024-03-03T12:02:39.582Z,22.88
2024-03-03T12:03:42.615Z,23.16
2024-03-03T12:04:47.721Z,22.73
2024-03-03T12:05:51.152Z,22.33
2024-03-03T12:06:53.407Z,22.13
2024-03-03T12:07:57.104Z,22.74
2024-03-03T12:09:04.112Z,23.16
2024-03-03T12:10:17.578Z,23.26
2024-03-03T12:11:20.495Z,22.25
2024-03-03T12:12:22.716Z,23.17
2024-03-03T12:13:27.241Z,22.71
2024-03-03T12:14:30.889Z,23.46
2024-03-03T12:15:33.113Z,23.93
2024-03-03T12:16:35.330Z,23.66
2024-03-03T12:17:38.098Z,22.57
2024-03-03T12:18:40.279Z,22.37
2024-03-03T12:19:42.723Z,22.97
2024-03-03T12:20:45.600Z,23.07
2024-03-03T12:21:47.826Z,23.08
2024-03-03T12:22:51.246Z,23.59
2024-03-03T12:23:53.597Z,23.51
2024-03-03T12:24:57.017Z,22.75
2024-03-03T12:26:03.255Z,21.64
2024-03-03T12:27:08.184Z,21.20
2024-03-03T12:28:10.888Z,21.31
2024-03-03T12:29:13.154Z,21.08
2024-03-03T12:30:21.505Z,20.76
2024-03-03T12:31:23.860Z,20.16
2024-03-03T12:32:27.889Z,20.83
2024-03-03T12:33:30.116Z,21.39
2024-03-03T12:34:32.379Z,21.18
2024-03-03T12:35:35.282Z,21.12
2024-03-03T12:36:37.540Z,20.82
2024-03-03T12:37:40.008Z,20.86
2024-03-03T12:38:43.000Z,21.47
2024-03-03T12:39:45.501Z,21.75
2024-03-03T12:40:48.426Z,22.15
2024-03-03T12:41:50.630Z,22.78
2024-03-03T12:42:53.165Z,22.89
2024-03-03T12:43:56.646Z,23.37
2024-03-03T12:45:00.486Z,23.16
2024-03-03T12:46:02.830Z,23.21
2024-03-03T12:47:12.650Z,24.23
2024-03-03T12:48:14.959Z,22.76
2024-03-03T12:49:18.469Z,22.03
2024-03-03T12:50:21.429Z,21.85
2024-03-03T12:51:23.912Z,21.47
2024-03-03T12:52:26.229Z,21.93
2024-03-03T12:53:39.311Z,22.23
2024-03-03T12:54:43.189Z,22.90
2024-03-03T12:55:45.352Z,22.17
2024-03-03T12:56:48.101Z,22.51
2024-03-03T12:57:50.784Z,22.36
2024-03-03T12:58:53.118Z,22.05
2024-03-03T12:59:56.420Z,22.94
2024-03-03T13:00:58.905Z,23.76
2024-03-03T13:02:01.782Z,23.59
2024-03-03T13:03:04.197Z,24.25
2024-03-03T13:04:12.810Z,24.16
2024-03-03T13:05:16.881Z,24.59
2024-03-03T13:06:20.258Z,24.84
2024-03-03T13:07:23.764Z,24.68
2024-03-03T13:08:26.010Z,23.82
2024-03-03T13:09:31.389Z,23.76
2024-03-03T13:10:35.392Z,23.72
2024-03-03T13:11:37.773Z,23.18
2024-03-03T13:12:40.015Z,23.48
2024-03-03T13:13:42.248Z,23.16
2024-03-03T13:14:44.778Z,23.07
2024-03-03T13:15:51.033Z,23.79
2024-03-03T13:17:05.548Z,23.47
2024-03-03T13:18:09.385Z,22.59
2024-03-03T13:19:12.724Z,21.24
2024-03-03T13:20:15.030Z,21.42
2024-03-03T13:21:17.641Z,21.26
2024-03-03T13:22:21.588Z,21.97
2024-03-03T13:23:23.971Z,22.35
2024-03-03T13:24:26.222Z,22.25
2024-03-03T13:25:28.579Z,22.13
2024-03-03T13:26:30.862Z,22.10
2024-03-03T13:27:35.885Z,22.68
2024-03-03T13:28:39.082Z,23.10
2024-03-03T13:29:41.541Z,22.01
2024-03-03T13:31:01.054Z,22.54
2024-03-03T13:32:03.859Z,21.87
2024-03-03T13:33:06.546Z,22.10
2024-03-03T13:34:08.834Z,21.83
2024-03-03T13:35:11.308Z,22.06
2024-03-03T13:36:14.070Z,21.92
2024-03-03T13:37:16.512Z,21.84
2024-03-03T13:38:19.000Z,21.10
2024-03-03T13:39:21.247Z,21.07
2024-03-03T13:40:23.549Z,21.22
2024-03-03T13:41:25.805Z,21.37
2024-03-03T13:42:28.000Z,21.27
2024-03-03T13:43:31.007Z,21.15
2024-03-03T13:44:33.861Z,21.27
2024-03-03T13:45:36.070Z,21.37
2024-03-03T13:46:44.586Z,21.11
2024-03-03T13:47:46.801Z,20.75
2024-03-03T13:48:49.043Z,20.85
2024-03-03T13:49:51.736Z,20.71
2024-03-03T13:50:54.179Z,20.70