createdAt,value
2022-11-17T04:26:30.442Z,96713.53
2022-11-17T04:28:49.158Z,96712.03
2022-11-17T04:30:55.360Z,96702.81
2022-11-17T04:33:01.519Z,96707.59
2022-11-17T04:35:16.274Z,96709.53
2022-11-17T04:37:27.147Z,96714.63
2022-11-17T04:39:34.379Z,96724.00
2022-11-17T04:41:54.839Z,96721.38
2022-11-17T04:44:01.960Z,96721.50
2022-11-17T04:46:09.455Z,96730.03
2022-11-17T04:48:22.720Z,96724.63
2022-11-17T04:50:29.182Z,96722.50
2022-11-17T04:52:35.444Z,96725.13
2022-11-17T04:54:42.429Z,96736.44
2022-11-17T04:56:55.704Z,96733.16
2022-11-17T04:59:03.444Z,96738.09
2022-11-17T05:01:21.267Z,96722.19
2022-11-17T05:03:27.639Z,96731.88
2022-11-17T05:05:34.312Z,96729.59
2022-11-17T05:07:41.335Z,96727.91
2022-11-17T05:09:59.077Z,96728.09
2022-11-17T05:12:25.040Z,96741.72
2022-11-17T05:14:34.425Z,96725.78
2022-11-17T05:16:52.926Z,96730.56
2022-11-17T05:18:59.033Z,96728.59
2022-11-17T05:21:06.263Z,96725.28
2022-11-17T05:23:24.755Z,96722.53
2022-11-17T05:25:30.923Z,96725.97
2022-11-17T05:27:41.285Z,96723.34
2022-11-17T05:29:47.700Z,96725.28
2022-11-17T19:47:12.179Z,96789.03
2022-11-17T19:49:30.615Z,96791.88
2022-11-17T19:51:39.331Z,96784.94
2022-11-17T19:53:45.279Z,96793.66
2022-11-17T19:55:51.907Z,96787.09
2022-11-17T19:57:58.945Z,96802.56
2022-11-17T20:00:04.853Z,96802.88
2022-11-17T20:02:28.289Z,96795.34
2022-11-17T20:04:33.932Z,96788.69
2022-11-17T20:06:41.925Z,96789.75
2022-11-17T20:08:56.368Z,96792.50
2022-11-17T20:11:12.581Z,96783.91
2022-11-17T20:13:37.177Z,96783.78
2022-11-17T20:15:47.779Z,96784.53
2022-11-17T20:18:01.111Z,96771.88
2022-11-17T20:20:15.409Z,96781.59
2022-11-17T20:22:22.137Z,96771.19
2022-11-17T20:24:32.002Z,96775.59
2022-11-17T20:26:41.105Z,96768.69
2022-11-17T20:28:48.391Z,96756.53
2022-11-17T20:30:54.370Z,96757.88
2022-11-17T20:33:04.890Z,96761.03
2022-11-17T20:35:12.944Z,96773.19
2022-11-17T20:37:18.623Z,96764.09
2022-11-17T20:39:26.327Z,96766.25
2022-11-17T20:41:33.286Z,96751.84
2022-11-17T20:43:39.527Z,96754.97
2022-11-17T20:45:51.489Z,96751.44
2022-11-17T20:47:58.705Z,96737.75
2022-11-17T20:50:08.875Z,96740.44
2022-11-17T20:52:14.741Z,96740.94
2022-11-17T20:54:34.037Z,96743.19
2022-11-17T20:56:39.735Z,96733.34
2022-11-17T20:58:58.047Z,96736.69
2022-11-17T21:01:12.937Z,96737.44
2022-11-17T21:03:27.990Z,96734.81
2022-11-17T21:05:45.025Z,96739.63
2022-11-17T21:07:58.195Z,96738.03
2022-11-17T21:10:07.348Z,96736.44
2022-11-17T21:12:15.825Z,96727.97
2022-11-17T21:14:32.276Z,96730.47
2022-11-17T21:16:45.734Z,96730.72
2022-11-17T21:18:51.980Z,96729.66
2022-11-17T21:21:04.774Z,96729.13
2022-11-17T21:23:10.445Z,96728.16
2022-11-17T21:25:16.448Z,96719.03
2022-11-17T21:27:25.888Z,96722.47
2022-11-17T21:29:33.144Z,96722.41
2022-11-17T21:31:39.012Z,96709.47
2022-11-17T21:33:47.331Z,96705.28
2022-11-17T21:35:53.027Z,96702.66
2022-11-17T21:38:01.675Z,96699.22
2022-11-17T21:40:10.619Z,96701.91
2022-11-17T21:42:16.325Z,96696.84
2022-11-17T21:44:22.205Z,96696.34
2022-11-17T21:46:32.452Z,96697.41
2022-11-17T21:48:39.450Z,96688.19
2022-11-17T21:50:47.287Z,96688.50
2022-11-17T21:52:53.807Z,96696.03
2022-11-17T21:55:05.272Z,96687.88
2022-11-17T21:57:10.964Z,96690.16
2022-11-17T21:59:18.803Z,96682.00
2022-11-17T22:01:25.344Z,96681.16
2022-11-17T22:03:31.127Z,96685.06
2022-11-17T22:05:37.764Z,96687.53
2022-11-17T22:07:43.515Z,96688.56
2022-11-17T22:09:49.185Z,96692.97
2022-11-17T22:11:58.777Z,96687.22
2022-11-17T22:14:07.541Z,96680.88
2022-11-17T22:16:16.723Z,96686.13
2022-11-17T22:18:23.330Z,96679.91
2022-11-17T22:20:29.041Z,96688.28
2022-11-17T22:22:34.754Z,96686.19
2022-11-17T22:24:45.566Z,96685.88
2022-11-17T22:26:54.167Z,96680.88
2022-11-17T22:29:04.957Z,96687.31
2022-11-17T22:31:13.141Z,96683.25
2022-11-17T22:33:19.065Z,96678.38
2022-11-17T22:35:24.762Z,96677.66
2022-11-17T22:37:31.368Z,96674.34
2022-11-17T22:39:38.492Z,96675.72
2022-11-17T22:41:45.955Z,96679.59
2022-11-17T22:43:53.893Z,96674.91
2022-11-17T22:46:06.685Z,96670.16
2022-11-17T22:48:12.498Z,96666.13
2022-11-17T22:50:19.916Z,96663.88
2022-11-17T22:52:25.667Z,96668.53
2022-11-17T22:54:31.449Z,96661.44
2022-11-17T22:56:40.468Z,96655.78
2022-11-17T22:58:49.846Z,96661.59
2022-11-17T23:00:56.654Z,96654.41
2022-11-17T23:03:05.913Z,96652.59
2022-11-17T23:05:12.467Z,96644.28
2022-11-17T23:07:18.266Z,96638.81
2022-11-17T23:09:24.981Z,96647.38
2022-11-17T23:11:37.810Z,96632.94
2022-11-17T23:13:44.656Z,96640.84
2022-11-17T23:15:51.139Z,96641.41
2022-11-17T23:17:57.794Z,96645.50
2022-11-17T23:20:07.834Z,96649.63
2022-11-17T23:22:14.530Z,96642.69
2022-11-17T23:24:20.323Z,96645.31
2022-11-17T23:26:26.324Z,96649.72
2022-11-17T23:28:33.285Z,96647.75
2022-11-17T23:30:39.111Z,96649.94
2022-11-17T23:32:44.885Z,96646.19
2022-11-17T23:34:51.598Z,96645.19
2022-11-17T23:37:03.710Z,96649.97
2022-11-17T23:39:09.812Z,96653.09
2022-11-17T23:41:19.658Z,96646.31
2022-11-17T23:43:25.357Z,96649.88
2022-11-17T23:45:31.028Z,96643.91
2022-11-17T23:47:37.664Z,96649.81
2022-11-17T23:49:46.205Z,96645.72
2022-11-17T23:51:52.067Z,96652.56
2022-11-17T23:54:03.679Z,96646.13
2022-11-17T23:56:10.730Z,96645.97
2022-11-17T23:58:16.672Z,96645.72
