createdAt,value
2017-05-06T00:00:02.599Z,6.1
2017-05-06T00:05:02.990Z,6.4
2017-05-06T00:10:02.786Z,6.1
2017-05-06T00:15:02.574Z,6.1
2017-05-06T00:20:03.358Z,6.0
2017-05-06T00:25:03.002Z,6.1
2017-05-06T00:30:02.779Z,6.0
2017-05-06T00:35:02.535Z,6.0
2017-05-06T00:40:03.350Z,6.0
2017-05-06T00:45:02.921Z,5.9
2017-05-06T00:50:02.606Z,5.9
2017-05-06T00:55:03.239Z,5.9
2017-05-06T01:00:02.987Z,5.9
2017-05-06T01:05:02.581Z,5.9
2017-05-06T01:10:02.454Z,5.8
2017-05-06T01:15:03.113Z,5.9
2017-05-06T01:20:02.760Z,5.8
2017-05-06T01:25:02.465Z,5.8
2017-05-06T01:30:03.094Z,5.8
2017-05-06T01:35:02.870Z,5.8
2017-05-06T01:40:02.672Z,5.5
2017-05-06T01:45:08.389Z,5.5
2017-05-06T01:50:03.068Z,5.5
2017-05-06T01:55:02.846Z,5.5
2017-05-06T02:00:02.472Z,5.5
2017-05-06T02:05:03.120Z,5.5
2017-05-06T02:10:02.902Z,5.4
2017-05-06T02:15:02.792Z,5.3
2017-05-06T02:20:03.399Z,5.3
2017-05-06T02:25:03.030Z,5.3
2017-05-06T02:30:02.721Z,5.3
2017-05-06T02:35:02.453Z,5.3
2017-05-06T02:40:03.082Z,5.3
2017-05-06T02:45:02.869Z,5.3
2017-05-06T02:50:02.618Z,5.3
2017-05-06T02:55:03.362Z,5.3
2017-05-06T03:00:02.962Z,5.0
2017-05-06T03:05:02.632Z,5.0
2017-05-06T03:10:03.300Z,5.0
2017-05-06T03:15:03.069Z,5.0
2017-05-06T03:20:02.696Z,5.0
2017-05-06T03:25:03.353Z,5.0
2017-05-06T03:30:03.102Z,5.0
2017-05-06T03:35:02.698Z,5.0
2017-05-06T03:40:03.375Z,5.0
2017-05-06T03:45:02.947Z,5.0
2017-05-06T03:50:02.558Z,5.0
2017-05-06T03:55:03.335Z,5.0
2017-05-06T04:01:06.389Z,5.0
2017-05-06T04:05:10.016Z,5.0
2017-05-06T04:10:02.681Z,5.3
2017-05-06T04:15:02.478Z,5.3
2017-05-06T04:20:03.415Z,5.3
2017-05-06T04:25:03.417Z,5.4
2017-05-06T04:30:02.884Z,5.4
2017-05-06T04:35:02.542Z,5.4
2017-05-06T04:40:03.257Z,5.4
2017-05-06T04:45:02.834Z,5.4
2017-05-06T04:50:02.612Z,5.4
2017-05-06T04:55:03.355Z,5.4
2017-05-06T05:00:02.974Z,5.4
2017-05-06T05:05:02.778Z,5.4
2017-05-06T05:10:02.477Z,5.5
2017-05-06T05:15:03.172Z,5.5
2017-05-06T05:20:02.746Z,5.5
2017-05-06T05:25:02.433Z,5.8
2017-05-06T05:30:02.996Z,5.8
2017-05-06T05:35:02.663Z,6.1
2017-05-06T05:40:03.359Z,6.1
2017-05-06T05:45:03.145Z,6.5
2017-05-06T05:50:02.745Z,6.5
2017-05-06T05:55:02.485Z,6.6
2017-05-06T06:00:03.138Z,6.9
2017-05-06T06:05:02.773Z,7.0
2017-05-06T06:10:02.660Z,7.4
2017-05-06T06:15:03.366Z,7.5
2017-05-06T06:20:02.976Z,8.0
2017-05-06T06:25:02.727Z,8.1
2017-05-06T06:30:03.309Z,8.5
2017-05-06T06:35:03.032Z,8.8
2017-05-06T06:40:02.924Z,9.1
2017-05-06T06:45:02.814Z,9.5
2017-05-06T06:50:02.567Z,10.0
2017-05-06T06:55:03.151Z,10.1
2017-05-06T07:00:02.818Z,10.6
2017-05-06T07:05:02.480Z,10.5
2017-05-06T07:10:03.256Z,10.8
2017-05-06T07:15:02.959Z,11.1
2017-05-06T07:20:02.774Z,11.0
2017-05-06T07:25:02.583Z,11.3
2017-05-06T07:30:03.309Z,11.3
2017-05-06T07:35:02.949Z,11.6
2017-05-06T07:40:02.592Z,11.6
2017-05-06T07:45:03.271Z,12.0
2017-05-06T07:50:02.876Z,12.3
2017-05-06T07:55:02.640Z,12.3
2017-05-06T08:00:03.203Z,13.1
2017-05-06T08:05:02.922Z,12.8
2017-05-06T08:10:02.800Z,12.8
2017-05-06T08:15:02.450Z,13.6
2017-05-06T08:20:03.141Z,14.1
2017-05-06T08:25:02.877Z,14.6
2017-05-06T08:30:02.552Z,14.8
2017-05-06T08:35:03.335Z,15.8
2017-05-06T08:40:03.028Z,15.1
2017-05-06T08:45:02.650Z,15.8
2017-05-06T08:50:03.319Z,16.3
2017-05-06T08:55:02.933Z,16.3
2017-05-06T09:00:02.694Z,15.8
2017-05-06T09:05:02.474Z,17.3
2017-05-06T09:10:03.349Z,16.3
2017-05-06T09:15:03.063Z,15.8
2017-05-06T09:20:02.648Z,16.7
2017-05-06T09:25:02.494Z,17.7
2017-05-06T09:30:02.972Z,18.1
2017-05-06T09:35:02.672Z,17.7
2017-05-06T09:40:02.478Z,18.7
2017-05-06T09:45:03.210Z,18.8
2017-05-06T09:50:02.945Z,18.2
2017-05-06T09:55:02.741Z,17.7
2017-05-06T10:00:03.038Z,17.8
2017-05-06T10:05:02.866Z,18.5
2017-05-06T10:10:03.060Z,18.8
2017-05-06T10:15:03.246Z,19.7
2017-05-06T10:20:02.491Z,18.8
2017-05-06T10:25:02.724Z,20.0
2017-05-06T10:30:02.545Z,20.0
2017-05-06T10:35:03.270Z,19.2
2017-05-06T10:40:03.147Z,20.1
2017-05-06T10:45:02.683Z,19.1
2017-05-06T10:50:03.135Z,19.5
2017-05-06T10:55:02.828Z,20.3
2017-05-06T11:00:03.015Z,20.2
2017-05-06T11:05:02.556Z,20.2
2017-05-06T11:10:02.971Z,19.1
2017-05-06T11:15:02.940Z,19.7
2017-05-06T11:20:02.758Z,20.6
2017-05-06T11:25:03.222Z,20.1
2017-05-06T11:30:02.747Z,20.6
2017-05-06T11:35:02.887Z,20.6
2017-05-06T11:40:02.656Z,20.3
2017-05-06T11:45:03.168Z,22.0
2017-05-06T11:50:02.795Z,20.8
2017-05-06T11:55:02.997Z,21.0
2017-05-06T12:00:02.609Z,21.2
2017-05-06T12:05:03.062Z,21.2
2017-05-06T12:10:02.619Z,20.2
2017-05-06T12:15:03.022Z,20.2
2017-05-06T12:20:03.361Z,19.7
2017-05-06T12:25:02.495Z,19.7
2017-05-06T12:30:03.041Z,20.3
2017-05-06T12:35:03.231Z,20.7
2017-05-06T12:40:03.018Z,22.1
2017-05-06T12:45:03.306Z,20.7
2017-05-06T12:50:03.334Z,22.3
2017-05-06T12:55:03.124Z,22.6
2017-05-06T13:00:02.755Z,21.2
2017-05-06T13:05:02.797Z,21.2
2017-05-06T13:10:03.093Z,21.2
2017-05-06T13:15:02.719Z,21.6
2017-05-06T13:20:02.975Z,22.7
2017-05-06T13:25:03.319Z,23.2
2017-05-06T13:30:02.935Z,21.5
2017-05-06T13:35:03.208Z,22.1
2017-05-06T13:40:02.851Z,22.7
2017-05-06T13:45:02.918Z,22.1
2017-05-06T13:50:02.430Z,21.6
2017-05-06T13:55:02.512Z,22.2
2017-05-06T14:00:03.089Z,23.7
2017-05-06T14:05:03.360Z,21.7
2017-05-06T14:10:03.198Z,23.2
2017-05-06T14:15:02.658Z,23.2
2017-05-06T14:20:03.520Z,22.7
2017-05-06T14:25:03.029Z,24.0
2017-05-06T14:30:02.670Z,23.8
2017-05-06T14:35:02.882Z,24.0
2017-05-06T14:40:02.533Z,23.1
2017-05-06T14:45:03.019Z,22.3
2017-05-06T14:50:02.471Z,21.3
2017-05-06T14:55:02.774Z,22.1
2017-05-06T15:00:03.314Z,21.6
2017-05-06T15:05:02.665Z,21.2
2017-05-06T15:10:03.050Z,22.7
2017-05-06T15:15:02.472Z,22.3
2017-05-06T15:20:02.906Z,22.5
2017-05-06T15:25:03.157Z,22.1
2017-05-06T15:30:02.844Z,22.0
2017-05-06T15:35:03.163Z,23.2
2017-05-06T15:40:02.801Z,22.3
2017-05-06T15:45:02.488Z,21.6
2017-05-06T15:50:02.941Z,22.3
2017-05-06T15:55:03.172Z,22.7
2017-05-06T16:00:02.597Z,22.1
2017-05-06T16:05:02.826Z,21.6
2017-05-06T16:10:03.289Z,21.3
2017-05-06T16:15:02.972Z,20.7
2017-05-06T16:20:02.731Z,22.1
2017-05-06T16:25:02.780Z,21.2
2017-05-06T16:30:03.357Z,22.0
2017-05-06T16:35:02.875Z,22.0
2017-05-06T16:40:02.382Z,21.3
2017-05-06T16:45:02.911Z,21.5
2017-05-06T16:50:02.653Z,21.8
2017-05-06T16:55:02.984Z,21.2
2017-05-06T17:00:03.159Z,21.0
2017-05-06T17:05:03.266Z,20.0
2017-05-06T17:10:02.844Z,20.3
2017-05-06T17:15:02.642Z,20.1
2017-05-06T17:20:03.080Z,20.2
2017-05-06T17:25:02.553Z,20.2
2017-05-06T17:30:02.797Z,20.2
2017-05-06T17:35:03.345Z,20.6
2017-05-06T17:40:02.909Z,20.2
2017-05-06T17:45:02.493Z,20.2
2017-05-06T17:50:02.519Z,20.2
2017-05-06T17:55:03.372Z,20.1
2017-05-06T18:00:02.402Z,19.5
2017-05-06T18:05:03.197Z,19.7
2017-05-06T18:10:03.235Z,19.7
2017-05-06T18:15:03.212Z,18.7
2017-05-06T18:20:03.228Z,18.1
2017-05-06T18:25:02.555Z,17.7
2017-05-06T18:30:02.578Z,17.5
2017-05-06T18:35:03.240Z,17.1
2017-05-06T18:40:03.031Z,17.0
2017-05-06T18:45:02.722Z,16.7
2017-05-06T18:50:02.599Z,16.7
2017-05-06T18:55:03.206Z,16.3
2017-05-06T19:00:02.551Z,16.2
2017-05-06T19:05:03.327Z,16.2
2017-05-06T19:10:02.873Z,16.0
2017-05-06T19:15:03.108Z,15.8
2017-05-06T19:20:02.415Z,15.6
2017-05-06T19:25:02.999Z,15.5
2017-05-06T19:30:03.275Z,15.3
2017-05-06T19:35:02.874Z,15.3
2017-05-06T19:40:03.115Z,15.1
2017-05-06T19:45:02.580Z,15.1
2017-05-06T19:50:03.121Z,15.1
2017-05-06T19:55:03.387Z,14.8
2017-05-06T20:00:03.009Z,14.8
2017-05-06T20:05:03.314Z,14.6
2017-05-06T20:10:02.903Z,14.5
2017-05-06T20:15:02.856Z,14.3
2017-05-06T20:20:02.664Z,14.3
2017-05-06T20:25:02.855Z,14.0
2017-05-06T20:30:02.633Z,14.0
2017-05-06T20:35:02.756Z,13.8
2017-05-06T20:40:02.858Z,13.6
2017-05-06T20:45:02.798Z,13.6
2017-05-06T20:50:02.994Z,13.6
2017-05-06T20:55:02.887Z,13.5
2017-05-06T21:00:03.022Z,13.5
2017-05-06T21:05:02.856Z,13.3
2017-05-06T21:10:02.854Z,13.1
2017-05-06T21:15:02.662Z,13.1
2017-05-06T21:20:03.360Z,13.1
2017-05-06T21:25:03.151Z,13.1
2017-05-06T21:30:02.735Z,12.8
2017-05-06T21:35:03.344Z,12.8
2017-05-06T21:40:02.967Z,12.8
2017-05-06T21:45:02.536Z,12.8
2017-05-06T21:50:03.180Z,12.8
2017-05-06T21:55:02.784Z,12.6
2017-05-06T22:00:02.549Z,12.6
2017-05-06T22:05:03.207Z,12.5
2017-05-06T22:10:02.823Z,12.5
2017-05-06T22:15:02.585Z,12.3
2017-05-06T22:20:03.275Z,12.3
2017-05-06T22:25:03.015Z,12.1
2017-05-06T22:30:02.618Z,12.1
2017-05-06T22:35:03.360Z,12.1
2017-05-06T22:40:02.994Z,12.1
2017-05-06T22:45:02.697Z,12.1
2017-05-06T22:50:02.475Z,12.1
2017-05-06T22:55:03.204Z,12.0
2017-05-06T23:00:02.835Z,12.0
2017-05-06T23:05:02.843Z,12.0
2017-05-06T23:10:02.514Z,11.8
2017-05-06T23:15:03.291Z,11.8
2017-05-06T23:20:02.917Z,11.6
2017-05-06T23:25:02.604Z,11.6
2017-05-06T23:30:03.256Z,11.6
2017-05-06T23:35:02.852Z,11.6
2017-05-06T23:40:02.532Z,11.3
2017-05-06T23:45:03.139Z,11.3
2017-05-06T23:50:02.728Z,11.3
2017-05-06T23:55:02.537Z,11.3
