createdAt,value
2023-03-15T00:02:04.040Z,3.33
2023-03-15T00:04:34.112Z,2.83
2023-03-15T00:07:06.692Z,2.50
2023-03-15T00:09:36.101Z,2.90
2023-03-15T00:12:06.067Z,3.00
2023-03-15T00:14:35.686Z,2.60
2023-03-15T00:17:04.329Z,2.83
2023-03-15T00:19:34.320Z,3.10
2023-03-15T00:22:02.941Z,2.87
2023-03-15T00:24:33.595Z,3.13
2023-03-15T00:27:06.070Z,3.00
2023-03-15T00:29:37.075Z,2.67
2023-03-15T00:32:06.191Z,3.37
2023-03-15T00:34:34.861Z,2.83
2023-03-15T00:37:06.887Z,2.70
2023-03-15T00:39:45.316Z,2.60
2023-03-15T00:42:18.965Z,2.70
2023-03-15T00:44:54.357Z,2.97
2023-03-15T00:47:22.909Z,2.27
2023-03-15T00:49:52.136Z,3.00
2023-03-15T00:52:22.163Z,2.40
2023-03-15T00:54:55.193Z,2.27
2023-03-15T00:57:27.878Z,2.33
2023-03-15T00:59:58.549Z,2.17
2023-03-15T01:02:31.642Z,1.90
2023-03-15T01:05:00.869Z,2.20
2023-03-15T01:07:30.274Z,2.03
2023-03-15T01:10:02.139Z,2.10
2023-03-15T01:12:34.970Z,2.67
2023-03-15T01:15:06.057Z,1.80
2023-03-15T01:17:35.436Z,2.37
2023-03-15T01:20:05.609Z,2.40
2023-03-15T01:22:36.810Z,1.97
2023-03-15T01:25:06.572Z,2.40
2023-03-15T01:27:36.040Z,2.10
2023-03-15T01:30:04.648Z,2.03
2023-03-15T01:32:36.102Z,2.27
2023-03-15T01:35:04.742Z,2.23
2023-03-15T01:37:34.540Z,1.87
2023-03-15T01:40:06.929Z,2.70
2023-03-15T01:42:52.665Z,2.20
2023-03-15T01:46:07.544Z,3.60
2023-03-15T01:48:45.048Z,2.40
2023-03-15T01:51:18.405Z,2.10
2023-03-15T01:53:53.291Z,2.60
2023-03-15T01:56:26.066Z,2.40
2023-03-15T01:58:58.763Z,2.33
2023-03-15T02:01:28.212Z,2.33
2023-03-15T02:04:06.625Z,2.30
2023-03-15T02:06:36.576Z,1.80
2023-03-15T02:09:15.568Z,1.90
2023-03-15T02:11:48.081Z,2.30
2023-03-15T02:14:19.362Z,2.23
2023-03-15T02:16:54.173Z,2.40
2023-03-15T02:19:36.919Z,2.27
2023-03-15T02:22:22.220Z,2.70
2023-03-15T02:24:58.010Z,2.10
2023-03-15T02:28:01.605Z,2.40
2023-03-15T02:31:00.787Z,2.03
2023-03-15T02:34:00.805Z,2.00
2023-03-15T02:36:33.552Z,2.30
2023-03-15T02:39:04.593Z,1.90
2023-03-15T02:41:52.324Z,2.37
2023-03-15T02:45:16.677Z,2.13
2023-03-15T02:51:09.417Z,2.10
2023-03-15T03:06:18.321Z,2.20
2023-03-15T03:10:07.209Z,2.20
2023-03-15T05:50:13.188Z,2.03
2023-03-15T06:00:51.802Z,2.77
2023-03-15T06:03:39.646Z,1.67
2023-03-15T06:06:20.132Z,2.53
2023-03-15T06:08:53.185Z,2.97
2023-03-15T06:11:22.175Z,2.83
2023-03-15T06:13:53.287Z,3.03
2023-03-15T06:16:21.992Z,2.77
2023-03-15T06:18:51.702Z,3.63
2023-03-15T06:21:24.139Z,3.77
2023-03-15T06:23:57.265Z,4.07
2023-03-15T06:26:26.983Z,4.40
2023-03-15T06:28:55.668Z,4.10
2023-03-15T06:31:24.131Z,4.07
2023-03-15T06:33:55.269Z,3.13
2023-03-15T06:40:23.568Z,4.70
2023-03-15T06:42:56.886Z,4.23
2023-03-15T06:45:26.856Z,4.60
2023-03-15T06:47:57.957Z,4.13
2023-03-15T06:50:46.014Z,4.90
2023-03-15T06:53:18.981Z,3.63
2023-03-15T06:55:55.038Z,4.03
2023-03-15T06:58:35.502Z,2.80
2023-03-15T07:01:24.815Z,4.80
2023-03-15T07:03:53.254Z,4.47
2023-03-15T07:06:21.392Z,4.63
2023-03-15T07:08:51.963Z,5.20
2023-03-15T07:11:26.033Z,4.07
2023-03-15T07:13:54.432Z,5.57
2023-03-15T07:16:25.215Z,5.13
2023-03-15T07:18:56.851Z,5.53
2023-03-15T07:21:29.396Z,5.50
2023-03-15T07:24:03.452Z,4.10
2023-03-15T07:26:36.224Z,5.70
2023-03-15T07:29:41.664Z,4.67
2023-03-15T07:35:49.968Z,4.30
2023-03-15T07:44:32.367Z,5.43
2023-03-15T07:47:06.548Z,6.33
2023-03-15T07:49:54.423Z,6.40
2023-03-15T07:52:23.566Z,6.83
2023-03-15T07:54:51.611Z,6.60
2023-03-15T07:57:23.156Z,5.90
2023-03-15T07:59:54.347Z,5.97
2023-03-15T08:02:23.832Z,6.87
2023-03-15T08:04:51.935Z,6.10
2023-03-15T08:07:20.129Z,7.10
2023-03-15T08:09:48.987Z,7.07
2023-03-15T08:12:17.051Z,6.30
2023-03-15T08:14:47.579Z,5.60
2023-03-15T08:17:18.519Z,5.37
2023-03-15T08:19:47.556Z,6.10
2023-03-15T08:22:18.443Z,5.43
2023-03-15T08:24:46.670Z,6.47
2023-03-15T08:27:16.922Z,5.90
2023-03-15T08:29:53.318Z,6.23
2023-03-15T08:32:22.182Z,6.20
2023-03-15T08:34:53.164Z,6.50
2023-03-15T08:37:22.441Z,6.20
2023-03-15T08:39:58.862Z,6.27
2023-03-15T08:42:27.768Z,6.97
2023-03-15T08:44:59.544Z,6.20
2023-03-15T08:47:29.206Z,5.80
2023-03-15T08:50:05.858Z,5.53
2023-03-15T08:52:39.445Z,5.20
2023-03-15T08:55:16.516Z,5.10
2023-03-15T08:57:45.434Z,4.60
2023-03-15T09:00:20.972Z,4.93
2023-03-15T09:02:50.379Z,4.87
2023-03-15T09:05:19.635Z,4.93
2023-03-15T09:07:48.424Z,4.43
2023-03-15T09:10:19.294Z,4.13
2023-03-15T09:12:52.134Z,3.77
2023-03-15T09:15:28.056Z,4.13
2023-03-15T09:17:56.909Z,3.50
2023-03-15T09:20:29.094Z,4.53
2023-03-15T09:23:03.113Z,3.70
2023-03-15T09:25:31.533Z,3.47
2023-03-15T09:27:59.667Z,2.90
2023-03-15T09:30:29.813Z,3.10
2023-03-15T09:33:00.835Z,3.03
2023-03-15T09:35:31.108Z,3.20
2023-03-15T09:38:00.987Z,2.87
2023-03-15T09:40:30.837Z,3.10
2023-03-15T09:43:16.411Z,3.20
2023-03-15T09:46:21.311Z,3.20
2023-03-15T09:48:56.919Z,2.77
2023-03-15T09:51:39.645Z,3.00
2023-03-15T09:54:14.189Z,3.40
2023-03-15T09:56:51.983Z,2.93
2023-03-15T09:59:36.071Z,3.37
2023-03-15T10:02:22.310Z,2.97
2023-03-15T10:04:55.878Z,2.50
2023-03-15T10:07:28.508Z,2.90
2023-03-15T10:10:02.114Z,2.90
2023-03-15T10:12:40.791Z,2.80
2023-03-15T10:15:26.178Z,2.53
2023-03-15T10:18:12.699Z,2.20
2023-03-15T10:20:46.308Z,2.87
2023-03-15T10:23:20.900Z,2.40
2023-03-15T10:25:52.609Z,2.40
2023-03-15T10:28:26.043Z,2.40
2023-03-15T10:30:54.418Z,2.70
2023-03-15T10:33:29.450Z,2.90
2023-03-15T10:36:09.691Z,3.03
2023-03-15T10:38:42.243Z,3.37
2023-03-15T10:41:28.765Z,2.80
2023-03-15T10:44:12.960Z,2.60
2023-03-15T10:46:42.331Z,2.47
2023-03-15T10:49:14.017Z,3.03
2023-03-15T10:51:46.595Z,2.77
2023-03-15T10:54:32.084Z,2.40
2023-03-15T10:57:20.118Z,2.73
2023-03-15T11:04:16.696Z,1.70
2023-03-15T11:06:49.551Z,1.60
2023-03-15T11:09:23.951Z,1.70
2023-03-15T11:12:05.170Z,1.30
2023-03-15T11:14:40.375Z,1.47
2023-03-15T11:17:18.268Z,1.80
2023-03-15T11:19:59.489Z,2.57
2023-03-15T11:22:28.037Z,1.77
2023-03-15T11:25:01.525Z,1.90
2023-03-15T11:27:33.438Z,1.90
2023-03-15T11:30:04.441Z,1.87
2023-03-15T11:32:37.079Z,2.20
2023-03-15T11:35:12.789Z,1.97
2023-03-15T11:40:34.492Z,1.53
2023-03-15T11:43:09.192Z,1.40
2023-03-15T11:45:43.838Z,1.13
2023-03-15T11:48:25.924Z,1.20
2023-03-15T11:51:05.220Z,1.20
2023-03-15T11:53:40.297Z,1.20
2023-03-15T11:56:31.090Z,1.20
2023-03-15T11:59:20.192Z,1.30
2023-03-15T12:05:15.861Z,1.40
2023-03-15T12:08:19.826Z,1.90
2023-03-15T12:10:52.803Z,1.83
2023-03-15T12:13:25.595Z,1.63
2023-03-15T12:21:35.996Z,1.50
2023-03-15T12:24:23.554Z,1.80
2023-03-15T12:27:02.549Z,1.60
2023-03-15T12:29:48.045Z,1.50
2023-03-15T12:32:35.693Z,2.43
2023-03-15T12:35:15.586Z,2.00
2023-03-15T12:41:04.040Z,2.00
2023-03-15T12:44:00.536Z,2.03
2023-03-15T12:46:58.787Z,2.23
2023-03-15T12:52:47.610Z,3.57
2023-03-15T12:55:35.648Z,2.07
2023-03-15T13:01:55.511Z,2.13
2023-03-15T13:11:14.827Z,2.50
2023-03-15T13:17:27.535Z,3.70
2023-03-15T13:20:20.130Z,3.27
2023-03-15T13:22:56.439Z,2.57
2023-03-15T13:25:47.484Z,1.40
2023-03-15T13:28:26.485Z,1.40
2023-03-15T13:30:59.981Z,1.50
2023-03-15T13:33:34.299Z,1.43
2023-03-15T13:36:07.054Z,1.30
2023-03-15T13:38:43.748Z,1.50
2023-03-15T13:41:24.795Z,1.30
2023-03-15T13:44:01.474Z,1.40
2023-03-15T13:46:38.532Z,1.57
2023-03-15T13:49:14.398Z,1.00
2023-03-15T13:52:07.573Z,1.27
2023-03-15T13:54:43.197Z,1.37
2023-03-15T14:00:17.201Z,0.90
2023-03-15T14:09:20.552Z,1.00
2023-03-15T14:15:13.589Z,1.37
2023-03-15T14:17:55.580Z,1.10
2023-03-15T14:20:34.531Z,1.00
2023-03-15T14:27:25.960Z,1.80
2023-03-15T14:33:26.104Z,1.60
2023-03-15T14:36:19.567Z,1.60
2023-03-15T14:38:53.790Z,1.60
2023-03-15T14:41:54.241Z,2.07
2023-03-15T14:44:37.266Z,1.67
2023-03-15T14:48:12.684Z,1.17
2023-03-15T14:54:52.522Z,1.20
2023-03-15T14:58:05.442Z,1.23
2023-03-15T15:00:55.547Z,1.60
2023-03-15T16:29:29.590Z,2.30
2023-03-15T16:32:33.376Z,2.10
2023-03-15T17:43:11.670Z,2.80
2023-03-15T17:45:44.583Z,2.90
2023-03-15T17:51:17.810Z,2.83
2023-03-15T17:53:50.859Z,2.80
2023-03-15T17:56:23.295Z,2.73
2023-03-15T17:58:53.043Z,2.40
2023-03-15T18:02:08.136Z,2.97
2023-03-15T22:39:02.571Z,15.10
2023-03-15T23:18:52.824Z,10.20
2023-03-15T23:34:57.259Z,9.63
2023-03-15T23:37:42.875Z,10.37
2023-03-15T23:40:41.664Z,9.97
2023-03-15T23:43:17.300Z,9.67
2023-03-15T23:59:50.904Z,9.93
