createdAt,value
2022-10-06T08:06:35.566Z,13.78
2022-10-06T08:09:03.547Z,13.28
2022-10-06T08:11:31.519Z,12.94
2022-10-06T08:13:59.714Z,13.07
2022-10-06T08:16:30.260Z,12.86
2022-10-06T08:18:59.949Z,13.72
2022-10-06T08:21:29.272Z,13.64
2022-10-06T08:23:59.517Z,13.66
2022-10-06T08:26:28.691Z,13.77
2022-10-06T08:29:00.344Z,13.62
2022-10-06T08:31:28.138Z,13.67
2022-10-06T08:33:57.699Z,13.77
2022-10-06T08:36:31.587Z,14.07
2022-10-06T08:39:01.654Z,13.90
2022-10-06T08:41:43.170Z,13.71
2022-10-06T08:44:23.216Z,13.75
2022-10-06T08:46:56.993Z,14.12
2022-10-06T08:49:26.920Z,13.49
2022-10-06T08:52:02.128Z,13.29
2022-10-06T08:54:39.265Z,13.97
2022-10-06T08:57:15.460Z,14.29
2022-10-06T08:59:47.284Z,14.42
2022-10-06T09:02:27.218Z,14.60
2022-10-06T09:04:56.298Z,14.47
2022-10-06T09:07:30.806Z,14.59
2022-10-06T09:10:15.176Z,14.35
2022-10-06T09:12:48.951Z,14.68
2022-10-06T09:15:30.940Z,14.68
2022-10-06T09:18:02.728Z,14.69
2022-10-06T09:20:35.194Z,14.35
2022-10-06T09:23:05.517Z,14.62
2022-10-06T09:25:34.973Z,14.82
2022-10-06T09:28:04.114Z,14.78
2022-10-06T09:30:31.779Z,14.54
2022-10-06T09:33:02.689Z,14.76
2022-10-06T09:35:32.781Z,14.97
2022-10-06T09:38:08.267Z,15.12
2022-10-06T09:40:41.988Z,15.25
2022-10-06T09:43:21.268Z,15.02
2022-10-06T09:45:51.487Z,15.31
2022-10-06T09:48:24.955Z,15.58
2022-10-06T09:51:12.489Z,15.59
2022-10-06T09:53:40.532Z,15.60
2022-10-06T09:56:17.573Z,15.64
2022-10-06T09:58:56.337Z,15.64
2022-10-06T10:01:26.548Z,15.67
2022-10-06T10:06:45.622Z,15.54
2022-10-06T10:09:25.896Z,15.69
2022-10-06T10:12:27.632Z,16.08
2022-10-06T10:14:58.789Z,16.03
2022-10-06T10:17:48.657Z,16.05
2022-10-06T10:20:36.650Z,16.11
2022-10-06T10:23:08.292Z,16.20
2022-10-06T10:25:46.797Z,16.34
2022-10-06T10:28:33.877Z,15.55
2022-10-06T10:31:09.405Z,16.29
2022-10-06T10:33:49.800Z,16.00
2022-10-06T10:36:36.006Z,16.14
2022-10-06T10:39:07.935Z,16.13
2022-10-06T10:41:42.171Z,15.96
2022-10-06T10:44:21.301Z,15.87
2022-10-06T10:46:52.444Z,15.62
2022-10-06T10:49:26.872Z,15.77
2022-10-06T10:51:57.961Z,15.64
2022-10-06T10:54:31.522Z,15.83
2022-10-06T10:56:59.757Z,16.03
2022-10-06T10:59:33.427Z,16.42
2022-10-06T11:02:05.755Z,16.09
2022-10-06T11:04:39.005Z,16.13
2022-10-06T11:07:16.941Z,16.50
2022-10-06T11:09:55.273Z,15.93
2022-10-06T11:12:37.512Z,15.84
2022-10-06T11:15:14.630Z,16.24
2022-10-06T11:17:50.131Z,16.11
2022-10-06T11:20:37.801Z,15.83
2022-10-06T11:23:22.492Z,15.93
2022-10-06T11:25:59.956Z,15.89
2022-10-06T11:28:34.995Z,16.02
2022-10-06T11:31:12.133Z,15.59
2022-10-06T11:33:47.974Z,15.73
2022-10-06T11:36:25.876Z,15.90
2022-10-06T11:39:01.627Z,15.86
2022-10-06T11:41:34.862Z,15.72
2022-10-06T11:44:07.577Z,15.86
2022-10-06T11:46:45.162Z,15.89
2022-10-06T11:49:53.288Z,16.14
2022-10-06T11:52:55.247Z,16.40
2022-10-06T11:55:28.953Z,16.59
2022-10-06T11:58:41.281Z,16.72
2022-10-06T12:01:08.348Z,16.63
2022-10-06T12:03:48.024Z,16.67
2022-10-06T12:06:58.470Z,16.78
2022-10-06T12:09:53.499Z,16.75
2022-10-06T12:13:07.261Z,16.72
2022-10-06T12:19:16.801Z,16.21
2022-10-06T12:21:54.570Z,16.31
2022-10-06T12:24:31.218Z,16.06
2022-10-06T12:27:25.069Z,16.25
2022-10-06T12:30:01.597Z,15.77
2022-10-06T12:32:50.756Z,16.23
2022-10-06T12:35:34.702Z,16.20
2022-10-06T12:38:06.037Z,15.82
2022-10-06T12:41:01.718Z,16.35
2022-10-06T12:43:54.855Z,16.24
2022-10-06T12:46:28.588Z,16.40
2022-10-06T12:49:05.290Z,16.35
2022-10-06T12:51:38.891Z,16.27
2022-10-06T12:54:15.196Z,15.49
2022-10-06T12:56:44.558Z,15.52
2022-10-06T12:59:25.820Z,15.79
2022-10-06T13:01:55.961Z,16.13
2022-10-06T13:04:42.998Z,16.00
2022-10-06T13:07:17.648Z,15.92
2022-10-06T13:09:46.432Z,15.94
2022-10-06T13:12:28.759Z,16.08
2022-10-06T13:15:17.609Z,15.83
2022-10-06T13:17:49.010Z,15.87
2022-10-06T13:20:24.068Z,15.32
2022-10-06T13:23:01.651Z,16.00
2022-10-06T13:25:42.325Z,16.04
2022-10-06T13:28:25.178Z,16.03
2022-10-06T13:30:57.827Z,15.42
2022-10-06T13:33:28.337Z,15.85
2022-10-06T13:35:56.677Z,15.54
2022-10-06T13:38:26.197Z,15.57
2022-10-06T13:41:05.200Z,15.76
2022-10-06T13:43:37.408Z,15.28
2022-10-06T13:46:10.535Z,15.21
2022-10-06T13:48:45.725Z,15.16
2022-10-06T13:51:20.187Z,15.53
2022-10-06T13:53:49.431Z,15.14
2022-10-06T13:56:35.681Z,15.66
2022-10-06T13:59:34.487Z,15.85
2022-10-06T14:02:21.943Z,15.91
2022-10-06T14:05:23.721Z,15.92
2022-10-06T14:07:52.579Z,15.76
2022-10-06T14:12:55.223Z,15.77
2022-10-06T14:15:25.702Z,15.86
2022-10-06T14:17:55.893Z,15.29
2022-10-06T14:20:38.402Z,15.91
2022-10-06T14:23:33.555Z,15.85
2022-10-06T14:26:02.635Z,15.88
2022-10-06T14:28:30.444Z,15.63
2022-10-06T14:30:58.642Z,15.84
2022-10-06T14:33:26.756Z,15.44
2022-10-06T14:35:54.510Z,15.06
2022-10-06T14:38:24.535Z,15.82
2022-10-06T14:40:52.296Z,15.67
2022-10-06T14:43:21.406Z,15.91
2022-10-06T14:45:49.108Z,15.23
2022-10-06T14:48:16.805Z,15.78
2022-10-06T14:50:46.746Z,15.72
2022-10-06T14:53:16.804Z,15.76
2022-10-06T14:55:45.354Z,15.30
2022-10-06T14:58:13.265Z,15.89
2022-10-06T15:00:43.326Z,15.83
2022-10-06T15:03:11.131Z,15.83
2022-10-06T15:05:59.352Z,15.46
2022-10-06T15:08:26.120Z,15.57
2022-10-06T15:10:54.298Z,15.69
2022-10-06T15:13:22.077Z,15.53
2022-10-06T15:15:58.739Z,15.68
2022-10-06T15:18:27.231Z,15.84
2022-10-06T15:20:55.126Z,15.82
2022-10-06T15:23:22.827Z,15.69
2022-10-06T15:26:11.447Z,15.45
2022-10-06T15:28:56.492Z,15.79
2022-10-06T15:31:26.698Z,15.73
2022-10-06T15:33:55.102Z,15.60
2022-10-06T15:36:25.087Z,15.65
2022-10-06T15:38:54.439Z,15.63
2022-10-06T15:41:22.636Z,15.45
2022-10-06T15:43:56.146Z,15.44
2022-10-06T15:46:30.748Z,15.53
2022-10-06T15:49:00.888Z,14.71
2022-10-06T15:51:30.194Z,15.50
2022-10-06T15:53:59.020Z,15.18
2022-10-06T15:56:28.504Z,15.44
2022-10-06T15:58:56.405Z,15.41
2022-10-06T16:01:38.598Z,15.39
2022-10-06T16:04:12.171Z,14.78
2022-10-06T16:06:43.709Z,15.14
2022-10-06T16:09:13.302Z,14.52
2022-10-06T16:11:41.045Z,14.89
2022-10-06T16:14:09.659Z,15.02
2022-10-06T16:16:43.431Z,15.02
2022-10-06T16:19:11.955Z,14.60
2022-10-06T16:21:40.180Z,14.74
2022-10-06T16:24:08.235Z,13.90
2022-10-06T16:26:36.679Z,14.42
2022-10-06T16:29:04.467Z,14.40
2022-10-06T16:31:32.750Z,14.55
2022-10-06T16:34:01.937Z,14.26
2022-10-06T16:36:29.651Z,14.51
2022-10-06T16:38:57.573Z,13.60
2022-10-06T16:41:25.814Z,14.40
2022-10-06T16:43:54.750Z,14.35
2022-10-06T16:46:24.367Z,14.13
2022-10-06T16:48:54.297Z,13.75
2022-10-06T16:51:24.727Z,13.94
2022-10-06T16:53:54.401Z,14.04
2022-10-06T16:56:24.365Z,13.39
2022-10-06T16:58:53.898Z,13.52
2022-10-06T17:01:23.862Z,13.74
2022-10-06T17:03:58.524Z,13.51
2022-10-06T17:06:27.838Z,12.86
2022-10-06T17:08:56.577Z,13.36
2022-10-06T17:11:25.746Z,13.30
2022-10-06T17:13:56.399Z,12.93
2022-10-06T17:16:29.380Z,13.44
2022-10-06T17:18:58.358Z,13.31
2022-10-06T17:21:46.146Z,13.25
2022-10-06T17:24:14.939Z,13.21
2022-10-06T17:26:44.186Z,12.84
2022-10-06T17:29:14.909Z,13.04
2022-10-06T17:31:44.433Z,12.92
2022-10-06T17:34:18.196Z,12.74
2022-10-06T17:36:50.850Z,12.96
2022-10-06T17:39:20.787Z,12.47
2022-10-06T17:41:50.458Z,12.66
2022-10-06T17:44:22.958Z,12.22
2022-10-06T17:46:57.740Z,12.57
2022-10-06T17:49:26.419Z,12.67
2022-10-06T17:51:56.482Z,12.47
2022-10-06T17:54:26.953Z,12.50
2022-10-06T17:56:56.760Z,12.16
2022-10-06T17:59:28.570Z,11.69
2022-10-06T18:01:57.450Z,12.47
2022-10-06T18:04:26.512Z,12.01
2022-10-06T18:06:56.281Z,12.38
2022-10-06T18:09:24.373Z,12.35
2022-10-06T18:11:55.870Z,11.01
2022-10-06T18:14:26.031Z,11.14
2022-10-06T18:17:03.772Z,11.95
2022-10-06T18:19:33.780Z,11.46
2022-10-06T18:22:04.799Z,11.77
2022-10-06T18:24:33.112Z,11.74
2022-10-06T18:27:01.759Z,11.25
2022-10-06T18:29:32.020Z,11.03
2022-10-06T18:32:27.773Z,11.45
2022-10-06T18:37:37.417Z,11.93
2022-10-06T18:40:08.533Z,12.02
2022-10-06T18:42:36.337Z,12.05
2022-10-06T18:45:21.507Z,11.35
2022-10-06T18:48:06.651Z,11.78
2022-10-06T18:50:35.115Z,11.73
2022-10-06T18:53:04.829Z,11.81
2022-10-06T18:55:32.608Z,11.57
2022-10-06T18:58:00.634Z,11.31
2022-10-06T19:00:28.621Z,11.30
2022-10-06T19:02:56.818Z,11.53
2022-10-06T19:05:25.392Z,11.63
2022-10-06T19:07:53.354Z,11.73
2022-10-06T19:10:22.681Z,11.69
2022-10-06T19:12:50.532Z,11.48
2022-10-06T19:15:21.017Z,11.50
2022-10-06T19:18:00.369Z,11.48
2022-10-06T19:20:28.266Z,11.65
2022-10-06T19:22:56.043Z,11.67
2022-10-06T19:25:26.774Z,11.32
2022-10-06T19:27:54.523Z,10.63
2022-10-06T19:30:22.970Z,11.23
2022-10-06T19:32:52.301Z,11.44
2022-10-06T19:35:20.101Z,11.48
2022-10-06T19:37:47.929Z,10.85
2022-10-06T19:40:15.655Z,11.43
2022-10-06T19:42:50.853Z,10.65
2022-10-06T19:45:20.662Z,11.36
2022-10-06T19:47:48.608Z,10.98
2022-10-06T19:50:17.618Z,11.34
2022-10-06T19:52:47.425Z,10.80
2022-10-06T19:55:40.902Z,11.27
2022-10-06T19:58:25.550Z,11.23
2022-10-06T20:01:22.261Z,11.24
2022-10-06T20:03:50.099Z,11.16
2022-10-06T20:06:18.179Z,10.93
2022-10-06T20:08:46.874Z,11.11
2022-10-06T20:11:16.695Z,10.79
2022-10-06T20:13:46.554Z,10.89
2022-10-06T20:16:17.273Z,10.81
2022-10-06T20:18:46.846Z,11.02
2022-10-06T20:21:16.950Z,10.98
2022-10-06T20:23:49.103Z,10.67
2022-10-06T20:26:18.692Z,9.99
2022-10-06T20:28:48.169Z,10.84
2022-10-06T20:31:21.399Z,10.10
2022-10-06T20:33:50.309Z,10.78
2022-10-06T20:36:18.871Z,9.85
2022-10-06T20:39:05.006Z,10.72
2022-10-06T20:41:33.587Z,10.62
2022-10-06T20:44:04.881Z,10.32
2022-10-06T20:46:34.726Z,10.40
2022-10-06T20:49:05.065Z,10.64
2022-10-06T20:51:33.242Z,10.76
2022-10-06T20:54:01.607Z,10.30
2022-10-06T20:56:29.399Z,10.20
2022-10-06T20:58:57.524Z,10.47
2022-10-06T21:01:26.930Z,10.55
2022-10-06T21:03:55.468Z,10.90
2022-10-06T21:06:24.622Z,10.78
2022-10-06T21:08:52.938Z,10.49
2022-10-06T21:11:22.809Z,11.02
2022-10-06T21:13:52.471Z,11.13
2022-10-06T21:16:21.259Z,10.67
2022-10-06T21:18:50.733Z,11.13
2022-10-06T21:21:18.621Z,10.76
2022-10-06T21:23:50.244Z,10.46
2022-10-06T21:26:20.634Z,11.22
2022-10-06T21:28:48.854Z,11.23
2022-10-06T21:31:18.355Z,10.69
2022-10-06T21:33:47.214Z,10.41
2022-10-06T21:36:18.812Z,11.27
2022-10-06T21:38:47.918Z,11.32
2022-10-06T21:41:37.002Z,10.62
2022-10-06T21:44:06.626Z,11.40
2022-10-06T21:46:36.365Z,10.52
2022-10-06T21:49:06.808Z,11.16
2022-10-06T21:51:36.088Z,10.85
2022-10-06T21:54:04.711Z,10.95
2022-10-06T21:56:34.377Z,11.33
2022-10-06T21:59:02.716Z,11.39
2022-10-06T22:01:32.743Z,11.35
2022-10-06T22:04:04.007Z,11.40
2022-10-06T22:06:33.794Z,11.52
2022-10-06T22:09:04.512Z,11.32
2022-10-06T22:11:34.869Z,11.46
2022-10-06T22:14:04.390Z,11.45
2022-10-06T22:16:34.904Z,11.31
2022-10-06T22:19:04.730Z,11.48
2022-10-06T22:21:34.600Z,11.45
2022-10-06T22:24:05.917Z,11.21
2022-10-06T22:26:37.479Z,11.49
2022-10-06T22:29:06.561Z,11.51
2022-10-06T22:31:34.561Z,10.98
2022-10-06T22:34:04.831Z,11.54
2022-10-06T22:36:33.354Z,11.55
2022-10-06T22:39:03.193Z,11.54
2022-10-06T22:41:31.345Z,11.34
2022-10-06T22:44:00.370Z,11.52
2022-10-06T22:46:30.424Z,11.56
2022-10-06T22:48:58.418Z,11.04
2022-10-06T22:51:26.966Z,11.08
2022-10-06T22:53:57.898Z,10.83
2022-10-06T22:56:29.069Z,10.91
2022-10-06T22:58:59.894Z,11.55
2022-10-06T23:01:29.872Z,11.36
2022-10-06T23:03:58.225Z,11.63
2022-10-06T23:06:27.012Z,11.40
2022-10-06T23:08:54.871Z,11.58
2022-10-06T23:11:23.442Z,11.59
2022-10-06T23:13:53.257Z,11.48
2022-10-06T23:16:22.083Z,11.46
2022-10-06T23:18:50.542Z,11.34
2022-10-06T23:21:21.926Z,11.42
2022-10-06T23:23:51.620Z,11.42
2022-10-06T23:26:20.363Z,10.83
2022-10-06T23:28:54.233Z,11.55
2022-10-06T23:31:22.397Z,11.59
2022-10-06T23:33:50.666Z,11.15
2022-10-06T23:36:19.441Z,11.21
2022-10-06T23:38:48.009Z,11.03
2022-10-06T23:41:16.415Z,11.55
2022-10-06T23:43:44.777Z,11.36
2022-10-06T23:46:14.711Z,11.17
2022-10-06T23:48:43.131Z,10.63
2022-10-06T23:51:12.849Z,11.50
2022-10-06T23:53:41.119Z,10.78
2022-10-06T23:56:10.092Z,11.61
2022-10-06T23:58:38.223Z,11.60
