createdAt,value
2023-05-17T00:00:59.397Z,14.79
2023-05-17T00:02:01.674Z,14.79
2023-05-17T00:03:03.631Z,14.80
2023-05-17T00:04:05.752Z,14.83
2023-05-17T00:05:09.022Z,14.85
2023-05-17T00:06:11.495Z,14.87
2023-05-17T00:07:13.996Z,14.87
2023-05-17T00:08:16.048Z,14.88
2023-05-17T00:09:18.259Z,14.86
2023-05-17T00:10:20.796Z,14.94
2023-05-17T00:11:22.751Z,14.93
2023-05-17T00:12:24.780Z,14.93
2023-05-17T00:13:26.696Z,14.92
2023-05-17T00:14:28.685Z,14.90
2023-05-17T00:15:31.055Z,14.96
2023-05-17T00:16:33.307Z,14.93
2023-05-17T00:17:35.326Z,14.98
2023-05-17T00:18:38.485Z,14.99
2023-05-17T00:19:40.733Z,15.00
2023-05-17T00:20:42.869Z,15.00
2023-05-17T00:21:45.425Z,15.05
2023-05-17T00:22:47.357Z,15.02
2023-05-17T00:23:49.348Z,15.02
2023-05-17T00:24:51.278Z,15.04
2023-05-17T00:25:53.273Z,15.08
2023-05-17T00:26:55.361Z,15.11
2023-05-17T00:27:57.250Z,15.07
2023-05-17T00:28:59.122Z,15.10
2023-05-17T00:30:01.045Z,15.16
2023-05-17T00:31:03.040Z,15.14
2023-05-17T00:32:05.979Z,15.14
2023-05-17T00:33:08.266Z,15.18
2023-05-17T00:34:10.299Z,15.20
2023-05-17T00:35:12.207Z,15.20
2023-05-17T00:36:14.651Z,15.22
2023-05-17T00:37:16.626Z,15.21
2023-05-17T00:38:18.526Z,15.22
2023-05-17T00:39:20.433Z,15.24
2023-05-17T00:40:22.555Z,15.24
2023-05-17T00:41:24.445Z,15.23
2023-05-17T00:42:26.350Z,15.24
2023-05-17T00:43:28.232Z,15.23
2023-05-17T00:44:30.260Z,15.24
2023-05-17T00:45:32.139Z,15.22
2023-05-17T00:46:34.138Z,15.23
2023-05-17T00:47:36.187Z,15.21
2023-05-17T00:48:39.240Z,15.21
2023-05-17T00:49:41.514Z,15.23
2023-05-17T00:50:43.937Z,15.28
2023-05-17T00:51:49.820Z,15.28
2023-05-17T00:52:52.435Z,15.32
2023-05-17T00:53:54.655Z,15.27
2023-05-17T00:54:56.877Z,15.29
2023-05-17T00:56:00.059Z,15.32
2023-05-17T00:57:03.798Z,15.30
2023-05-17T00:58:05.826Z,15.31
2023-05-17T00:59:08.535Z,15.34
2023-05-17T01:00:12.613Z,15.35
2023-05-17T01:01:15.049Z,15.37
2023-05-17T01:02:16.964Z,15.39
2023-05-17T01:03:19.145Z,15.35
2023-05-17T01:04:21.632Z,15.40
2023-05-17T01:05:23.840Z,15.41
2023-05-17T01:06:26.077Z,15.36
2023-05-17T01:07:28.075Z,15.36
2023-05-17T01:08:30.719Z,15.35
2023-05-17T01:09:33.012Z,15.29
2023-05-17T01:11:09.163Z,15.32
2023-05-17T01:12:27.256Z,15.28
2023-05-17T01:13:41.974Z,15.34
2023-05-17T01:14:59.822Z,15.35
2023-05-17T01:16:11.908Z,15.30
2023-05-17T01:17:26.829Z,15.34
2023-05-17T01:18:36.140Z,15.31
2023-05-17T01:20:03.155Z,15.30
2023-05-17T01:21:09.042Z,15.27
2023-05-17T01:22:37.877Z,15.29
2023-05-17T01:23:43.662Z,15.27
2023-05-17T01:25:17.193Z,15.27
2023-05-17T01:26:35.277Z,15.24
2023-05-17T01:27:40.393Z,15.22
2023-05-17T01:28:46.091Z,15.23
2023-05-17T01:29:50.215Z,15.21
2023-05-17T01:30:53.509Z,15.22
2023-05-17T01:31:57.022Z,15.22
2023-05-17T01:33:01.826Z,15.24
2023-05-17T01:34:08.451Z,15.26
2023-05-17T01:35:11.340Z,15.24
2023-05-17T01:36:13.646Z,15.25
2023-05-17T01:37:16.759Z,15.26
2023-05-17T01:38:20.051Z,15.26
2023-05-17T01:39:22.371Z,15.27
2023-05-17T01:40:24.945Z,15.22
2023-05-17T01:41:30.615Z,15.21
2023-05-17T01:42:33.474Z,15.17
2023-05-17T01:43:39.140Z,15.17
2023-05-17T01:44:53.429Z,15.20
2023-05-17T01:46:18.757Z,15.19
2023-05-17T01:48:44.675Z,15.28
2023-05-17T01:49:50.177Z,15.21
2023-05-17T01:50:55.833Z,15.22
2023-05-17T01:52:04.549Z,15.24
2023-05-17T01:54:30.236Z,15.27
2023-05-17T01:55:45.078Z,15.25
2023-05-17T01:56:50.426Z,15.27
2023-05-17T01:57:55.419Z,15.26
2023-05-17T01:58:59.277Z,15.21
2023-05-17T02:00:04.585Z,15.24
2023-05-17T02:01:09.358Z,15.23
2023-05-17T02:02:11.805Z,15.23
2023-05-17T02:03:18.340Z,15.25
2023-05-17T02:04:20.744Z,15.21
2023-05-17T02:05:23.261Z,15.16
2023-05-17T02:06:25.472Z,15.21
2023-05-17T02:07:27.365Z,15.21
2023-05-17T02:08:29.529Z,15.18
2023-05-17T02:09:31.499Z,15.23
2023-05-17T02:10:33.596Z,15.23
2023-05-17T02:11:35.992Z,15.20
2023-05-17T02:12:38.007Z,15.20
2023-05-17T02:13:40.292Z,15.23
2023-05-17T02:14:42.528Z,15.23
2023-05-17T02:15:44.463Z,15.21
2023-05-17T02:16:46.528Z,15.19
2023-05-17T02:17:49.329Z,15.18
2023-05-17T02:18:51.610Z,15.16
2023-05-17T02:19:53.782Z,15.17
2023-05-17T02:20:55.924Z,15.22
2023-05-17T02:21:57.800Z,15.16
2023-05-17T02:22:59.752Z,15.21
2023-05-17T02:24:01.840Z,15.22
2023-05-17T02:25:04.885Z,15.22
2023-05-17T02:26:07.109Z,15.21
2023-05-17T02:27:09.095Z,15.22
2023-05-17T02:28:10.989Z,15.21
2023-05-17T02:29:14.091Z,15.21
2023-05-17T02:30:18.119Z,15.21
2023-05-17T02:31:20.384Z,15.25
2023-05-17T02:32:22.615Z,15.20
2023-05-17T02:33:24.797Z,15.24
2023-05-17T02:34:26.934Z,15.27
2023-05-17T02:35:29.123Z,15.25
2023-05-17T02:36:31.612Z,15.30
2023-05-17T02:37:33.576Z,15.32
2023-05-17T02:38:35.498Z,15.34
2023-05-17T02:39:37.398Z,15.32
2023-05-17T02:40:41.486Z,15.35
2023-05-17T02:41:43.857Z,15.33
2023-05-17T02:42:45.757Z,15.34
2023-05-17T02:43:47.767Z,15.35
2023-05-17T02:44:49.683Z,15.37
2023-05-17T02:45:51.663Z,15.35
2023-05-17T02:46:53.698Z,15.39
2023-05-17T02:47:55.716Z,15.35
2023-05-17T02:48:57.850Z,15.35
2023-05-17T02:49:59.813Z,15.37
2023-05-17T02:51:01.807Z,15.37
2023-05-17T02:52:04.538Z,15.32
2023-05-17T02:53:06.432Z,15.35
2023-05-17T02:54:08.491Z,15.35
2023-05-17T02:55:10.422Z,15.34
2023-05-17T02:56:12.622Z,15.34
2023-05-17T02:57:14.653Z,15.37
2023-05-17T02:58:16.565Z,15.39
2023-05-17T02:59:18.470Z,15.36
2023-05-17T03:00:20.844Z,15.35
2023-05-17T03:01:23.359Z,15.36
2023-05-17T03:02:25.514Z,15.41
2023-05-17T03:03:27.891Z,15.33
2023-05-17T03:04:32.309Z,15.40
2023-05-17T03:05:34.478Z,15.34
2023-05-17T03:06:37.810Z,15.37
2023-05-17T03:07:39.726Z,15.38
2023-05-17T03:08:42.005Z,15.37
2023-05-17T03:09:43.952Z,15.39
2023-05-17T03:10:46.948Z,15.38
2023-05-17T03:11:49.457Z,15.37
2023-05-17T03:12:51.467Z,15.35
2023-05-17T03:13:53.504Z,15.33
2023-05-17T03:14:55.523Z,15.37
2023-05-17T03:15:57.426Z,15.39
2023-05-17T03:16:59.646Z,15.37
2023-05-17T03:18:01.751Z,15.41
2023-05-17T03:19:04.038Z,15.40
2023-05-17T03:20:07.980Z,15.45
2023-05-17T03:21:11.369Z,15.47
2023-05-17T03:22:13.536Z,15.54
2023-05-17T03:23:15.536Z,15.51
2023-05-17T03:24:17.498Z,15.54
2023-05-17T03:25:19.429Z,15.61
2023-05-17T03:26:21.454Z,15.56
2023-05-17T03:27:23.937Z,15.56
2023-05-17T03:28:26.130Z,15.53
2023-05-17T03:29:28.032Z,15.55
2023-05-17T03:30:30.121Z,15.55
2023-05-17T03:31:34.250Z,15.54
2023-05-17T03:32:41.457Z,15.58
2023-05-17T03:33:44.404Z,15.64
2023-05-17T03:34:46.433Z,15.69
2023-05-17T03:35:48.620Z,15.70
2023-05-17T03:36:50.973Z,15.75
2023-05-17T03:37:53.921Z,15.76
2023-05-17T03:38:59.501Z,15.80
2023-05-17T03:40:01.658Z,15.82
2023-05-17T03:41:03.888Z,15.84
2023-05-17T03:42:06.073Z,15.88
2023-05-17T03:43:08.173Z,15.87
2023-05-17T03:44:10.233Z,15.84
2023-05-17T03:45:12.313Z,15.88
2023-05-17T03:46:14.577Z,15.89
2023-05-17T03:47:16.669Z,15.81
2023-05-17T03:48:18.611Z,15.86
2023-05-17T03:49:22.483Z,15.83
2023-05-17T03:50:27.613Z,15.87
2023-05-17T03:51:29.757Z,15.86
2023-05-17T03:52:31.716Z,15.83
2023-05-17T03:53:33.659Z,15.89
2023-05-17T03:54:35.698Z,15.87
2023-05-17T03:55:37.691Z,15.91
2023-05-17T03:56:40.016Z,15.95
2023-05-17T03:57:43.858Z,15.99
2023-05-17T03:58:45.948Z,16.05
2023-05-17T03:59:47.830Z,16.02
2023-05-17T04:00:49.877Z,16.06
2023-05-17T04:01:51.839Z,16.07
2023-05-17T04:02:54.543Z,16.13
2023-05-17T04:03:56.706Z,16.14
2023-05-17T04:04:58.671Z,16.17
2023-05-17T04:06:04.789Z,16.16
2023-05-17T04:07:06.710Z,16.13
2023-05-17T04:08:08.809Z,16.14
2023-05-17T04:09:10.865Z,16.22
2023-05-17T04:10:13.342Z,16.20
2023-05-17T04:11:15.217Z,16.29
2023-05-17T04:12:17.979Z,16.32
2023-05-17T04:13:19.858Z,16.31
2023-05-17T04:14:21.748Z,16.33
2023-05-17T04:15:24.676Z,16.39
2023-05-17T04:16:26.904Z,16.47
2023-05-17T04:17:28.959Z,16.54
2023-05-17T04:18:36.799Z,16.51
2023-05-17T04:19:39.014Z,16.54
2023-05-17T04:20:42.207Z,16.62
2023-05-17T04:21:44.565Z,16.59
2023-05-17T04:22:46.433Z,16.60
2023-05-17T04:23:48.422Z,16.63
2023-05-17T04:24:50.418Z,16.69
2023-05-17T04:25:52.317Z,16.73
2023-05-17T04:26:54.470Z,16.74
2023-05-17T04:27:56.416Z,16.75
2023-05-17T04:28:58.302Z,16.78
2023-05-17T04:30:00.303Z,16.82
2023-05-17T04:31:05.161Z,16.81
2023-05-17T04:32:08.131Z,16.80
2023-05-17T04:33:11.457Z,16.86
2023-05-17T04:34:15.794Z,16.91
2023-05-17T04:35:18.000Z,16.91
2023-05-17T04:36:19.989Z,16.93
2023-05-17T04:37:22.331Z,16.96
2023-05-17T04:38:24.344Z,17.00
2023-05-17T04:39:26.409Z,17.01
2023-05-17T04:40:29.050Z,17.01
2023-05-17T04:41:31.093Z,17.07
2023-05-17T04:42:32.986Z,17.07
2023-05-17T04:43:34.960Z,17.08
2023-05-17T04:44:36.842Z,17.09
2023-05-17T04:45:38.730Z,17.09
2023-05-17T04:46:40.729Z,17.17
2023-05-17T04:47:42.662Z,17.21
2023-05-17T04:48:45.653Z,17.18
2023-05-17T04:49:47.851Z,17.23
2023-05-17T04:50:49.824Z,17.20
2023-05-17T04:51:52.041Z,17.21
2023-05-17T04:52:53.950Z,17.20
2023-05-17T04:53:56.180Z,17.21
2023-05-17T04:54:58.258Z,17.24
2023-05-17T04:56:00.349Z,17.27
2023-05-17T04:57:02.391Z,17.31
2023-05-17T04:58:04.275Z,17.30
2023-05-17T04:59:06.158Z,17.37
2023-05-17T05:00:09.250Z,17.35
2023-05-17T05:01:11.279Z,17.45
2023-05-17T05:02:13.168Z,17.46
2023-05-17T05:03:15.662Z,17.51
2023-05-17T05:04:17.986Z,17.50
2023-05-17T05:05:20.076Z,17.53
2023-05-17T05:06:22.079Z,17.51
2023-05-17T05:07:24.173Z,17.57
2023-05-17T05:08:26.062Z,17.59
2023-05-17T05:09:27.963Z,17.59
2023-05-17T05:10:30.140Z,17.64
2023-05-17T05:11:32.096Z,17.65
2023-05-17T05:12:33.975Z,17.68
2023-05-17T05:13:35.880Z,17.71
2023-05-17T05:14:37.781Z,17.75
2023-05-17T05:15:39.804Z,17.73
2023-05-17T05:16:41.953Z,17.75
2023-05-17T05:17:44.050Z,17.78
2023-05-17T05:18:46.189Z,17.83
2023-05-17T05:19:48.393Z,17.83
2023-05-17T05:20:50.813Z,17.86
2023-05-17T05:21:52.951Z,17.93
2023-05-17T05:22:54.871Z,17.99
2023-05-17T05:23:56.789Z,18.01
2023-05-17T05:24:58.917Z,18.06
2023-05-17T05:26:00.977Z,18.07
2023-05-17T05:27:05.534Z,18.01
2023-05-17T05:28:07.055Z,18.08
2023-05-17T05:29:08.955Z,18.09
2023-05-17T05:30:12.827Z,18.17
2023-05-17T05:31:14.749Z,18.19
2023-05-17T05:32:16.645Z,18.22
2023-05-17T05:33:19.496Z,18.27
2023-05-17T05:34:21.597Z,18.27
2023-05-17T05:35:24.066Z,18.28
2023-05-17T05:36:26.075Z,18.31
2023-05-17T05:37:28.073Z,18.41
2023-05-17T05:38:30.063Z,18.43
2023-05-17T05:39:32.054Z,18.47
2023-05-17T05:40:34.048Z,18.49
2023-05-17T05:41:36.200Z,18.60
2023-05-17T05:42:38.160Z,18.55
2023-05-17T05:43:40.112Z,18.62
2023-05-17T05:44:42.258Z,18.60
2023-05-17T05:45:44.670Z,18.65
2023-05-17T05:46:46.799Z,18.70
2023-05-17T05:47:49.547Z,18.75
2023-05-17T05:48:51.841Z,18.79
2023-05-17T05:49:54.011Z,18.80
2023-05-17T05:50:57.930Z,18.81
2023-05-17T05:51:59.928Z,18.92
2023-05-17T05:53:14.378Z,18.90
2023-05-17T05:54:05.965Z,18.94
2023-05-17T05:55:08.682Z,19.00
2023-05-17T05:56:10.956Z,19.06
2023-05-17T05:57:13.037Z,19.06
2023-05-17T05:58:15.429Z,19.17
2023-05-17T05:59:17.353Z,19.27
2023-05-17T06:00:19.901Z,19.28
2023-05-17T06:01:22.109Z,19.36
2023-05-17T06:02:24.038Z,19.42
2023-05-17T06:03:26.231Z,19.44
2023-05-17T06:04:36.693Z,19.48
2023-05-17T06:05:32.313Z,19.58
2023-05-17T06:06:35.398Z,19.59
2023-05-17T06:07:37.725Z,19.64
2023-05-17T06:08:40.782Z,19.63
2023-05-17T06:09:43.234Z,19.78
2023-05-17T06:10:45.661Z,19.77
2023-05-17T06:11:47.589Z,19.78
2023-05-17T06:12:49.712Z,19.76
2023-05-17T06:13:51.617Z,19.89
2023-05-17T06:14:53.516Z,19.87
2023-05-17T06:15:55.560Z,19.93
2023-05-17T06:16:57.974Z,19.96
2023-05-17T06:18:00.228Z,20.03
2023-05-17T06:19:03.214Z,19.95
2023-05-17T06:20:06.618Z,19.88
2023-05-17T06:21:08.670Z,19.97
2023-05-17T06:22:14.518Z,20.08
2023-05-17T06:23:16.464Z,20.03
2023-05-17T06:24:18.354Z,20.10
2023-05-17T06:25:20.465Z,20.18
2023-05-17T06:26:22.467Z,20.26
2023-05-17T06:27:24.519Z,20.24
2023-05-17T06:28:26.431Z,20.24
2023-05-17T06:29:28.401Z,20.32
2023-05-17T06:30:31.048Z,20.29
2023-05-17T06:31:33.457Z,20.35
2023-05-17T06:32:35.761Z,20.44
2023-05-17T06:33:37.903Z,20.54
2023-05-17T06:34:39.859Z,20.60
2023-05-17T06:35:55.715Z,20.63
2023-05-17T06:36:46.812Z,20.69
2023-05-17T06:37:50.592Z,20.69
2023-05-17T06:38:52.742Z,20.63
2023-05-17T06:40:10.164Z,20.84
2023-05-17T06:41:07.786Z,20.90
2023-05-17T06:42:09.675Z,20.92
2023-05-17T06:43:11.733Z,20.97
2023-05-17T06:44:13.777Z,21.00
2023-05-17T06:45:15.762Z,21.03
2023-05-17T06:46:17.995Z,21.13
2023-05-17T06:47:20.049Z,21.25
2023-05-17T06:48:22.591Z,21.29
2023-05-17T06:49:24.895Z,21.34
2023-05-17T06:50:27.493Z,21.38
2023-05-17T06:51:29.796Z,21.57
2023-05-17T06:52:31.911Z,21.65
2023-05-17T06:53:33.787Z,21.72
2023-05-17T06:54:35.690Z,21.43
2023-05-17T06:55:37.659Z,21.69
2023-05-17T06:56:41.076Z,21.95
2023-05-17T06:57:43.017Z,22.17
2023-05-17T06:58:45.162Z,22.26
2023-05-17T06:59:47.171Z,22.42
2023-05-17T07:00:49.262Z,22.61
2023-05-17T07:01:51.289Z,22.85
2023-05-17T07:02:53.283Z,22.93
2023-05-17T07:03:55.441Z,22.76
2023-05-17T07:04:57.625Z,22.74
2023-05-17T07:05:59.573Z,22.58
2023-05-17T07:07:02.472Z,22.72
2023-05-17T07:08:04.572Z,22.58
2023-05-17T07:09:06.673Z,22.75
2023-05-17T07:10:09.351Z,22.83
2023-05-17T07:11:12.947Z,22.97
2023-05-17T07:12:14.850Z,23.21
2023-05-17T07:13:16.779Z,23.31
2023-05-17T07:14:18.765Z,23.33
2023-05-17T07:15:20.888Z,22.62
2023-05-17T07:16:23.010Z,23.27
2023-05-17T07:17:24.905Z,23.58
2023-05-17T07:18:27.366Z,23.66
2023-05-17T07:19:29.558Z,23.77
2023-05-17T07:20:33.188Z,23.96
2023-05-17T07:21:35.209Z,24.08
2023-05-17T07:22:37.268Z,24.13
2023-05-17T07:23:39.151Z,24.00
2023-05-17T07:24:41.057Z,23.98
2023-05-17T07:25:42.946Z,23.81
2023-05-17T07:26:46.508Z,23.52
2023-05-17T07:27:48.528Z,23.59
2023-05-17T07:28:50.852Z,23.42
2023-05-17T07:29:52.905Z,23.04
2023-05-17T07:30:54.987Z,23.19
2023-05-17T07:31:57.138Z,22.97
2023-05-17T07:32:59.626Z,23.18
2023-05-17T07:34:02.048Z,23.26
2023-05-17T07:35:05.153Z,23.27
2023-05-17T07:36:08.089Z,23.30
2023-05-17T07:37:10.451Z,23.25
2023-05-17T07:38:12.860Z,23.49
2023-05-17T07:39:15.035Z,23.41
2023-05-17T07:40:17.319Z,23.54
2023-05-17T07:41:19.221Z,23.56
2023-05-17T07:42:21.346Z,23.46
2023-05-17T07:43:23.752Z,23.68
2023-05-17T07:44:25.969Z,23.70
2023-05-17T07:45:31.158Z,23.60
2023-05-17T07:46:33.594Z,23.56
2023-05-17T07:47:35.743Z,23.42
2023-05-17T07:48:37.910Z,23.54
2023-05-17T07:49:39.936Z,23.38
2023-05-17T07:50:44.154Z,23.44
2023-05-17T07:51:46.581Z,23.37
2023-05-17T07:52:48.682Z,23.50
2023-05-17T07:53:50.664Z,22.99
2023-05-17T07:54:53.099Z,23.48
2023-05-17T07:55:55.786Z,23.71
2023-05-17T07:56:58.174Z,23.86
2023-05-17T07:58:00.339Z,23.90
2023-05-17T07:59:02.570Z,23.82
2023-05-17T08:00:06.958Z,23.70
2023-05-17T08:01:09.085Z,23.79
2023-05-17T08:02:11.216Z,23.57
2023-05-17T08:03:14.579Z,23.68
2023-05-17T08:04:17.295Z,23.75
2023-05-17T08:05:19.280Z,23.66
2023-05-17T08:06:24.141Z,23.68
2023-05-17T08:07:28.001Z,23.70
2023-05-17T08:08:29.922Z,23.57
2023-05-17T08:09:31.856Z,23.63
2023-05-17T08:10:33.967Z,23.56
2023-05-17T08:11:35.971Z,23.32
2023-05-17T08:12:38.002Z,23.44
2023-05-17T08:13:39.918Z,23.26
2023-05-17T08:14:42.038Z,23.06
2023-05-17T08:15:45.293Z,23.05
2023-05-17T08:16:47.589Z,23.42
2023-05-17T08:17:49.713Z,23.53
2023-05-17T08:18:52.123Z,23.27
2023-05-17T08:19:54.327Z,23.25
2023-05-17T08:20:57.041Z,23.49
2023-05-17T08:22:01.056Z,23.33
2023-05-17T08:23:03.096Z,23.06
2023-05-17T08:24:05.881Z,22.81
2023-05-17T08:25:08.595Z,23.01
2023-05-17T08:26:10.919Z,23.28
2023-05-17T08:27:12.859Z,23.31
2023-05-17T08:28:14.999Z,23.40
2023-05-17T08:29:16.906Z,23.33
2023-05-17T08:30:28.643Z,23.04
2023-05-17T08:31:22.754Z,23.13
2023-05-17T08:32:25.162Z,23.25
2023-05-17T08:33:27.294Z,22.94
2023-05-17T08:34:29.502Z,22.96
2023-05-17T08:35:31.590Z,22.98
2023-05-17T08:36:33.954Z,22.93
2023-05-17T08:37:36.137Z,22.89
2023-05-17T08:38:38.011Z,23.01
2023-05-17T08:39:39.933Z,22.70
2023-05-17T08:40:42.236Z,22.95
2023-05-17T08:41:46.544Z,22.68
2023-05-17T08:42:50.677Z,22.90
2023-05-17T08:43:54.577Z,22.92
2023-05-17T08:44:56.795Z,23.03
2023-05-17T08:45:59.054Z,23.02
2023-05-17T08:47:03.350Z,23.12
2023-05-17T08:48:06.377Z,23.13
2023-05-17T08:49:10.040Z,22.69
2023-05-17T08:50:13.049Z,22.85
2023-05-17T08:51:17.220Z,23.07
2023-05-17T08:52:20.206Z,23.22
2023-05-17T08:53:23.748Z,23.35
2023-05-17T08:54:26.345Z,23.38
2023-05-17T08:55:30.982Z,23.39
2023-05-17T08:56:34.732Z,23.47
2023-05-17T08:57:38.634Z,23.59
2023-05-17T08:58:55.679Z,23.56
2023-05-17T08:59:47.698Z,23.56
2023-05-17T09:00:52.198Z,23.66
2023-05-17T09:01:54.906Z,23.66
2023-05-17T09:02:57.131Z,23.21
2023-05-17T09:04:00.544Z,23.42
2023-05-17T09:05:03.326Z,23.44
2023-05-17T09:06:06.821Z,23.26
2023-05-17T09:07:08.886Z,23.51
2023-05-17T09:08:11.722Z,23.45
2023-05-17T09:09:14.527Z,23.31
2023-05-17T09:10:16.911Z,23.38
2023-05-17T09:12:37.214Z,23.52
2023-05-17T09:13:39.204Z,23.45
2023-05-17T09:14:41.079Z,23.41
2023-05-17T09:15:44.579Z,23.44
2023-05-17T09:16:46.808Z,23.35
2023-05-17T09:17:53.100Z,23.32
2023-05-17T09:18:57.450Z,23.21
2023-05-17T09:19:59.961Z,23.26
2023-05-17T09:21:03.160Z,23.30
2023-05-17T09:22:06.681Z,23.39
2023-05-17T09:23:10.208Z,23.46
2023-05-17T09:24:13.544Z,23.60
2023-05-17T09:25:21.990Z,23.22
2023-05-17T09:26:25.676Z,23.55
2023-05-17T09:27:30.895Z,23.56
2023-05-17T09:28:42.043Z,23.35
2023-05-17T09:29:44.370Z,23.13
2023-05-17T09:30:48.594Z,23.32
2023-05-17T09:31:50.624Z,23.56
2023-05-17T09:32:52.593Z,23.21
2023-05-17T09:33:54.702Z,23.33
2023-05-17T09:34:58.748Z,23.60
2023-05-17T09:36:01.671Z,23.72
2023-05-17T09:37:04.512Z,23.62
2023-05-17T09:38:08.856Z,23.74
2023-05-17T09:39:12.358Z,23.71
2023-05-17T09:40:24.332Z,23.68
2023-05-17T09:41:29.429Z,23.68
2023-05-17T09:42:36.222Z,23.46
2023-05-17T09:43:38.578Z,23.46
2023-05-17T09:44:51.627Z,23.88
2023-05-17T09:45:58.062Z,23.83
2023-05-17T09:47:00.774Z,24.12
2023-05-17T09:48:17.143Z,24.20
2023-05-17T09:49:19.692Z,24.11
2023-05-17T09:50:25.326Z,24.35
2023-05-17T09:51:33.959Z,24.67
2023-05-17T09:52:36.999Z,24.76
2023-05-17T09:53:39.092Z,24.92
2023-05-17T09:54:42.206Z,24.92
2023-05-17T09:55:47.583Z,24.98
2023-05-17T09:56:53.934Z,24.58
2023-05-17T09:58:00.585Z,24.15
2023-05-17T09:59:04.429Z,24.49
2023-05-17T10:00:08.864Z,24.84
2023-05-17T10:01:11.224Z,24.90
2023-05-17T10:02:21.992Z,24.78
2023-05-17T10:03:32.484Z,24.61
2023-05-17T10:04:36.776Z,24.59
2023-05-17T10:05:42.550Z,24.41
2023-05-17T10:06:49.847Z,24.51
2023-05-17T10:07:50.173Z,24.49
2023-05-17T10:08:55.318Z,24.39
2023-05-17T10:09:57.843Z,24.56
2023-05-17T10:11:06.963Z,24.55
2023-05-17T10:12:11.828Z,24.52
2023-05-17T10:13:17.038Z,24.59
2023-05-17T10:14:28.197Z,24.68
2023-05-17T10:15:31.075Z,24.60
2023-05-17T10:16:34.157Z,24.70
2023-05-17T10:17:38.337Z,24.63
2023-05-17T10:18:41.192Z,24.61
2023-05-17T10:19:45.009Z,24.66
2023-05-17T10:20:48.015Z,24.68
2023-05-17T10:21:52.324Z,24.60
2023-05-17T10:22:58.608Z,24.64
2023-05-17T10:24:05.937Z,24.66
2023-05-17T10:25:09.181Z,24.57
2023-05-17T10:26:14.007Z,24.45
2023-05-17T10:27:16.659Z,24.46
2023-05-17T10:28:20.296Z,24.48
2023-05-17T10:29:23.252Z,24.31
2023-05-17T10:30:28.119Z,24.49
2023-05-17T10:31:31.880Z,24.41
2023-05-17T10:32:33.814Z,24.56
2023-05-17T10:33:37.716Z,24.53
2023-05-17T10:34:40.266Z,24.51
2023-05-17T10:35:43.468Z,24.44
2023-05-17T10:36:47.971Z,24.53
2023-05-17T10:37:49.961Z,24.47
2023-05-17T10:38:52.854Z,24.51
2023-05-17T10:39:56.287Z,24.50
2023-05-17T10:41:00.488Z,24.45
2023-05-17T10:42:14.942Z,24.29
2023-05-17T10:43:11.968Z,24.29
2023-05-17T10:44:16.122Z,24.29
2023-05-17T10:45:23.784Z,24.32
2023-05-17T10:46:29.205Z,24.41
2023-05-17T10:47:33.446Z,24.45
2023-05-17T10:48:36.467Z,24.42
2023-05-17T10:49:38.808Z,24.35
2023-05-17T10:50:47.419Z,24.44
2023-05-17T10:51:45.623Z,24.46
2023-05-17T10:52:49.054Z,24.48
2023-05-17T10:54:12.471Z,24.55
2023-05-17T10:55:19.438Z,24.48
2023-05-17T10:56:21.476Z,24.51
2023-05-17T10:57:50.003Z,24.49
2023-05-17T10:58:38.976Z,24.60
2023-05-17T11:00:01.111Z,24.48
2023-05-17T11:01:03.084Z,24.41
2023-05-17T11:02:09.399Z,24.43
2023-05-17T11:03:14.045Z,24.46
2023-05-17T11:04:22.159Z,24.45
2023-05-17T11:05:26.134Z,24.43
2023-05-17T11:06:32.114Z,24.48
2023-05-17T11:07:34.176Z,24.43
2023-05-17T11:08:36.857Z,24.44
2023-05-17T11:09:40.074Z,24.48
2023-05-17T11:11:07.803Z,24.54
2023-05-17T11:12:11.432Z,24.53
2023-05-17T11:13:27.448Z,24.46
2023-05-17T11:14:47.383Z,24.49
2023-05-17T11:16:03.640Z,24.56
2023-05-17T11:18:30.519Z,24.60
2023-05-17T11:19:24.965Z,24.51
2023-05-17T11:20:32.955Z,24.46
2023-05-17T11:21:35.278Z,24.46
2023-05-17T11:23:04.830Z,24.27
2023-05-17T11:24:07.222Z,24.32
2023-05-17T11:25:12.255Z,24.22
2023-05-17T11:26:21.105Z,24.28
2023-05-17T11:27:23.619Z,24.30
2023-05-17T11:28:26.033Z,24.32
2023-05-17T11:29:29.237Z,24.24
2023-05-17T11:30:32.884Z,24.31
2023-05-17T11:31:37.016Z,24.38
2023-05-17T11:32:39.098Z,24.28
2023-05-17T11:33:45.719Z,24.31
2023-05-17T11:34:52.184Z,24.41
2023-05-17T11:35:55.000Z,24.45
2023-05-17T11:36:58.730Z,24.57
2023-05-17T11:38:13.168Z,24.57
2023-05-17T11:39:18.196Z,24.63
2023-05-17T11:40:27.325Z,24.63
2023-05-17T11:41:29.935Z,24.58
2023-05-17T11:42:34.056Z,24.47
2023-05-17T11:43:37.841Z,24.56
2023-05-17T11:44:40.594Z,24.61
2023-05-17T11:45:52.914Z,24.61
2023-05-17T11:47:05.977Z,24.57
2023-05-17T11:48:09.084Z,24.61
2023-05-17T11:49:17.761Z,24.57
2023-05-17T11:50:17.487Z,24.71
2023-05-17T11:51:21.367Z,24.64
2023-05-17T11:52:27.345Z,24.55
2023-05-17T11:53:30.989Z,24.59
2023-05-17T11:54:33.746Z,24.67
2023-05-17T11:55:42.146Z,24.67
2023-05-17T11:56:44.554Z,24.75
2023-05-17T11:57:47.332Z,24.85
2023-05-17T11:58:53.885Z,24.77
2023-05-17T12:00:01.004Z,24.76
2023-05-17T12:01:03.094Z,24.86
2023-05-17T12:02:05.578Z,24.78
2023-05-17T12:03:21.607Z,24.72
2023-05-17T12:04:25.665Z,24.72
2023-05-17T12:05:28.756Z,24.82
2023-05-17T12:06:31.111Z,24.74
2023-05-17T12:07:33.720Z,24.80
2023-05-17T12:08:37.896Z,24.86
2023-05-17T12:09:40.797Z,24.76
2023-05-17T12:10:51.868Z,24.99
2023-05-17T12:11:54.027Z,24.95
2023-05-17T12:12:55.938Z,24.99
2023-05-17T12:13:57.806Z,25.00
2023-05-17T12:15:01.207Z,24.96
2023-05-17T12:16:13.234Z,24.97
2023-05-17T12:18:43.043Z,25.14
2023-05-17T12:19:45.195Z,25.11
2023-05-17T12:20:57.328Z,25.04
2023-05-17T12:22:10.698Z,25.18
2023-05-17T12:23:12.648Z,25.22
2023-05-17T12:24:15.279Z,25.17
2023-05-17T12:25:21.632Z,25.05
2023-05-17T12:26:24.018Z,25.09
2023-05-17T12:27:26.460Z,24.98
2023-05-17T12:28:28.435Z,24.84
2023-05-17T12:29:30.443Z,24.77
2023-05-17T12:30:34.763Z,24.85
2023-05-17T12:31:43.221Z,24.99
2023-05-17T12:32:46.496Z,25.08
2023-05-17T12:33:48.892Z,25.09
2023-05-17T12:34:51.432Z,25.13
2023-05-17T12:35:54.089Z,25.16
2023-05-17T12:36:58.320Z,25.22
2023-05-17T12:38:01.447Z,25.09
2023-05-17T12:39:04.717Z,25.21
2023-05-17T12:40:08.520Z,25.22
2023-05-17T12:41:14.276Z,25.23
2023-05-17T12:42:16.227Z,25.24
2023-05-17T12:43:18.346Z,25.06
2023-05-17T12:44:20.784Z,25.06
2023-05-17T12:45:22.805Z,25.12
2023-05-17T12:46:24.900Z,25.20
2023-05-17T12:47:33.126Z,25.22
2023-05-17T12:48:36.546Z,25.29
2023-05-17T12:49:38.750Z,25.16
2023-05-17T12:50:43.799Z,25.03
2023-05-17T12:51:47.638Z,25.09
2023-05-17T12:52:49.562Z,25.13
2023-05-17T12:53:56.362Z,25.05
2023-05-17T12:54:58.944Z,25.01
2023-05-17T12:56:01.408Z,25.17
2023-05-17T12:57:12.993Z,25.17
2023-05-17T12:58:15.282Z,25.19
2023-05-17T12:59:18.395Z,25.22
2023-05-17T13:00:22.208Z,25.28
2023-05-17T13:01:24.127Z,25.43
2023-05-17T13:02:27.420Z,25.43
2023-05-17T13:03:29.589Z,25.43
2023-05-17T13:04:34.309Z,25.50
2023-05-17T13:05:36.614Z,25.53
2023-05-17T13:06:57.152Z,25.59
2023-05-17T13:08:19.989Z,25.57
2023-05-17T13:09:23.844Z,25.49
2023-05-17T13:10:27.258Z,25.54
2023-05-17T13:11:29.460Z,25.63
2023-05-17T13:12:31.578Z,25.60
2023-05-17T13:13:34.052Z,25.57
2023-05-17T13:14:45.664Z,25.60
2023-05-17T13:15:46.610Z,25.59
2023-05-17T13:16:50.860Z,25.68
2023-05-17T13:17:52.947Z,25.71
2023-05-17T13:19:52.270Z,25.76
2023-05-17T13:20:54.637Z,25.77
2023-05-17T13:21:56.944Z,25.72
2023-05-17T13:22:58.984Z,25.63
2023-05-17T13:24:00.960Z,25.62
2023-05-17T13:25:03.173Z,25.60
2023-05-17T13:26:05.381Z,25.51
2023-05-17T13:27:08.371Z,25.47
2023-05-17T13:28:10.407Z,25.53
2023-05-17T13:29:12.291Z,25.49
2023-05-17T13:30:17.039Z,25.45
2023-05-17T13:31:19.053Z,25.43
2023-05-17T13:32:21.201Z,25.42
2023-05-17T13:33:23.740Z,25.41
2023-05-17T13:34:25.875Z,25.35
2023-05-17T13:35:27.882Z,25.26
2023-05-17T13:36:29.973Z,25.26
2023-05-17T13:37:32.089Z,25.19
2023-05-17T13:38:33.994Z,25.18
2023-05-17T13:39:35.894Z,25.09
2023-05-17T13:41:31.441Z,25.17
2023-05-17T13:42:33.393Z,25.21
2023-05-17T13:43:36.857Z,25.20
2023-05-17T13:44:39.859Z,25.07
2023-05-17T13:45:41.973Z,24.99
2023-05-17T13:46:44.048Z,25.01
2023-05-17T13:47:46.180Z,24.92
2023-05-17T13:48:48.778Z,24.87