createdAt,value
2019-03-24T00:00:50.328Z,88.3
2019-03-24T00:02:50.484Z,89.4
2019-03-24T00:04:49.823Z,88.1
2019-03-24T00:06:50.288Z,88.8
2019-03-24T00:08:50.357Z,88.4
2019-03-24T00:10:50.456Z,88.7
2019-03-24T00:12:50.574Z,89.8
2019-03-24T00:14:50.623Z,89.9
2019-03-24T00:16:49.793Z,90.1
2019-03-24T00:18:49.789Z,90.2
2019-03-24T00:20:49.884Z,91.2
2019-03-24T00:22:49.887Z,92.4
2019-03-24T00:24:50.018Z,93.0
2019-03-24T00:26:50.173Z,93.3
2019-03-24T00:28:50.287Z,93.6
2019-03-24T00:30:50.399Z,94.0
2019-03-24T00:32:50.449Z,94.2
2019-03-24T00:34:49.869Z,94.1
2019-03-24T00:36:50.149Z,94.1
2019-03-24T00:38:50.242Z,94.1
2019-03-24T00:40:50.243Z,94.9
2019-03-24T00:42:50.359Z,95.5
2019-03-24T00:44:50.520Z,95.7
2019-03-24T00:46:50.657Z,96.3
2019-03-24T00:48:49.866Z,96.4
2019-03-24T00:50:49.875Z,97.7
2019-03-24T00:52:50.040Z,98.5
2019-03-24T00:54:50.092Z,98.0
2019-03-24T00:56:50.237Z,98.2
2019-03-24T00:58:50.311Z,98.1
2019-03-24T01:00:50.382Z,97.8
2019-03-24T01:02:50.497Z,98.4
2019-03-24T01:04:49.970Z,98.2
2019-03-24T01:06:50.297Z,98.6
2019-03-24T01:08:50.415Z,99.3
2019-03-24T01:10:50.516Z,99.4
2019-03-24T01:12:50.597Z,99.4
2019-03-24T01:14:50.606Z,99.4
2019-03-24T01:16:50.760Z,100.0
2019-03-24T01:18:49.760Z,100.0
2019-03-24T01:20:49.821Z,100.0
2019-03-24T01:22:49.917Z,100.0
2019-03-24T01:24:50.022Z,100.0
2019-03-24T01:26:50.300Z,100.0
2019-03-24T01:28:50.381Z,100.0
2019-03-24T01:30:50.468Z,100.0
2019-03-24T01:32:50.532Z,100.0
2019-03-24T01:34:49.959Z,100.0
2019-03-24T01:36:50.155Z,100.0
2019-03-24T01:38:50.170Z,100.0
2019-03-24T01:40:50.230Z,100.0
2019-03-24T01:42:50.307Z,100.0
2019-03-24T01:44:50.410Z,100.0
2019-03-24T01:46:50.627Z,100.0
2019-03-24T01:48:50.750Z,100.0
2019-03-24T01:50:49.799Z,100.0
2019-03-24T01:52:49.982Z,100.0
2019-03-24T01:54:50.052Z,100.0
2019-03-24T01:56:50.292Z,100.0
2019-03-24T01:58:50.299Z,100.0
2019-03-24T02:00:50.414Z,100.0
2019-03-24T02:02:50.540Z,100.0
2019-03-24T02:04:49.882Z,100.0
2019-03-24T02:06:50.307Z,100.0
2019-03-24T02:08:50.435Z,100.0
2019-03-24T02:10:50.493Z,100.0
2019-03-24T02:12:50.678Z,100.0
2019-03-24T02:14:50.651Z,100.0
2019-03-24T02:16:49.965Z,100.0
2019-03-24T02:18:49.980Z,100.0
2019-03-24T02:20:50.150Z,100.0
2019-03-24T02:22:50.209Z,100.0
2019-03-24T02:24:50.274Z,100.0
2019-03-24T02:26:50.509Z,100.0
2019-03-24T02:28:50.645Z,100.0
2019-03-24T02:30:50.755Z,100.0
2019-03-24T02:32:49.810Z,100.0
2019-03-24T02:34:50.352Z,100.0
2019-03-24T02:36:50.647Z,100.0
2019-03-24T02:38:49.876Z,100.0
2019-03-24T02:40:49.993Z,100.0
2019-03-24T02:42:50.098Z,100.0
2019-03-24T02:44:50.320Z,100.0
2019-03-24T02:46:50.597Z,100.0
2019-03-24T02:48:50.611Z,100.0
2019-03-24T02:50:49.815Z,100.0
2019-03-24T02:52:49.828Z,100.0
2019-03-24T02:54:49.896Z,100.0
2019-03-24T02:56:50.169Z,100.0
2019-03-24T02:58:50.256Z,100.0
2019-03-24T03:00:50.461Z,100.0
2019-03-24T03:02:50.570Z,100.0
2019-03-24T03:04:50.013Z,100.0
2019-03-24T03:06:50.285Z,100.0
2019-03-24T03:08:50.618Z,100.0
2019-03-24T03:10:50.746Z,100.0
2019-03-24T03:12:49.814Z,100.0
2019-03-24T03:14:49.916Z,100.0
2019-03-24T03:16:50.220Z,100.0
2019-03-24T03:18:50.358Z,100.0
2019-03-24T03:20:50.462Z,100.0
2019-03-24T03:22:50.702Z,100.0
2019-03-24T03:24:50.835Z,100.0
2019-03-24T03:26:50.017Z,100.0
2019-03-24T03:28:50.138Z,100.0
2019-03-24T03:30:50.190Z,100.0
2019-03-24T03:32:50.390Z,100.0
2019-03-24T03:34:50.905Z,100.0
2019-03-24T03:36:50.238Z,100.0
2019-03-24T03:38:50.435Z,100.0
2019-03-24T03:40:50.644Z,100.0
2019-03-24T03:42:50.747Z,100.0
2019-03-24T03:44:49.824Z,100.0
2019-03-24T03:46:53.788Z,100.0
2019-03-24T03:48:49.899Z,100.0
2019-03-24T03:50:49.978Z,100.0
2019-03-24T03:52:50.029Z,100.0
2019-03-24T03:54:50.281Z,100.0
2019-03-24T03:56:50.482Z,100.0
2019-03-24T03:58:50.598Z,100.0
2019-03-24T04:00:50.795Z,100.0
2019-03-24T04:02:49.866Z,100.0
2019-03-24T04:04:50.348Z,100.0
2019-03-24T04:06:50.544Z,100.0
2019-03-24T04:08:50.663Z,100.0
2019-03-24T04:10:50.846Z,100.0
2019-03-24T04:12:49.986Z,100.0
2019-03-24T04:14:50.173Z,100.0
2019-03-24T04:16:50.538Z,100.0
2019-03-24T04:18:50.726Z,100.0
2019-03-24T04:20:50.836Z,100.0
2019-03-24T04:22:49.889Z,100.0
2019-03-24T04:24:50.066Z,100.0
2019-03-24T04:26:50.327Z,100.0
2019-03-24T04:28:50.497Z,100.0
2019-03-24T04:30:50.565Z,100.0
2019-03-24T04:32:50.631Z,100.0
2019-03-24T04:34:50.071Z,100.0
2019-03-24T04:36:50.349Z,100.0
2019-03-24T04:38:50.462Z,100.0
2019-03-24T04:40:50.622Z,100.0
2019-03-24T04:42:50.608Z,100.0
2019-03-24T04:44:50.735Z,100.0
2019-03-24T04:46:50.041Z,100.0
2019-03-24T04:48:50.128Z,100.0
2019-03-24T04:50:50.304Z,100.0
2019-03-24T04:52:50.421Z,100.0
2019-03-24T04:54:50.429Z,100.0
2019-03-24T04:56:50.663Z,100.0
2019-03-24T04:58:50.729Z,100.0
2019-03-24T05:00:49.806Z,100.0
2019-03-24T05:02:49.894Z,100.0
2019-03-24T05:04:50.369Z,100.0
2019-03-24T05:06:50.605Z,100.0
2019-03-24T05:08:50.655Z,100.0
2019-03-24T05:10:49.836Z,100.0
2019-03-24T05:12:49.972Z,100.0
2019-03-24T05:14:50.106Z,100.0
2019-03-24T05:16:50.196Z,100.0
2019-03-24T05:18:50.306Z,100.0
2019-03-24T05:20:50.420Z,100.0
2019-03-24T05:22:50.504Z,100.0
2019-03-24T05:24:50.622Z,100.0
2019-03-24T05:26:50.449Z,100.0
2019-03-24T05:28:50.515Z,100.0
2019-03-24T05:30:50.617Z,100.0
2019-03-24T05:32:50.681Z,100.0
2019-03-24T05:34:50.130Z,100.0
2019-03-24T05:36:50.350Z,100.0
2019-03-24T05:38:50.483Z,100.0
2019-03-24T05:40:50.596Z,100.0
2019-03-24T05:42:50.654Z,100.0
2019-03-24T05:44:49.783Z,100.0
2019-03-24T05:46:50.025Z,100.0
2019-03-24T05:48:50.278Z,100.0
2019-03-24T05:50:50.484Z,100.0
2019-03-24T05:52:50.624Z,100.0
2019-03-24T05:54:50.665Z,100.0
2019-03-24T05:56:49.872Z,100.0
2019-03-24T05:58:49.968Z,100.0
2019-03-24T06:00:50.121Z,100.0
2019-03-24T06:02:50.260Z,100.0
2019-03-24T06:04:50.650Z,100.0
2019-03-24T06:06:49.975Z,100.0
2019-03-24T06:08:49.933Z,100.0
2019-03-24T06:10:50.036Z,100.0
2019-03-24T06:12:50.094Z,100.0
2019-03-24T06:14:50.148Z,100.0
2019-03-24T06:16:50.317Z,100.0
2019-03-24T06:18:50.377Z,100.0
2019-03-24T06:20:50.563Z,100.0
2019-03-24T06:22:50.647Z,100.0
2019-03-24T06:24:49.779Z,100.0
2019-03-24T06:26:49.911Z,100.0
2019-03-24T06:28:49.986Z,100.0
2019-03-24T06:30:50.106Z,100.0
2019-03-24T06:32:50.269Z,100.0
2019-03-24T06:34:50.618Z,100.0
2019-03-24T06:36:50.661Z,100.0
2019-03-24T06:38:50.748Z,100.0
2019-03-24T06:40:50.767Z,100.0
2019-03-24T06:42:49.900Z,100.0
2019-03-24T06:44:49.937Z,100.0
2019-03-24T06:46:50.253Z,100.0
2019-03-24T06:48:50.327Z,100.0
2019-03-24T06:50:50.449Z,100.0
2019-03-24T06:52:50.593Z,100.0
2019-03-24T06:54:50.606Z,99.7
2019-03-24T06:56:49.901Z,99.5
2019-03-24T06:58:49.987Z,100.0
2019-03-24T07:00:50.041Z,96.8
2019-03-24T07:02:50.114Z,97.3
2019-03-24T07:04:50.584Z,95.8
2019-03-24T07:06:49.942Z,94.8
2019-03-24T07:08:50.058Z,95.8
2019-03-24T07:10:50.219Z,95.8
2019-03-24T07:12:51.936Z,94.3
2019-03-24T07:14:50.105Z,94.3
2019-03-24T07:16:50.379Z,75
2019-03-24T07:18:50.467Z,93.5
2019-03-24T07:20:50.525Z,92.4
2019-03-24T07:22:50.603Z,92.9
2019-03-24T07:24:50.695Z,92.6
2019-03-24T07:26:50.782Z,91.5
2019-03-24T07:28:49.945Z,91.5
2019-03-24T07:30:50.063Z,91.1
2019-03-24T07:32:50.178Z,90.8
2019-03-24T07:34:50.633Z,90.4
2019-03-24T07:36:50.748Z,89.5
2019-03-24T07:38:49.839Z,89.0
2019-03-24T07:40:49.994Z,87.8
2019-03-24T07:42:50.077Z,87.4
2019-03-24T07:44:50.189Z,74
2019-03-24T07:46:50.417Z,85.0
2019-03-24T07:48:50.477Z,84.7
2019-03-24T07:50:50.516Z,83.0
2019-03-24T07:52:50.631Z,82.2
2019-03-24T07:54:49.790Z,73
2019-03-24T07:56:49.914Z,73
2019-03-24T07:58:49.973Z,80.1
2019-03-24T08:00:50.107Z,72
2019-03-24T08:02:51.787Z,72
2019-03-24T08:04:50.266Z,80.9
2019-03-24T08:06:50.509Z,81.0
2019-03-24T08:08:50.567Z,80.5
2019-03-24T08:10:49.810Z,81.4
2019-03-24T08:12:50.243Z,81.1
2019-03-24T08:14:50.493Z,80.4
2019-03-24T08:16:50.621Z,80.1
2019-03-24T08:18:50.684Z,79.9
2019-03-24T08:20:50.677Z,81.2
2019-03-24T08:22:49.841Z,78.8
2019-03-24T08:24:49.867Z,78.3
2019-03-24T08:26:50.185Z,79.8
2019-03-24T08:28:50.354Z,77.9
2019-03-24T08:30:50.382Z,78.4
2019-03-24T08:32:50.547Z,78.6
2019-03-24T08:34:50.064Z,78.7
2019-03-24T08:36:50.287Z,77.1
2019-03-24T08:38:50.475Z,77.5
2019-03-24T08:40:50.481Z,78.5
2019-03-24T08:42:50.601Z,78.5
2019-03-24T08:44:50.685Z,75.8
2019-03-24T08:46:49.828Z,75.5
2019-03-24T08:48:50.015Z,68
2019-03-24T08:50:50.147Z,68
2019-03-24T08:52:50.165Z,68
2019-03-24T08:54:50.175Z,68
2019-03-24T08:56:50.413Z,68
2019-03-24T08:58:50.543Z,68
2019-03-24T09:00:50.611Z,68
2019-03-24T09:02:50.738Z,68
2019-03-24T09:04:50.164Z,68
2019-03-24T09:06:50.294Z,68
2019-03-24T09:08:50.373Z,67
2019-03-24T09:10:50.456Z,67
2019-03-24T09:12:50.584Z,67
2019-03-24T09:14:50.587Z,67
2019-03-24T09:16:49.872Z,67
2019-03-24T09:18:54.859Z,67
2019-03-24T09:20:49.869Z,67
2019-03-24T09:22:49.970Z,67
2019-03-24T09:24:49.993Z,67
2019-03-24T09:26:50.240Z,67
2019-03-24T09:28:50.275Z,67
2019-03-24T09:30:50.380Z,67
2019-03-24T09:32:50.439Z,67
2019-03-24T09:34:49.785Z,67
2019-03-24T09:36:50.047Z,67
2019-03-24T09:38:50.215Z,67
2019-03-24T09:40:50.301Z,66
2019-03-24T09:42:50.370Z,65
2019-03-24T09:44:50.428Z,65
2019-03-24T09:46:50.580Z,65
2019-03-24T09:48:50.610Z,65
2019-03-24T09:50:50.723Z,65
2019-03-24T09:52:49.806Z,65
2019-03-24T09:54:49.963Z,65
2019-03-24T09:56:50.269Z,65
2019-03-24T09:58:50.291Z,65
2019-03-24T10:00:50.415Z,65
2019-03-24T10:02:50.523Z,65
2019-03-24T10:04:49.906Z,65
2019-03-24T10:06:50.133Z,65
2019-03-24T10:08:50.204Z,65
2019-03-24T10:10:50.316Z,65
2019-03-24T10:12:50.390Z,65
2019-03-24T10:14:50.472Z,65
2019-03-24T10:16:50.710Z,65
2019-03-24T10:18:49.796Z,64
2019-03-24T10:20:49.816Z,64
2019-03-24T10:22:49.817Z,64
2019-03-24T10:24:49.938Z,64
2019-03-24T10:26:50.150Z,64
2019-03-24T10:28:50.211Z,64
2019-03-24T10:30:50.272Z,64
2019-03-24T10:32:50.424Z,64
2019-03-24T10:34:49.879Z,64
2019-03-24T10:36:50.153Z,64
2019-03-24T10:38:50.207Z,64
2019-03-24T10:40:50.355Z,64
2019-03-24T10:42:50.410Z,64
2019-03-24T10:44:50.383Z,63
2019-03-24T10:46:50.625Z,63
2019-03-24T10:48:50.710Z,62
2019-03-24T10:50:49.940Z,62
2019-03-24T10:52:49.935Z,62
2019-03-24T10:54:50.053Z,62
2019-03-24T10:56:50.226Z,62
2019-03-24T10:58:50.237Z,62
2019-03-24T11:00:50.432Z,62
2019-03-24T11:02:50.531Z,62
2019-03-24T11:04:49.941Z,62
2019-03-24T11:06:50.165Z,62
2019-03-24T11:08:50.236Z,62
2019-03-24T11:10:50.277Z,62
2019-03-24T11:12:50.354Z,62
2019-03-24T11:14:50.429Z,62
2019-03-24T11:16:50.755Z,62
2019-03-24T11:18:49.787Z,62
2019-03-24T11:20:49.875Z,62
2019-03-24T11:22:49.934Z,62
2019-03-24T11:24:49.862Z,62
2019-03-24T11:26:50.086Z,62
2019-03-24T11:28:50.210Z,62
2019-03-24T11:30:50.221Z,61
2019-03-24T11:32:50.275Z,61
2019-03-24T11:34:50.615Z,61
2019-03-24T11:36:49.792Z,61
2019-03-24T11:38:49.886Z,61
2019-03-24T11:40:50.044Z,61
2019-03-24T11:42:50.157Z,61
2019-03-24T11:44:50.321Z,61
2019-03-24T11:46:50.600Z,61
2019-03-24T11:48:50.639Z,61
2019-03-24T11:50:50.691Z,61
2019-03-24T11:52:50.653Z,61
2019-03-24T11:54:49.771Z,61
2019-03-24T11:56:49.912Z,60
2019-03-24T11:58:50.425Z,60
2019-03-24T12:00:50.479Z,60
2019-03-24T12:02:50.602Z,60
2019-03-24T12:04:50.181Z,60
2019-03-24T12:06:50.295Z,59
2019-03-24T12:08:50.347Z,59
2019-03-24T12:10:50.451Z,58
2019-03-24T12:12:50.526Z,58
2019-03-24T12:14:50.513Z,58
2019-03-24T12:16:50.712Z,58
2019-03-24T12:18:49.815Z,58
2019-03-24T12:20:50.767Z,58
2019-03-24T12:22:49.934Z,58
2019-03-24T12:24:50.028Z,58
2019-03-24T12:26:50.228Z,58
2019-03-24T12:28:50.435Z,58
2019-03-24T12:30:50.518Z,58
2019-03-24T12:32:50.620Z,58
2019-03-24T12:34:50.157Z,58
2019-03-24T12:36:50.507Z,58
2019-03-24T12:38:50.668Z,58
2019-03-24T12:40:50.727Z,58
2019-03-24T12:42:49.788Z,58
2019-03-24T12:44:49.772Z,58
2019-03-24T12:46:49.949Z,57
2019-03-24T12:48:50.050Z,57
2019-03-24T12:50:50.061Z,57
2019-03-24T12:52:50.080Z,57
2019-03-24T12:54:50.082Z,56
2019-03-24T12:56:50.282Z,57
2019-03-24T12:58:50.408Z,56
2019-03-24T13:00:50.481Z,56
2019-03-24T13:02:50.547Z,56
2019-03-24T13:04:49.935Z,57
2019-03-24T13:06:50.122Z,57
2019-03-24T13:08:50.217Z,57
2019-03-24T13:10:50.317Z,56
2019-03-24T13:12:50.366Z,56
2019-03-24T13:14:50.422Z,56
2019-03-24T13:16:50.658Z,55
2019-03-24T13:18:49.830Z,55
2019-03-24T13:20:49.996Z,55
2019-03-24T13:22:50.021Z,55
2019-03-24T13:24:50.184Z,55
2019-03-24T13:26:50.448Z,55
2019-03-24T13:28:50.480Z,55
2019-03-24T13:30:50.646Z,54
2019-03-24T13:32:50.748Z,54
2019-03-24T13:34:50.246Z,54
2019-03-24T13:36:50.482Z,54
2019-03-24T13:38:50.631Z,52.9
2019-03-24T13:40:50.701Z,54
2019-03-24T13:42:50.669Z,54
2019-03-24T13:44:50.686Z,54
2019-03-24T13:46:49.954Z,54
2019-03-24T13:48:49.905Z,54
2019-03-24T13:50:50.030Z,55
2019-03-24T13:52:50.083Z,55
2019-03-24T13:54:50.074Z,55
2019-03-24T13:56:50.242Z,55
2019-03-24T13:58:50.295Z,55
2019-03-24T14:00:50.290Z,55
2019-03-24T14:02:50.326Z,55
2019-03-24T14:04:49.772Z,55
2019-03-24T14:06:50.095Z,55
2019-03-24T14:08:50.301Z,55
2019-03-24T14:10:50.453Z,55
2019-03-24T14:12:50.506Z,55
2019-03-24T14:14:50.621Z,55
2019-03-24T14:16:49.848Z,55
2019-03-24T14:18:49.961Z,55
2019-03-24T14:20:49.969Z,55
2019-03-24T14:22:50.152Z,55
2019-03-24T14:24:50.177Z,55
2019-03-24T14:26:50.360Z,55
2019-03-24T14:28:50.434Z,55
2019-03-24T14:30:50.533Z,55
2019-03-24T14:32:50.702Z,55.7
2019-03-24T14:34:50.115Z,58.8
2019-03-24T14:36:50.265Z,59.2
2019-03-24T14:38:50.326Z,59.8
2019-03-24T14:40:50.336Z,59.9
2019-03-24T14:42:50.394Z,61.4
2019-03-24T14:44:50.485Z,61.5
2019-03-24T14:46:50.643Z,61.3
2019-03-24T14:48:50.629Z,60.7
2019-03-24T14:50:55.420Z,61.3
2019-03-24T14:52:50.431Z,59.3
2019-03-24T14:54:50.415Z,58.8
2019-03-24T14:56:50.579Z,59.8
2019-03-24T14:58:50.628Z,60.7
2019-03-24T15:00:50.787Z,61.2
2019-03-24T15:02:49.756Z,61.9
2019-03-24T15:04:50.203Z,62.4
2019-03-24T15:06:50.291Z,62.8
2019-03-24T15:08:50.312Z,63.6
2019-03-24T15:10:50.378Z,63.6
2019-03-24T15:12:50.442Z,64.7
2019-03-24T15:14:50.461Z,65.0
2019-03-24T15:16:50.675Z,65.2
2019-03-24T15:18:50.769Z,65.4
2019-03-24T15:20:49.822Z,66.2
2019-03-24T15:22:50.047Z,67.1
2019-03-24T15:24:50.118Z,67.8
2019-03-24T15:26:50.274Z,67.0
2019-03-24T15:28:50.367Z,67.6
2019-03-24T15:30:50.488Z,67.6
2019-03-24T15:32:50.555Z,68.1
2019-03-24T15:34:50.043Z,67.5
2019-03-24T15:36:50.243Z,67.8
2019-03-24T15:38:50.277Z,67.7
2019-03-24T15:40:50.325Z,68.2
2019-03-24T15:42:50.470Z,68.4
2019-03-24T15:44:50.587Z,69.3
2019-03-24T15:46:50.770Z,69.9
2019-03-24T15:48:50.788Z,70.2
2019-03-24T15:50:49.802Z,70.8
2019-03-24T15:52:49.814Z,70.5
2019-03-24T15:54:49.940Z,70.4
2019-03-24T15:56:50.197Z,70.2
2019-03-24T15:58:50.228Z,70.7
2019-03-24T16:00:50.389Z,70.9
2019-03-24T16:02:50.431Z,70.9
2019-03-24T17:28:50.750Z,76.3
2019-03-24T17:30:49.849Z,76.5
2019-03-24T17:32:49.862Z,76.5
2019-03-24T17:34:50.368Z,77.0
2019-03-24T17:36:50.507Z,77.1
2019-03-24T17:38:50.521Z,77.3
2019-03-24T17:40:50.548Z,78.1
2019-03-24T17:42:50.615Z,78.4
2019-03-24T17:44:50.665Z,77.9
2019-03-24T17:46:49.828Z,77.9
2019-03-24T17:48:49.926Z,77.9
2019-03-24T17:50:50.010Z,78.1
2019-03-24T17:52:50.073Z,77.7
2019-03-24T17:54:50.088Z,77.4
2019-03-24T17:56:50.298Z,77.6
2019-03-24T17:58:50.347Z,77.3
2019-03-24T18:00:50.469Z,77.2
2019-03-24T18:02:50.598Z,77.2
2019-03-24T18:04:50.192Z,77.4
2019-03-24T18:06:50.435Z,77.4
2019-03-24T18:08:50.539Z,77.5
2019-03-24T18:10:50.633Z,77.8
2019-03-24T18:12:50.709Z,78.0
2019-03-24T18:14:49.885Z,78.0
2019-03-24T18:16:50.237Z,78.0
2019-03-24T18:18:50.242Z,77.9
2019-03-24T18:20:50.257Z,78.0
2019-03-24T18:22:50.288Z,77.7
2019-03-24T18:24:50.592Z,77.8
2019-03-24T18:26:49.865Z,77.5
2019-03-24T18:28:49.953Z,77.1
2019-03-24T18:30:50.174Z,77.1
2019-03-24T18:32:50.999Z,77.1
2019-03-24T18:34:50.729Z,77.2
2019-03-24T18:36:50.120Z,77.1
2019-03-24T18:38:50.462Z,77.2
2019-03-24T18:40:50.663Z,77.2
2019-03-24T18:42:49.804Z,77.5
2019-03-24T18:44:50.127Z,77.8
2019-03-24T18:46:50.498Z,77.3
2019-03-24T18:48:50.693Z,77.1
2019-03-24T18:50:49.903Z,77.2
2019-03-24T18:52:50.664Z,77.3
2019-03-24T18:54:50.760Z,78.1
2019-03-24T18:56:50.072Z,77.3
2019-03-24T18:58:50.328Z,77.4
2019-03-24T19:00:50.529Z,78.2
2019-03-24T19:02:50.704Z,77.5
2019-03-24T19:04:50.363Z,77.5
2019-03-24T19:06:50.730Z,77.8
2019-03-24T19:08:49.946Z,77.9
2019-03-24T19:10:50.262Z,78.2
2019-03-24T19:12:50.485Z,78.6
2019-03-24T19:14:50.763Z,78.6
2019-03-24T19:16:50.222Z,78.8
2019-03-24T19:18:50.526Z,78.9
2019-03-24T19:20:50.773Z,78.7
2019-03-24T19:22:50.029Z,78.9
2019-03-24T19:24:50.277Z,79.0
2019-03-24T19:26:50.546Z,79.2
2019-03-24T19:28:50.747Z,79.3
2019-03-24T19:30:50.169Z,79.6
2019-03-24T19:32:50.320Z,79.7
2019-03-24T19:34:49.872Z,80.0
2019-03-24T19:36:50.124Z,80.1
2019-03-24T19:38:50.276Z,80.1
2019-03-24T19:40:50.439Z,80.1
2019-03-24T19:42:50.612Z,80.1
2019-03-24T19:44:49.810Z,80.3
2019-03-24T19:46:50.163Z,80.3
2019-03-24T19:48:50.383Z,80.4
2019-03-24T19:50:50.506Z,80.5
2019-03-24T19:52:50.541Z,80.7
2019-03-24T19:54:50.571Z,80.6
2019-03-24T19:56:49.805Z,81.9
2019-03-24T19:58:50.007Z,82.6
2019-03-24T20:00:50.180Z,82.2
2019-03-24T20:02:50.317Z,81.7
2019-03-24T20:04:49.922Z,82.4
2019-03-24T20:06:50.321Z,82.3
2019-03-24T20:08:51.507Z,82.3
2019-03-24T20:10:50.673Z,81.6
2019-03-24T20:12:49.927Z,81.7
2019-03-24T20:14:50.103Z,82.0
2019-03-24T20:16:50.586Z,82.4
2019-03-24T20:18:49.830Z,82.7
2019-03-24T20:20:52.598Z,82.7
2019-03-24T20:22:57.459Z,82.7
2019-03-24T20:24:50.624Z,83.1
2019-03-24T20:26:50.151Z,83.2
2019-03-24T20:28:50.302Z,83.2
2019-03-24T20:30:50.500Z,83.7
2019-03-24T20:32:50.644Z,83.9
2019-03-24T20:34:50.027Z,84.0
2019-03-24T20:36:50.246Z,83.9
2019-03-24T20:38:50.472Z,83.9
2019-03-24T20:40:50.624Z,83.7
2019-03-24T20:42:49.970Z,83.8
2019-03-24T20:44:50.267Z,84.4
2019-03-24T20:46:50.543Z,84.2
2019-03-24T20:48:50.620Z,84.6
2019-03-24T20:50:49.794Z,84.8
2019-03-24T20:52:49.936Z,84.7
2019-03-24T20:54:50.028Z,84.7
2019-03-24T20:56:50.340Z,84.9
2019-03-24T20:58:50.499Z,85.4
2019-03-24T21:00:50.632Z,85.5
2019-03-24T21:02:50.719Z,85.6
2019-03-24T21:04:50.343Z,85.5
2019-03-24T21:06:50.540Z,85.5
2019-03-24T21:08:50.762Z,85.7
2019-03-24T21:10:49.862Z,86.1
2019-03-24T21:12:50.033Z,86.3
2019-03-24T21:14:50.152Z,87.2
2019-03-24T21:16:50.474Z,87.4
2019-03-24T21:18:51.609Z,87.4
2019-03-24T21:20:50.739Z,87.6
2019-03-24T21:22:49.780Z,87.9
2019-03-24T21:24:49.912Z,88.0
2019-03-24T21:26:50.379Z,87.9
2019-03-24T21:28:50.613Z,87.8
2019-03-24T21:30:49.828Z,88.1
2019-03-24T21:32:52.028Z,88.3
2019-03-24T21:34:50.597Z,88.3
2019-03-24T21:36:50.076Z,88.3
2019-03-24T21:38:50.290Z,88.4
2019-03-24T21:40:50.495Z,88.6
2019-03-24T21:42:50.625Z,88.5
2019-03-24T21:44:50.757Z,88.4
2019-03-24T21:46:50.129Z,88.6
2019-03-24T21:48:50.231Z,88.6
2019-03-24T21:50:50.412Z,88.3
2019-03-24T21:52:50.532Z,88.4
2019-03-24T21:54:50.876Z,88.2
2019-03-24T21:56:50.236Z,88.3
2019-03-24T21:58:50.336Z,88.0
2019-03-24T22:00:50.370Z,87.7
2019-03-24T22:02:50.577Z,87.0
2019-03-24T22:04:50.152Z,86.4
2019-03-24T22:06:50.402Z,85.9
2019-03-24T22:08:50.533Z,85.8
2019-03-24T22:10:50.782Z,85.2
2019-03-24T22:12:49.991Z,84.0
2019-03-24T22:14:50.244Z,84.3
2019-03-24T22:16:50.643Z,84.4
2019-03-24T22:18:49.868Z,85.0
2019-03-24T22:20:50.058Z,84.8
2019-03-24T22:22:50.261Z,85.5
2019-03-24T22:24:50.450Z,86.2
2019-03-24T22:26:50.675Z,86.7
2019-03-24T22:28:49.885Z,87.8
2019-03-24T22:30:50.160Z,88.1
2019-03-24T22:32:50.284Z,89.2
2019-03-24T22:34:49.885Z,88.9
2019-03-24T22:36:50.177Z,88.8
2019-03-24T22:38:50.317Z,88.9
2019-03-24T22:40:50.414Z,89.3
2019-03-24T22:42:50.497Z,89.5
2019-03-24T22:44:50.763Z,89.5
2019-03-24T22:46:50.101Z,89.5
2019-03-24T22:48:50.201Z,89.5
2019-03-24T22:50:50.324Z,90.2
2019-03-24T22:52:50.492Z,90.3
2019-03-24T22:54:50.600Z,90.7
2019-03-24T22:56:50.165Z,90.6
2019-03-24T22:58:50.325Z,90.6
2019-03-24T23:00:50.466Z,90.2
2019-03-24T23:02:50.705Z,90.4
2019-03-24T23:04:50.394Z,90.4
2019-03-24T23:06:50.620Z,90.7
2019-03-24T23:08:49.788Z,90.8
2019-03-24T23:10:50.143Z,91.8
2019-03-24T23:12:50.299Z,92.3
2019-03-24T23:14:50.356Z,92.8
2019-03-24T23:16:50.590Z,92.3
2019-03-24T23:18:49.844Z,92.2
2019-03-24T23:20:49.894Z,92.0
2019-03-24T23:22:50.074Z,91.9
2019-03-24T23:24:50.207Z,92.7
2019-03-24T23:26:50.394Z,93.3
2019-03-24T23:28:50.491Z,93.9
2019-03-24T23:30:50.494Z,93.8
2019-03-24T23:32:50.620Z,93.4
2019-03-24T23:34:50.132Z,93.5
2019-03-24T23:36:50.265Z,93.3
2019-03-24T23:38:50.353Z,93.7
2019-03-24T23:40:50.433Z,93.8
2019-03-24T23:42:50.550Z,93.8
2019-03-24T23:44:50.509Z,94.1
2019-03-24T23:46:50.662Z,94.8
2019-03-24T23:48:50.677Z,95.1
2019-03-24T23:50:50.721Z,95.9
2019-03-24T23:52:50.759Z,95.1
2019-03-24T23:54:49.817Z,95.1
2019-03-24T23:56:49.959Z,95.2
2019-03-24T23:58:50.165Z,94.9
