createdAt,value
2022-12-07T00:01:28.265Z,9.01
2022-12-07T00:04:02.471Z,8.69
2022-12-07T00:06:29.190Z,9.24
2022-12-07T00:08:55.881Z,6.94
2022-12-07T00:11:23.746Z,8.74
2022-12-07T00:13:56.468Z,6.12
2022-12-07T00:16:25.464Z,9.61
2022-12-07T00:18:52.175Z,9.63
2022-12-07T00:21:27.324Z,7.67
2022-12-07T00:23:55.470Z,7.92
2022-12-07T00:26:26.553Z,7.86
2022-12-07T00:28:58.997Z,7.55
2022-12-07T00:31:30.683Z,5.49
2022-12-07T00:33:59.322Z,7.99
2022-12-07T00:36:27.718Z,8.41
2022-12-07T00:39:00.328Z,9.05
2022-12-07T00:41:28.692Z,9.25
2022-12-07T00:43:56.278Z,7.17
2022-12-07T00:46:24.456Z,8.34
2022-12-07T00:48:52.733Z,8.11
2022-12-07T00:51:22.341Z,6.34
2022-12-07T00:53:49.605Z,7.15
2022-12-07T00:56:30.295Z,8.03
2022-12-07T00:59:05.084Z,8.65
2022-12-07T01:01:36.151Z,8.84
2022-12-07T01:04:03.887Z,9.28
2022-12-07T01:06:31.471Z,9.02
2022-12-07T01:08:58.876Z,6.02
2022-12-07T01:11:29.531Z,7.67
2022-12-07T01:13:57.971Z,8.77
2022-12-07T01:16:26.601Z,9.52
2022-12-07T01:18:55.629Z,9.82
2022-12-07T01:21:25.242Z,10.36
2022-12-07T01:23:52.849Z,8.04
2022-12-07T01:26:22.508Z,9.77
2022-12-07T01:28:50.051Z,9.16
2022-12-07T01:31:19.921Z,9.76
2022-12-07T01:33:50.089Z,9.71
2022-12-07T01:36:35.255Z,9.40
2022-12-07T01:39:06.423Z,9.65
2022-12-07T01:41:37.806Z,6.90
2022-12-07T01:44:23.092Z,9.19
2022-12-07T01:47:01.785Z,9.90
2022-12-07T01:49:31.479Z,9.76
2022-12-07T01:52:05.064Z,10.06
2022-12-07T01:54:34.395Z,7.55
2022-12-07T01:57:02.244Z,9.29
2022-12-07T01:59:29.479Z,8.29
2022-12-07T02:01:57.101Z,9.72
2022-12-07T02:04:24.876Z,8.61
2022-12-07T02:06:53.185Z,9.15
2022-12-07T02:09:20.289Z,9.42
2022-12-07T02:11:47.147Z,9.25
2022-12-07T02:14:13.911Z,9.16
2022-12-07T02:16:59.087Z,8.79
2022-12-07T02:19:44.051Z,9.42
2022-12-07T02:22:49.916Z,8.53
2022-12-07T02:25:35.495Z,8.69
2022-12-07T02:28:20.289Z,9.34
2022-12-07T02:30:52.002Z,9.14
2022-12-07T02:33:24.866Z,6.97
2022-12-07T02:36:03.850Z,9.07
2022-12-07T02:38:48.793Z,8.61
2022-12-07T02:41:30.253Z,7.59
2022-12-07T02:44:00.949Z,5.53
2022-12-07T02:46:52.196Z,7.93
2022-12-07T02:49:20.016Z,8.50
2022-12-07T02:51:47.684Z,7.59
2022-12-07T02:54:20.408Z,7.96
2022-12-07T02:56:50.550Z,8.72
2022-12-07T03:00:09.561Z,9.61
2022-12-07T03:03:00.329Z,9.61
2022-12-07T03:05:33.003Z,9.66
2022-12-07T03:08:16.373Z,9.04
2022-12-07T03:11:05.186Z,8.97
2022-12-07T03:13:35.837Z,9.25
2022-12-07T03:16:21.752Z,9.26
2022-12-07T03:18:58.535Z,8.87
2022-12-07T03:21:34.205Z,8.80
2022-12-07T03:24:07.348Z,9.91
2022-12-07T03:26:41.844Z,9.55
2022-12-07T03:29:14.628Z,9.44
2022-12-07T03:31:44.128Z,9.06
2022-12-07T03:34:26.161Z,9.61
2022-12-07T03:37:19.454Z,9.08
2022-12-07T03:40:07.527Z,7.65
2022-12-07T03:42:36.040Z,9.13
2022-12-07T03:45:05.929Z,8.54
2022-12-07T03:47:54.378Z,10.05
2022-12-07T03:50:46.070Z,9.28
2022-12-07T03:53:19.556Z,8.28
2022-12-07T03:55:49.642Z,6.72
2022-12-07T03:58:20.618Z,8.69
2022-12-07T04:00:48.192Z,9.02
2022-12-07T04:03:15.020Z,9.96
2022-12-07T04:05:42.041Z,10.06
2022-12-07T04:08:09.327Z,9.98
2022-12-07T04:10:36.292Z,10.17
2022-12-07T04:13:03.100Z,9.53
2022-12-07T04:15:29.858Z,9.70
2022-12-07T04:17:56.581Z,9.91
2022-12-07T04:20:23.275Z,9.95
2022-12-07T04:22:50.845Z,9.78
2022-12-07T04:25:17.959Z,10.27
2022-12-07T04:27:44.620Z,9.07
2022-12-07T04:30:11.591Z,9.09
2022-12-07T04:32:38.252Z,8.97
2022-12-07T04:35:06.406Z,9.64
2022-12-07T04:37:33.225Z,9.04
2022-12-07T04:40:00.258Z,8.71
2022-12-07T04:42:27.417Z,9.68
2022-12-07T04:44:54.558Z,9.97
2022-12-07T04:47:21.597Z,10.06
2022-12-07T04:49:48.338Z,9.66
2022-12-07T04:52:15.090Z,10.19
2022-12-07T04:54:41.780Z,9.67
2022-12-07T04:57:08.708Z,9.67
2022-12-07T04:59:38.853Z,9.14
2022-12-07T05:02:09.464Z,9.87
2022-12-07T05:04:36.899Z,10.18
2022-12-07T05:07:03.552Z,9.60
2022-12-07T05:09:30.272Z,9.68
2022-12-07T05:11:56.951Z,9.62
2022-12-07T05:14:23.793Z,9.26
2022-12-07T05:16:51.898Z,9.45
2022-12-07T05:19:20.545Z,8.92
2022-12-07T05:21:47.428Z,8.37
2022-12-07T05:24:15.901Z,8.47
2022-12-07T05:26:43.152Z,8.58
2022-12-07T05:29:13.412Z,8.94
2022-12-07T05:31:40.313Z,8.78
2022-12-07T05:34:07.092Z,8.88
2022-12-07T05:36:33.809Z,8.42
2022-12-07T05:39:01.000Z,8.59
2022-12-07T05:41:46.412Z,8.56
2022-12-07T05:44:13.153Z,7.62
2022-12-07T05:46:40.284Z,7.89
2022-12-07T05:49:07.157Z,7.39
2022-12-07T05:51:33.929Z,7.86
2022-12-07T05:54:00.713Z,7.78
2022-12-07T05:56:28.149Z,7.11
2022-12-07T05:59:14.197Z,5.96
2022-12-07T06:01:41.558Z,5.41
2022-12-07T06:04:09.163Z,7.43
2022-12-07T06:06:36.459Z,5.31
2022-12-07T06:09:04.452Z,5.57
2022-12-07T06:11:49.698Z,7.09
2022-12-07T06:14:16.382Z,6.79
2022-12-07T06:16:43.189Z,5.41
2022-12-07T06:19:10.310Z,4.69
2022-12-07T06:21:37.579Z,7.37
2022-12-07T06:24:04.498Z,3.64
2022-12-07T06:26:31.137Z,3.12
2022-12-07T06:28:57.874Z,6.40
2022-12-07T06:31:24.570Z,7.04
2022-12-07T06:33:52.394Z,7.52
2022-12-07T06:36:23.968Z,5.70
2022-12-07T06:38:54.257Z,7.14
2022-12-07T06:41:22.278Z,6.54
2022-12-07T06:43:55.607Z,7.35
2022-12-07T06:46:23.011Z,6.80
2022-12-07T06:48:49.947Z,5.99
2022-12-07T06:51:17.103Z,7.89
2022-12-07T06:53:43.802Z,7.80
2022-12-07T06:56:10.752Z,8.49
2022-12-07T06:58:37.884Z,7.11
2022-12-07T07:01:13.148Z,6.41
2022-12-07T07:03:40.637Z,6.67
2022-12-07T07:06:08.810Z,7.83
2022-12-07T07:08:36.929Z,6.79
2022-12-07T07:11:04.444Z,7.88
2022-12-07T07:13:31.317Z,8.28
2022-12-07T07:15:58.048Z,6.67
2022-12-07T07:18:26.002Z,7.73
2022-12-07T07:20:53.948Z,7.44
2022-12-07T07:23:22.973Z,5.70
2022-12-07T07:25:49.965Z,7.80
2022-12-07T07:28:17.803Z,7.94
2022-12-07T07:30:44.636Z,7.10
2022-12-07T07:33:12.168Z,7.90
2022-12-07T07:35:40.323Z,7.92
2022-12-07T07:38:08.948Z,7.83
2022-12-07T07:40:37.059Z,6.52
2022-12-07T07:43:04.330Z,7.79
2022-12-07T07:45:31.206Z,7.20
2022-12-07T07:47:57.945Z,6.66
2022-12-07T07:50:25.075Z,8.30
2022-12-07T07:52:53.502Z,8.31
2022-12-07T07:55:20.439Z,7.76
2022-12-07T07:57:52.736Z,6.83
2022-12-07T08:00:22.542Z,7.41
2022-12-07T08:02:49.725Z,7.56
2022-12-07T08:05:16.952Z,7.86
2022-12-07T08:07:44.479Z,7.27
2022-12-07T08:10:13.078Z,7.84
2022-12-07T08:13:01.548Z,7.73
2022-12-07T08:15:31.403Z,7.11
2022-12-07T08:17:58.651Z,5.87
2022-12-07T08:20:25.799Z,6.86
2022-12-07T08:22:53.745Z,7.77
2022-12-07T08:25:20.570Z,7.60
2022-12-07T08:27:47.324Z,6.85
2022-12-07T08:30:14.423Z,6.66
2022-12-07T08:32:41.683Z,6.72
2022-12-07T08:35:10.679Z,7.60
2022-12-07T08:37:39.385Z,8.28
2022-12-07T08:40:08.916Z,8.50
2022-12-07T08:42:41.027Z,6.73
2022-12-07T08:45:12.303Z,7.41
2022-12-07T08:47:44.625Z,7.55
2022-12-07T08:50:13.476Z,6.99
2022-12-07T08:52:42.712Z,6.86
2022-12-07T08:55:12.486Z,7.69
2022-12-07T08:57:40.798Z,6.31
2022-12-07T09:00:10.232Z,7.08
2022-12-07T09:02:38.017Z,3.95
2022-12-07T09:05:05.588Z,4.05
2022-12-07T09:07:34.780Z,6.59
2022-12-07T09:10:02.355Z,4.09
2022-12-07T09:12:29.389Z,4.43
2022-12-07T09:14:56.329Z,3.86
2022-12-07T09:17:24.727Z,3.78
2022-12-07T09:19:51.478Z,4.32
2022-12-07T09:22:18.318Z,6.33
2022-12-07T09:24:46.549Z,6.74
2022-12-07T09:27:14.093Z,4.62
2022-12-07T09:29:40.908Z,3.30
2022-12-07T09:32:11.865Z,3.62
2022-12-07T09:34:40.214Z,5.89
2022-12-07T09:37:08.292Z,6.92
2022-12-07T09:39:35.699Z,7.82
2022-12-07T09:42:05.589Z,6.14
2022-12-07T09:44:32.857Z,3.67
2022-12-07T09:47:00.367Z,3.52
2022-12-07T09:49:31.745Z,4.12
2022-12-07T09:52:02.453Z,4.01
2022-12-07T09:54:30.673Z,4.47
2022-12-07T09:56:57.974Z,7.01
2022-12-07T09:59:26.420Z,3.51
2022-12-07T10:01:53.959Z,4.99
2022-12-07T10:04:28.115Z,3.64
2022-12-07T10:06:55.619Z,6.72
2022-12-07T10:09:24.080Z,4.76
2022-12-07T10:12:10.370Z,5.35
2022-12-07T10:15:06.891Z,6.33
2022-12-07T10:17:42.126Z,2.48
2022-12-07T10:20:29.553Z,2.95
2022-12-07T10:23:05.704Z,5.84
2022-12-07T10:25:37.365Z,4.32
2022-12-07T10:28:16.808Z,8.58
2022-12-07T10:30:52.785Z,8.01
2022-12-07T10:33:55.471Z,6.58
2022-12-07T10:36:39.819Z,7.12
2022-12-07T10:39:16.454Z,6.00
2022-12-07T10:41:57.881Z,7.28
2022-12-07T10:44:33.421Z,8.57
2022-12-07T10:47:34.337Z,8.01
2022-12-07T10:50:19.710Z,6.84
2022-12-07T10:52:54.959Z,6.99
2022-12-07T10:55:40.876Z,7.46
2022-12-07T10:58:39.576Z,7.27
2022-12-07T11:01:40.988Z,7.23
2022-12-07T11:04:36.884Z,8.58
2022-12-07T11:07:33.957Z,9.79
2022-12-07T11:10:18.956Z,8.25
2022-12-07T11:13:00.028Z,7.67
2022-12-07T11:16:14.824Z,5.07
2022-12-07T11:18:52.264Z,5.30
2022-12-07T11:21:28.155Z,7.25
2022-12-07T11:24:02.243Z,7.32
2022-12-07T11:27:07.401Z,6.83
2022-12-07T11:29:42.319Z,7.40
2022-12-07T11:32:20.720Z,8.35
2022-12-07T11:35:25.304Z,7.56
2022-12-07T11:37:59.345Z,6.76
2022-12-07T11:40:41.034Z,7.69
2022-12-07T11:43:26.911Z,7.31
2022-12-07T11:46:05.624Z,8.60
2022-12-07T11:48:42.765Z,6.63
2022-12-07T11:51:13.089Z,8.66
2022-12-07T11:53:48.757Z,6.37
2022-12-07T11:56:20.277Z,4.11
2022-12-07T11:58:50.266Z,7.01
2022-12-07T12:01:34.312Z,7.45
2022-12-07T12:04:35.212Z,6.48
2022-12-07T12:10:07.596Z,6.05
2022-12-07T12:16:15.526Z,7.54
2022-12-07T12:18:42.302Z,7.99
2022-12-07T12:21:13.334Z,6.39
2022-12-07T12:23:49.576Z,5.11
2022-12-07T12:26:27.942Z,4.57
2022-12-07T12:29:20.635Z,7.36
2022-12-07T12:32:06.043Z,6.70
2022-12-07T12:34:46.788Z,7.60
2022-12-07T12:37:35.146Z,7.46
2022-12-07T12:40:17.238Z,4.56
2022-12-07T12:42:49.844Z,6.14
2022-12-07T12:45:21.705Z,7.38
2022-12-07T12:47:58.572Z,7.35
2022-12-07T12:50:35.844Z,8.91
2022-12-07T12:53:17.569Z,8.12
2022-12-07T12:55:44.704Z,7.98
2022-12-07T12:58:20.638Z,7.02
2022-12-07T13:00:50.764Z,8.70
2022-12-07T13:03:29.762Z,7.40
2022-12-07T13:06:29.965Z,6.76
2022-12-07T13:09:00.870Z,7.95
2022-12-07T13:11:43.148Z,7.06
2022-12-07T13:14:38.404Z,7.92
2022-12-07T13:17:05.265Z,7.57
2022-12-07T13:19:44.039Z,8.24
2022-12-07T13:22:33.459Z,9.28
2022-12-07T13:25:21.995Z,8.34
2022-12-07T13:28:03.419Z,6.77
2022-12-07T13:30:31.687Z,7.96
2022-12-07T13:33:00.420Z,6.93
2022-12-07T13:35:38.650Z,6.88
2022-12-07T13:38:16.362Z,6.60
2022-12-07T13:40:43.197Z,7.60
2022-12-07T13:43:16.689Z,7.70
2022-12-07T13:45:49.426Z,6.64
2022-12-07T13:48:28.023Z,7.19
2022-12-07T13:53:27.904Z,8.55
2022-12-07T13:55:56.962Z,8.92
2022-12-07T13:58:26.683Z,8.58
2022-12-07T14:00:53.720Z,7.53
2022-12-07T14:03:28.689Z,6.35
2022-12-07T14:06:29.373Z,6.08
2022-12-07T14:09:21.253Z,8.45
2022-12-07T14:11:50.297Z,9.46
2022-12-07T14:14:37.312Z,9.01
2022-12-07T14:17:14.407Z,9.20
2022-12-07T14:19:56.765Z,6.60
2022-12-07T14:22:36.239Z,8.83
2022-12-07T14:25:22.498Z,6.40
2022-12-07T14:27:53.973Z,7.67
2022-12-07T14:30:21.014Z,5.91
2022-12-07T14:32:51.874Z,6.26
2022-12-07T14:35:19.341Z,8.19
2022-12-07T14:37:49.063Z,8.68
2022-12-07T14:40:19.042Z,8.92
2022-12-07T14:42:48.263Z,4.60
2022-12-07T14:45:18.226Z,6.98
2022-12-07T14:50:37.861Z,7.36
2022-12-07T14:53:25.231Z,9.03
2022-12-07T14:55:53.668Z,8.38
2022-12-07T14:58:21.512Z,10.48
2022-12-07T15:00:48.624Z,8.72
2022-12-07T15:03:15.577Z,9.50
2022-12-07T15:05:43.578Z,8.40
2022-12-07T15:08:13.397Z,8.53
2022-12-07T15:10:42.833Z,8.88
2022-12-07T15:13:28.390Z,7.54
2022-12-07T15:15:57.423Z,8.22
2022-12-07T15:18:24.829Z,6.99
2022-12-07T15:20:52.501Z,8.17
2022-12-07T15:23:19.241Z,8.06
2022-12-07T15:25:48.554Z,8.04
2022-12-07T15:28:16.457Z,6.83
2022-12-07T15:30:45.335Z,8.57
2022-12-07T15:33:14.522Z,8.18
2022-12-07T15:35:46.472Z,7.19
2022-12-07T15:38:14.415Z,7.22
2022-12-07T15:40:42.978Z,8.67
2022-12-07T15:43:30.611Z,7.34
2022-12-07T15:46:00.439Z,8.33
2022-12-07T15:48:29.667Z,8.61
2022-12-07T15:51:07.736Z,7.46
2022-12-07T15:53:35.096Z,7.50
2022-12-07T15:56:02.875Z,7.07
2022-12-07T15:58:29.571Z,7.05
2022-12-07T16:00:56.282Z,7.85
2022-12-07T16:03:24.874Z,7.01
2022-12-07T16:05:53.016Z,7.77
2022-12-07T16:08:20.314Z,6.47
2022-12-07T16:10:47.176Z,7.96
2022-12-07T16:13:14.726Z,6.26
2022-12-07T16:15:44.240Z,7.22
2022-12-07T16:18:11.242Z,7.18
2022-12-07T16:20:37.999Z,8.74
2022-12-07T16:23:04.863Z,7.93
2022-12-07T16:25:32.122Z,7.22
2022-12-07T16:27:59.968Z,8.08
2022-12-07T16:30:27.545Z,7.46
2022-12-07T16:33:00.804Z,7.94
2022-12-07T16:35:29.830Z,7.55
2022-12-07T16:37:58.098Z,7.93
2022-12-07T16:40:24.986Z,3.73
2022-12-07T16:42:51.853Z,7.28
2022-12-07T16:45:20.921Z,7.22
2022-12-07T16:47:48.102Z,7.86
2022-12-07T16:50:14.998Z,7.16
2022-12-07T16:52:41.723Z,8.00
2022-12-07T16:55:09.953Z,6.00
2022-12-07T16:57:36.747Z,7.01
2022-12-07T17:00:05.152Z,7.28
2022-12-07T17:02:31.983Z,7.38
2022-12-07T17:05:00.551Z,8.10
2022-12-07T17:07:28.970Z,7.45
2022-12-07T17:09:55.712Z,5.34
2022-12-07T17:12:22.439Z,5.87
2022-12-07T17:15:07.784Z,6.44
2022-12-07T17:17:34.504Z,7.84
2022-12-07T17:20:01.417Z,6.93
2022-12-07T17:22:28.811Z,7.35
2022-12-07T17:24:55.649Z,6.70
2022-12-07T17:27:22.429Z,7.91
2022-12-07T17:29:49.239Z,8.55
2022-12-07T17:32:16.054Z,7.06
2022-12-07T17:34:44.119Z,6.84
2022-12-07T17:37:10.787Z,7.24
2022-12-07T17:39:37.636Z,7.12
2022-12-07T17:42:23.311Z,7.11
2022-12-07T17:44:50.056Z,8.33
2022-12-07T17:47:18.814Z,5.42
2022-12-07T17:49:47.155Z,6.03
2022-12-07T17:52:34.159Z,7.38
2022-12-07T17:55:01.249Z,5.68
2022-12-07T17:57:29.289Z,5.79
2022-12-07T17:59:56.176Z,7.27
2022-12-07T18:02:22.914Z,7.04
2022-12-07T18:04:49.887Z,7.57
2022-12-07T18:07:17.126Z,8.08
2022-12-07T18:09:45.139Z,7.66
2022-12-07T18:12:11.898Z,8.26
2022-12-07T18:14:38.604Z,7.79
2022-12-07T18:17:05.668Z,7.89
2022-12-07T18:19:33.442Z,7.66
2022-12-07T18:22:01.496Z,7.84
2022-12-07T18:24:36.248Z,7.80
2022-12-07T18:27:04.780Z,7.00
2022-12-07T18:29:31.501Z,8.10
2022-12-07T18:31:59.698Z,7.30
2022-12-07T18:34:29.682Z,7.55
2022-12-07T18:36:56.486Z,8.36
2022-12-07T18:39:25.215Z,7.82
2022-12-07T18:41:55.891Z,8.14
2022-12-07T18:44:22.803Z,7.20
2022-12-07T18:46:49.946Z,7.46
2022-12-07T18:49:16.715Z,7.91
2022-12-07T18:51:45.696Z,6.68
2022-12-07T18:54:12.458Z,6.69
2022-12-07T18:56:39.192Z,7.12
2022-12-07T18:59:25.521Z,7.52
2022-12-07T19:01:54.839Z,6.22
2022-12-07T19:04:22.210Z,7.49
2022-12-07T19:06:49.760Z,7.70
2022-12-07T19:09:17.811Z,7.70
2022-12-07T19:11:52.256Z,7.24
2022-12-07T19:14:27.084Z,7.44
2022-12-07T19:16:56.410Z,7.75
2022-12-07T19:19:29.705Z,6.73
2022-12-07T19:21:56.466Z,6.35
2022-12-07T19:24:24.054Z,7.12
2022-12-07T19:26:52.201Z,6.19
2022-12-07T19:29:19.455Z,6.78
2022-12-07T19:31:46.411Z,7.48
2022-12-07T19:34:16.270Z,7.12
2022-12-07T19:36:44.564Z,7.46
2022-12-07T19:39:15.093Z,6.94
2022-12-07T19:41:44.913Z,7.25
2022-12-07T19:44:16.264Z,7.10
2022-12-07T19:46:46.742Z,6.13
2022-12-07T19:49:16.235Z,7.32
2022-12-07T19:51:48.864Z,6.98
2022-12-07T19:54:19.314Z,7.19
2022-12-07T19:56:47.228Z,6.98
2022-12-07T19:59:16.976Z,7.00
2022-12-07T20:01:45.064Z,6.43
2022-12-07T20:04:16.579Z,5.41
2022-12-07T20:06:45.344Z,6.68
2022-12-07T20:09:12.420Z,7.26
2022-12-07T20:11:58.039Z,7.79
2022-12-07T20:14:25.050Z,7.04
2022-12-07T20:16:52.228Z,6.95
2022-12-07T20:19:19.510Z,6.57
2022-12-07T20:21:47.332Z,7.60
2022-12-07T20:24:18.563Z,6.77
2022-12-07T20:26:48.788Z,7.64
2022-12-07T20:29:18.926Z,7.32
2022-12-07T20:31:48.206Z,7.49
2022-12-07T20:34:16.176Z,7.57
2022-12-07T20:36:43.276Z,8.24
2022-12-07T20:39:10.453Z,8.39
2022-12-07T20:41:56.779Z,8.10
2022-12-07T20:44:23.641Z,8.04
2022-12-07T20:46:50.602Z,7.44
2022-12-07T20:49:18.583Z,7.98
2022-12-07T20:51:46.913Z,7.79
2022-12-07T20:54:15.024Z,8.05
2022-12-07T20:56:42.011Z,6.45
2022-12-07T20:59:13.851Z,8.17
2022-12-07T21:01:42.754Z,8.35
2022-12-07T21:04:12.122Z,8.15
2022-12-07T21:06:39.281Z,6.37
2022-12-07T21:09:06.452Z,7.38
2022-12-07T21:11:33.210Z,7.38
2022-12-07T21:14:01.532Z,7.91
2022-12-07T21:16:31.616Z,8.35
2022-12-07T21:19:04.263Z,8.09
2022-12-07T21:21:32.999Z,7.55
2022-12-07T21:24:03.011Z,6.96
2022-12-07T21:26:36.417Z,6.78
2022-12-07T21:29:07.506Z,7.27
2022-12-07T21:31:35.304Z,7.21
2022-12-07T21:34:05.504Z,6.19
2022-12-07T21:36:32.777Z,7.68
2022-12-07T21:39:00.651Z,6.38
2022-12-07T21:41:34.443Z,7.42
2022-12-07T21:44:05.420Z,7.55
2022-12-07T21:46:34.608Z,5.92
2022-12-07T21:49:05.776Z,5.70
2022-12-07T21:51:32.954Z,5.84
2022-12-07T21:54:01.987Z,4.29
2022-12-07T21:56:32.621Z,6.25
2022-12-07T21:59:02.251Z,6.52
2022-12-07T22:01:35.810Z,6.97
2022-12-07T22:04:04.531Z,7.39
2022-12-07T22:06:33.847Z,8.26
2022-12-07T22:09:02.458Z,8.63
2022-12-07T22:11:29.569Z,8.45
2022-12-07T22:14:17.032Z,8.20
2022-12-07T22:16:43.848Z,7.89
2022-12-07T22:19:10.700Z,8.02
2022-12-07T22:21:37.540Z,8.19
2022-12-07T22:24:05.441Z,8.10
2022-12-07T22:26:32.645Z,7.21
2022-12-07T22:28:59.502Z,7.28
2022-12-07T22:31:26.554Z,6.82
2022-12-07T22:33:53.414Z,7.98
2022-12-07T22:36:20.735Z,6.73
2022-12-07T22:38:48.034Z,7.36
2022-12-07T22:41:26.934Z,7.52
2022-12-07T22:43:54.591Z,7.34
2022-12-07T22:46:22.260Z,7.89
2022-12-07T22:48:49.766Z,8.03
2022-12-07T22:51:26.941Z,7.40
2022-12-07T22:53:54.836Z,6.86
2022-12-07T22:56:22.801Z,8.04
2022-12-07T22:58:50.219Z,8.56
2022-12-07T23:01:19.008Z,8.08
2022-12-07T23:03:46.562Z,8.20
2022-12-07T23:06:23.196Z,7.85
2022-12-07T23:08:50.309Z,7.88
2022-12-07T23:11:42.647Z,7.77
2022-12-07T23:14:12.633Z,7.52
2022-12-07T23:16:40.167Z,7.25
2022-12-07T23:19:07.114Z,8.13
2022-12-07T23:21:34.201Z,7.69
2022-12-07T23:24:01.600Z,7.48
2022-12-07T23:26:28.565Z,6.98
2022-12-07T23:28:55.326Z,7.78
2022-12-07T23:31:22.463Z,7.57
2022-12-07T23:33:49.290Z,7.55
2022-12-07T23:36:25.606Z,7.27
2022-12-07T23:38:54.060Z,8.12
2022-12-07T23:41:23.613Z,7.84
2022-12-07T23:43:50.693Z,8.37
2022-12-07T23:46:20.689Z,4.77
2022-12-07T23:48:49.836Z,6.13
2022-12-07T23:51:19.204Z,7.55
2022-12-07T23:53:48.957Z,8.15
2022-12-07T23:56:24.536Z,7.82
2022-12-07T23:58:52.138Z,7.97
