createdAt,value
2017-06-18T00:00:17.203Z,13.69
2017-06-18T00:01:17.196Z,13.73
2017-06-18T00:04:17.177Z,13.69
2017-06-18T00:05:17.175Z,13.73
2017-06-18T00:06:17.167Z,13.71
2017-06-18T00:07:17.160Z,13.63
2017-06-18T00:08:16.867Z,13.66
2017-06-18T00:09:17.149Z,13.62
2017-06-18T00:10:17.150Z,13.66
2017-06-18T00:11:16.836Z,13.57
2017-06-18T00:12:17.132Z,13.64
2017-06-18T00:13:16.827Z,13.6
2017-06-18T00:14:17.120Z,13.6
2017-06-18T00:15:16.842Z,13.6
2017-06-18T00:16:16.807Z,13.6
2017-06-18T00:17:16.802Z,13.66
2017-06-18T00:18:16.797Z,13.54
2017-06-18T00:19:17.093Z,13.62
2017-06-18T00:20:17.090Z,13.63
2017-06-18T00:21:17.085Z,13.59
2017-06-18T00:22:17.078Z,13.6
2017-06-18T00:23:17.071Z,13.54
2017-06-18T00:24:16.760Z,13.52
2017-06-18T00:25:16.758Z,13.55
2017-06-18T00:26:16.751Z,13.49
2017-06-18T00:27:17.046Z,13.49
2017-06-18T00:28:17.044Z,13.45
2017-06-18T00:29:17.039Z,13.42
2017-06-18T00:30:17.033Z,13.42
2017-06-18T00:31:17.024Z,13.42
2017-06-18T00:32:17.045Z,13.54
2017-06-18T00:33:17.013Z,13.48
2017-06-18T00:34:17.008Z,13.41
2017-06-18T00:35:17.001Z,13.44
2017-06-18T00:36:16.995Z,13.41
2017-06-18T00:37:16.992Z,13.42
2017-06-18T00:38:16.986Z,13.41
2017-06-18T00:39:16.978Z,13.3
2017-06-18T00:40:16.972Z,13.29
2017-06-18T00:41:16.968Z,13.23
2017-06-18T00:42:16.961Z,13.3
2017-06-18T00:43:16.961Z,13.2
2017-06-18T00:44:16.647Z,13.25
2017-06-18T00:45:16.942Z,13.25
2017-06-18T00:50:18.127Z,13.29
2017-06-18T00:53:16.600Z,13.15
2017-06-18T00:54:16.592Z,13.12
2017-06-18T00:55:16.887Z,13.22
2017-06-18T00:56:16.879Z,13.17
2017-06-18T00:57:16.879Z,13.15
2017-06-18T01:07:16.818Z,13.12
2017-06-18T01:13:16.780Z,13.01
2017-06-18T01:14:16.773Z,13.01
2017-06-18T01:15:17.378Z,13.01
2017-06-18T01:16:16.660Z,13.03
2017-06-18T01:17:16.784Z,13
2017-06-18T01:18:16.748Z,12.97
2017-06-18T01:19:16.442Z,12.95
2017-06-18T01:20:16.737Z,13.01
2017-06-18T01:22:16.727Z,12.9
2017-06-18T01:23:17.023Z,12.89
2017-06-18T01:25:16.708Z,12.79
2017-06-18T01:26:16.702Z,12.82
2017-06-18T01:27:16.698Z,12.85
2017-06-18T01:28:16.688Z,12.82
2017-06-18T01:29:16.683Z,12.85
2017-06-18T01:30:16.681Z,12.82
2017-06-18T01:31:16.672Z,12.9
2017-06-18T01:32:16.665Z,12.86
2017-06-18T01:33:16.661Z,12.83
2017-06-18T01:34:16.651Z,12.79
2017-06-18T01:35:16.650Z,12.85
2017-06-18T01:36:16.640Z,12.82
2017-06-18T01:37:16.633Z,12.87
2017-06-18T01:38:16.628Z,12.85
2017-06-18T01:39:16.622Z,12.86
2017-06-18T01:40:16.618Z,12.95
2017-06-18T01:41:16.615Z,12.95
2017-06-18T01:42:16.303Z,13
2017-06-18T01:44:16.589Z,12.87
2017-06-18T01:45:16.290Z,12.96
2017-06-18T01:46:16.582Z,12.93
2017-06-18T01:47:16.270Z,12.96
2017-06-18T01:48:16.261Z,12.93
2017-06-18T01:49:16.560Z,13.01
2017-06-18T01:50:16.281Z,12.87
2017-06-18T01:51:16.547Z,13
2017-06-18T01:52:16.240Z,12.79
2017-06-18T01:53:16.233Z,12.93
2017-06-18T01:54:16.229Z,12.85
2017-06-18T01:55:16.224Z,12.85
2017-06-18T01:56:16.215Z,12.85
2017-06-18T01:57:16.209Z,12.86
2017-06-18T01:58:16.202Z,12.82
2017-06-18T01:59:16.500Z,12.86
2017-06-18T02:00:16.492Z,12.9
2017-06-18T02:01:16.486Z,12.87
2017-06-18T02:02:16.482Z,12.9
2017-06-18T02:03:16.472Z,12.9
2017-06-18T02:04:16.469Z,12.79
2017-06-18T02:05:16.462Z,12.85
2017-06-18T02:06:16.458Z,12.78
2017-06-18T02:07:16.449Z,12.79
2017-06-18T02:08:16.445Z,12.75
2017-06-18T02:09:16.435Z,12.72
2017-06-18T02:10:16.436Z,12.72
2017-06-18T02:11:16.423Z,12.74
2017-06-18T02:12:16.120Z,12.72
2017-06-18T02:13:16.412Z,12.75
2017-06-18T02:14:16.408Z,12.75
2017-06-18T02:15:16.099Z,12.72
2017-06-18T02:16:16.090Z,12.74
2017-06-18T02:17:16.385Z,12.71
2017-06-18T02:18:16.378Z,12.68
2017-06-18T02:19:16.374Z,12.65
2017-06-18T02:20:16.368Z,12.7
2017-06-18T02:21:16.361Z,12.7
2017-06-18T02:22:16.358Z,12.6
2017-06-18T02:23:16.349Z,12.72
2017-06-18T02:24:16.367Z,12.7
2017-06-18T02:25:16.336Z,12.68
2017-06-18T02:26:16.331Z,12.7
2017-06-18T02:27:16.022Z,12.68
2017-06-18T02:28:16.325Z,12.6
2017-06-18T02:29:16.311Z,12.7
2017-06-18T02:30:16.311Z,12.65
2017-06-18T02:31:16.317Z,12.67
2017-06-18T02:32:16.291Z,12.62
2017-06-18T02:33:16.288Z,12.64
2017-06-18T02:34:16.283Z,12.7
2017-06-18T02:35:15.994Z,12.67
2017-06-18T02:36:16.269Z,12.72
2017-06-18T02:37:16.263Z,12.67
2017-06-18T02:38:15.950Z,12.7
2017-06-18T02:39:16.248Z,12.72
2017-06-18T02:41:18.664Z,12.6
2017-06-18T02:45:16.210Z,12.74
2017-06-18T02:46:15.902Z,12.78
2017-06-18T02:47:16.203Z,12.74
2017-06-18T02:48:16.200Z,12.75
2017-06-18T02:49:15.886Z,12.77
2017-06-18T02:50:16.180Z,12.77
2017-06-18T02:51:16.171Z,12.71
2017-06-18T02:52:16.168Z,12.77
2017-06-18T02:54:16.154Z,12.78
2017-06-18T02:55:16.148Z,12.75
2017-06-18T02:56:16.143Z,12.89
2017-06-18T02:57:16.135Z,12.82
2017-06-18T02:58:16.129Z,12.85
2017-06-18T02:59:16.123Z,12.86
2017-06-18T03:00:15.817Z,12.83
2017-06-18T03:01:16.113Z,12.79
2017-06-18T03:02:15.496Z,12.9
2017-06-18T03:03:16.098Z,12.85
2017-06-18T03:04:15.791Z,12.9
2017-06-18T03:05:16.085Z,12.96
2017-06-18T03:06:15.776Z,12.89
2017-06-18T03:07:16.072Z,13.01
2017-06-18T03:08:16.065Z,12.97
2017-06-18T03:09:16.062Z,12.93
2017-06-18T03:10:15.752Z,13
2017-06-18T03:11:16.049Z,13.01
2017-06-18T03:12:16.041Z,13.01
2017-06-18T03:13:16.039Z,13.03
2017-06-18T03:14:16.029Z,13.01
2017-06-18T03:15:16.023Z,13.11
2017-06-18T03:16:16.019Z,13.12
2017-06-18T03:17:16.010Z,13.15
2017-06-18T03:18:16.006Z,13.14
2017-06-18T03:19:16.000Z,13.14
2017-06-18T03:20:15.994Z,13.3
2017-06-18T03:21:15.987Z,13.41
2017-06-18T03:22:15.981Z,13.49
2017-06-18T03:23:15.977Z,13.6
2017-06-18T03:24:15.971Z,13.73
2017-06-18T03:33:15.923Z,15.65
2017-06-18T03:34:15.615Z,15.93
2017-06-18T03:35:15.915Z,16.11
2017-06-18T03:36:15.910Z,16.41
2017-06-18T03:37:15.905Z,16.66
2017-06-18T03:38:15.597Z,16.98
2017-06-18T03:39:15.899Z,17.14
2017-06-18T03:40:15.893Z,17.4
2017-06-18T03:41:15.891Z,17.64
2017-06-18T03:42:15.888Z,18.02
2017-06-18T03:43:15.887Z,18.21
2017-06-18T03:44:15.275Z,18.5
2017-06-18T03:45:15.879Z,18.66
2017-06-18T03:46:15.274Z,19.04
2017-06-18T03:47:15.877Z,19.25
2017-06-18T03:48:15.871Z,19.54
2017-06-18T03:49:15.870Z,19.84
2017-06-18T03:50:15.869Z,20.03
2017-06-18T03:51:15.869Z,20.29
2017-06-18T03:52:15.866Z,20.57
2017-06-18T03:53:15.865Z,20.79
2017-06-18T03:54:15.562Z,21.07
2017-06-18T03:55:15.862Z,21.34
2017-06-18T03:56:15.864Z,21.64
2017-06-18T03:57:15.864Z,21.9
2017-06-18T03:58:15.862Z,22.22
2017-06-18T03:59:15.863Z,22.37
2017-06-18T04:00:15.864Z,22.62
2017-06-18T04:01:15.868Z,22.88
2017-06-18T04:02:15.866Z,23.07
2017-06-18T04:03:15.866Z,23.46
2017-06-18T04:04:15.868Z,23.57
2017-06-18T04:05:15.870Z,23.88
2017-06-18T04:06:15.871Z,24.08
2017-06-18T04:07:15.873Z,24.18
2017-06-18T04:08:15.876Z,24.42
2017-06-18T04:09:15.880Z,24.57
2017-06-18T04:10:15.882Z,24.8
2017-06-18T04:11:15.888Z,25.08
2017-06-18T04:12:15.889Z,25.25
2017-06-18T04:13:15.892Z,25.45
2017-06-18T04:14:15.596Z,25.69
2017-06-18T04:15:15.901Z,25.83
2017-06-18T04:16:15.906Z,26.05
2017-06-18T04:17:15.908Z,26.33
2017-06-18T04:18:15.913Z,26.57
2017-06-18T04:19:15.918Z,26.63
2017-06-18T04:20:15.925Z,26.95
2017-06-18T04:21:15.929Z,27.14
2017-06-18T04:22:15.935Z,27.27
2017-06-18T04:23:15.941Z,27.51
2017-06-18T04:24:15.948Z,27.72
2017-06-18T04:25:15.952Z,27.93
2017-06-18T04:26:15.657Z,28.07
2017-06-18T04:27:15.968Z,28.24
2017-06-18T04:28:15.972Z,28.39
2017-06-18T04:29:15.977Z,28.52
2017-06-18T04:30:15.986Z,28.68
2017-06-18T04:31:15.993Z,28.78
2017-06-18T04:32:16.001Z,28.86
2017-06-18T04:33:15.702Z,29.04
2017-06-18T04:34:16.013Z,29.21
2017-06-18T04:35:16.023Z,29.42
2017-06-18T04:36:16.028Z,29.58
2017-06-18T04:37:16.036Z,29.73
2017-06-18T04:38:15.754Z,29.8
2017-06-18T04:39:16.052Z,29.97
2017-06-18T04:40:15.757Z,30.16
2017-06-18T04:41:16.071Z,30.29
2017-06-18T04:42:16.082Z,30.45
2017-06-18T04:43:15.785Z,30.62
2017-06-18T04:44:16.095Z,30.79
2017-06-18T04:45:16.106Z,30.91
2017-06-18T04:46:15.810Z,31.1
2017-06-18T04:47:16.123Z,31.16
2017-06-18T04:48:16.132Z,31.41
2017-06-18T04:49:16.142Z,31.53
2017-06-18T04:50:16.151Z,31.63
2017-06-18T04:51:16.163Z,31.8
2017-06-18T04:52:16.171Z,32.04
2017-06-18T04:53:16.183Z,32.18
2017-06-18T04:54:16.189Z,32.23
2017-06-18T04:55:16.204Z,32.51
2017-06-18T04:56:16.213Z,32.65
2017-06-18T04:57:16.223Z,32.75
2017-06-18T04:58:16.229Z,32.81
2017-06-18T04:59:16.241Z,32.85
2017-06-18T05:00:16.252Z,32.96
2017-06-18T05:01:16.267Z,33.04
2017-06-18T05:02:16.273Z,33.14
2017-06-18T05:03:16.283Z,33.15
2017-06-18T05:04:16.293Z,33.35
2017-06-18T05:05:16.304Z,33.34
2017-06-18T05:06:16.314Z,33.5
2017-06-18T05:07:16.327Z,33.65
2017-06-18T05:08:16.335Z,33.81
2017-06-18T05:09:16.351Z,33.87
2017-06-18T05:10:16.361Z,33.98
2017-06-18T05:11:16.372Z,34.22
2017-06-18T05:12:16.077Z,34.28
2017-06-18T05:13:16.091Z,34.34
2017-06-18T05:14:16.411Z,34.47
2017-06-18T05:15:16.419Z,34.59
2017-06-18T05:16:16.426Z,34.7
2017-06-18T05:17:16.136Z,34.88
2017-06-18T05:18:16.451Z,34.96
2017-06-18T05:19:16.462Z,35
2017-06-18T05:20:16.478Z,35.1
2017-06-18T05:21:16.487Z,35.1
2017-06-18T05:22:16.507Z,35.25
2017-06-18T05:23:16.513Z,35.33
2017-06-18T05:24:16.527Z,35.37
2017-06-18T05:25:18.561Z,35.41
2017-06-18T05:26:16.550Z,35.44
2017-06-18T05:27:16.565Z,35.44
2017-06-18T05:28:16.271Z,35.55
2017-06-18T05:29:16.588Z,35.72
2017-06-18T05:30:16.605Z,35.75
2017-06-18T05:31:16.616Z,35.89
2017-06-18T05:32:16.629Z,35.89
2017-06-18T05:33:16.638Z,35.87
2017-06-18T05:34:16.655Z,35.9
2017-06-18T05:35:16.666Z,35.92
2017-06-18T05:36:16.679Z,35.8
2017-06-18T05:37:16.694Z,35.68
2017-06-18T05:38:16.706Z,35.77
2017-06-18T05:39:16.718Z,35.81
2017-06-18T05:40:16.734Z,35.92
2017-06-18T05:41:16.747Z,36
2017-06-18T05:42:16.760Z,36.32
2017-06-18T05:43:16.777Z,36.34
2017-06-18T05:44:16.787Z,36.62
2017-06-18T05:45:16.803Z,36.81
2017-06-18T05:46:16.815Z,37.09
2017-06-18T05:47:16.530Z,37.18
2017-06-18T05:48:16.848Z,37.34
2017-06-18T05:49:16.859Z,37.43
2017-06-18T05:50:16.875Z,37.6
2017-06-18T05:51:16.889Z,37.72
2017-06-18T05:52:16.904Z,37.84
2017-06-18T05:53:16.917Z,38
2017-06-18T05:54:16.628Z,38.04
2017-06-18T05:55:16.947Z,38.22
2017-06-18T05:56:16.965Z,38.28
2017-06-18T05:57:16.979Z,38.32
2017-06-18T05:58:16.690Z,38.26
2017-06-18T05:59:17.008Z,38.23
2017-06-18T06:00:17.024Z,38.18
2017-06-18T06:01:17.039Z,38.28
2017-06-18T06:02:17.056Z,38.31
2017-06-18T06:03:17.070Z,38.46
2017-06-18T06:04:17.085Z,38.49
2017-06-18T06:05:17.102Z,38.68
2017-06-18T06:06:17.160Z,38.75
2017-06-18T06:07:16.831Z,38.87
2017-06-18T06:08:17.151Z,38.87
2017-06-18T06:09:17.168Z,39.1
2017-06-18T06:10:17.183Z,39.14
2017-06-18T06:11:17.200Z,39.28
2017-06-18T06:12:17.221Z,39.43
2017-06-18T06:13:17.233Z,39.36
2017-06-18T06:14:16.946Z,39.51
2017-06-18T06:15:17.269Z,39.6
2017-06-18T06:16:17.288Z,39.66
2017-06-18T06:17:17.304Z,39.73
2017-06-18T06:18:17.319Z,39.88
2017-06-18T06:19:17.337Z,39.96
2017-06-18T06:20:17.355Z,40.03
2017-06-18T06:21:17.374Z,40.03
2017-06-18T06:22:17.391Z,40.03
2017-06-18T06:23:17.409Z,40.1
2017-06-18T06:24:17.426Z,40.29
2017-06-18T06:25:17.446Z,40.31
2017-06-18T06:26:17.160Z,40.43
2017-06-18T06:27:17.482Z,40.57
2017-06-18T06:28:17.500Z,40.74
2017-06-18T06:29:17.518Z,40.8
2017-06-18T06:30:17.233Z,40.94
2017-06-18T06:31:17.557Z,41.01
2017-06-18T06:32:17.572Z,40.99
2017-06-18T06:33:17.599Z,41.08
2017-06-18T06:34:17.611Z,40.94
2017-06-18T06:35:17.632Z,40.91
2017-06-18T06:36:17.651Z,40.92
2017-06-18T06:37:17.670Z,40.95
2017-06-18T06:38:17.692Z,41.02
2017-06-18T06:39:17.707Z,41.01
2017-06-18T06:40:17.730Z,41.02
2017-06-18T06:41:17.748Z,41.04
2017-06-18T06:42:17.768Z,41.07
2017-06-18T06:43:17.786Z,41.13
2017-06-18T06:44:17.503Z,41.16
2017-06-18T06:45:17.827Z,41.28
2017-06-18T06:46:17.847Z,41.18
2017-06-18T06:47:17.867Z,41.2
2017-06-18T06:48:17.587Z,41.25
2017-06-18T06:49:17.907Z,41.25
2017-06-18T06:50:17.627Z,41.3
2017-06-18T06:51:17.947Z,41.33
2017-06-18T06:52:17.968Z,41.26
2017-06-18T06:53:17.990Z,41.41
2017-06-18T06:54:18.005Z,41.54
2017-06-18T06:55:18.028Z,41.54
2017-06-18T06:56:18.046Z,41.55
2017-06-18T06:58:18.087Z,41.55
2017-06-18T06:59:17.805Z,41.48
2017-06-18T07:00:18.130Z,41.48
2017-06-18T07:01:18.151Z,41.55
2017-06-18T07:02:17.865Z,41.54
2017-06-18T07:03:18.193Z,41.66
2017-06-18T07:04:18.211Z,41.76
2017-06-18T07:05:18.234Z,41.86
2017-06-18T07:06:18.254Z,41.9
2017-06-18T07:07:18.273Z,41.76
2017-06-18T07:08:18.294Z,41.82
2017-06-18T07:09:18.314Z,41.82
2017-06-18T07:10:18.335Z,41.98
2017-06-18T07:11:18.355Z,42.16
2017-06-18T07:12:18.377Z,42.27
2017-06-18T07:13:18.395Z,42.39
2017-06-18T07:14:18.420Z,42.57
2017-06-18T07:15:18.443Z,42.66
2017-06-18T07:16:18.155Z,42.78
2017-06-18T07:17:18.481Z,42.92
2017-06-18T07:18:18.507Z,42.93
2017-06-18T07:19:18.523Z,42.95
2017-06-18T07:20:18.543Z,42.91
2017-06-18T07:21:18.565Z,42.8
2017-06-18T07:22:18.590Z,42.81
2017-06-18T07:23:19.824Z,42.65
2017-06-18T07:24:18.628Z,42.5
2017-06-18T07:25:18.650Z,42.39
2017-06-18T07:26:18.669Z,42.36
2017-06-18T07:27:18.694Z,42.27
2017-06-18T07:28:18.710Z,42.23
2017-06-18T07:29:20.552Z,42.08
2017-06-18T07:30:19.664Z,42.06
2017-06-18T07:31:18.773Z,42.06
2017-06-18T07:32:18.794Z,41.76
2017-06-18T07:33:18.509Z,41.66
2017-06-18T07:34:18.833Z,41.62
2017-06-18T07:35:18.853Z,41.48
2017-06-18T07:36:18.874Z,41.23
2017-06-18T07:37:18.895Z,40.76
2017-06-18T07:38:18.913Z,40.25
2017-06-18T07:39:18.934Z,39.98
2017-06-18T07:40:18.956Z,39.67
2017-06-18T07:41:18.974Z,39.47
2017-06-18T07:42:18.988Z,39.47
2017-06-18T07:43:19.009Z,39.44
2017-06-18T07:44:18.724Z,39.51
2017-06-18T07:45:19.048Z,39.44
2017-06-18T07:46:19.077Z,39.54
2017-06-18T07:47:19.079Z,39.66
2017-06-18T07:48:19.103Z,39.85
2017-06-18T07:49:19.115Z,40.08
2017-06-18T07:50:19.137Z,40.25
2017-06-18T07:51:19.155Z,40.35
2017-06-18T07:52:19.173Z,40.23
2017-06-18T07:53:18.890Z,40.1
2017-06-18T07:54:19.213Z,40.23
2017-06-18T07:55:19.228Z,40.39
2017-06-18T07:56:19.250Z,40.32
2017-06-18T07:57:19.266Z,40.19
2017-06-18T07:58:19.286Z,40.1
2017-06-18T07:59:19.304Z,39.94
2017-06-18T08:00:19.021Z,39.64
2017-06-18T08:01:19.342Z,39.43
2017-06-18T08:02:19.056Z,39.11
2017-06-18T08:03:19.376Z,39.01
2017-06-18T08:04:19.395Z,38.78
2017-06-18T08:05:19.413Z,38.71
2017-06-18T08:06:19.428Z,38.78
2017-06-18T08:07:19.446Z,38.74
2017-06-18T08:08:19.463Z,38.57
2017-06-18T08:09:19.480Z,38.59
2017-06-18T08:10:19.502Z,38.54
2017-06-18T08:11:19.520Z,38.61
2017-06-18T08:12:19.537Z,38.76
2017-06-18T08:13:19.555Z,39.01
2017-06-18T08:14:19.572Z,39.09
2017-06-18T08:15:19.591Z,39.03
2017-06-18T08:16:19.608Z,38.74
2017-06-18T08:17:19.629Z,38.41
2017-06-18T08:18:19.643Z,38.09
2017-06-18T08:19:19.662Z,37.94
2017-06-18T08:20:19.376Z,37.85
2017-06-18T08:21:19.697Z,37.93
2017-06-18T08:22:19.718Z,38.09
2017-06-18T08:23:19.732Z,38.11
2017-06-18T08:24:19.751Z,38.16
2017-06-18T08:25:19.464Z,38.26
2017-06-18T08:26:19.787Z,38.26
2017-06-18T08:27:19.804Z,38.37
2017-06-18T08:28:19.823Z,38.28
2017-06-18T08:29:19.839Z,38.37
2017-06-18T08:30:19.857Z,38.56
2017-06-18T08:31:19.876Z,38.68
2017-06-18T08:32:19.895Z,38.81
2017-06-18T08:33:19.912Z,38.79
2017-06-18T08:34:19.931Z,38.9
2017-06-18T08:35:19.950Z,38.87
2017-06-18T08:36:19.970Z,38.86
2017-06-18T08:37:19.986Z,38.75
2017-06-18T08:38:20.036Z,38.71
2017-06-18T08:39:19.718Z,38.57
2017-06-18T08:40:20.044Z,38.44
2017-06-18T08:41:19.758Z,38.31
2017-06-18T08:42:20.085Z,38.16
2017-06-18T08:43:20.099Z,38.11
2017-06-18T08:44:20.118Z,37.89
2017-06-18T08:45:20.135Z,37.72
2017-06-18T08:46:19.849Z,37.64
2017-06-18T08:47:20.178Z,37.56
2017-06-18T08:48:19.888Z,37.41
2017-06-18T08:49:20.211Z,37.24
2017-06-18T08:50:20.228Z,37.28
2017-06-18T08:51:20.242Z,37.18
2017-06-18T08:52:20.263Z,37.15
2017-06-18T08:53:20.284Z,36.81
2017-06-18T08:54:20.299Z,36.54
2017-06-18T08:55:20.314Z,36.16
2017-06-18T08:56:20.331Z,35.77
2017-06-18T08:57:20.350Z,35.44
2017-06-18T08:58:20.366Z,35.1
2017-06-18T08:59:20.379Z,34.82
2017-06-18T09:00:20.396Z,34.49
2017-06-18T09:01:20.410Z,34.19
2017-06-18T09:02:20.120Z,33.94
2017-06-18T09:03:20.438Z,33.75
2017-06-18T09:04:20.155Z,33.63
2017-06-18T09:05:20.468Z,33.31
2017-06-18T09:06:20.185Z,33.15
2017-06-18T09:07:20.495Z,32.93
2017-06-18T09:08:20.207Z,32.77
2017-06-18T09:09:20.519Z,32.59
2017-06-18T09:10:20.533Z,32.35
2017-06-18T09:11:20.547Z,31.99
2017-06-18T09:12:20.557Z,31.73
2017-06-18T09:13:20.573Z,31.51
2017-06-18T09:14:19.975Z,31.26
2017-06-18T09:15:20.592Z,31.02
2017-06-18T09:16:20.302Z,30.82
2017-06-18T09:17:20.612Z,30.47
2017-06-18T09:18:20.622Z,30.35
2017-06-18T09:19:20.629Z,30.05
2017-06-18T09:20:20.641Z,29.95
2017-06-18T09:21:20.649Z,29.68
2017-06-18T09:22:20.659Z,29.51
2017-06-18T09:23:20.670Z,29.28
2017-06-18T09:24:20.676Z,29.11
2017-06-18T09:25:20.686Z,28.88
2017-06-18T09:26:20.695Z,28.83
2017-06-18T09:27:20.703Z,28.62
2017-06-18T09:28:20.413Z,28.56
2017-06-18T09:29:20.416Z,28.48
2017-06-18T09:30:20.728Z,28.33
2017-06-18T09:31:20.736Z,28.12
2017-06-18T09:32:20.741Z,27.99
2017-06-18T09:33:20.755Z,27.79
2017-06-18T09:34:20.455Z,27.77
2017-06-18T09:35:20.765Z,27.6
2017-06-18T09:36:20.769Z,27.4
2017-06-18T09:37:20.778Z,27.36
2017-06-18T09:38:20.788Z,27.17
2017-06-18T09:39:20.790Z,27.04
2017-06-18T09:40:20.793Z,26.92
2017-06-18T09:41:20.798Z,26.85
2017-06-18T09:42:20.807Z,26.81
2017-06-18T09:43:20.815Z,26.67
2017-06-18T09:44:20.513Z,26.55
2017-06-18T09:45:20.825Z,26.45
2017-06-18T09:46:20.827Z,26.36
2017-06-18T09:47:20.834Z,26.28
2017-06-18T09:48:20.537Z,26.3
2017-06-18T09:49:20.844Z,26.25
2017-06-18T09:50:20.848Z,26.2
2017-06-18T09:51:20.870Z,26.1
2017-06-18T09:52:20.860Z,26.07
2017-06-18T09:53:20.861Z,26.02
2017-06-18T09:54:20.563Z,25.91
2017-06-18T09:55:20.871Z,25.87
2017-06-18T09:56:20.877Z,25.79
2017-06-18T09:57:20.880Z,25.85
2017-06-18T09:58:20.883Z,25.75
2017-06-18T09:59:20.584Z,25.75
2017-06-18T10:00:20.892Z,25.7
2017-06-18T10:01:20.895Z,25.7
2017-06-18T10:02:20.903Z,25.67
2017-06-18T10:03:20.601Z,25.72
2017-06-18T10:04:20.908Z,25.64
2017-06-18T10:05:20.611Z,25.65
2017-06-18T10:06:20.917Z,25.64
2017-06-18T10:07:20.922Z,25.64
2017-06-18T10:08:20.923Z,25.51
2017-06-18T10:09:20.928Z,25.46
2017-06-18T10:10:20.931Z,25.42
2017-06-18T10:11:20.935Z,25.35
2017-06-18T10:12:20.633Z,25.35
2017-06-18T10:13:20.941Z,25.38
2017-06-18T10:14:20.943Z,25.42
2017-06-18T10:15:20.947Z,25.46
2017-06-18T10:16:20.951Z,25.52
2017-06-18T10:17:20.953Z,25.5
2017-06-18T10:18:20.960Z,25.55
2017-06-18T10:19:20.965Z,25.52
2017-06-18T10:20:20.663Z,25.52
2017-06-18T10:21:20.665Z,25.52
2017-06-18T10:22:20.976Z,25.6
2017-06-18T10:23:20.673Z,25.47
2017-06-18T10:24:20.980Z,25.55
2017-06-18T10:25:20.986Z,25.55
2017-06-18T10:26:20.985Z,25.51
2017-06-18T10:27:20.988Z,25.4
2017-06-18T10:28:20.994Z,25.4
2017-06-18T10:29:20.994Z,25.4
2017-06-18T10:30:20.696Z,25.39
2017-06-18T10:31:21.003Z,25.18
2017-06-18T10:32:21.006Z,25.21
2017-06-18T10:33:21.028Z,25.15
2017-06-18T10:34:22.225Z,25.09
2017-06-18T10:35:21.016Z,25.15
2017-06-18T10:36:21.018Z,25.2
2017-06-18T10:37:21.019Z,25.21
2017-06-18T10:38:21.024Z,25.21
2017-06-18T10:39:20.722Z,25.23
2017-06-18T10:40:21.036Z,25.28
2017-06-18T10:41:21.047Z,25.3
2017-06-18T10:42:21.036Z,25.33
2017-06-18T10:43:21.042Z,25.35
2017-06-18T10:44:21.043Z,25.32
2017-06-18T10:45:21.047Z,25.35
2017-06-18T10:46:21.054Z,25.39
2017-06-18T10:47:21.051Z,25.46
2017-06-18T10:48:21.055Z,25.51
2017-06-18T10:49:21.056Z,25.5
2017-06-18T10:50:21.063Z,25.46
2017-06-18T10:51:21.064Z,25.45
2017-06-18T10:52:21.069Z,25.42
2017-06-18T10:53:21.073Z,25.47
2017-06-18T10:54:21.073Z,25.47
2017-06-18T10:55:21.076Z,25.42
2017-06-18T10:56:21.079Z,25.32
2017-06-18T10:57:21.123Z,25.27
2017-06-18T10:58:20.784Z,25.43
2017-06-18T10:59:21.088Z,25.38
2017-06-18T11:00:21.092Z,25.3
2017-06-18T11:01:21.098Z,25.35
2017-06-18T11:02:21.101Z,25.24
2017-06-18T11:03:21.103Z,25.18
2017-06-18T11:04:20.803Z,25.28
2017-06-18T11:05:21.107Z,25.2
2017-06-18T11:06:21.109Z,25.23
2017-06-18T11:07:21.113Z,25.36
2017-06-18T11:08:21.116Z,25.36
2017-06-18T11:09:21.121Z,25.28
2017-06-18T11:10:21.122Z,25.38
2017-06-18T11:11:21.125Z,25.54
2017-06-18T11:12:21.128Z,25.46
2017-06-18T11:13:21.134Z,25.5
2017-06-18T11:14:21.135Z,25.54
2017-06-18T11:15:21.140Z,25.51
2017-06-18T11:16:21.144Z,25.61
2017-06-18T11:17:21.145Z,25.62
2017-06-18T11:18:21.145Z,25.6
2017-06-18T11:19:21.153Z,25.65
2017-06-18T11:20:21.151Z,25.65
2017-06-18T11:21:20.851Z,25.69
2017-06-18T11:22:20.857Z,25.69
2017-06-18T11:23:20.858Z,25.73
2017-06-18T11:24:21.164Z,25.76
2017-06-18T11:25:21.170Z,25.73
2017-06-18T11:26:21.169Z,25.76
2017-06-18T11:27:21.178Z,25.76
2017-06-18T11:28:21.179Z,25.8
2017-06-18T11:29:20.883Z,25.75
2017-06-18T11:30:21.186Z,25.72
2017-06-18T11:31:21.190Z,25.76
2017-06-18T11:32:21.189Z,25.75
2017-06-18T11:33:21.191Z,25.77
2017-06-18T11:34:21.195Z,25.77
2017-06-18T11:35:20.895Z,25.75
2017-06-18T11:36:21.203Z,25.72
2017-06-18T11:37:21.204Z,25.77
2017-06-18T11:38:21.209Z,25.75
2017-06-18T11:39:21.213Z,25.76
2017-06-18T11:40:20.909Z,25.79
2017-06-18T11:41:20.612Z,25.79
2017-06-18T11:42:21.226Z,25.72
2017-06-18T11:43:21.223Z,25.75
2017-06-18T11:44:21.224Z,25.69
2017-06-18T11:45:21.232Z,25.77
2017-06-18T11:46:21.239Z,25.69
2017-06-18T11:47:21.235Z,25.75
2017-06-18T11:48:21.239Z,25.67
2017-06-18T11:49:21.243Z,25.77
2017-06-18T11:50:21.244Z,25.76
2017-06-18T11:51:21.249Z,25.79
2017-06-18T11:52:21.253Z,25.8
2017-06-18T11:53:20.951Z,25.83
2017-06-18T11:54:21.259Z,25.83
2017-06-18T11:55:21.262Z,25.9
2017-06-18T11:56:21.268Z,25.91
2017-06-18T11:57:21.269Z,25.88
2017-06-18T11:58:21.271Z,25.82
2017-06-18T11:59:21.273Z,25.92
2017-06-18T12:00:21.277Z,25.87
2017-06-18T12:01:21.280Z,25.83
2017-06-18T12:02:21.284Z,26.02
2017-06-18T12:03:21.286Z,25.94
2017-06-18T12:04:20.681Z,25.9
2017-06-18T12:05:21.293Z,25.95
2017-06-18T12:06:21.295Z,25.99
2017-06-18T12:07:21.300Z,25.97
2017-06-18T12:08:21.306Z,26.01
2017-06-18T12:09:21.305Z,26.01
2017-06-18T12:10:21.311Z,26.05
2017-06-18T12:11:21.313Z,26.07
2017-06-18T12:12:21.314Z,26.02
2017-06-18T12:13:21.015Z,26.09
2017-06-18T12:14:21.322Z,26.1
2017-06-18T12:15:20.717Z,26.1
2017-06-18T12:16:21.331Z,26.06
2017-06-18T12:17:21.330Z,26.05
2017-06-18T12:18:21.333Z,26.05
2017-06-18T12:19:21.337Z,26.02
2017-06-18T12:20:21.338Z,26.12
2017-06-18T12:21:21.343Z,26.09
2017-06-18T12:22:21.350Z,26.1
2017-06-18T12:23:21.349Z,26.09
2017-06-18T12:24:21.354Z,26.25
2017-06-18T12:25:21.358Z,26.15
2017-06-18T12:26:21.363Z,26.18
2017-06-18T12:27:21.360Z,26.17
2017-06-18T12:28:21.365Z,26.23
2017-06-18T12:29:21.369Z,26.26
2017-06-18T12:30:21.374Z,26.28
2017-06-18T12:31:21.377Z,26.2
2017-06-18T12:32:21.379Z,26.26
2017-06-18T12:33:21.381Z,26.26
2017-06-18T12:34:21.387Z,26.29
2017-06-18T12:35:21.391Z,26.3
2017-06-18T12:36:21.408Z,26.23
2017-06-18T12:37:21.099Z,26.3
2017-06-18T12:38:21.399Z,26.32
2017-06-18T12:39:21.401Z,26.3
2017-06-18T12:40:21.408Z,26.33
2017-06-18T12:41:21.412Z,26.4
2017-06-18T12:42:20.810Z,26.37
2017-06-18T12:43:21.113Z,26.37
2017-06-18T12:44:21.420Z,26.4
2017-06-18T12:45:21.119Z,26.44
2017-06-18T12:46:21.427Z,26.36
2017-06-18T12:47:21.430Z,26.39
2017-06-18T12:48:21.434Z,26.45
2017-06-18T12:49:21.443Z,26.44
2017-06-18T12:50:21.137Z,26.36
2017-06-18T12:51:21.141Z,26.47
2017-06-18T12:52:21.448Z,26.44
2017-06-18T12:53:21.450Z,26.44
2017-06-18T12:54:21.457Z,26.45
2017-06-18T12:55:21.158Z,26.44
2017-06-18T12:56:21.460Z,26.44
2017-06-18T12:57:21.468Z,26.36
2017-06-18T12:58:21.476Z,26.29
2017-06-18T12:59:21.469Z,26.25
2017-06-18T13:00:21.173Z,26.2
2017-06-18T13:01:21.482Z,26.1
2017-06-18T13:02:21.481Z,26.07
2017-06-18T13:03:21.485Z,26.02
2017-06-18T13:04:20.881Z,26.01
2017-06-18T13:05:21.492Z,26.07
2017-06-18T13:06:20.888Z,26.06
2017-06-18T13:07:21.498Z,26.01
2017-06-18T13:08:21.503Z,26.1
2017-06-18T13:09:21.506Z,26.06
2017-06-18T13:10:21.207Z,26.09
2017-06-18T13:11:21.513Z,26.09
2017-06-18T13:12:21.514Z,26.1
2017-06-18T13:13:21.517Z,26.21
2017-06-18T13:14:21.519Z,26.23
2017-06-18T13:15:21.521Z,26.25
2017-06-18T13:16:21.528Z,26.26
2017-06-18T13:17:21.529Z,26.29
2017-06-18T13:18:21.533Z,26.37
2017-06-18T13:19:21.537Z,26.29
2017-06-18T13:20:21.540Z,26.39
2017-06-18T13:21:21.548Z,26.37
2017-06-18T13:22:21.551Z,26.44
2017-06-18T13:23:21.553Z,26.43
2017-06-18T13:24:21.557Z,26.43
2017-06-18T13:25:21.557Z,26.37
2017-06-18T13:26:21.260Z,26.37
2017-06-18T13:27:21.561Z,26.48
2017-06-18T13:28:20.959Z,26.48
2017-06-18T13:29:21.577Z,26.44
2017-06-18T13:30:21.270Z,26.43
2017-06-18T13:31:21.275Z,26.39
2017-06-18T13:32:21.578Z,26.36
2017-06-18T13:33:21.582Z,26.39
2017-06-18T13:34:21.585Z,26.39
2017-06-18T13:35:21.594Z,26.36