createdAt,value
2018-07-03T00:02:17.827Z,14.94
2018-07-03T00:04:47.162Z,14.92
2018-07-03T00:07:16.370Z,14.90
2018-07-03T00:09:45.644Z,14.91
2018-07-03T00:12:14.925Z,14.95
2018-07-03T00:14:44.103Z,14.82
2018-07-03T00:17:16.865Z,14.75
2018-07-03T00:19:49.393Z,14.68
2018-07-03T00:22:19.313Z,14.67
2018-07-03T00:24:48.558Z,14.60
2018-07-03T00:27:19.376Z,14.48
2018-07-03T00:29:48.560Z,14.46
2018-07-03T00:32:17.744Z,14.34
2018-07-03T00:34:46.933Z,14.13
2018-07-03T00:37:16.111Z,13.85
2018-07-03T00:39:45.369Z,13.77
2018-07-03T00:42:14.539Z,13.63
2018-07-03T00:44:43.660Z,13.76
2018-07-03T00:47:12.860Z,13.83
2018-07-03T00:49:42.045Z,13.83
2018-07-03T00:52:11.335Z,13.82
2018-07-03T00:54:40.516Z,13.77
2018-07-03T00:57:09.832Z,13.61
2018-07-03T00:59:50.490Z,13.12
2018-07-03T01:02:19.773Z,13.34
2018-07-03T01:04:49.068Z,13.23
2018-07-03T01:07:18.247Z,13.35
2018-07-03T01:09:47.657Z,13.39
2018-07-03T01:12:16.832Z,13.43
2018-07-03T01:14:45.969Z,13.60
2018-07-03T01:17:15.808Z,13.69
2018-07-03T01:19:45.077Z,13.62
2018-07-03T01:22:14.320Z,13.37
2018-07-03T01:24:43.469Z,13.32
2018-07-03T01:27:12.792Z,11.79
2018-07-03T01:29:41.916Z,13.19
2018-07-03T01:32:11.097Z,13.14
2018-07-03T01:34:40.293Z,12.97
2018-07-03T01:37:09.471Z,12.99
2018-07-03T01:39:38.609Z,13.05
2018-07-03T01:42:07.840Z,12.86
2018-07-03T01:44:36.968Z,12.78
2018-07-03T01:47:06.291Z,12.62
2018-07-03T01:49:35.440Z,12.68
2018-07-03T01:52:04.654Z,12.82
2018-07-03T01:54:33.873Z,12.90
2018-07-03T01:57:03.114Z,12.96
2018-07-03T01:59:32.292Z,12.83
2018-07-03T02:02:01.636Z,12.81
2018-07-03T02:04:30.937Z,12.87
2018-07-03T02:07:00.112Z,12.67
2018-07-03T02:09:29.316Z,12.67
2018-07-03T02:11:58.838Z,12.58
2018-07-03T02:14:28.254Z,12.54
2018-07-03T02:16:57.412Z,12.60
2018-07-03T02:19:26.684Z,12.65
2018-07-03T02:21:56.043Z,12.61
2018-07-03T02:24:25.253Z,12.54
2018-07-03T02:26:54.428Z,12.40
2018-07-03T02:29:23.568Z,12.40
2018-07-03T02:31:52.781Z,12.25
2018-07-03T02:34:22.365Z,12.19
2018-07-03T02:36:51.985Z,12.11
2018-07-03T02:39:21.759Z,12.11
2018-07-03T02:41:51.502Z,12.13
2018-07-03T02:44:21.209Z,12.13
2018-07-03T02:46:50.933Z,12.09
2018-07-03T02:49:20.776Z,11.74
2018-07-03T02:51:50.435Z,11.90
2018-07-03T02:54:20.149Z,11.95
2018-07-03T02:56:49.953Z,12.01
2018-07-03T02:59:20.291Z,12.00
2018-07-03T03:01:50.077Z,12.03
2018-07-03T03:04:19.809Z,11.96
2018-07-03T03:06:49.519Z,11.84
2018-07-03T03:09:19.336Z,11.72
2018-07-03T03:11:48.944Z,11.83
2018-07-03T03:14:18.511Z,11.86
2018-07-03T03:16:48.260Z,11.78
2018-07-03T03:19:17.837Z,11.88
2018-07-03T03:21:47.659Z,11.75
2018-07-03T03:24:17.233Z,11.74
2018-07-03T03:26:47.004Z,11.89
2018-07-03T03:29:16.615Z,11.89
2018-07-03T03:31:46.316Z,11.68
2018-07-03T03:34:16.208Z,11.65
2018-07-03T03:36:45.935Z,11.49
2018-07-03T03:39:15.615Z,11.50
2018-07-03T03:41:45.412Z,11.44
2018-07-03T03:44:15.024Z,11.47
2018-07-03T03:46:44.721Z,11.57
2018-07-03T03:49:14.300Z,11.41
2018-07-03T03:51:44.051Z,10.90
2018-07-03T03:54:13.788Z,11.02
2018-07-03T03:56:43.565Z,11.36
2018-07-03T03:59:13.345Z,11.62
2018-07-03T04:01:42.993Z,11.82
2018-07-03T04:04:12.704Z,11.98
2018-07-03T04:06:42.468Z,11.96
2018-07-03T04:09:12.457Z,12.05
2018-07-03T04:11:42.139Z,12.23
2018-07-03T04:14:11.872Z,12.32
2018-07-03T04:16:41.549Z,12.37
2018-07-03T04:19:11.465Z,12.32
2018-07-03T04:21:41.174Z,12.40
2018-07-03T04:24:10.327Z,12.38
2018-07-03T04:26:39.451Z,12.59
2018-07-03T04:29:08.809Z,12.81
2018-07-03T04:31:38.172Z,12.98
2018-07-03T04:34:07.615Z,13.15
2018-07-03T04:36:37.035Z,13.29
2018-07-03T04:39:08.941Z,13.40
2018-07-03T04:41:38.439Z,13.57
2018-07-03T04:44:07.839Z,13.73
2018-07-03T04:46:37.241Z,13.99
2018-07-03T04:49:06.646Z,14.22
2018-07-03T04:51:36.052Z,14.39
2018-07-03T04:54:05.450Z,14.48
2018-07-03T04:56:34.849Z,14.64
2018-07-03T04:59:04.566Z,14.53
2018-07-03T05:01:34.062Z,14.99
2018-07-03T05:04:03.362Z,15.50
2018-07-03T05:06:32.753Z,15.96
2018-07-03T05:09:02.166Z,16.29
2018-07-03T05:11:31.630Z,16.41
2018-07-03T05:14:00.895Z,16.67
2018-07-03T05:16:30.268Z,16.44
2018-07-03T05:18:59.670Z,16.50
2018-07-03T05:21:29.175Z,16.80
2018-07-03T05:23:58.503Z,16.94
2018-07-03T05:26:27.987Z,17.14
2018-07-03T05:28:57.317Z,17.80
2018-07-03T05:31:26.763Z,18.47
2018-07-03T05:33:56.084Z,18.80
2018-07-03T05:36:25.441Z,18.80
2018-07-03T05:38:54.785Z,18.95
2018-07-03T05:41:24.148Z,19.33
2018-07-03T05:43:53.493Z,19.55
2018-07-03T05:46:22.990Z,19.59
2018-07-03T05:48:52.372Z,20.28
2018-07-03T05:51:21.795Z,20.02
2018-07-03T05:53:51.195Z,20.19
2018-07-03T05:56:20.664Z,20.42
2018-07-03T05:58:49.999Z,20.58
2018-07-03T06:01:19.401Z,20.45
2018-07-03T06:03:48.839Z,20.63
2018-07-03T06:06:18.314Z,20.73
2018-07-03T06:08:47.710Z,20.86
2018-07-03T06:11:17.111Z,21.08
2018-07-03T06:13:46.513Z,20.97
2018-07-03T06:16:15.915Z,21.03
2018-07-03T06:18:45.317Z,20.91
2018-07-03T06:21:15.231Z,21.04
2018-07-03T06:23:44.736Z,20.81
2018-07-03T06:26:14.137Z,20.87
2018-07-03T06:28:43.550Z,21.00
2018-07-03T06:31:12.964Z,21.02
2018-07-03T06:33:42.348Z,21.13
2018-07-03T06:36:12.056Z,21.34
2018-07-03T06:38:41.455Z,21.55
2018-07-03T06:41:10.856Z,21.52
2018-07-03T06:43:40.183Z,21.71
2018-07-03T06:46:09.661Z,21.81
2018-07-03T06:48:39.164Z,21.86
2018-07-03T06:51:08.566Z,21.82
2018-07-03T06:53:38.070Z,21.91
2018-07-03T06:56:07.559Z,22.07
2018-07-03T06:58:37.284Z,22.15
2018-07-03T07:01:07.348Z,22.16
2018-07-03T07:03:36.662Z,22.00
2018-07-03T07:06:05.929Z,22.29
2018-07-03T07:08:35.464Z,22.32
2018-07-03T07:11:04.763Z,22.47
2018-07-03T07:13:34.278Z,22.64
2018-07-03T07:16:04.235Z,22.41
2018-07-03T07:18:33.626Z,22.66
2018-07-03T07:21:02.930Z,22.91
2018-07-03T07:23:32.329Z,23.08
2018-07-03T07:26:01.628Z,23.21
2018-07-03T07:28:31.032Z,23.50
2018-07-03T07:31:00.431Z,23.56
2018-07-03T07:33:30.757Z,23.55
2018-07-03T07:36:00.091Z,23.51
2018-07-03T07:38:29.463Z,23.60
2018-07-03T07:40:58.861Z,23.85
2018-07-03T07:43:28.875Z,23.70
2018-07-03T07:45:58.279Z,23.59
2018-07-03T07:48:27.680Z,23.85
2018-07-03T07:50:57.001Z,23.95
2018-07-03T07:53:26.380Z,23.97
2018-07-03T07:55:55.987Z,24.13
2018-07-03T07:58:25.232Z,24.51
2018-07-03T08:00:57.389Z,24.64
2018-07-03T08:03:26.638Z,24.85
2018-07-03T08:05:56.037Z,24.91
2018-07-03T08:08:25.238Z,25.06
2018-07-03T08:10:54.499Z,25.29
2018-07-03T08:13:23.776Z,25.44
2018-07-03T08:15:53.039Z,25.52
2018-07-03T08:18:22.342Z,25.80
2018-07-03T08:20:51.534Z,25.94
2018-07-03T08:23:20.821Z,26.30
2018-07-03T08:25:50.106Z,26.38
2018-07-03T08:28:19.325Z,26.66
2018-07-03T08:30:48.624Z,26.82
2018-07-03T08:33:17.914Z,26.94
2018-07-03T08:35:47.230Z,27.37
2018-07-03T08:38:16.529Z,27.67
2018-07-03T08:40:45.774Z,27.32
2018-07-03T08:43:15.010Z,27.28
2018-07-03T08:45:44.144Z,27.71
2018-07-03T08:48:13.523Z,27.61
2018-07-03T08:50:42.808Z,27.81
2018-07-03T08:53:12.105Z,27.89
2018-07-03T08:55:41.400Z,27.69
2018-07-03T08:58:10.840Z,27.94
2018-07-03T09:00:40.325Z,28.17
2018-07-03T09:03:09.724Z,28.08
2018-07-03T09:05:38.873Z,28.24
2018-07-03T09:08:08.214Z,27.74
2018-07-03T09:10:37.554Z,28.27
2018-07-03T09:13:06.814Z,28.35
2018-07-03T09:15:36.128Z,28.40
2018-07-03T09:18:05.584Z,28.49
2018-07-03T09:20:34.811Z,28.92
2018-07-03T09:23:04.071Z,29.04
2018-07-03T09:25:33.308Z,28.99
2018-07-03T09:28:02.504Z,29.15
2018-07-03T09:30:32.106Z,29.41
2018-07-03T09:33:01.529Z,29.91
2018-07-03T09:35:30.836Z,30.04
2018-07-03T09:38:00.238Z,30.07
2018-07-03T09:40:29.642Z,30.37
2018-07-03T09:42:59.490Z,30.39
2018-07-03T09:45:28.934Z,30.18
2018-07-03T09:47:59.272Z,30.40
2018-07-03T09:50:28.696Z,30.50
2018-07-03T09:52:58.126Z,30.57
2018-07-03T09:55:27.588Z,30.47
2018-07-03T09:57:57.106Z,30.50
2018-07-03T10:00:32.131Z,30.74
2018-07-03T10:03:01.632Z,30.58
2018-07-03T10:05:32.572Z,30.79
2018-07-03T10:08:02.779Z,31.23
2018-07-03T10:10:32.292Z,30.81
2018-07-03T10:13:02.752Z,30.55
2018-07-03T10:15:32.056Z,30.54
2018-07-03T10:18:01.348Z,30.68
2018-07-03T10:20:30.683Z,31.04
2018-07-03T10:23:00.224Z,31.25
2018-07-03T10:25:29.685Z,30.92
2018-07-03T10:27:59.140Z,31.16
2018-07-03T10:30:28.385Z,31.39
2018-07-03T10:32:57.823Z,30.80
2018-07-03T10:35:27.230Z,31.19
2018-07-03T10:37:56.861Z,31.49
2018-07-03T10:40:26.038Z,31.46
2018-07-03T10:42:55.437Z,31.77
2018-07-03T10:45:24.848Z,31.15
2018-07-03T10:47:54.443Z,31.16
2018-07-03T10:50:23.743Z,31.23
2018-07-03T10:52:53.049Z,30.97
2018-07-03T10:55:22.574Z,31.26
2018-07-03T10:57:51.795Z,31.45
2018-07-03T11:00:21.064Z,31.63
2018-07-03T11:02:50.455Z,31.63
2018-07-03T11:05:19.781Z,31.64
2018-07-03T11:07:49.149Z,31.76
2018-07-03T11:10:18.666Z,31.59
2018-07-03T11:12:47.950Z,31.75
2018-07-03T11:15:17.241Z,31.84
2018-07-03T11:17:46.401Z,31.95
2018-07-03T11:20:15.856Z,31.42
2018-07-03T11:22:45.033Z,31.89
2018-07-03T11:25:14.360Z,31.91
2018-07-03T11:27:43.596Z,31.46
2018-07-03T11:30:12.922Z,31.48
2018-07-03T11:32:42.054Z,31.30
2018-07-03T11:35:11.762Z,32.33
2018-07-03T11:37:41.008Z,32.03
2018-07-03T11:40:10.227Z,32.03
2018-07-03T11:42:39.510Z,32.21
2018-07-03T11:45:08.713Z,32.09
2018-07-03T11:47:38.114Z,32.01
2018-07-03T11:50:07.916Z,32.02
2018-07-03T11:52:37.710Z,32.32
2018-07-03T11:55:07.261Z,32.20
2018-07-03T11:57:36.401Z,31.95
2018-07-03T12:00:06.398Z,32.29
2018-07-03T12:02:35.679Z,32.09
2018-07-03T12:05:05.336Z,32.08
2018-07-03T12:07:34.578Z,32.25
2018-07-03T12:10:03.994Z,32.33
2018-07-03T12:12:33.379Z,32.26
2018-07-03T12:15:02.505Z,32.10
2018-07-03T12:17:31.891Z,32.17
2018-07-03T12:20:01.248Z,31.66
2018-07-03T12:22:30.579Z,31.84
2018-07-03T12:24:59.874Z,32.34
2018-07-03T12:27:29.096Z,32.51
2018-07-03T12:29:58.487Z,32.75
2018-07-03T12:32:27.763Z,32.60
2018-07-03T12:34:57.020Z,32.62
2018-07-03T12:37:26.206Z,32.28
2018-07-03T12:39:55.585Z,32.18
2018-07-03T12:42:24.749Z,32.60
2018-07-03T12:44:53.965Z,32.70
2018-07-03T12:47:23.261Z,33.13
2018-07-03T12:49:52.681Z,33.14
2018-07-03T12:52:22.069Z,33.44
2018-07-03T12:54:51.239Z,32.86
2018-07-03T12:57:20.915Z,32.83
2018-07-03T12:59:50.235Z,32.67
2018-07-03T13:02:19.508Z,32.84
2018-07-03T13:04:49.003Z,32.95
2018-07-03T13:07:18.407Z,32.90
2018-07-03T13:09:47.638Z,32.76
2018-07-03T13:12:16.978Z,32.74
2018-07-03T13:14:46.137Z,33.11
2018-07-03T13:17:15.538Z,33.29
2018-07-03T13:19:44.997Z,33.44
2018-07-03T13:22:14.421Z,33.30
2018-07-03T13:24:43.651Z,33.22
2018-07-03T13:27:12.892Z,33.49
2018-07-03T13:29:42.125Z,33.36
2018-07-03T13:32:11.313Z,33.59
2018-07-03T13:34:40.530Z,33.33
2018-07-03T13:37:09.804Z,33.43
2018-07-03T13:39:39.187Z,32.47
2018-07-03T13:42:08.514Z,32.37
2018-07-03T13:44:37.725Z,33.21
2018-07-03T13:47:06.961Z,33.35
2018-07-03T13:49:36.241Z,32.56
2018-07-03T13:52:05.667Z,32.59
2018-07-03T13:54:34.941Z,32.84
2018-07-03T13:57:04.450Z,32.82
2018-07-03T13:59:33.738Z,33.31
2018-07-03T14:02:03.213Z,33.93
2018-07-03T14:04:32.448Z,33.20
2018-07-03T14:07:01.677Z,33.51
2018-07-03T14:09:30.989Z,33.39
2018-07-03T14:12:00.389Z,33.17
2018-07-03T14:14:29.878Z,33.23
2018-07-03T14:16:59.440Z,33.43
2018-07-03T14:19:28.637Z,33.48
2018-07-03T14:21:58.089Z,33.60
2018-07-03T14:24:27.332Z,33.62
2018-07-03T14:26:56.535Z,33.54
2018-07-03T14:29:25.769Z,33.56
2018-07-03T14:31:55.113Z,33.01
2018-07-03T14:34:24.557Z,32.32
2018-07-03T14:36:54.277Z,32.34
2018-07-03T14:39:23.530Z,32.25
2018-07-03T14:41:52.803Z,32.61
2018-07-03T14:44:22.157Z,32.40
2018-07-03T14:46:51.341Z,32.75
2018-07-03T14:49:20.632Z,32.86
2018-07-03T14:51:49.890Z,32.47
2018-07-03T14:54:19.186Z,32.69
2018-07-03T14:56:48.748Z,33.02
2018-07-03T14:59:17.932Z,32.71
2018-07-03T15:01:47.245Z,32.38
2018-07-03T15:04:17.322Z,32.28
2018-07-03T15:06:46.801Z,31.75
2018-07-03T15:09:18.122Z,32.13
2018-07-03T15:11:48.573Z,32.58
2018-07-03T15:14:17.882Z,32.25
2018-07-03T15:16:47.389Z,32.58
2018-07-03T15:19:22.340Z,32.83
2018-07-03T15:21:51.591Z,32.76
2018-07-03T15:24:20.850Z,32.62
2018-07-03T15:26:50.421Z,32.91
2018-07-03T15:29:19.849Z,32.72
2018-07-03T15:31:49.059Z,32.75
2018-07-03T15:34:18.381Z,32.15
2018-07-03T15:36:47.553Z,32.35
2018-07-03T15:39:16.848Z,32.40
2018-07-03T15:41:46.017Z,32.08
2018-07-03T15:44:26.540Z,32.06
2018-07-03T15:46:55.793Z,32.50
2018-07-03T15:49:24.996Z,32.36
2018-07-03T15:51:54.280Z,32.21
2018-07-03T15:54:23.663Z,32.52
2018-07-03T15:56:52.942Z,32.07
2018-07-03T15:59:22.377Z,32.07
2018-07-03T16:01:51.681Z,32.54
2018-07-03T16:05:30.395Z,32.60
2018-07-03T16:09:13.558Z,32.62
2018-07-03T16:11:44.036Z,32.47
2018-07-03T16:14:13.752Z,32.48
2018-07-03T16:16:43.315Z,32.64
2018-07-03T16:19:17.885Z,32.36
2018-07-03T16:21:47.076Z,32.49
2018-07-03T16:24:16.312Z,32.09
2018-07-03T16:26:45.590Z,31.64
2018-07-03T16:29:15.029Z,31.53
2018-07-03T16:31:44.321Z,31.60
2018-07-03T16:34:13.815Z,31.52
2018-07-03T16:36:43.232Z,31.85
2018-07-03T16:39:13.608Z,31.74
2018-07-03T16:41:42.897Z,31.71
2018-07-03T16:44:12.104Z,31.56
2018-07-03T16:46:41.449Z,30.88
2018-07-03T16:49:10.878Z,30.74
2018-07-03T16:51:40.142Z,30.40
2018-07-03T16:54:09.481Z,30.18
2018-07-03T16:56:38.664Z,30.41
2018-07-03T16:59:07.981Z,30.47
2018-07-03T17:01:37.242Z,30.89
2018-07-03T17:04:06.602Z,30.92
2018-07-03T17:06:35.844Z,31.21
2018-07-03T17:09:08.517Z,31.28
2018-07-03T17:11:38.241Z,31.33
2018-07-03T17:14:10.375Z,30.74
2018-07-03T17:16:40.332Z,30.31
2018-07-03T17:19:15.125Z,30.80
2018-07-03T17:21:44.461Z,31.13
2018-07-03T17:24:13.809Z,31.11
2018-07-03T17:26:43.129Z,30.77
2018-07-03T17:29:12.466Z,30.68
2018-07-03T17:31:41.743Z,30.63
2018-07-03T17:34:11.149Z,30.67
2018-07-03T17:36:40.417Z,30.79
2018-07-03T17:39:14.454Z,30.71
2018-07-03T17:41:55.653Z,30.68
2018-07-03T17:45:39.793Z,30.78
2018-07-03T17:48:10.237Z,30.48
2018-07-03T17:50:39.906Z,30.44
2018-07-03T17:53:09.453Z,30.40
2018-07-03T17:55:38.850Z,30.40
2018-07-03T17:58:08.322Z,30.36
2018-07-03T18:00:37.629Z,30.33
2018-07-03T18:03:06.832Z,30.22
2018-07-03T18:05:36.182Z,30.28
2018-07-03T18:08:05.640Z,30.10
2018-07-03T18:10:35.140Z,30.02
2018-07-03T18:13:04.592Z,30.18
2018-07-03T18:15:34.048Z,30.12
2018-07-03T18:18:03.578Z,29.68
2018-07-03T18:20:33.144Z,29.60
2018-07-03T18:23:02.321Z,29.56
2018-07-03T18:25:31.584Z,29.38
2018-07-03T18:28:00.858Z,29.22
2018-07-03T18:30:30.188Z,29.03
2018-07-03T18:33:00.041Z,28.81
2018-07-03T18:35:29.285Z,28.83
2018-07-03T18:37:58.568Z,28.78
2018-07-03T18:40:27.938Z,28.63
2018-07-03T18:42:57.284Z,28.42
2018-07-03T18:45:26.652Z,28.09
2018-07-03T18:47:55.929Z,27.87
2018-07-03T18:50:25.289Z,27.88
2018-07-03T18:52:54.649Z,27.80
2018-07-03T18:55:23.933Z,27.75
2018-07-03T18:57:53.244Z,27.62
2018-07-03T19:00:22.593Z,27.49
2018-07-03T19:02:51.981Z,27.29
2018-07-03T19:05:22.130Z,26.99
2018-07-03T19:07:51.391Z,26.79
2018-07-03T19:10:20.824Z,26.61
2018-07-03T19:12:50.397Z,26.49
2018-07-03T19:15:19.647Z,26.37
2018-07-03T19:17:49.118Z,26.29
2018-07-03T19:20:18.500Z,26.22
2018-07-03T19:22:47.828Z,26.06
2018-07-03T19:25:17.107Z,25.70
2018-07-03T19:27:46.569Z,25.58
2018-07-03T19:30:15.816Z,25.47
2018-07-03T19:32:45.037Z,25.36
2018-07-03T19:35:14.409Z,25.23
2018-07-03T19:37:43.630Z,25.12
2018-07-03T19:40:12.952Z,24.94
2018-07-03T19:43:19.744Z,24.80
2018-07-03T19:45:49.729Z,24.57
2018-07-03T19:48:19.471Z,24.34
2018-07-03T19:50:50.275Z,24.20
2018-07-03T19:53:19.750Z,24.19
2018-07-03T19:55:50.441Z,24.23
2018-07-03T19:58:20.288Z,24.06
2018-07-03T20:00:50.817Z,23.98
2018-07-03T20:03:20.083Z,23.92
2018-07-03T20:05:49.561Z,23.94
2018-07-03T20:08:18.884Z,23.79
2018-07-03T20:10:48.261Z,23.81
2018-07-03T20:13:18.639Z,23.82
2018-07-03T20:15:47.821Z,23.69
2018-07-03T20:18:17.616Z,23.65
2018-07-03T20:20:46.857Z,23.61
2018-07-03T20:23:16.199Z,23.50
2018-07-03T20:25:45.538Z,23.17
2018-07-03T20:28:14.960Z,23.01
2018-07-03T20:30:44.154Z,22.87
2018-07-03T20:33:13.659Z,22.72
2018-07-03T20:35:42.900Z,22.63
2018-07-03T20:38:12.177Z,22.47
2018-07-03T20:40:59.061Z,22.33
2018-07-03T20:43:29.691Z,22.27
2018-07-03T20:46:01.906Z,22.09
2018-07-03T20:48:31.302Z,22.02
2018-07-03T20:51:01.105Z,21.87
2018-07-03T20:53:30.417Z,21.71
2018-07-03T20:55:59.879Z,21.72
2018-07-03T20:58:29.129Z,21.53
2018-07-03T21:00:58.375Z,21.27
2018-07-03T21:03:27.826Z,21.37
2018-07-03T21:05:57.220Z,21.23
2018-07-03T21:08:26.713Z,21.19
2018-07-03T21:10:55.989Z,21.16
2018-07-03T21:13:25.320Z,21.15
2018-07-03T21:15:54.815Z,21.13
2018-07-03T21:18:24.074Z,21.08
2018-07-03T21:20:53.373Z,21.00
2018-07-03T21:23:22.590Z,20.89
2018-07-03T21:25:51.929Z,20.84
2018-07-03T21:28:22.076Z,20.76
2018-07-03T21:30:51.476Z,20.75
2018-07-03T21:33:20.645Z,20.65
2018-07-03T21:35:49.918Z,20.51
2018-07-03T21:38:19.184Z,20.50
2018-07-03T21:40:48.525Z,20.49
2018-07-03T21:43:17.801Z,20.49
2018-07-03T21:45:47.059Z,20.47
2018-07-03T21:48:16.825Z,20.34
2018-07-03T21:50:46.025Z,20.39
2018-07-03T21:53:15.252Z,20.27
2018-07-03T21:55:44.469Z,20.19
2018-07-03T21:58:13.642Z,20.07
2018-07-03T22:00:42.882Z,20.07
2018-07-03T22:03:13.412Z,20.04
2018-07-03T22:05:42.732Z,19.94
2018-07-03T22:08:11.941Z,19.83
2018-07-03T22:10:41.097Z,19.82
2018-07-03T22:13:10.332Z,19.78
2018-07-03T22:15:39.568Z,19.70
2018-07-03T22:18:08.761Z,19.63
2018-07-03T22:20:37.957Z,19.54
2018-07-03T22:23:07.157Z,19.53
2018-07-03T22:25:36.325Z,19.42
2018-07-03T22:28:05.600Z,19.38
2018-07-03T22:30:34.773Z,19.38
2018-07-03T22:33:03.994Z,19.29
2018-07-03T22:35:33.231Z,18.99
2018-07-03T22:38:02.404Z,18.46
2018-07-03T22:40:31.712Z,18.48
2018-07-03T22:43:00.886Z,18.20
2018-07-03T22:45:30.117Z,17.74
2018-07-03T22:47:59.420Z,17.99
2018-07-03T22:50:28.681Z,18.24
2018-07-03T22:52:57.910Z,18.24
2018-07-03T22:55:27.097Z,18.27
2018-07-03T22:57:56.309Z,18.08
2018-07-03T23:00:25.575Z,18.15
2018-07-03T23:02:54.741Z,17.99
2018-07-03T23:05:23.904Z,18.08
2018-07-03T23:07:53.504Z,18.11
2018-07-03T23:10:22.708Z,17.92
2018-07-03T23:12:51.925Z,17.84
2018-07-03T23:15:21.122Z,17.68
2018-07-03T23:17:50.348Z,17.66
2018-07-03T23:20:19.508Z,17.92
2018-07-03T23:22:48.722Z,18.07
2018-07-03T23:25:17.940Z,18.15
2018-07-03T23:27:47.231Z,18.19
2018-07-03T23:30:16.438Z,18.18
2018-07-03T23:32:46.126Z,18.11
2018-07-03T23:35:15.314Z,18.20
2018-07-03T23:37:44.529Z,18.30
2018-07-03T23:40:13.840Z,18.28
2018-07-03T23:42:43.044Z,18.20
2018-07-03T23:45:12.199Z,18.27
2018-07-03T23:47:52.681Z,18.16
2018-07-03T23:50:33.127Z,17.98
2018-07-03T23:53:13.702Z,17.70
2018-07-03T23:55:54.203Z,17.59
2018-07-03T23:58:34.801Z,17.36
