createdAt,value
2022-09-07T00:00:02.279Z,67.93
2022-09-07T00:02:04.198Z,67.13
2022-09-07T00:04:06.153Z,66.65
2022-09-07T00:06:10.481Z,66.13
2022-09-07T00:08:12.743Z,65.64
2022-09-07T00:10:14.429Z,65.55
2022-09-07T00:12:16.158Z,65.18
2022-09-07T00:14:17.832Z,64.83
2022-09-07T00:16:22.838Z,64.57
2022-09-07T00:18:25.196Z,64.61
2022-09-07T00:20:27.051Z,64.19
2022-09-07T00:22:28.798Z,64.44
2022-09-07T00:24:31.054Z,64.33
2022-09-07T00:26:32.746Z,64.17
2022-09-07T00:28:34.922Z,64.19
2022-09-07T00:30:41.812Z,63.91
2022-09-07T00:32:43.534Z,63.77
2022-09-07T00:34:45.222Z,63.72
2022-09-07T00:36:47.082Z,63.92
2022-09-07T00:38:49.236Z,63.71
2022-09-07T00:40:50.964Z,63.57
2022-09-07T00:42:52.703Z,63.89
2022-09-07T00:45:03.207Z,63.89
2022-09-07T00:47:12.542Z,64.09
2022-09-07T00:49:18.544Z,63.87
2022-09-07T00:51:33.770Z,63.77
2022-09-07T00:53:40.018Z,63.62
2022-09-07T00:55:43.269Z,63.43
2022-09-07T00:57:49.266Z,63.80
2022-09-07T00:59:52.986Z,63.52
2022-09-07T01:01:54.812Z,63.38
2022-09-07T01:03:57.877Z,63.34
2022-09-07T01:06:11.555Z,63.59
2022-09-07T01:08:13.952Z,63.56
2022-09-07T01:10:16.018Z,63.45
2022-09-07T01:12:17.713Z,63.58
2022-09-07T01:14:22.782Z,63.65
2022-09-07T01:16:39.562Z,63.86
2022-09-07T01:18:58.548Z,63.40
2022-09-07T01:21:09.010Z,63.36
2022-09-07T01:23:38.308Z,63.54
2022-09-07T01:26:10.850Z,63.80
2022-09-07T01:28:23.635Z,63.83
2022-09-07T01:30:26.006Z,63.57
2022-09-07T01:32:49.429Z,63.37
2022-09-07T01:34:53.411Z,63.54
2022-09-07T01:37:16.542Z,63.65
2022-09-07T01:39:19.851Z,63.77
2022-09-07T01:41:33.637Z,64.01
2022-09-07T01:44:02.803Z,64.34
2022-09-07T01:46:10.212Z,64.07
2022-09-07T01:48:15.183Z,64.16
2022-09-07T01:50:19.233Z,64.29
2022-09-07T01:52:34.112Z,64.24
2022-09-07T01:55:01.395Z,64.00
2022-09-07T01:57:07.786Z,64.08
2022-09-07T01:59:18.866Z,64.18
2022-09-07T02:01:22.381Z,64.15
2022-09-07T02:03:53.783Z,64.08
2022-09-07T02:06:04.652Z,64.12
2022-09-07T02:08:23.108Z,64.16
2022-09-07T02:10:29.145Z,64.07
2022-09-07T02:13:09.680Z,63.97
2022-09-07T02:15:15.444Z,64.14
2022-09-07T02:17:19.841Z,64.30
2022-09-07T02:19:22.637Z,64.17
2022-09-07T02:21:28.654Z,64.15
2022-09-07T02:23:34.187Z,64.30
2022-09-07T02:25:48.281Z,64.42
2022-09-07T02:27:50.571Z,64.32
2022-09-07T02:29:52.576Z,64.50
2022-09-07T02:31:54.261Z,64.54
2022-09-07T02:33:56.326Z,64.84
2022-09-07T02:35:58.558Z,64.85
2022-09-07T02:38:05.939Z,64.92
2022-09-07T02:40:08.758Z,65.76
2022-09-07T02:42:10.521Z,65.66
2022-09-07T02:44:34.660Z,65.32
2022-09-07T02:47:15.206Z,65.55
2022-09-07T02:49:44.743Z,65.49
2022-09-07T02:52:01.204Z,65.48
2022-09-07T02:54:22.840Z,65.63
2022-09-07T02:56:27.479Z,65.12
2022-09-07T02:59:01.679Z,65.07
2022-09-07T03:01:15.690Z,64.97
2022-09-07T03:03:17.251Z,64.77
2022-09-07T03:05:26.937Z,65.06
2022-09-07T03:07:44.017Z,65.03
2022-09-07T03:09:50.219Z,64.98
2022-09-07T03:11:52.015Z,64.71
2022-09-07T03:14:00.054Z,64.47
2022-09-07T03:16:02.062Z,64.28
2022-09-07T03:18:03.915Z,64.35
2022-09-07T03:20:05.858Z,64.43
2022-09-07T03:22:07.619Z,64.49
2022-09-07T03:24:09.428Z,64.88
2022-09-07T03:26:23.137Z,64.89
2022-09-07T03:28:24.921Z,65.08
2022-09-07T03:30:26.840Z,65.93
2022-09-07T03:32:33.652Z,66.50
2022-09-07T03:34:36.342Z,66.65
2022-09-07T03:36:38.097Z,67.06
2022-09-07T03:38:39.997Z,67.11
2022-09-07T03:40:41.660Z,66.72
2022-09-07T03:42:43.481Z,66.57
2022-09-07T03:44:45.362Z,66.40
2022-09-07T03:46:47.079Z,66.09
2022-09-07T03:48:50.416Z,65.89
2022-09-07T03:51:06.738Z,65.83
2022-09-07T03:53:08.433Z,65.46
2022-09-07T03:55:10.405Z,66.12
2022-09-07T03:57:12.588Z,65.77
2022-09-07T03:59:14.314Z,67.46
2022-09-07T04:01:18.838Z,68.08
2022-09-07T04:03:20.661Z,67.54
2022-09-07T04:05:22.511Z,67.80
2022-09-07T04:07:24.195Z,68.73
2022-09-07T04:09:25.851Z,70.92
2022-09-07T04:11:27.533Z,71.92
2022-09-07T04:13:30.315Z,72.12
2022-09-07T04:15:32.456Z,71.64
2022-09-07T04:17:34.093Z,71.37
2022-09-07T04:19:35.988Z,70.86
2022-09-07T04:21:37.689Z,69.84
2022-09-07T04:23:40.597Z,69.12
2022-09-07T04:25:49.112Z,68.33
2022-09-07T04:27:50.867Z,67.60
2022-09-07T04:29:52.550Z,67.21
2022-09-07T04:31:54.288Z,66.76
2022-09-07T04:33:56.231Z,66.35
2022-09-07T04:36:02.406Z,66.05
2022-09-07T04:38:04.598Z,65.45
2022-09-07T04:40:06.630Z,65.03
2022-09-07T04:42:08.292Z,65.03
2022-09-07T04:44:13.635Z,65.04
2022-09-07T04:46:24.013Z,66.20
2022-09-07T04:48:25.765Z,67.63
2022-09-07T04:50:27.443Z,69.37
2022-09-07T04:52:29.235Z,70.44
2022-09-07T04:54:31.104Z,70.63
2022-09-07T04:56:33.069Z,70.32
2022-09-07T04:58:36.400Z,69.52
2022-09-07T05:00:39.316Z,68.54
2022-09-07T05:02:41.571Z,67.41
2022-09-07T05:04:43.388Z,67.79
2022-09-07T05:06:45.101Z,67.27
2022-09-07T05:08:48.977Z,66.30
2022-09-07T05:10:51.886Z,65.96
2022-09-07T05:12:53.606Z,65.64
2022-09-07T05:14:55.273Z,65.19
2022-09-07T05:16:57.186Z,65.02
2022-09-07T05:19:01.387Z,64.89
2022-09-07T05:21:13.543Z,65.08
2022-09-07T05:23:15.442Z,65.12
2022-09-07T05:25:17.135Z,64.64
2022-09-07T05:27:18.967Z,64.61
2022-09-07T05:31:43.062Z,63.06
2022-09-07T05:36:15.221Z,62.05
2022-09-07T05:38:16.826Z,61.96
2022-09-07T05:40:18.598Z,61.57
2022-09-07T05:42:20.244Z,61.19
2022-09-07T05:46:44.222Z,60.25
2022-09-07T05:48:46.031Z,60.58
2022-09-07T05:50:53.729Z,59.90
2022-09-07T05:52:55.469Z,58.47
2022-09-07T05:55:13.036Z,57.88
2022-09-07T05:57:15.147Z,57.83
2022-09-07T05:59:16.985Z,57.53
2022-09-07T06:01:18.951Z,57.21
2022-09-07T06:03:20.844Z,57.14
2022-09-07T06:05:22.970Z,56.11
2022-09-07T06:07:24.688Z,56.37
2022-09-07T06:09:30.360Z,56.56
2022-09-07T06:11:32.615Z,56.04
2022-09-07T06:13:34.897Z,56.10
2022-09-07T06:15:36.655Z,55.88
2022-09-07T06:17:38.830Z,55.40
2022-09-07T06:19:40.476Z,55.60
2022-09-07T06:21:42.192Z,54.47
2022-09-07T06:23:44.298Z,54.29
2022-09-07T06:25:49.802Z,54.92
2022-09-07T06:27:54.061Z,54.74
2022-09-07T06:29:56.239Z,54.64
2022-09-07T06:34:19.674Z,53.58
2022-09-07T06:36:23.282Z,53.00
2022-09-07T06:38:29.917Z,52.84
2022-09-07T06:40:34.478Z,52.62
2022-09-07T06:42:36.182Z,53.12
2022-09-07T06:44:37.835Z,51.88
2022-09-07T06:49:01.212Z,51.95
2022-09-07T06:51:14.426Z,52.37
2022-09-07T06:55:45.285Z,53.15
2022-09-07T06:57:46.995Z,51.84
2022-09-07T06:59:48.672Z,52.09
2022-09-07T07:01:50.324Z,52.51
2022-09-07T07:03:53.345Z,52.89
2022-09-07T07:05:56.248Z,53.45
2022-09-07T07:07:58.129Z,53.77
2022-09-07T07:09:59.799Z,53.51
2022-09-07T07:12:01.493Z,53.10
2022-09-07T07:14:03.415Z,52.53
2022-09-07T07:16:13.298Z,52.03
2022-09-07T07:18:30.902Z,51.70
2022-09-07T07:20:32.749Z,51.48
2022-09-07T07:22:49.699Z,51.37
2022-09-07T07:24:51.471Z,50.94
2022-09-07T07:26:53.290Z,51.28
2022-09-07T07:31:06.070Z,50.57
2022-09-07T07:33:11.070Z,50.00
2022-09-07T07:35:13.267Z,49.59
2022-09-07T07:37:16.023Z,49.13
2022-09-07T07:41:56.454Z,48.47
2022-09-07T07:44:00.766Z,47.72
2022-09-07T07:46:05.547Z,48.07
2022-09-07T07:48:07.903Z,48.17
2022-09-07T07:53:41.157Z,48.31
2022-09-07T07:54:58.104Z,47.87
2022-09-07T07:56:59.754Z,48.26
2022-09-07T07:59:01.761Z,48.00
2022-09-07T08:01:12.262Z,48.08
2022-09-07T08:03:13.984Z,47.88
2022-09-07T08:05:17.167Z,48.06
2022-09-07T08:07:19.423Z,47.89
2022-09-07T08:09:21.101Z,47.70
2022-09-07T08:11:23.239Z,47.56
2022-09-07T08:13:26.113Z,47.54
2022-09-07T08:15:27.744Z,47.99
2022-09-07T08:17:29.648Z,48.14
2022-09-07T08:19:31.215Z,48.65
2022-09-07T08:21:32.828Z,49.53
2022-09-07T08:23:34.921Z,49.86
2022-09-07T08:25:36.740Z,49.36
2022-09-07T08:27:38.302Z,49.17
2022-09-07T08:29:39.915Z,49.43
2022-09-07T08:31:41.625Z,48.84
2022-09-07T08:33:43.424Z,48.12
2022-09-07T08:36:02.871Z,48.09
2022-09-07T08:38:04.521Z,47.41
2022-09-07T08:40:06.610Z,47.09
2022-09-07T08:42:19.514Z,46.90
2022-09-07T08:44:27.090Z,46.83
2022-09-07T08:46:51.942Z,46.28
2022-09-07T08:48:54.427Z,45.97
2022-09-07T08:51:05.818Z,45.06
2022-09-07T08:53:18.401Z,45.06
2022-09-07T08:55:36.703Z,44.71
2022-09-07T08:57:42.035Z,44.74
2022-09-07T08:59:49.328Z,45.18
2022-09-07T09:04:27.965Z,45.69
2022-09-07T09:06:58.818Z,45.24
2022-09-07T09:09:32.295Z,45.18
2022-09-07T09:11:52.413Z,45.07
2022-09-07T09:14:10.301Z,44.94
2022-09-07T09:16:23.907Z,45.98
2022-09-07T09:18:42.975Z,46.39
2022-09-07T09:20:49.922Z,46.21
2022-09-07T09:22:52.669Z,45.26
2022-09-07T09:25:23.513Z,45.77
2022-09-07T09:27:25.131Z,45.52
2022-09-07T09:29:26.749Z,44.27
2022-09-07T09:31:33.944Z,44.31
2022-09-07T09:33:35.886Z,44.22
2022-09-07T09:35:38.550Z,44.61
2022-09-07T09:37:41.560Z,45.10
2022-09-07T09:39:44.749Z,44.50
2022-09-07T09:41:46.498Z,44.46
2022-09-07T09:43:58.243Z,44.29
2022-09-07T09:46:15.895Z,44.13
2022-09-07T09:48:32.860Z,43.38
2022-09-07T09:53:00.791Z,41.75
2022-09-07T09:55:30.133Z,41.40
2022-09-07T10:00:29.217Z,42.60
2022-09-07T10:04:55.193Z,42.53
2022-09-07T10:07:00.759Z,42.22
2022-09-07T10:09:02.568Z,41.83
2022-09-07T10:11:09.097Z,41.72
2022-09-07T10:13:21.267Z,41.54
2022-09-07T10:15:29.976Z,41.05
2022-09-07T10:17:36.965Z,40.51
2022-09-07T10:19:41.581Z,40.68
2022-09-07T10:21:43.737Z,41.58
2022-09-07T10:23:45.385Z,41.15
2022-09-07T10:25:47.913Z,41.71
2022-09-07T10:28:21.184Z,41.88
2022-09-07T10:30:22.925Z,42.57
2022-09-07T10:32:52.989Z,42.47
2022-09-07T10:34:57.585Z,42.22
2022-09-07T10:37:03.578Z,41.80
2022-09-07T10:39:11.230Z,41.40
2022-09-07T10:41:13.480Z,40.14
2022-09-07T10:43:43.893Z,40.17
2022-09-07T10:46:07.333Z,40.42
2022-09-07T10:48:26.067Z,40.57
2022-09-07T10:50:51.640Z,40.36
2022-09-07T10:53:40.113Z,40.57
2022-09-07T10:55:51.088Z,40.63
2022-09-07T10:58:01.959Z,39.42
2022-09-07T11:00:10.012Z,39.73
2022-09-07T11:02:29.374Z,39.76
2022-09-07T11:04:44.483Z,40.01
2022-09-07T11:06:53.041Z,39.54
2022-09-07T11:09:17.325Z,39.31
2022-09-07T11:14:13.496Z,39.45
2022-09-07T11:23:53.023Z,38.12
2022-09-07T11:26:01.778Z,38.09
2022-09-07T11:28:41.781Z,38.46
2022-09-07T11:30:49.975Z,39.29
2022-09-07T11:32:58.117Z,39.70
2022-09-07T11:35:15.848Z,39.66
2022-09-07T11:37:46.580Z,39.92
2022-09-07T11:40:06.403Z,41.00
2022-09-07T11:44:47.984Z,40.28
2022-09-07T11:46:55.851Z,40.15
2022-09-07T11:48:58.091Z,40.45
2022-09-07T11:51:03.101Z,40.75
2022-09-07T11:53:15.321Z,40.68
2022-09-07T11:55:38.610Z,41.37
2022-09-07T11:58:05.346Z,40.36
2022-09-07T12:00:28.240Z,40.51
2022-09-07T12:03:02.732Z,40.57
2022-09-07T12:05:09.377Z,40.48
2022-09-07T12:07:32.060Z,39.69
2022-09-07T12:10:07.616Z,40.10
2022-09-07T12:12:11.826Z,39.36
2022-09-07T12:14:31.856Z,39.11
2022-09-07T12:16:48.317Z,39.52
2022-09-07T12:18:52.907Z,39.16
2022-09-07T12:20:54.921Z,38.71
2022-09-07T12:23:05.499Z,38.71
2022-09-07T12:25:17.880Z,38.40
2022-09-07T12:27:22.523Z,38.28
2022-09-07T12:29:25.972Z,38.38
2022-09-07T12:31:57.589Z,38.21
2022-09-07T12:34:33.609Z,38.42
2022-09-07T12:36:35.140Z,38.71
2022-09-07T12:39:01.662Z,38.36
2022-09-07T12:41:24.668Z,38.31
2022-09-07T12:43:45.024Z,38.82
2022-09-07T12:45:48.895Z,39.27
2022-09-07T12:47:59.959Z,38.91
2022-09-07T12:50:21.244Z,39.06
2022-09-07T12:52:34.926Z,39.30
2022-09-07T12:54:45.534Z,39.16
2022-09-07T12:59:38.460Z,38.62
2022-09-07T13:02:04.731Z,38.08
2022-09-07T13:04:15.407Z,38.02
2022-09-07T13:09:28.775Z,39.30
2022-09-07T13:11:33.863Z,39.08
2022-09-07T13:16:06.304Z,38.89
2022-09-07T13:18:31.566Z,38.83
2022-09-07T13:20:37.769Z,39.14
2022-09-07T13:22:41.932Z,39.29
2022-09-07T13:24:53.404Z,39.15
2022-09-07T13:27:00.972Z,39.25
2022-09-07T13:29:03.582Z,39.54
2022-09-07T13:31:14.670Z,39.80
2022-09-07T13:33:25.286Z,39.19
2022-09-07T13:35:27.515Z,38.99
2022-09-07T13:37:29.844Z,38.29
2022-09-07T13:39:45.349Z,38.40
2022-09-07T13:41:56.060Z,38.34
2022-09-07T13:44:02.190Z,38.28
2022-09-07T13:46:31.174Z,39.04
2022-09-07T13:48:39.678Z,37.80
2022-09-07T13:50:53.242Z,36.91
2022-09-07T13:53:12.959Z,37.33
2022-09-07T13:55:45.531Z,37.76
2022-09-07T13:58:10.229Z,37.00
2022-09-07T14:00:16.152Z,37.12
2022-09-07T14:02:28.173Z,36.36
2022-09-07T14:04:41.453Z,36.08
2022-09-07T14:06:43.226Z,36.49
2022-09-07T14:08:51.129Z,36.22
2022-09-07T14:10:52.766Z,35.94
2022-09-07T14:13:14.101Z,34.98
2022-09-07T14:15:31.977Z,35.33
2022-09-07T14:17:33.878Z,36.21
2022-09-07T14:19:37.860Z,35.85
2022-09-07T14:21:40.211Z,36.15
2022-09-07T14:23:41.885Z,35.33
2022-09-07T14:28:05.118Z,35.03
2022-09-07T14:30:28.395Z,34.24
2022-09-07T14:32:32.086Z,34.40
2022-09-07T14:34:37.679Z,35.08
2022-09-07T14:36:45.654Z,35.18
2022-09-07T14:39:04.428Z,34.63
2022-09-07T14:41:10.124Z,34.93
2022-09-07T14:43:30.230Z,34.93
2022-09-07T14:45:33.697Z,35.05
2022-09-07T14:47:35.482Z,34.44
2022-09-07T14:49:37.681Z,34.47
2022-09-07T14:51:43.536Z,34.41
2022-09-07T14:53:52.570Z,34.54
2022-09-07T14:56:02.171Z,34.88
2022-09-07T14:58:15.853Z,35.44
2022-09-07T15:00:20.605Z,35.13
2022-09-07T15:02:32.327Z,35.08
2022-09-07T15:04:34.358Z,35.02
2022-09-07T15:09:07.053Z,34.97
2022-09-07T15:11:37.431Z,34.57
2022-09-07T15:13:41.741Z,35.05
2022-09-07T15:15:46.778Z,34.41
2022-09-07T15:17:48.849Z,34.50
2022-09-07T15:19:50.973Z,34.47
2022-09-07T15:21:52.525Z,35.18
2022-09-07T15:23:57.002Z,34.64
2022-09-07T15:25:58.639Z,34.75
2022-09-07T15:28:00.237Z,35.46
2022-09-07T15:30:01.852Z,35.79
2022-09-07T15:32:09.266Z,35.24
2022-09-07T15:34:20.595Z,35.36
2022-09-07T15:36:22.290Z,36.08
2022-09-07T15:41:21.759Z,35.47
2022-09-07T15:43:21.590Z,35.83
2022-09-07T15:45:24.736Z,35.69
2022-09-07T15:49:51.331Z,35.68
2022-09-07T15:52:08.653Z,35.57
2022-09-07T15:54:13.123Z,35.68
2022-09-07T15:56:17.241Z,35.60
2022-09-07T15:58:21.501Z,35.49
2022-09-07T16:00:23.154Z,35.81
2022-09-07T16:04:46.732Z,35.21
2022-09-07T16:06:48.572Z,35.38
2022-09-07T16:08:51.809Z,35.45
2022-09-07T16:10:54.289Z,35.94
2022-09-07T16:13:01.224Z,35.54
2022-09-07T16:15:05.305Z,35.99
2022-09-07T16:19:29.497Z,35.99
2022-09-07T16:21:31.058Z,36.63
2022-09-07T16:23:32.827Z,36.46
2022-09-07T16:25:35.233Z,36.73
2022-09-07T16:27:36.929Z,37.13
2022-09-07T16:29:38.905Z,37.59
2022-09-07T16:32:43.933Z,38.09
2022-09-07T16:34:02.849Z,38.65
2022-09-07T16:36:16.270Z,38.65
2022-09-07T16:40:42.953Z,39.76
2022-09-07T16:42:45.377Z,40.11
2022-09-07T16:44:47.180Z,40.66
2022-09-07T16:46:48.767Z,40.90
2022-09-07T16:48:51.470Z,41.15
2022-09-07T16:51:01.604Z,41.62
2022-09-07T16:53:04.516Z,41.99
2022-09-07T16:55:06.691Z,42.16
2022-09-07T16:57:08.416Z,42.55
2022-09-07T16:59:16.071Z,42.63
2022-09-07T17:01:20.296Z,42.89
2022-09-07T17:03:21.979Z,42.83
2022-09-07T17:05:23.817Z,43.16
2022-09-07T17:07:25.426Z,43.20
2022-09-07T17:09:28.641Z,43.34
2022-09-07T17:11:32.840Z,43.50
2022-09-07T17:13:36.641Z,43.10
2022-09-07T17:15:38.223Z,43.40
2022-09-07T17:17:39.859Z,43.45
2022-09-07T17:19:41.761Z,43.49
2022-09-07T17:21:43.566Z,43.39
2022-09-07T17:23:51.956Z,43.28
2022-09-07T17:26:10.782Z,43.13
2022-09-07T17:28:12.617Z,43.50
2022-09-07T17:30:16.871Z,43.46
2022-09-07T17:32:26.274Z,43.88
2022-09-07T17:34:29.864Z,43.82
2022-09-07T17:36:31.662Z,44.02
2022-09-07T17:40:55.726Z,44.39
2022-09-07T17:45:19.276Z,44.79
2022-09-07T17:47:21.358Z,44.98
2022-09-07T17:49:22.990Z,45.13
2022-09-07T17:51:26.716Z,45.56
2022-09-07T17:53:28.326Z,45.39
2022-09-07T17:55:31.662Z,45.59
2022-09-07T17:57:34.933Z,45.67
2022-09-07T18:01:58.438Z,45.90
2022-09-07T18:04:00.095Z,46.15
2022-09-07T18:06:02.922Z,46.35
2022-09-07T18:08:04.859Z,46.15
2022-09-07T18:10:07.033Z,46.47
2022-09-07T18:12:08.718Z,46.48
2022-09-07T18:14:10.332Z,46.18
2022-09-07T18:16:24.287Z,46.59
2022-09-07T18:18:26.580Z,45.95
2022-09-07T18:20:32.558Z,46.00
2022-09-07T18:22:34.581Z,46.00
2022-09-07T18:24:36.996Z,46.40
2022-09-07T18:26:39.196Z,46.61
2022-09-07T18:31:11.177Z,46.79
2022-09-07T18:33:12.927Z,46.79
2022-09-07T18:35:15.006Z,46.82
2022-09-07T18:37:16.860Z,46.60
2022-09-07T18:39:18.882Z,46.79
2022-09-07T18:41:21.190Z,46.59
2022-09-07T18:43:23.052Z,46.84
2022-09-07T18:45:28.120Z,47.04
2022-09-07T18:47:31.463Z,46.92
2022-09-07T18:49:33.207Z,46.79
2022-09-07T18:52:51.767Z,46.90
2022-09-07T18:53:56.456Z,46.01
2022-09-07T18:56:05.106Z,45.93
2022-09-07T18:58:06.678Z,46.30
2022-09-07T19:00:10.029Z,46.11
2022-09-07T19:02:12.194Z,46.11
2022-09-07T19:04:14.022Z,45.81
2022-09-07T19:06:16.068Z,46.24
2022-09-07T19:08:17.830Z,45.60
2022-09-07T19:10:19.588Z,45.50
2022-09-07T19:12:21.624Z,45.63
2022-09-07T19:14:23.260Z,45.25
2022-09-07T19:16:25.878Z,46.00
2022-09-07T19:18:27.681Z,46.19
2022-09-07T19:20:29.422Z,45.70
2022-09-07T19:22:30.997Z,45.79
2022-09-07T19:24:33.340Z,46.50
2022-09-07T19:26:37.179Z,46.56
2022-09-07T19:28:38.913Z,46.74
2022-09-07T19:30:40.553Z,46.40
2022-09-07T19:32:42.155Z,46.11
2022-09-07T19:34:45.510Z,46.00
2022-09-07T19:36:47.186Z,46.18
2022-09-07T19:38:49.243Z,46.37
2022-09-07T19:40:58.156Z,46.60
2022-09-07T19:42:59.954Z,46.71
2022-09-07T19:45:01.600Z,46.60
2022-09-07T19:47:03.350Z,47.07
2022-09-07T19:49:05.718Z,47.03
2022-09-07T19:51:10.915Z,46.67
2022-09-07T19:53:14.533Z,46.94
2022-09-07T19:55:16.294Z,46.69
2022-09-07T19:57:18.067Z,46.80
2022-09-07T19:59:20.186Z,46.60
2022-09-07T20:01:25.065Z,46.34
2022-09-07T20:03:26.832Z,45.85
2022-09-07T20:05:31.055Z,45.69
2022-09-07T20:07:32.643Z,45.73
2022-09-07T20:09:34.324Z,45.63
2022-09-07T20:11:36.510Z,45.22
2022-09-07T20:13:39.011Z,45.65
2022-09-07T20:15:42.381Z,45.35
2022-09-07T20:17:44.038Z,45.42
2022-09-07T20:19:45.616Z,45.20
2022-09-07T20:21:48.162Z,45.35
2022-09-07T20:23:50.347Z,45.55
2022-09-07T20:26:03.414Z,45.75
2022-09-07T20:28:05.029Z,45.68
2022-09-07T20:30:07.287Z,45.74
2022-09-07T20:32:09.077Z,46.13
2022-09-07T20:34:11.236Z,46.04
2022-09-07T20:36:15.366Z,45.72
2022-09-07T20:38:18.293Z,45.82
2022-09-07T20:40:19.963Z,45.94
2022-09-07T20:42:21.572Z,45.96
2022-09-07T20:44:23.569Z,45.99
2022-09-07T20:46:25.675Z,47.73
2022-09-07T20:48:27.475Z,50.24
2022-09-07T20:50:29.083Z,49.87
2022-09-07T20:52:30.676Z,50.24
2022-09-07T20:54:37.704Z,50.08
2022-09-07T20:56:39.677Z,50.49
2022-09-07T20:58:43.392Z,50.34
2022-09-07T21:00:51.021Z,50.59
2022-09-07T21:02:52.939Z,50.87
2022-09-07T21:04:54.584Z,51.19
2022-09-07T21:06:56.290Z,52.32
2022-09-07T21:08:58.258Z,53.11
2022-09-07T21:11:05.832Z,54.45
2022-09-07T21:13:07.856Z,54.74
2022-09-07T21:15:10.082Z,54.85
2022-09-07T21:17:11.626Z,54.76
2022-09-07T21:19:13.406Z,55.15
2022-09-07T21:21:19.814Z,54.84
2022-09-07T21:23:23.300Z,54.75
2022-09-07T21:25:24.930Z,54.10
2022-09-07T21:27:26.529Z,53.82
2022-09-07T21:29:28.126Z,53.56
2022-09-07T21:31:31.329Z,53.50
2022-09-07T21:33:35.362Z,53.39
2022-09-07T21:35:36.993Z,53.22
2022-09-07T21:37:38.698Z,53.26
2022-09-07T21:39:40.463Z,53.29
2022-09-07T21:41:43.292Z,53.04
2022-09-07T21:43:45.229Z,53.25
2022-09-07T21:45:46.892Z,53.17
2022-09-07T21:47:48.489Z,53.25
2022-09-07T21:49:50.302Z,52.99
2022-09-07T21:51:52.023Z,52.97
2022-09-07T21:53:58.167Z,54.01
2022-09-07T21:56:02.139Z,54.35
2022-09-07T21:58:04.092Z,54.62
2022-09-07T22:00:08.786Z,54.52
2022-09-07T22:02:11.007Z,54.71
2022-09-07T22:04:13.577Z,54.75
2022-09-07T22:06:15.536Z,54.93
2022-09-07T22:08:17.191Z,54.97
2022-09-07T22:10:18.909Z,54.90
2022-09-07T22:12:20.672Z,54.73
2022-09-07T22:14:22.367Z,54.76
2022-09-07T22:16:24.293Z,54.39
2022-09-07T22:18:26.026Z,54.16
2022-09-07T22:20:27.642Z,53.92
2022-09-07T22:22:29.387Z,53.93
2022-09-07T22:24:31.062Z,54.13
2022-09-07T22:26:37.781Z,54.36
2022-09-07T22:28:39.778Z,54.24
2022-09-07T22:30:41.352Z,54.14
2022-09-07T22:32:50.366Z,54.28
2022-09-07T22:34:51.966Z,54.43
2022-09-07T22:36:53.576Z,54.42
2022-09-07T22:38:57.315Z,54.34
2022-09-07T22:41:12.357Z,54.30
2022-09-07T22:43:13.963Z,54.24
2022-09-07T22:45:15.727Z,54.42
2022-09-07T22:47:17.335Z,54.51
2022-09-07T22:49:18.932Z,54.49
2022-09-07T22:51:20.693Z,54.67
2022-09-07T22:53:22.765Z,54.77
2022-09-07T22:55:24.312Z,54.81
2022-09-07T22:57:25.986Z,54.68
2022-09-07T22:59:27.643Z,54.70
2022-09-07T23:01:30.017Z,54.77
2022-09-07T23:03:33.441Z,55.10
2022-09-07T23:05:38.350Z,55.05
2022-09-07T23:07:39.906Z,55.27
2022-09-07T23:09:41.636Z,55.35
2022-09-07T23:11:44.347Z,55.48
2022-09-07T23:13:46.014Z,55.38
2022-09-07T23:15:47.838Z,55.49
2022-09-07T23:17:50.800Z,55.60
2022-09-07T23:19:52.428Z,55.60
2022-09-07T23:21:54.120Z,55.66
2022-09-07T23:23:58.209Z,55.84
2022-09-07T23:26:05.592Z,55.94
2022-09-07T23:28:09.876Z,55.81
2022-09-07T23:30:12.269Z,55.73
2022-09-07T23:32:13.839Z,55.27
2022-09-07T23:34:15.505Z,55.26
2022-09-07T23:36:17.990Z,55.35
2022-09-07T23:38:19.664Z,55.60
2022-09-07T23:40:21.544Z,55.39
2022-09-07T23:42:23.187Z,55.70
2022-09-07T23:44:24.885Z,55.55
2022-09-07T23:46:26.583Z,55.64
2022-09-07T23:48:28.488Z,55.54
2022-09-07T23:50:30.300Z,55.48
2022-09-07T23:52:31.949Z,55.76
2022-09-07T23:54:33.596Z,55.62
2022-09-07T23:56:37.861Z,55.72
2022-09-07T23:58:39.521Z,55.42
