createdAt,value
2024-02-03T00:00:02.775Z,10.7
2024-02-03T00:00:23.538Z,10.73
2024-02-03T00:00:44.062Z,10.7
2024-02-03T00:01:04.684Z,10.71
2024-02-03T00:01:25.367Z,10.71
2024-02-03T00:01:45.776Z,10.67
2024-02-03T00:02:06.292Z,10.75
2024-02-03T00:02:26.861Z,10.74
2024-02-03T00:02:47.440Z,10.8
2024-02-03T00:03:07.993Z,10.77
2024-02-03T00:03:28.614Z,10.71
2024-02-03T00:03:49.377Z,10.69
2024-02-03T00:04:09.827Z,10.73
2024-02-03T00:04:30.473Z,10.77
2024-02-03T00:04:50.962Z,10.72
2024-02-03T00:05:11.455Z,10.65
2024-02-03T00:05:32.090Z,10.61
2024-02-03T00:05:52.624Z,10.65
2024-02-03T00:06:13.216Z,10.63
2024-02-03T00:06:33.838Z,10.71
2024-02-03T00:06:54.384Z,10.75
2024-02-03T00:07:14.888Z,10.76
2024-02-03T00:07:35.486Z,10.63
2024-02-03T00:07:56.011Z,10.66
2024-02-03T00:08:16.705Z,10.65
2024-02-03T00:08:37.166Z,10.71
2024-02-03T00:08:57.726Z,10.76
2024-02-03T00:09:18.253Z,10.75
2024-02-03T00:09:38.902Z,10.78
2024-02-03T00:09:59.466Z,10.84
2024-02-03T00:10:20.048Z,10.87
2024-02-03T00:10:40.605Z,10.89
2024-02-03T00:11:01.177Z,10.87
2024-02-03T00:11:22.506Z,10.89
2024-02-03T00:11:42.369Z,10.95
2024-02-03T00:12:02.896Z,11.02
2024-02-03T00:12:23.508Z,11.03
2024-02-03T00:12:44.102Z,11.03
2024-02-03T00:13:04.628Z,10.96
2024-02-03T00:13:25.186Z,10.83
2024-02-03T00:13:45.761Z,10.9
2024-02-03T00:14:06.316Z,10.97
2024-02-03T00:14:26.935Z,11.01
2024-02-03T00:14:47.470Z,11.03
2024-02-03T00:15:08.077Z,10.97
2024-02-03T00:15:28.701Z,11.02
2024-02-03T00:15:49.259Z,10.99
2024-02-03T00:16:09.742Z,10.99
2024-02-03T00:16:30.323Z,11.03
2024-02-03T00:16:50.942Z,11.01
2024-02-03T00:17:11.492Z,10.94
2024-02-03T00:17:32.102Z,10.87
2024-02-03T00:17:52.531Z,10.87
2024-02-03T00:18:13.315Z,10.9
2024-02-03T00:18:33.787Z,10.96
2024-02-03T00:18:54.389Z,10.93
2024-02-03T00:19:14.996Z,10.84
2024-02-03T00:19:35.550Z,10.84
2024-02-03T00:19:56.120Z,10.88
2024-02-03T00:20:16.628Z,10.93
2024-02-03T00:20:37.206Z,10.96
2024-02-03T00:20:57.791Z,10.95
2024-02-03T00:21:18.397Z,10.96
2024-02-03T00:21:38.885Z,10.88
2024-02-03T00:21:59.485Z,10.84
2024-02-03T00:22:20.058Z,10.9
2024-02-03T00:22:40.667Z,10.98
2024-02-03T00:23:01.201Z,10.98
2024-02-03T00:23:21.738Z,11
2024-02-03T00:23:42.343Z,10.91
2024-02-03T00:24:02.928Z,10.94
2024-02-03T00:24:23.606Z,10.96
2024-02-03T00:24:44.194Z,10.99
2024-02-03T00:25:04.626Z,11.02
2024-02-03T00:25:25.232Z,11.02
2024-02-03T00:25:45.776Z,11
2024-02-03T00:26:06.352Z,11.02
2024-02-03T00:26:26.943Z,10.95
2024-02-03T00:26:47.501Z,10.94
2024-02-03T00:27:08.124Z,10.9
2024-02-03T00:27:28.703Z,10.95
2024-02-03T00:27:49.223Z,11.01
2024-02-03T00:28:09.784Z,10.97
2024-02-03T00:28:30.352Z,11
2024-02-03T00:28:50.925Z,10.94
2024-02-03T00:29:11.496Z,10.94
2024-02-03T00:29:32.104Z,10.98
2024-02-03T00:29:52.666Z,11
2024-02-03T00:30:13.264Z,10.93
2024-02-03T00:30:33.829Z,10.94
2024-02-03T00:30:54.419Z,10.96
2024-02-03T00:31:14.948Z,10.94
2024-02-03T00:31:35.641Z,10.97
2024-02-03T00:31:56.144Z,10.97
2024-02-03T00:32:16.693Z,10.97
2024-02-03T00:32:37.304Z,11.03
2024-02-03T00:32:57.948Z,11.07
2024-02-03T00:33:18.555Z,11.14
2024-02-03T00:33:39.021Z,11.18
2024-02-03T00:33:59.638Z,11.12
2024-02-03T00:34:20.081Z,11.17
2024-02-03T00:34:40.955Z,11.17
2024-02-03T00:35:01.369Z,11.12
2024-02-03T00:35:21.816Z,11.13
2024-02-03T00:35:42.405Z,11.13
2024-02-03T00:36:02.958Z,11.11
2024-02-03T00:36:23.490Z,11.11
2024-02-03T00:36:44.318Z,11.06
2024-02-03T00:37:04.675Z,11.02
2024-02-03T00:37:25.266Z,10.98
2024-02-03T00:37:45.843Z,10.89
2024-02-03T00:38:06.405Z,10.89
2024-02-03T00:38:26.965Z,10.97
2024-02-03T00:38:47.545Z,11.01
2024-02-03T00:39:08.114Z,11.06
2024-02-03T00:39:28.723Z,11.1
2024-02-03T00:39:49.350Z,11.14
2024-02-03T00:40:09.858Z,11.1
2024-02-03T00:40:30.423Z,11.08
2024-02-03T00:40:50.986Z,10.96
2024-02-03T00:41:11.539Z,10.99
2024-02-03T00:41:32.505Z,10.96
2024-02-03T00:41:52.758Z,11.01
2024-02-03T00:42:13.344Z,11.05
2024-02-03T00:42:33.953Z,11.1
2024-02-03T00:42:54.547Z,11.13
2024-02-03T00:43:15.003Z,11.16
2024-02-03T00:43:35.617Z,11.17
2024-02-03T00:43:56.140Z,11.14
2024-02-03T00:44:16.823Z,11.18
2024-02-03T00:44:37.276Z,11.11
2024-02-03T00:44:57.847Z,11.18
2024-02-03T00:45:18.461Z,11.16
2024-02-03T00:45:59.570Z,11.09
2024-02-03T00:46:20.116Z,11.06
2024-02-03T00:46:40.737Z,11.01
2024-02-03T00:47:01.294Z,10.98
2024-02-03T00:47:21.859Z,11.09
2024-02-03T00:47:42.476Z,11.02
2024-02-03T00:48:03.082Z,11.05
2024-02-03T00:48:23.720Z,11.08
2024-02-03T00:48:44.236Z,11.1
2024-02-03T00:49:04.896Z,11.03
2024-02-03T00:49:25.338Z,11.06
2024-02-03T00:49:46.048Z,11.01
2024-02-03T00:50:06.427Z,10.99
2024-02-03T00:50:27.000Z,10.98
2024-02-03T00:50:47.574Z,11.02
2024-02-03T00:51:08.177Z,11.06
2024-02-03T00:51:28.745Z,11.11
2024-02-03T00:51:49.346Z,11.13
2024-02-03T00:52:09.856Z,10.97
2024-02-03T00:52:30.434Z,10.98
2024-02-03T00:52:51.016Z,10.96
2024-02-03T00:53:11.569Z,10.92
2024-02-03T00:53:32.173Z,10.97
2024-02-03T00:53:52.750Z,11
2024-02-03T00:54:13.347Z,11
2024-02-03T00:54:50.397Z,11.1
2024-02-03T00:55:10.955Z,11.08
2024-02-03T00:55:31.506Z,11.06
2024-02-03T00:55:52.104Z,11.07
2024-02-03T00:56:12.632Z,11.08
2024-02-03T00:56:33.302Z,11.11
2024-02-03T00:56:53.791Z,11.14
2024-02-03T00:57:14.371Z,11.19
2024-02-03T00:57:34.957Z,11.19
2024-02-03T00:57:55.555Z,11.08
2024-02-03T00:58:16.093Z,11.04
2024-02-03T00:58:36.575Z,11.03
2024-02-03T00:58:57.246Z,11.11
2024-02-03T00:59:38.363Z,11.15
2024-02-03T00:59:58.954Z,11.16
2024-02-03T01:00:19.514Z,11.18
2024-02-03T01:00:40.189Z,11.16
2024-02-03T01:01:00.739Z,11.18
2024-02-03T01:01:21.298Z,11.18
2024-02-03T01:01:41.870Z,11.16
2024-02-03T01:02:02.413Z,11.13
2024-02-03T01:02:22.940Z,11.1
2024-02-03T01:02:43.549Z,11.16
2024-02-03T01:03:04.094Z,11.21
2024-02-03T01:03:24.688Z,11.24
2024-02-03T01:03:45.324Z,11.22
2024-02-03T01:04:05.946Z,11.27
2024-02-03T01:04:26.396Z,11.24
2024-02-03T01:04:47.013Z,11.2
2024-02-03T01:05:07.532Z,11.21
2024-02-03T01:05:28.128Z,11.2
2024-02-03T01:05:48.759Z,11.25
2024-02-03T01:06:09.353Z,11.21
2024-02-03T01:06:29.853Z,11.19
2024-02-03T01:06:50.426Z,11.23
2024-02-03T01:07:10.988Z,11.12
2024-02-03T01:07:32.216Z,11.05
2024-02-03T01:07:53.452Z,10.99
2024-02-03T01:08:12.691Z,11.02
2024-02-03T01:08:33.251Z,11.11
2024-02-03T01:08:53.823Z,11.11
2024-02-03T01:09:14.422Z,11.07
2024-02-03T01:09:34.921Z,11.06
2024-02-03T01:09:55.551Z,11.1
2024-02-03T01:10:16.110Z,11.19
2024-02-03T01:10:36.701Z,11.22
2024-02-03T01:10:57.243Z,11.23
2024-02-03T01:11:17.822Z,11.24
2024-02-03T01:11:38.404Z,11.15
2024-02-03T01:11:59.008Z,11.24
2024-02-03T01:12:19.603Z,11.29
2024-02-03T01:12:40.154Z,11.2
2024-02-03T01:13:00.772Z,11.16
2024-02-03T01:13:21.289Z,11.22
2024-02-03T01:13:42.024Z,11.22
2024-02-03T01:14:02.409Z,11.22
2024-02-03T01:14:23.008Z,11.12
2024-02-03T01:14:43.559Z,11.05
2024-02-03T01:15:04.152Z,11.15
2024-02-03T01:15:24.747Z,11.23
2024-02-03T01:15:45.383Z,11.2
2024-02-03T01:16:05.842Z,11.25
2024-02-03T01:16:26.415Z,11.22
2024-02-03T01:16:47.009Z,11.25
2024-02-03T01:17:07.589Z,11.29
2024-02-03T01:17:28.145Z,11.32
2024-02-03T01:17:48.750Z,11.27
2024-02-03T01:18:09.444Z,11.29
2024-02-03T01:18:30.071Z,11.28
2024-02-03T01:18:50.513Z,11.3
2024-02-03T01:19:11.140Z,11.32
2024-02-03T01:19:31.760Z,11.3
2024-02-03T01:19:52.217Z,11.29
2024-02-03T01:20:12.740Z,11.23
2024-02-03T01:20:33.313Z,11.26
2024-02-03T01:20:53.859Z,11.29
2024-02-03T01:21:14.500Z,11.26
2024-02-03T01:21:35.096Z,11.27
2024-02-03T01:21:55.636Z,11.27
2024-02-03T01:22:16.168Z,11.3
2024-02-03T01:22:36.733Z,11.22
2024-02-03T01:22:57.301Z,11.13
2024-02-03T01:23:17.872Z,11.14
2024-02-03T01:23:38.430Z,11.21
2024-02-03T01:23:58.996Z,11.26
2024-02-03T01:24:19.603Z,11.2
2024-02-03T01:24:40.199Z,11.21
2024-02-03T01:25:00.740Z,11.29
2024-02-03T01:25:21.340Z,11.35
2024-02-03T01:25:41.872Z,11.41
2024-02-03T01:26:02.443Z,11.46
2024-02-03T01:26:23.023Z,11.49
2024-02-03T01:26:43.594Z,11.52
2024-02-03T01:27:04.193Z,11.55
2024-02-03T01:27:25.162Z,11.54
2024-02-03T01:27:45.390Z,11.53
2024-02-03T01:28:05.884Z,11.53
2024-02-03T01:28:47.059Z,11.59
2024-02-03T01:29:07.586Z,11.58
2024-02-03T01:29:30.202Z,11.46
2024-02-03T01:29:48.721Z,11.38
2024-02-03T01:30:09.390Z,11.35
2024-02-03T01:30:29.931Z,11.35
2024-02-03T01:30:50.555Z,11.41
2024-02-03T01:31:11.033Z,11.35
2024-02-03T01:31:31.599Z,11.4
2024-02-03T01:31:52.202Z,11.41
2024-02-03T01:32:12.739Z,11.35
2024-02-03T01:32:33.464Z,11.29
2024-02-03T01:32:53.957Z,11.37
2024-02-03T01:33:14.539Z,11.44
2024-02-03T01:33:35.174Z,11.42
2024-02-03T01:33:55.664Z,11.39
2024-02-03T01:34:16.284Z,11.39
2024-02-03T01:34:36.880Z,11.38
2024-02-03T01:34:57.294Z,11.34
2024-02-03T01:35:17.904Z,11.35
2024-02-03T01:35:38.471Z,11.37
2024-02-03T01:35:59.042Z,11.27
2024-02-03T01:36:19.689Z,11.33
2024-02-03T01:36:40.211Z,11.38
2024-02-03T01:37:00.778Z,11.33
2024-02-03T01:37:21.330Z,11.39
2024-02-03T01:37:41.944Z,11.4
2024-02-03T01:38:02.490Z,11.42
2024-02-03T01:38:23.055Z,11.25
2024-02-03T01:38:43.614Z,11.26
2024-02-03T01:39:04.186Z,11.32
2024-02-03T01:39:24.805Z,11.35
2024-02-03T01:39:45.407Z,11.37
2024-02-03T01:40:05.934Z,11.37
2024-02-03T01:40:26.435Z,11.38
2024-02-03T01:40:47.089Z,11.35
2024-02-03T01:41:07.668Z,11.3
2024-02-03T01:41:28.240Z,11.31
2024-02-03T01:41:48.778Z,11.29
2024-02-03T01:42:09.350Z,11.34
2024-02-03T01:42:29.953Z,11.38
2024-02-03T01:42:50.558Z,11.39
2024-02-03T01:43:11.058Z,11.38
2024-02-03T01:43:31.644Z,11.41
2024-02-03T01:43:52.237Z,11.42
2024-02-03T01:44:12.782Z,11.48
2024-02-03T01:44:33.384Z,11.46
2024-02-03T01:44:53.924Z,11.43
2024-02-03T01:45:14.650Z,11.37
2024-02-03T01:45:35.179Z,11.36
2024-02-03T01:45:55.760Z,11.35
2024-02-03T01:46:16.244Z,11.34
2024-02-03T01:46:36.825Z,11.27
2024-02-03T01:46:57.364Z,11.28
2024-02-03T01:47:17.952Z,11.27
2024-02-03T01:47:38.559Z,11.33
2024-02-03T01:47:59.109Z,11.38
2024-02-03T01:48:19.902Z,11.43
2024-02-03T01:48:40.306Z,11.47
2024-02-03T01:49:00.871Z,11.44
2024-02-03T01:49:21.438Z,11.47
2024-02-03T01:49:42.103Z,11.47
2024-02-03T01:50:02.524Z,11.45
2024-02-03T01:50:23.077Z,11.43
2024-02-03T01:50:43.693Z,11.39
2024-02-03T01:51:04.272Z,11.4
2024-02-03T01:51:24.848Z,11.44
2024-02-03T01:51:45.479Z,11.41
2024-02-03T01:52:05.941Z,11.42
2024-02-03T01:52:26.543Z,11.48
2024-02-03T01:52:47.096Z,11.52
2024-02-03T01:53:07.676Z,11.47
2024-02-03T01:53:28.255Z,11.45
2024-02-03T01:53:48.717Z,11.37
2024-02-03T01:54:09.463Z,11.4
2024-02-03T01:54:30.070Z,11.42
2024-02-03T01:54:50.615Z,11.47
2024-02-03T01:55:11.131Z,11.48
2024-02-03T01:55:31.742Z,11.48
2024-02-03T01:55:52.289Z,11.48
2024-02-03T01:56:12.817Z,11.48
2024-02-03T01:56:33.388Z,11.51
2024-02-03T01:56:53.962Z,11.54
2024-02-03T01:57:14.594Z,11.57
2024-02-03T01:57:35.135Z,11.61
2024-02-03T01:57:55.716Z,11.58
2024-02-03T01:58:16.294Z,11.53
2024-02-03T01:58:36.916Z,11.5
2024-02-03T01:58:57.402Z,11.44
2024-02-03T01:59:17.953Z,11.52
2024-02-03T01:59:38.561Z,11.58
2024-02-03T01:59:59.145Z,11.62
2024-02-03T02:00:19.816Z,11.61
2024-02-03T02:00:40.483Z,11.62
2024-02-03T02:01:00.893Z,11.63
2024-02-03T02:01:21.492Z,11.64
2024-02-03T02:01:42.025Z,11.66
2024-02-03T02:02:02.544Z,11.62
2024-02-03T02:02:23.110Z,11.61
2024-02-03T02:02:43.710Z,11.6
2024-02-03T02:03:04.365Z,11.57
2024-02-03T02:03:41.407Z,11.59
2024-02-03T02:04:01.983Z,11.59
2024-02-03T02:04:22.620Z,11.61
2024-02-03T02:04:43.069Z,11.58
2024-02-03T02:05:03.606Z,11.59
2024-02-03T02:05:24.195Z,11.59
2024-02-03T02:05:44.773Z,11.51
2024-02-03T02:06:05.423Z,11.43
2024-02-03T02:06:28.842Z,11.44
2024-02-03T02:06:46.586Z,11.46
2024-02-03T02:07:07.094Z,11.47
2024-02-03T02:07:27.628Z,11.48
2024-02-03T02:07:48.204Z,11.45
2024-02-03T02:08:08.775Z,11.44
2024-02-03T02:08:29.340Z,11.43
2024-02-03T02:08:49.897Z,11.42
2024-02-03T02:09:10.449Z,11.47
2024-02-03T02:09:31.063Z,11.41
2024-02-03T02:09:51.668Z,11.4
2024-02-03T02:10:12.205Z,11.48
2024-02-03T02:10:32.788Z,11.46
2024-02-03T02:10:53.322Z,11.43
2024-02-03T02:11:13.907Z,11.42
2024-02-03T02:11:34.470Z,11.48
2024-02-03T02:11:55.048Z,11.47
2024-02-03T02:12:15.631Z,11.44
2024-02-03T02:12:36.280Z,11.45
2024-02-03T02:12:56.821Z,11.53
2024-02-03T02:13:17.376Z,11.58
2024-02-03T02:13:37.934Z,11.55
2024-02-03T02:13:58.484Z,11.58
2024-02-03T02:14:19.048Z,11.53
2024-02-03T02:14:39.628Z,11.58
2024-02-03T02:15:00.232Z,11.58
2024-02-03T02:15:20.855Z,11.58
2024-02-03T02:15:41.377Z,11.6
2024-02-03T02:16:01.945Z,11.58
2024-02-03T02:16:22.502Z,11.36
2024-02-03T02:16:43.057Z,11.42
2024-02-03T02:17:03.627Z,11.35
2024-02-03T02:17:24.221Z,11.31
2024-02-03T02:17:44.813Z,11.4
2024-02-03T02:18:05.429Z,11.4
2024-02-03T02:18:26.166Z,11.45
2024-02-03T02:18:46.790Z,11.38
2024-02-03T02:19:07.182Z,11.42
2024-02-03T02:19:27.839Z,11.45
2024-02-03T02:19:48.299Z,11.5
2024-02-03T02:20:08.770Z,11.5
2024-02-03T02:20:29.366Z,11.54
2024-02-03T02:20:49.964Z,11.55
2024-02-03T02:21:10.590Z,11.52
2024-02-03T02:21:31.101Z,11.54
2024-02-03T02:21:51.702Z,11.57
2024-02-03T02:22:12.213Z,11.56
2024-02-03T02:22:32.795Z,11.6
2024-02-03T02:22:53.374Z,11.54
2024-02-03T02:23:13.945Z,11.5
2024-02-03T02:23:34.513Z,11.43
2024-02-03T02:23:55.091Z,11.48
2024-02-03T02:24:15.734Z,11.52
2024-02-03T02:24:36.294Z,11.47
2024-02-03T02:24:56.803Z,11.37
2024-02-03T02:25:17.365Z,11.41
2024-02-03T02:25:37.973Z,11.43
2024-02-03T02:25:58.552Z,11.49
2024-02-03T02:26:39.668Z,11.55
2024-02-03T02:27:00.254Z,11.52
2024-02-03T02:27:20.883Z,11.56
2024-02-03T02:27:41.389Z,11.57
2024-02-03T02:28:01.997Z,11.53
2024-02-03T02:28:22.529Z,11.49
2024-02-03T02:28:43.105Z,11.48
2024-02-03T02:29:03.706Z,11.55
2024-02-03T02:29:24.276Z,11.56
2024-02-03T02:29:44.847Z,11.52
2024-02-03T02:30:05.393Z,11.54
2024-02-03T02:30:26.027Z,11.5
2024-02-03T02:30:46.616Z,11.5
2024-02-03T02:31:07.096Z,11.56
2024-02-03T02:31:27.681Z,11.56
2024-02-03T02:31:48.257Z,11.62
2024-02-03T02:32:08.846Z,11.63
2024-02-03T02:32:29.430Z,11.65
2024-02-03T02:32:50.081Z,11.61
2024-02-03T02:33:10.724Z,11.62
2024-02-03T02:33:31.221Z,11.62
2024-02-03T02:33:51.910Z,11.69
2024-02-03T02:34:12.353Z,11.68
2024-02-03T02:34:32.868Z,11.6
2024-02-03T02:34:53.402Z,11.62
2024-02-03T02:35:14.018Z,11.63
2024-02-03T02:35:34.540Z,11.63
2024-02-03T02:35:55.138Z,11.67
2024-02-03T02:36:15.726Z,11.7
2024-02-03T02:36:36.349Z,11.7
2024-02-03T02:36:56.873Z,11.68
2024-02-03T02:37:17.401Z,11.67
2024-02-03T02:37:37.975Z,11.69
2024-02-03T02:37:58.559Z,11.68
2024-02-03T02:38:19.127Z,11.63
2024-02-03T02:38:39.720Z,11.59
2024-02-03T02:39:00.280Z,11.62
2024-02-03T02:39:20.998Z,11.62
2024-02-03T02:39:41.521Z,11.66
2024-02-03T02:40:02.041Z,11.72
2024-02-03T02:40:22.563Z,11.68
2024-02-03T02:40:43.142Z,11.62
2024-02-03T02:41:03.735Z,11.7
2024-02-03T02:41:24.271Z,11.71
2024-02-03T02:41:44.854Z,11.78
2024-02-03T02:42:05.423Z,11.76
2024-02-03T02:42:26.034Z,11.68
2024-02-03T02:42:46.631Z,11.68
2024-02-03T02:43:07.159Z,11.61
2024-02-03T02:43:27.715Z,11.57
2024-02-03T02:43:48.313Z,11.67
2024-02-03T02:44:08.862Z,11.68
2024-02-03T02:44:29.588Z,11.69
2024-02-03T02:44:49.993Z,11.64
2024-02-03T02:45:10.620Z,11.59
2024-02-03T02:45:31.260Z,11.6
2024-02-03T02:45:51.796Z,11.62
2024-02-03T02:46:12.284Z,11.65
2024-02-03T02:46:32.874Z,11.67
2024-02-03T02:46:53.445Z,11.71
2024-02-03T02:47:14.067Z,11.63
2024-02-03T02:47:34.636Z,11.65
2024-02-03T02:47:55.361Z,11.7
2024-02-03T02:48:15.897Z,11.71
2024-02-03T02:48:36.433Z,11.75
2024-02-03T02:48:56.962Z,11.79
2024-02-03T02:49:17.528Z,11.69
2024-02-03T02:49:38.228Z,11.67
2024-02-03T02:49:58.583Z,11.69
2024-02-03T02:50:19.199Z,11.76
2024-02-03T02:50:39.949Z,11.74
2024-02-03T02:51:00.298Z,11.76
2024-02-03T02:51:41.557Z,11.74
2024-02-03T02:52:02.045Z,11.74
2024-02-03T02:52:22.579Z,11.8
2024-02-03T02:52:43.193Z,11.79
2024-02-03T02:53:03.752Z,11.78
2024-02-03T02:53:24.320Z,11.79
2024-02-03T02:54:05.522Z,11.8
2024-02-03T02:54:26.056Z,11.8
2024-02-03T02:54:46.690Z,11.79
2024-02-03T02:55:07.194Z,11.82
2024-02-03T02:55:27.757Z,11.73
2024-02-03T02:55:48.349Z,11.72
2024-02-03T02:56:08.899Z,11.79
2024-02-03T02:56:29.477Z,11.83
2024-02-03T02:56:50.046Z,11.83
2024-02-03T02:57:10.692Z,11.82
2024-02-03T02:57:31.227Z,11.82
2024-02-03T02:57:51.855Z,11.84
2024-02-03T02:58:12.365Z,11.82
2024-02-03T02:58:32.904Z,11.8
2024-02-03T02:58:53.507Z,11.86
2024-02-03T02:59:14.047Z,11.83
2024-02-03T02:59:34.663Z,11.86
2024-02-03T02:59:55.208Z,11.88
2024-02-03T03:00:15.791Z,11.84
2024-02-03T03:00:36.468Z,11.87
2024-02-03T03:00:56.946Z,11.89
2024-02-03T03:01:17.550Z,11.88
2024-02-03T03:01:38.124Z,11.88
2024-02-03T03:01:58.638Z,11.88
2024-02-03T03:02:19.240Z,11.81
2024-02-03T03:02:39.809Z,11.85
2024-02-03T03:03:00.418Z,11.87
2024-02-03T03:03:20.989Z,11.85
2024-02-03T03:03:41.576Z,11.87
2024-02-03T03:04:02.135Z,11.84
2024-02-03T03:04:22.911Z,11.87
2024-02-03T03:04:43.331Z,11.8
2024-02-03T03:05:03.791Z,11.82
2024-02-03T03:05:24.348Z,11.79
2024-02-03T03:05:44.960Z,11.81
2024-02-03T03:06:05.489Z,11.86
2024-02-03T03:06:26.122Z,11.87
2024-02-03T03:06:46.685Z,11.82
2024-02-03T03:07:07.271Z,11.83
2024-02-03T03:07:27.830Z,11.83
2024-02-03T03:07:48.429Z,11.92
2024-02-03T03:08:09.027Z,11.92
2024-02-03T03:08:29.511Z,11.94
2024-02-03T03:08:50.075Z,11.95
2024-02-03T03:09:10.723Z,11.96
2024-02-03T03:09:31.285Z,11.96
2024-02-03T03:09:51.865Z,11.95
2024-02-03T03:10:12.362Z,11.93
2024-02-03T03:10:32.925Z,11.91
2024-02-03T03:10:53.530Z,11.91
2024-02-03T03:11:14.079Z,11.93
2024-02-03T03:11:34.669Z,11.9
2024-02-03T03:11:55.238Z,11.94
2024-02-03T03:12:32.648Z,11.97
2024-02-03T03:12:52.904Z,11.98
2024-02-03T03:13:13.419Z,11.93
2024-02-03T03:13:33.996Z,11.89
2024-02-03T03:13:54.568Z,11.87
2024-02-03T03:14:15.124Z,11.91
2024-02-03T03:14:35.709Z,11.9
2024-02-03T03:14:56.279Z,11.91
2024-02-03T03:15:16.936Z,11.92
2024-02-03T03:15:37.578Z,11.93
2024-02-03T03:15:57.994Z,11.91
2024-02-03T03:16:18.581Z,11.89
2024-02-03T03:16:39.161Z,11.86
2024-02-03T03:16:59.712Z,11.87
2024-02-03T03:17:20.302Z,11.92
2024-02-03T03:17:40.894Z,11.95
2024-02-03T03:18:01.502Z,11.98
2024-02-03T03:18:22.231Z,12.04
2024-02-03T03:18:42.932Z,12.06
2024-02-03T03:19:03.265Z,12.02
2024-02-03T03:19:23.809Z,11.96
2024-02-03T03:19:44.327Z,11.99
2024-02-03T03:20:04.948Z,11.99
2024-02-03T03:20:25.445Z,12.03
2024-02-03T03:20:45.931Z,12.01
2024-02-03T03:21:06.650Z,12.03
2024-02-03T03:21:27.206Z,12.08
2024-02-03T03:21:47.869Z,12.09
2024-02-03T03:22:08.298Z,12.08
2024-02-03T03:22:28.885Z,12.09
2024-02-03T03:22:49.484Z,12.04
2024-02-03T03:23:10.040Z,12.04
2024-02-03T03:23:30.725Z,12.03
2024-02-03T03:23:51.266Z,12.05
2024-02-03T03:24:11.776Z,12.08
2024-02-03T03:24:32.319Z,12.12
2024-02-03T03:24:52.920Z,12.15
2024-02-03T03:25:13.441Z,12.14
2024-02-03T03:25:34.022Z,12.05
2024-02-03T03:25:54.636Z,12.04
2024-02-03T03:26:15.190Z,12
2024-02-03T03:26:35.789Z,12.02
2024-02-03T03:26:56.403Z,11.98
2024-02-03T03:27:16.965Z,11.98
2024-02-03T03:27:37.593Z,11.99
2024-02-03T03:27:58.172Z,12
2024-02-03T03:28:18.606Z,12.03
2024-02-03T03:28:39.180Z,12.05
2024-02-03T03:28:59.795Z,12.09
2024-02-03T03:29:20.319Z,12.01
2024-02-03T03:29:40.917Z,12.03
2024-02-03T03:30:01.485Z,12.07
2024-02-03T03:30:22.075Z,12.02
2024-02-03T03:30:42.596Z,11.99
2024-02-03T03:31:03.212Z,12.01
2024-02-03T03:31:23.785Z,12.04
2024-02-03T03:31:44.366Z,12.05
2024-02-03T03:32:04.909Z,12.06
2024-02-03T03:32:25.560Z,12.01
2024-02-03T03:32:46.103Z,11.99
2024-02-03T03:33:06.747Z,11.98
2024-02-03T03:33:27.379Z,12.03
2024-02-03T03:33:47.920Z,12.07
2024-02-03T03:34:08.470Z,12.12
2024-02-03T03:34:29.256Z,12.16
2024-02-03T03:34:49.549Z,12.15
2024-02-03T03:35:10.092Z,12.08
2024-02-03T03:35:30.626Z,12.04
2024-02-03T03:35:51.207Z,12.05
2024-02-03T03:36:11.812Z,11.95
2024-02-03T03:36:32.477Z,11.95
2024-02-03T03:36:52.960Z,11.99
2024-02-03T03:37:13.498Z,12.02
2024-02-03T03:37:34.048Z,12.02
2024-02-03T03:37:54.648Z,11.95
2024-02-03T03:38:15.228Z,11.94
2024-02-03T03:38:35.782Z,11.95
2024-02-03T03:38:56.343Z,11.91
2024-02-03T03:39:16.950Z,11.99
2024-02-03T03:39:37.723Z,12.08
2024-02-03T03:39:58.080Z,12.12
2024-02-03T03:40:18.650Z,12.04
2024-02-03T03:40:39.136Z,12.07
2024-02-03T03:40:59.794Z,12.07
2024-02-03T03:41:20.405Z,12.07
2024-02-03T03:41:40.932Z,12.09
2024-02-03T03:42:01.504Z,12.15
2024-02-03T03:42:22.125Z,12.17
2024-02-03T03:42:42.703Z,12.16
2024-02-03T03:43:03.230Z,12.14
2024-02-03T03:43:23.814Z,12.04
2024-02-03T03:43:44.383Z,11.98
2024-02-03T03:44:04.970Z,12.04
2024-02-03T03:44:25.544Z,11.94
2024-02-03T03:44:46.079Z,11.88
2024-02-03T03:45:06.644Z,11.88
2024-02-03T03:45:27.265Z,11.87
2024-02-03T03:45:47.861Z,11.94
2024-02-03T03:46:08.295Z,11.98
2024-02-03T03:46:28.990Z,12.04
2024-02-03T03:46:49.538Z,12.01
2024-02-03T03:47:10.104Z,12.04
2024-02-03T03:47:30.678Z,12.08
2024-02-03T03:47:51.288Z,12.14
2024-02-03T03:48:11.938Z,12.13
2024-02-03T03:48:32.497Z,12.13
2024-02-03T03:48:53.063Z,12.13
2024-02-03T03:49:13.577Z,12.06
2024-02-03T03:49:34.484Z,12.08
2024-02-03T03:49:54.812Z,12.07
2024-02-03T03:50:15.246Z,12.04
2024-02-03T03:50:35.826Z,12.04
2024-02-03T03:50:56.417Z,12.13
2024-02-03T03:51:16.990Z,12.13
2024-02-03T03:51:37.653Z,12.14
2024-02-03T03:51:58.092Z,12.04
2024-02-03T03:52:18.692Z,12.07
2024-02-03T03:52:39.237Z,12.08
2024-02-03T03:52:59.838Z,12.12
2024-02-03T03:53:20.384Z,12.1
2024-02-03T03:53:40.994Z,12.09
2024-02-03T03:54:01.523Z,12.15
2024-02-03T03:54:22.180Z,12.16
2024-02-03T03:54:45.380Z,12.15
2024-02-03T03:55:03.328Z,12.07
2024-02-03T03:55:23.829Z,12.09
2024-02-03T03:55:44.415Z,12.01
2024-02-03T03:56:04.967Z,12.04
2024-02-03T03:56:25.586Z,12.05
2024-02-03T03:56:46.116Z,12.02
2024-02-03T03:57:06.729Z,11.99
2024-02-03T03:57:27.327Z,12.01
2024-02-03T03:57:47.929Z,12.03
2024-02-03T03:58:08.416Z,11.93
2024-02-03T03:58:28.987Z,11.95
2024-02-03T03:58:49.539Z,11.97
2024-02-03T03:59:10.133Z,12.01
2024-02-03T03:59:30.697Z,12.06
2024-02-03T03:59:51.289Z,12.08
2024-02-03T04:00:11.853Z,12.11
2024-02-03T04:00:32.639Z,12.16
2024-02-03T04:00:53.063Z,12.21
2024-02-03T04:01:13.642Z,12.19
2024-02-03T04:01:34.203Z,12.2
2024-02-03T04:01:54.701Z,12.09
2024-02-03T04:02:15.264Z,12.09
2024-02-03T04:02:35.848Z,12.05
2024-02-03T04:02:56.448Z,12.06
2024-02-03T04:03:17.060Z,12.09
2024-02-03T04:03:37.711Z,12.09
2024-02-03T04:03:58.216Z,12.15
2024-02-03T04:04:18.787Z,12.21
2024-02-03T04:04:39.420Z,12.18
2024-02-03T04:04:59.857Z,12.11
2024-02-03T04:05:20.450Z,12.09
2024-02-03T04:05:41.035Z,12.11
2024-02-03T04:06:01.646Z,12.08
2024-02-03T04:06:22.212Z,12.12
2024-02-03T04:06:42.755Z,12.16
2024-02-03T04:07:03.279Z,12.09
2024-02-03T04:07:23.928Z,12.14
2024-02-03T04:07:44.460Z,12.16
2024-02-03T04:08:05.076Z,12.14
2024-02-03T04:08:25.589Z,12.17
2024-02-03T04:08:46.213Z,12.18
2024-02-03T04:09:06.800Z,12.22
2024-02-03T04:09:27.366Z,12.26
2024-02-03T04:09:47.935Z,12.3
2024-02-03T04:10:08.449Z,12.31
2024-02-03T04:10:29.016Z,12.3
2024-02-03T04:10:49.617Z,12.3
2024-02-03T04:11:10.224Z,12.25
2024-02-03T04:11:30.653Z,12.25
2024-02-03T04:11:51.327Z,12.24
2024-02-03T04:12:11.913Z,12.25
2024-02-03T04:12:32.963Z,12.22
2024-02-03T04:12:53.105Z,12.21
2024-02-03T04:13:13.631Z,12.15
2024-02-03T04:13:34.161Z,12.16
2024-02-03T04:13:54.752Z,12.14
2024-02-03T04:14:15.317Z,12.14
2024-02-03T04:14:35.905Z,12.14
2024-02-03T04:14:56.453Z,12.09
2024-02-03T04:15:17.048Z,12.05
2024-02-03T04:15:37.681Z,12.02
2024-02-03T04:15:58.250Z,12.08
2024-02-03T04:16:18.749Z,12.11
2024-02-03T04:16:39.322Z,12.1
2024-02-03T04:16:59.891Z,12.16
2024-02-03T04:17:20.486Z,12.1
2024-02-03T04:17:41.058Z,12.14
2024-02-03T04:18:01.683Z,12.15
2024-02-03T04:18:22.378Z,12.18
2024-02-03T04:18:42.932Z,12.17
2024-02-03T04:19:03.495Z,12.2
2024-02-03T04:19:24.079Z,12.09
2024-02-03T04:19:44.771Z,12.03
2024-02-03T04:20:05.250Z,12.11
2024-02-03T04:20:25.685Z,12.19
2024-02-03T04:20:46.224Z,12.17
2024-02-03T04:21:23.251Z,12.09
2024-02-03T04:21:43.841Z,12.14
2024-02-03T04:22:04.381Z,12.21
2024-02-03T04:22:24.985Z,12.21
2024-02-03T04:22:45.933Z,12.24
2024-02-03T04:23:06.122Z,12.23
2024-02-03T04:23:26.686Z,12.13
2024-02-03T04:23:47.258Z,12.08
2024-02-03T04:24:07.863Z,12.11
2024-02-03T04:24:28.411Z,12.09
2024-02-03T04:24:49.072Z,12.09
2024-02-03T04:25:09.568Z,12.15
2024-02-03T04:25:30.121Z,12.14
2024-02-03T04:25:50.716Z,12.13
2024-02-03T04:26:11.255Z,12.19
2024-02-03T04:26:31.807Z,12.25
2024-02-03T04:26:52.337Z,12.22
2024-02-03T04:27:12.991Z,12.16
2024-02-03T04:27:33.612Z,12.17
2024-02-03T04:27:54.178Z,12.17
2024-02-03T04:28:14.682Z,12.18
2024-02-03T04:28:35.261Z,12.26
2024-02-03T04:28:55.878Z,12.29