createdAt,value
2022-09-27T00:30:39.515Z,987.32
2022-09-27T00:31:20.041Z,987.36
2022-09-27T00:32:00.497Z,987.33
2022-09-27T00:32:40.999Z,987.39
2022-09-27T00:33:21.432Z,987.39
2022-09-27T00:34:02.633Z,987.38
2022-09-27T00:34:42.450Z,987.43
2022-09-27T00:35:22.952Z,987.44
2022-09-27T00:36:03.395Z,987.43
2022-09-27T00:36:43.885Z,987.38
2022-09-27T00:37:24.303Z,987.36
2022-09-27T00:38:04.784Z,987.41
2022-09-27T00:38:45.277Z,987.43
2022-09-27T00:39:25.814Z,987.41
2022-09-27T00:40:06.295Z,987.41
2022-09-27T00:40:46.776Z,987.45
2022-09-27T00:41:27.250Z,987.39
2022-09-27T00:42:07.731Z,987.46
2022-09-27T00:42:48.166Z,987.43
2022-09-27T00:43:28.695Z,987.41
2022-09-27T00:44:09.174Z,987.45
2022-09-27T00:44:49.577Z,987.43
2022-09-27T00:45:30.081Z,987.45
2022-09-27T00:46:10.632Z,987.41
2022-09-27T00:46:51.063Z,987.44
2022-09-27T00:47:31.598Z,987.39
2022-09-27T00:48:12.067Z,987.42
2022-09-27T00:48:52.524Z,987.42
2022-09-27T00:49:33.012Z,987.43
2022-09-27T00:50:13.513Z,987.41
2022-09-27T00:50:53.958Z,987.38
2022-09-27T00:51:34.430Z,987.44
2022-09-27T00:52:14.896Z,987.43
2022-09-27T00:52:55.394Z,987.48
2022-09-27T00:53:35.867Z,987.46
2022-09-27T00:54:16.328Z,987.4
2022-09-27T00:54:56.844Z,987.42
2022-09-27T00:55:37.291Z,987.44
2022-09-27T00:56:17.742Z,987.43
2022-09-27T00:56:58.239Z,987.43
2022-09-27T00:57:38.781Z,987.43
2022-09-27T00:58:19.308Z,987.45
2022-09-27T00:58:59.777Z,987.48
2022-09-27T00:59:40.312Z,987.39
2022-09-27T01:00:20.747Z,987.49
2022-09-27T01:01:41.780Z,987.5
2022-09-27T01:02:22.300Z,987.43
2022-09-27T01:03:02.725Z,987.47
2022-09-27T01:04:23.591Z,987.43
2022-09-27T01:05:04.090Z,987.44
2022-09-27T01:05:44.564Z,987.41
2022-09-27T01:06:25.099Z,987.43
2022-09-27T01:07:05.536Z,987.46
2022-09-27T01:07:46.012Z,987.46
2022-09-27T01:08:26.481Z,987.47
2022-09-27T01:09:06.983Z,987.48
2022-09-27T01:09:47.506Z,987.52
2022-09-27T01:10:27.967Z,987.58
2022-09-27T01:11:08.522Z,987.52
2022-09-27T01:11:49.016Z,987.54
2022-09-27T01:12:29.542Z,987.58
2022-09-27T01:13:09.975Z,987.56
2022-09-27T01:13:50.508Z,987.54
2022-09-27T01:14:31.037Z,987.56
2022-09-27T01:15:11.526Z,987.54
2022-09-27T01:15:52.014Z,987.51
2022-09-27T01:16:32.517Z,987.53
2022-09-27T01:17:13.027Z,987.54
2022-09-27T01:17:53.464Z,987.51
2022-09-27T01:18:33.958Z,987.53
2022-09-27T01:19:14.535Z,987.57
2022-09-27T01:19:54.917Z,987.59
2022-09-27T01:20:35.427Z,987.6
2022-09-27T01:21:15.957Z,987.59
2022-09-27T01:21:56.433Z,987.56
2022-09-27T01:22:36.904Z,987.57
2022-09-27T01:23:17.403Z,987.58
2022-09-27T01:23:57.884Z,987.58
2022-09-27T01:24:38.355Z,987.6
2022-09-27T01:25:18.862Z,987.58
2022-09-27T01:25:59.360Z,987.57
2022-09-27T01:26:39.838Z,987.58
2022-09-27T01:27:20.369Z,987.58
2022-09-27T01:28:00.799Z,987.59
2022-09-27T01:28:41.290Z,987.56
2022-09-27T01:29:21.856Z,987.57
2022-09-27T01:30:02.231Z,987.6
2022-09-27T01:30:42.766Z,987.64
2022-09-27T01:31:23.228Z,987.6
2022-09-27T01:32:03.647Z,987.59
2022-09-27T01:32:44.142Z,987.58
2022-09-27T01:33:24.632Z,987.6
2022-09-27T01:34:05.119Z,987.57
2022-09-27T01:34:45.569Z,987.56
2022-09-27T01:35:26.072Z,987.56
2022-09-27T01:36:06.537Z,987.59
2022-09-27T01:36:47.025Z,987.54
2022-09-27T01:37:27.526Z,987.56
2022-09-27T01:38:08.002Z,987.59
2022-09-27T01:38:48.475Z,987.56
2022-09-27T01:39:28.991Z,987.57
2022-09-27T01:40:09.504Z,987.52
2022-09-27T01:40:50.063Z,987.54
2022-09-27T01:41:30.485Z,987.59
2022-09-27T01:42:12.910Z,987.54
2022-09-27T01:42:51.417Z,987.62
2022-09-27T01:43:31.914Z,987.61
2022-09-27T01:44:12.418Z,987.6
2022-09-27T01:44:52.898Z,987.65
2022-09-27T01:45:33.412Z,987.62
2022-09-27T01:46:14.738Z,987.61
2022-09-27T01:46:54.304Z,987.62
2022-09-27T01:47:34.836Z,987.67
2022-09-27T01:48:15.258Z,987.66
2022-09-27T01:48:55.775Z,987.66
2022-09-27T01:49:36.230Z,987.66
2022-09-27T01:50:16.698Z,987.67
2022-09-27T01:52:14.394Z,987.63
2022-09-27T01:52:54.836Z,987.59
2022-09-27T01:53:35.365Z,987.59
2022-09-27T01:54:15.932Z,987.59
2022-09-27T01:57:29.911Z,987.66
2022-09-27T01:58:10.245Z,987.7
2022-09-27T01:58:50.774Z,987.67
2022-09-27T01:59:31.193Z,987.65
2022-09-27T02:00:11.678Z,987.65
2022-09-27T02:00:52.140Z,987.62
2022-09-27T02:01:32.758Z,987.67
2022-09-27T02:02:13.118Z,987.67
2022-09-27T02:02:53.631Z,987.66
2022-09-27T02:03:34.153Z,987.67
2022-09-27T02:04:14.533Z,987.72
2022-09-27T02:04:54.966Z,987.63
2022-09-27T02:05:35.412Z,987.67
2022-09-27T02:06:15.961Z,987.66
2022-09-27T02:06:56.378Z,987.62
2022-09-27T02:07:36.839Z,987.69
2022-09-27T02:08:17.338Z,987.7
2022-09-27T02:08:57.826Z,987.66
2022-09-27T02:09:38.321Z,987.68
2022-09-27T02:10:18.820Z,987.66
2022-09-27T02:10:59.274Z,987.67
2022-09-27T02:11:39.726Z,987.68
2022-09-27T02:12:20.201Z,987.66
2022-09-27T02:13:00.655Z,987.68
2022-09-27T02:13:41.129Z,987.7
2022-09-27T02:14:21.590Z,987.72
2022-09-27T02:15:02.072Z,987.68
2022-09-27T02:15:42.546Z,987.69
2022-09-27T02:16:23.110Z,987.74
2022-09-27T02:17:03.451Z,987.73
2022-09-27T02:18:24.463Z,987.7
2022-09-27T02:19:05.012Z,987.72
2022-09-27T02:19:45.403Z,987.77
2022-09-27T02:20:25.863Z,987.76
2022-09-27T02:21:06.333Z,987.77
2022-09-27T02:21:46.827Z,987.74
2022-09-27T02:22:27.295Z,987.72
2022-09-27T02:23:07.766Z,987.76
2022-09-27T02:23:48.232Z,987.79
2022-09-27T02:24:28.675Z,987.78
2022-09-27T02:25:09.143Z,987.79
2022-09-27T02:27:21.900Z,987.79
2022-09-27T02:28:02.427Z,987.74
2022-09-27T02:28:42.904Z,987.8
2022-09-27T02:29:24.263Z,987.8
2022-09-27T02:30:04.706Z,987.79
2022-09-27T02:30:45.292Z,987.83
2022-09-27T02:31:25.714Z,987.83
2022-09-27T02:32:06.169Z,987.74
2022-09-27T02:32:46.632Z,987.77
2022-09-27T02:33:27.101Z,987.8
2022-09-27T02:34:07.588Z,987.85
2022-09-27T02:34:48.055Z,987.86
2022-09-27T02:35:28.679Z,987.84
2022-09-27T02:36:09.153Z,987.9
2022-09-27T02:36:49.621Z,987.89
2022-09-27T02:37:30.073Z,987.93
2022-09-27T02:38:10.536Z,987.94
2022-09-27T02:38:51.022Z,987.92
2022-09-27T02:39:31.493Z,987.93
2022-09-27T02:40:11.990Z,987.95
2022-09-27T02:40:52.504Z,987.94
2022-09-27T02:41:32.937Z,987.97
2022-09-27T02:42:13.383Z,987.94
2022-09-27T02:43:34.408Z,987.95
2022-09-27T02:44:14.970Z,987.83
2022-09-27T02:44:55.404Z,987.97
2022-09-27T02:45:35.884Z,987.91
2022-09-27T02:46:16.428Z,987.9
2022-09-27T02:46:56.836Z,987.96
2022-09-27T02:47:37.295Z,987.93
2022-09-27T02:48:17.758Z,987.91
2022-09-27T02:48:58.288Z,987.94
2022-09-27T02:49:38.782Z,987.95
2022-09-27T02:50:19.324Z,987.96
2022-09-27T02:50:59.734Z,987.86
2022-09-27T02:51:40.220Z,987.95
2022-09-27T02:52:20.733Z,987.96
2022-09-27T02:53:01.203Z,987.94
2022-09-27T02:53:41.723Z,987.94
2022-09-27T02:54:22.196Z,987.97
2022-09-27T02:55:02.703Z,988.02
2022-09-27T02:55:43.203Z,987.98
2022-09-27T02:56:23.652Z,987.97
2022-09-27T02:57:04.154Z,987.97
2022-09-27T02:57:44.605Z,987.98
2022-09-27T02:58:25.073Z,988.02
2022-09-27T02:59:05.548Z,988.05
2022-09-27T02:59:46.040Z,988
2022-09-27T03:00:26.514Z,988.04
2022-09-27T03:01:07.052Z,988
2022-09-27T03:01:47.465Z,988
2022-09-27T03:02:28.045Z,988.05
2022-09-27T03:03:08.566Z,988.01
2022-09-27T03:03:49.068Z,988.09
2022-09-27T03:04:29.562Z,988.09
2022-09-27T03:05:09.948Z,988.05
2022-09-27T03:05:50.446Z,988.1
2022-09-27T03:06:30.941Z,988.09
2022-09-27T03:07:11.458Z,988.12
2022-09-27T03:07:51.966Z,988.07
2022-09-27T03:08:32.517Z,988.11
2022-09-27T03:09:12.972Z,988
2022-09-27T03:09:53.517Z,988.1
2022-09-27T03:10:33.973Z,988.09
2022-09-27T03:11:54.891Z,988.13
2022-09-27T03:12:35.372Z,988.11
2022-09-27T03:13:15.843Z,988.12
2022-09-27T03:14:08.232Z,988.11
2022-09-27T03:14:36.741Z,988.15
2022-09-27T03:15:17.219Z,988.14
2022-09-27T03:16:01.346Z,988.19
2022-09-27T03:16:38.294Z,988.24
2022-09-27T03:17:18.725Z,988.2
2022-09-27T03:17:59.142Z,988.23
2022-09-27T03:18:39.653Z,988.17
2022-09-27T03:19:20.917Z,988.18
2022-09-27T03:20:01.351Z,988.22
2022-09-27T03:20:41.799Z,988.16
2022-09-27T03:21:22.374Z,988.16
2022-09-27T03:22:02.828Z,988.25
2022-09-27T03:22:43.335Z,988.22
2022-09-27T03:23:23.800Z,988.27
2022-09-27T03:24:04.271Z,988.24
2022-09-27T03:24:44.793Z,988.24
2022-09-27T03:25:25.283Z,988.27
2022-09-27T03:26:06.981Z,988.27
2022-09-27T03:26:46.295Z,988.31
2022-09-27T03:27:26.760Z,988.29
2022-09-27T03:28:07.334Z,988.27
2022-09-27T03:28:47.835Z,988.4
2022-09-27T03:29:28.236Z,988.32
2022-09-27T03:30:08.720Z,988.36
2022-09-27T03:33:14.736Z,988.36
2022-09-27T03:34:11.762Z,988.39
2022-09-27T03:36:30.784Z,988.42
2022-09-27T03:37:11.423Z,988.43
2022-09-27T03:37:51.868Z,988.43
2022-09-27T03:38:32.316Z,988.46
2022-09-27T03:39:12.927Z,988.47
2022-09-27T03:39:53.421Z,988.49
2022-09-27T03:40:33.919Z,988.47
2022-09-27T03:41:14.328Z,988.44
2022-09-27T03:43:27.675Z,988.42
2022-09-27T03:44:08.062Z,988.42
2022-09-27T03:44:48.555Z,988.45
2022-09-27T03:45:29.013Z,988.43
2022-09-27T03:46:09.522Z,988.46
2022-09-27T03:46:49.922Z,988.45
2022-09-27T03:47:30.428Z,988.41
2022-09-27T03:48:10.864Z,988.41
2022-09-27T03:48:51.341Z,988.43
2022-09-27T03:49:31.824Z,988.41
2022-09-27T03:50:12.303Z,988.39
2022-09-27T03:50:52.764Z,988.35
2022-09-27T03:51:33.313Z,988.39
2022-09-27T03:52:13.723Z,988.44
2022-09-27T03:52:54.195Z,988.42
2022-09-27T03:53:34.691Z,988.36
2022-09-27T03:54:15.161Z,988.34
2022-09-27T03:54:59.796Z,988.31
2022-09-27T03:55:36.134Z,988.41
2022-09-27T03:56:16.599Z,988.4
2022-09-27T03:56:57.147Z,988.45
2022-09-27T03:57:37.602Z,988.45
2022-09-27T03:58:18.115Z,988.44
2022-09-27T03:58:58.530Z,988.46
2022-09-27T03:59:39.009Z,988.42
2022-09-27T04:00:19.464Z,988.37
2022-09-27T04:01:00.028Z,988.38
2022-09-27T04:01:40.553Z,988.4
2022-09-27T04:02:20.950Z,988.39
2022-09-27T04:03:01.421Z,988.42
2022-09-27T04:03:41.876Z,988.4
2022-09-27T04:04:22.398Z,988.38
2022-09-27T04:05:02.870Z,988.44
2022-09-27T04:05:43.316Z,988.37
2022-09-27T04:06:23.779Z,988.4
2022-09-27T04:07:04.266Z,988.43
2022-09-27T04:07:44.810Z,988.46
2022-09-27T04:08:25.246Z,988.43
2022-09-27T04:11:59.645Z,988.46
2022-09-27T04:12:40.174Z,988.41
2022-09-27T04:13:20.639Z,988.49
2022-09-27T04:14:01.429Z,988.45
2022-09-27T04:14:41.918Z,988.44
2022-09-27T04:15:22.382Z,988.47
2022-09-27T04:16:03.006Z,988.41
2022-09-27T04:16:43.496Z,988.38
2022-09-27T04:17:24.075Z,988.39
2022-09-27T04:18:04.436Z,988.41
2022-09-27T04:18:44.981Z,988.34
2022-09-27T04:19:25.381Z,988.38
2022-09-27T04:20:06.038Z,988.42
2022-09-27T04:20:46.714Z,988.35
2022-09-27T04:21:27.204Z,988.36
2022-09-27T04:22:08.284Z,988.41
2022-09-27T04:22:48.911Z,988.32
2022-09-27T04:23:30.242Z,988.33
2022-09-27T04:24:09.838Z,988.33
2022-09-27T04:24:50.285Z,988.33
2022-09-27T04:25:30.755Z,988.39
2022-09-27T04:26:11.232Z,988.28
2022-09-27T04:27:32.241Z,988.35
2022-09-27T04:28:12.724Z,988.32
2022-09-27T04:28:54.643Z,988.39
2022-09-27T04:29:33.701Z,988.37
2022-09-27T04:30:14.189Z,988.38
2022-09-27T04:30:54.761Z,988.37
2022-09-27T04:31:35.174Z,988.38
2022-09-27T04:32:15.723Z,988.36
2022-09-27T04:32:56.218Z,988.37
2022-09-27T04:33:36.668Z,988.33
2022-09-27T04:34:57.688Z,988.38
2022-09-27T04:35:38.238Z,988.39
2022-09-27T04:36:18.791Z,988.36
2022-09-27T04:36:59.616Z,988.38
2022-09-27T04:37:40.131Z,988.31
2022-09-27T04:38:20.616Z,988.4
2022-09-27T04:39:01.085Z,988.4
2022-09-27T04:39:41.599Z,988.43
2022-09-27T04:40:22.153Z,988.41
2022-09-27T04:41:02.652Z,988.43
2022-09-27T04:41:43.024Z,988.43
2022-09-27T04:42:23.540Z,988.41
2022-09-27T04:43:04.022Z,988.42
2022-09-27T04:43:44.494Z,988.46
2022-09-27T04:44:24.989Z,988.47
2022-09-27T04:45:05.454Z,988.5
2022-09-27T04:45:46.001Z,988.4
2022-09-27T04:46:26.566Z,988.48
2022-09-27T04:47:47.335Z,988.49
2022-09-27T04:48:27.874Z,988.47
2022-09-27T04:49:08.497Z,988.46
2022-09-27T04:49:48.901Z,988.47
2022-09-27T04:50:31.193Z,988.47
2022-09-27T04:51:09.947Z,988.45
2022-09-27T04:51:50.382Z,988.44
2022-09-27T04:52:30.877Z,988.49
2022-09-27T04:53:11.403Z,988.48
2022-09-27T04:53:51.881Z,988.42
2022-09-27T04:55:12.886Z,988.48
2022-09-27T04:55:53.463Z,988.49
2022-09-27T04:56:33.975Z,988.56
2022-09-27T04:57:14.370Z,988.49
2022-09-27T04:57:54.822Z,988.52
2022-09-27T04:58:35.366Z,988.51
2022-09-27T04:59:15.960Z,988.52
2022-09-27T04:59:56.381Z,988.57
2022-09-27T05:00:36.887Z,988.57
2022-09-27T05:01:17.394Z,988.56
2022-09-27T05:01:57.924Z,988.58
2022-09-27T05:02:38.427Z,988.54
2022-09-27T05:03:18.911Z,988.61
2022-09-27T05:03:59.453Z,988.62
2022-09-27T05:04:39.898Z,988.53
2022-09-27T05:05:20.375Z,988.59
2022-09-27T05:06:00.872Z,988.62
2022-09-27T05:06:41.375Z,988.62
2022-09-27T05:07:21.815Z,988.66
2022-09-27T05:08:02.292Z,988.67
2022-09-27T05:08:42.797Z,988.69
2022-09-27T05:09:23.384Z,988.66
2022-09-27T05:10:03.899Z,988.63
2022-09-27T05:10:44.409Z,988.67
2022-09-27T05:11:24.914Z,988.63
2022-09-27T05:12:05.419Z,988.68
2022-09-27T05:12:45.956Z,988.66
2022-09-27T05:13:26.469Z,988.66
2022-09-27T05:14:07.096Z,988.73
2022-09-27T05:14:47.597Z,988.71
2022-09-27T05:15:28.135Z,988.71
2022-09-27T05:16:08.645Z,988.74
2022-09-27T05:16:49.173Z,988.8
2022-09-27T05:17:29.613Z,988.79
2022-09-27T05:20:28.574Z,988.88
2022-09-27T05:23:27.264Z,988.88
2022-09-27T05:28:06.767Z,988.93
2022-09-27T05:28:47.104Z,988.91
2022-09-27T05:30:46.683Z,988.91
2022-09-27T05:31:27.224Z,988.89
2022-09-27T05:32:07.718Z,988.9
2022-09-27T05:32:48.163Z,988.97
2022-09-27T05:33:28.731Z,988.97
2022-09-27T05:34:09.182Z,988.95
2022-09-27T05:34:49.667Z,988.93
2022-09-27T05:35:30.206Z,988.92
2022-09-27T05:36:10.643Z,988.95
2022-09-27T05:36:51.204Z,988.86
2022-09-27T05:37:31.814Z,988.94
2022-09-27T05:38:12.315Z,988.99
2022-09-27T05:38:52.863Z,988.9
2022-09-27T05:39:33.321Z,989.03
2022-09-27T05:40:29.651Z,988.93
2022-09-27T05:40:54.488Z,988.94
2022-09-27T05:41:34.991Z,988.75
2022-09-27T05:42:15.381Z,988.9
2022-09-27T05:42:55.854Z,988.95
2022-09-27T05:43:36.346Z,988.96
2022-09-27T05:44:16.927Z,988.85
2022-09-27T05:44:57.430Z,988.93
2022-09-27T05:45:38.142Z,988.98
2022-09-27T05:46:18.514Z,989.04
2022-09-27T05:46:59.085Z,988.99
2022-09-27T05:47:39.637Z,989.01
2022-09-27T05:48:20.161Z,989.02
2022-09-27T05:49:00.717Z,989.06
2022-09-27T05:49:41.201Z,988.96
2022-09-27T05:50:21.682Z,989.01
2022-09-27T05:51:02.142Z,988.98
2022-09-27T05:51:42.731Z,989.07
2022-09-27T05:52:23.317Z,989.09
2022-09-27T05:53:03.637Z,989.02
2022-09-27T06:32:05.415Z,989.26
2022-09-27T06:32:45.950Z,989.27
2022-09-27T06:33:26.508Z,989.23
2022-09-27T06:34:07.713Z,989.24
2022-09-27T06:34:48.357Z,989.28
2022-09-27T06:35:28.870Z,989.19
2022-09-27T06:36:09.469Z,989.24
2022-09-27T06:36:50.780Z,989.34
2022-09-27T06:37:30.422Z,989.33
2022-09-27T06:38:10.952Z,989.33
2022-09-27T06:38:51.462Z,989.36
2022-09-27T06:39:31.994Z,989.39
2022-09-27T06:40:12.626Z,989.31
2022-09-27T06:40:53.238Z,989.27
2022-09-27T06:41:33.935Z,989.35
2022-09-27T06:42:14.195Z,989.25
2022-09-27T06:42:54.821Z,989.34
2022-09-27T06:43:35.398Z,989.38
2022-09-27T06:44:16.087Z,989.34
2022-09-27T06:44:56.795Z,989.39
2022-09-27T06:48:31.066Z,989.32
2022-09-27T06:49:12.525Z,989.35
2022-09-27T06:49:53.245Z,989.4
2022-09-27T06:50:34.103Z,989.43
2022-09-27T06:51:14.564Z,989.44
2022-09-27T06:51:55.587Z,989.41
2022-09-27T06:52:36.196Z,989.42
2022-09-27T06:53:16.204Z,989.4
2022-09-27T06:53:56.864Z,989.47
2022-09-27T06:54:37.301Z,989.44
2022-09-27T06:59:00.704Z,989.47
2022-09-27T07:02:34.602Z,989.38
2022-09-27T07:03:15.240Z,989.42
2022-09-27T07:03:55.835Z,989.44
2022-09-27T07:04:36.801Z,989.44
2022-09-27T07:05:17.426Z,989.46
2022-09-27T07:05:57.986Z,989.47
2022-09-27T07:06:39.373Z,989.55
2022-09-27T07:07:19.346Z,989.54
2022-09-27T07:07:59.801Z,989.54
2022-09-27T07:08:40.385Z,989.63
2022-09-27T07:09:22.177Z,989.57
2022-09-27T07:10:05.171Z,989.5
2022-09-27T07:10:43.177Z,989.61
2022-09-27T07:11:23.813Z,989.61
2022-09-27T07:12:04.474Z,989.58
2022-09-27T07:12:45.058Z,989.62
2022-09-27T07:13:25.568Z,989.64
2022-09-27T07:14:06.047Z,989.64
2022-09-27T07:14:46.604Z,989.69
2022-09-27T07:15:27.244Z,989.7
2022-09-27T07:16:07.903Z,989.76
2022-09-27T07:16:48.787Z,989.66
2022-09-27T07:17:30.279Z,989.66
2022-09-27T07:18:10.821Z,989.73
2022-09-27T07:18:51.405Z,989.68
2022-09-27T07:19:32.009Z,989.68
2022-09-27T07:20:14.016Z,989.7
2022-09-27T07:20:58.067Z,989.73
2022-09-27T07:21:35.226Z,989.65
2022-09-27T07:22:16.717Z,989.7
2022-09-27T07:22:57.994Z,989.72
2022-09-27T07:23:38.566Z,989.65
2022-09-27T07:24:19.171Z,989.7
2022-09-27T07:24:59.731Z,989.65
2022-09-27T07:25:40.207Z,989.56
2022-09-27T07:26:20.824Z,989.71
2022-09-27T07:27:01.377Z,989.7
2022-09-27T07:27:41.845Z,989.72
2022-09-27T07:28:22.607Z,989.75
2022-09-27T07:29:02.893Z,989.73
2022-09-27T07:29:43.355Z,989.7
2022-09-27T07:30:24.007Z,989.78
2022-09-27T07:31:45.785Z,989.75
2022-09-27T07:32:26.297Z,989.77
2022-09-27T07:33:06.828Z,989.77
2022-09-27T07:33:47.336Z,989.77
2022-09-27T07:34:27.886Z,989.77
2022-09-27T07:35:08.528Z,989.75
2022-09-27T07:35:49.022Z,989.71
2022-09-27T07:36:29.551Z,989.72
2022-09-27T07:37:10.022Z,989.75
2022-09-27T07:37:50.553Z,989.72
2022-09-27T07:39:11.517Z,989.75
2022-09-27T07:39:51.986Z,989.71
2022-09-27T07:40:32.510Z,989.76
2022-09-27T07:41:13.057Z,989.72
2022-09-27T07:41:53.488Z,989.73
2022-09-27T07:42:34.042Z,989.68
2022-09-27T07:43:14.643Z,989.74
2022-09-27T07:43:55.149Z,989.74
2022-09-27T07:44:35.799Z,989.81
2022-09-27T07:45:16.336Z,989.77
2022-09-27T07:45:56.885Z,989.73
2022-09-27T07:46:40.251Z,989.84
2022-09-27T07:47:20.992Z,989.85
2022-09-27T07:48:01.514Z,989.88
2022-09-27T07:48:42.752Z,989.86
2022-09-27T07:49:23.266Z,989.83
2022-09-27T07:50:03.753Z,989.81
2022-09-27T07:50:44.319Z,989.76
2022-09-27T07:51:24.975Z,989.86
2022-09-27T07:52:05.567Z,989.83
2022-09-27T07:52:46.006Z,989.84
2022-09-27T07:54:08.835Z,989.88
2022-09-27T07:54:47.633Z,989.87
2022-09-27T07:55:28.209Z,989.86
2022-09-27T07:56:08.749Z,989.88
2022-09-27T07:56:49.407Z,989.86
2022-09-27T07:57:30.848Z,989.87
2022-09-27T07:58:11.327Z,989.82
2022-09-27T07:58:51.912Z,989.84
2022-09-27T07:59:32.429Z,989.85
2022-09-27T08:00:12.915Z,989.92
2022-09-27T08:00:53.558Z,989.84
2022-09-27T08:01:34.909Z,989.92
2022-09-27T08:02:15.503Z,989.9
2022-09-27T08:02:55.898Z,989.89
2022-09-27T08:04:16.892Z,989.9
2022-09-27T08:04:57.391Z,989.88
2022-09-27T08:05:37.935Z,989.87
2022-09-27T08:06:18.473Z,989.92
2022-09-27T08:06:59.210Z,989.92
2022-09-27T08:07:39.575Z,989.92
2022-09-27T08:08:20.083Z,989.97
2022-09-27T08:09:00.844Z,989.98
2022-09-27T08:09:41.426Z,990
2022-09-27T08:10:22.040Z,990
2022-09-27T08:11:02.775Z,990.02
2022-09-27T08:11:43.280Z,989.97
2022-09-27T08:12:23.744Z,990.01
2022-09-27T08:13:04.260Z,989.95
2022-09-27T08:13:44.790Z,990.01
2022-09-27T08:14:25.307Z,989.95
2022-09-27T08:15:05.822Z,989.85
2022-09-27T08:15:46.291Z,989.92
2022-09-27T08:16:26.951Z,989.96
2022-09-27T08:17:07.386Z,989.96
2022-09-27T08:17:47.860Z,989.97
2022-09-27T08:18:28.336Z,989.97
2022-09-27T08:19:08.822Z,990.01
2022-09-27T08:19:49.404Z,990.02
2022-09-27T08:20:30.810Z,990
2022-09-27T08:21:12.135Z,989.91
2022-09-27T08:21:56.748Z,990.02
2022-09-27T08:22:33.719Z,989.96
2022-09-27T08:23:14.314Z,990
2022-09-27T08:23:54.825Z,989.99
2022-09-27T08:24:35.315Z,989.88
2022-09-27T08:25:16.446Z,990
2022-09-27T08:25:57.063Z,990.05
2022-09-27T08:26:37.554Z,989.96
2022-09-27T08:27:18.037Z,990.02
2022-09-27T08:27:58.539Z,989.93
2022-09-27T08:28:39.108Z,990.06
2022-09-27T08:29:19.600Z,990.01
2022-09-27T08:30:00.088Z,990.06
2022-09-27T08:30:40.631Z,990.07
2022-09-27T08:31:21.236Z,990.04
2022-09-27T08:32:01.824Z,990.05
2022-09-27T08:32:42.297Z,990.04
2022-09-27T08:33:23.390Z,990.06
2022-09-27T08:34:03.948Z,990.07
2022-09-27T08:34:44.461Z,990.08
2022-09-27T08:35:25.059Z,990.08
2022-09-27T08:36:05.729Z,990.07
2022-09-27T08:37:26.611Z,990.06
2022-09-27T08:38:07.128Z,990.09
2022-09-27T08:38:47.697Z,990.04
2022-09-27T08:39:28.198Z,990.11
2022-09-27T08:40:08.725Z,990.11
2022-09-27T08:40:49.314Z,990.08
2022-09-27T08:41:30.054Z,990.06
2022-09-27T08:42:10.635Z,990.07
2022-09-27T08:42:51.265Z,990.1
2022-09-27T08:43:31.771Z,990.09
2022-09-27T08:44:12.363Z,990.11
2022-09-27T08:44:52.931Z,990.1
2022-09-27T08:45:34.916Z,990.13
2022-09-27T08:46:16.948Z,990.1
2022-09-27T08:46:58.514Z,990.17
2022-09-27T08:47:40.606Z,990.17
2022-09-27T08:48:24.011Z,990.26
2022-09-27T08:49:07.636Z,990.17
2022-09-27T08:51:01.319Z,990.18
2022-09-27T08:51:41.776Z,990.17
2022-09-27T08:52:22.254Z,990.22
2022-09-27T08:53:02.840Z,990.21
2022-09-27T08:53:43.251Z,990.19
2022-09-27T08:54:23.793Z,990.16
2022-09-27T08:55:04.283Z,990.21
2022-09-27T08:55:44.767Z,990.28
2022-09-27T08:56:25.244Z,990.17
2022-09-27T08:57:05.739Z,990.21
2022-09-27T08:57:46.329Z,990.26
2022-09-27T08:58:26.801Z,990.24
2022-09-27T08:59:07.405Z,990.22
2022-09-27T08:59:48.050Z,990.23
2022-09-27T09:00:28.646Z,990.16
2022-09-27T09:01:09.241Z,990.23
2022-09-27T09:01:49.770Z,990.19
2022-09-27T09:02:30.305Z,990.28
2022-09-27T09:03:10.759Z,990.28
2022-09-27T09:03:51.349Z,990.27
2022-09-27T09:04:31.757Z,990.34
2022-09-27T09:05:12.270Z,990.3
2022-09-27T09:05:52.759Z,990.31
2022-09-27T09:06:33.256Z,990.33
2022-09-27T09:07:13.814Z,990.28
2022-09-27T09:08:37.465Z,990.28
2022-09-27T09:09:15.293Z,990.33
2022-09-27T09:09:55.744Z,990.31
2022-09-27T09:10:36.302Z,990.27
2022-09-27T09:11:16.757Z,990.21
2022-09-27T09:11:57.377Z,990.29
2022-09-27T09:12:37.851Z,990.22
2022-09-27T09:13:18.441Z,990.24
2022-09-27T09:13:58.874Z,990.2
2022-09-27T09:14:39.475Z,990.25
2022-09-27T09:15:20.011Z,990.25
2022-09-27T09:16:06.723Z,990.24
2022-09-27T09:16:47.098Z,990.26
2022-09-27T09:17:27.620Z,990.22
2022-09-27T09:18:08.156Z,990.21
2022-09-27T09:18:48.622Z,990.26
2022-09-27T09:21:01.513Z,990.21
2022-09-27T09:21:42.261Z,990.2
2022-09-27T09:22:22.804Z,990.2
2022-09-27T09:23:03.334Z,990.23
2022-09-27T09:23:43.988Z,990.26
2022-09-27T09:24:24.397Z,990.23
2022-09-27T09:25:04.914Z,990.24
2022-09-27T09:25:45.402Z,990.25
2022-09-27T09:26:25.862Z,990.22
2022-09-27T09:27:06.378Z,990.25
2022-09-27T09:27:46.884Z,990.22
2022-09-27T09:28:27.505Z,990.25
2022-09-27T09:29:08.035Z,990.21
2022-09-27T09:29:48.541Z,990.25
2022-09-27T09:30:29.056Z,990.21
2022-09-27T09:31:09.601Z,990.2
2022-09-27T09:31:51.023Z,990.23
2022-09-27T09:32:31.487Z,990.18
2022-09-27T09:33:11.988Z,990.17
2022-09-27T09:33:52.514Z,990.23
2022-09-27T09:34:32.981Z,990.25
2022-09-27T09:35:13.503Z,990.24
2022-09-27T09:38:27.870Z,990.18
2022-09-27T09:39:09.245Z,990.14
2022-09-27T09:39:49.798Z,990.18
2022-09-27T09:40:30.473Z,990.22
2022-09-27T09:41:11.842Z,990.17
2022-09-27T09:41:52.261Z,990.17
2022-09-27T09:42:32.816Z,990.17
2022-09-27T09:43:13.335Z,990.17
2022-09-27T09:43:53.816Z,990.18
2022-09-27T09:44:34.286Z,990.17
2022-09-27T09:45:14.769Z,990.14
2022-09-27T09:45:56.746Z,990.13
2022-09-27T09:46:38.106Z,990.11
2022-09-27T09:47:17.887Z,990.15
2022-09-27T09:50:33.447Z,990.05
2022-09-27T09:51:13.991Z,990.03
2022-09-27T09:51:54.488Z,990.07
2022-09-27T09:52:35.000Z,990.08
2022-09-27T09:53:15.482Z,990.08
2022-09-27T09:53:55.972Z,990.05
2022-09-27T09:54:36.536Z,990.07
2022-09-27T09:55:17.005Z,990.05
2022-09-27T09:55:57.522Z,990.1
2022-09-27T09:56:38.040Z,990.05
2022-09-27T09:57:18.490Z,990.06
2022-09-27T09:58:00.398Z,990.08
2022-09-27T10:00:58.653Z,990.01
2022-09-27T10:01:39.432Z,989.96
2022-09-27T10:04:12.966Z,989.99
2022-09-27T10:04:53.628Z,989.9
2022-09-27T10:05:34.076Z,990
2022-09-27T10:06:14.554Z,989.95
2022-09-27T10:06:55.032Z,990.04
2022-09-27T10:07:35.558Z,989.84
2022-09-27T10:08:16.126Z,989.95
2022-09-27T10:08:56.563Z,989.95
2022-09-27T10:09:37.102Z,989.97
2022-09-27T10:10:17.613Z,989.99
2022-09-27T10:10:58.132Z,989.95
2022-09-27T10:11:38.618Z,989.97
2022-09-27T10:12:19.118Z,989.93
2022-09-27T10:12:59.629Z,990.06
2022-09-27T10:13:40.159Z,989.98
2022-09-27T10:14:20.683Z,990.04
2022-09-27T10:15:01.165Z,990
2022-09-27T10:15:41.667Z,989.96
2022-09-27T10:16:22.203Z,990.08
2022-09-27T10:17:02.658Z,989.99
2022-09-27T10:17:43.284Z,989.92
2022-09-27T10:18:23.856Z,989.99
2022-09-27T10:19:44.839Z,990.02
2022-09-27T10:20:25.341Z,990.08
2022-09-27T10:21:06.637Z,990.02
2022-09-27T10:21:47.108Z,989.97
2022-09-27T10:22:27.643Z,989.92
2022-09-27T10:23:08.153Z,990.01
2022-09-27T10:23:48.602Z,989.89
2022-09-27T10:24:29.084Z,989.92
2022-09-27T10:25:09.630Z,989.91
2022-09-27T10:25:50.207Z,989.97
2022-09-27T10:26:30.666Z,989.96
2022-09-27T10:27:11.196Z,989.94
2022-09-27T10:29:09.161Z,989.98
2022-09-27T10:29:49.718Z,989.93
2022-09-27T10:30:30.205Z,989.92
2022-09-27T10:31:10.708Z,989.98
2022-09-27T10:31:51.293Z,989.94
2022-09-27T10:32:32.348Z,989.91
2022-09-27T10:33:12.828Z,989.96
2022-09-27T10:33:53.407Z,989.94
2022-09-27T10:34:34.380Z,989.91