createdAt,value
2023-04-22T00:00:29.837Z,98419.28
2023-04-22T00:04:32.592Z,98422.41
2023-04-22T00:08:35.509Z,98419.44
2023-04-22T00:12:38.282Z,98420.22
2023-04-22T00:16:42.425Z,98417.59
2023-04-22T00:20:46.158Z,98415.53
2023-04-22T00:24:48.778Z,98413.25
2023-04-22T00:28:51.427Z,98414.91
2023-04-22T00:32:56.080Z,98410.31
2023-04-22T00:36:58.790Z,98402.97
2023-04-22T00:41:01.496Z,98404.22
2023-04-22T00:45:04.334Z,98406.91
2023-04-22T00:54:30.451Z,98406.34
2023-04-22T00:58:33.301Z,98397.03
2023-04-22T01:02:35.995Z,98404.53
2023-04-22T01:06:39.064Z,98395.69
2023-04-22T01:10:43.554Z,98394.59
2023-04-22T01:14:46.199Z,98393.59
2023-04-22T01:18:48.840Z,98393.75
2023-04-22T01:22:51.887Z,98393.91
2023-04-22T01:26:55.877Z,98396.28
2023-04-22T01:30:58.335Z,98395.94
2023-04-22T01:35:00.980Z,98387.00
2023-04-22T01:39:03.696Z,98395.22
2023-04-22T01:43:07.897Z,98417.16
2023-04-22T01:47:10.533Z,98416.06
2023-04-22T01:51:13.199Z,98407.13
2023-04-22T01:55:16.058Z,98417.75
2023-04-22T01:59:20.346Z,98401.00
2023-04-22T02:03:23.093Z,98413.25
2023-04-22T02:07:25.877Z,98416.16
2023-04-22T02:11:28.478Z,98430.19
2023-04-22T02:15:32.534Z,98431.81
2023-04-22T02:19:35.394Z,98435.53
2023-04-22T02:23:38.473Z,98433.94
2023-04-22T02:27:41.442Z,98434.44
2023-04-22T02:31:45.544Z,98434.84
2023-04-22T02:35:48.018Z,98433.38
2023-04-22T02:39:50.759Z,98433.34
2023-04-22T02:43:53.406Z,98436.94
2023-04-22T02:47:57.457Z,98443.94
2023-04-22T02:51:59.979Z,98442.97
2023-04-22T02:56:02.607Z,98436.88
2023-04-22T03:00:06.228Z,98431.81
2023-04-22T03:04:10.376Z,98430.44
2023-04-22T03:08:13.153Z,98433.94
2023-04-22T03:12:15.763Z,98423.88
2023-04-22T03:16:18.541Z,98410.78
2023-04-22T03:20:23.330Z,98407.84
2023-04-22T03:24:26.279Z,98408.91
2023-04-22T03:28:28.916Z,98409.75
2023-04-22T03:32:31.619Z,98410.16
2023-04-22T03:36:35.661Z,98401.31
2023-04-22T03:40:38.282Z,98396.47
2023-04-22T03:44:41.023Z,98410.38
2023-04-22T03:48:43.655Z,98393.63
2023-04-22T03:52:47.722Z,98389.69
2023-04-22T03:56:50.361Z,98394.06
2023-04-22T04:00:53.079Z,98389.78
2023-04-22T04:04:56.150Z,98388.72
2023-04-22T04:09:01.770Z,98393.31
2023-04-22T04:13:04.432Z,98391.34
2023-04-22T04:17:09.522Z,98387.81
2023-04-22T04:21:12.154Z,98389.34
2023-04-22T04:25:16.153Z,98396.78
2023-04-22T04:29:21.548Z,98404.19
2023-04-22T04:33:24.251Z,98410.78
2023-04-22T04:37:27.175Z,98412.31
2023-04-22T04:41:31.815Z,98399.31
2023-04-22T04:45:36.454Z,98388.88
2023-04-22T04:49:40.609Z,98406.31
2023-04-22T04:53:43.592Z,98380.50
2023-04-22T04:57:47.889Z,98423.78
2023-04-22T05:01:50.653Z,98426.94
2023-04-22T05:05:53.410Z,98412.00
2023-04-22T05:09:56.047Z,98419.88
2023-04-22T05:14:00.021Z,98414.13
2023-04-22T05:18:02.743Z,98400.34
2023-04-22T05:22:05.447Z,98406.81
2023-04-22T05:26:08.124Z,98395.56
2023-04-22T05:30:12.638Z,98408.16
2023-04-22T05:34:15.319Z,98408.41
2023-04-22T05:38:18.054Z,98407.16
2023-04-22T05:42:20.665Z,98410.47
2023-04-22T05:46:24.864Z,98408.06
2023-04-22T05:50:27.546Z,98412.41
2023-04-22T05:54:30.549Z,98418.25
2023-04-22T05:58:33.233Z,98423.56
2023-04-22T06:02:37.279Z,98429.50
2023-04-22T06:06:40.079Z,98441.56
2023-04-22T06:10:45.757Z,98438.19
2023-04-22T06:14:48.674Z,98442.03
2023-04-22T06:18:52.703Z,98436.63
2023-04-22T06:22:55.397Z,98440.31
2023-04-22T06:26:58.374Z,98432.22
2023-04-22T06:31:01.089Z,98437.97
2023-04-22T06:35:05.755Z,98443.31
2023-04-22T06:39:10.943Z,98449.44
2023-04-22T06:43:13.873Z,98436.50
2023-04-22T06:47:17.143Z,98432.31
2023-04-22T06:51:21.176Z,98434.56
2023-04-22T06:55:23.793Z,98425.22
2023-04-22T06:59:26.473Z,98430.81
2023-04-22T07:03:29.314Z,98423.53
2023-04-22T07:07:33.614Z,98424.28
2023-04-22T07:11:36.257Z,98430.69
2023-04-22T07:15:38.946Z,98422.56
2023-04-22T07:19:41.836Z,98427.75
2023-04-22T07:23:45.979Z,98418.47
2023-04-22T07:27:48.623Z,98424.72
2023-04-22T07:31:51.386Z,98422.28
2023-04-22T07:35:54.001Z,98422.00
2023-04-22T07:39:58.011Z,98410.03
2023-04-22T07:44:01.268Z,98402.81
2023-04-22T07:48:04.170Z,98398.97
2023-04-22T07:52:06.831Z,98409.97
2023-04-22T07:56:10.853Z,98403.38
2023-04-22T08:00:15.351Z,98383.28
2023-04-22T08:04:18.757Z,98400.16
2023-04-22T08:08:21.499Z,98415.50
2023-04-22T08:12:25.610Z,98406.72
2023-04-22T08:16:28.355Z,98412.84
2023-04-22T08:20:31.107Z,98408.13
2023-04-22T08:24:33.937Z,98408.25
2023-04-22T08:28:38.512Z,98408.09
2023-04-22T08:32:41.345Z,98412.81
2023-04-22T08:36:44.099Z,98423.94
2023-04-22T08:40:47.448Z,98422.19
2023-04-22T08:44:52.086Z,98426.22
2023-04-22T08:48:55.513Z,98424.31
2023-04-22T08:52:58.195Z,98420.13
2023-04-22T08:57:01.334Z,98418.44
2023-04-22T09:01:06.209Z,98414.34
2023-04-22T09:05:11.225Z,98417.56
2023-04-22T09:09:13.973Z,98418.44
2023-04-22T09:13:16.458Z,98414.25
2023-04-22T09:17:31.397Z,98410.63
2023-04-22T09:21:34.554Z,98406.66
2023-04-22T09:25:39.611Z,98400.97
2023-04-22T09:29:49.015Z,98406.63
2023-04-22T09:33:55.157Z,98406.47
2023-04-22T09:37:58.510Z,98408.22
2023-04-22T09:42:01.164Z,98407.06
2023-04-22T09:46:03.686Z,98414.88
2023-04-22T09:50:09.226Z,98415.66
2023-04-22T09:54:12.652Z,98413.16
2023-04-22T09:58:17.379Z,98411.13
2023-04-22T10:02:20.418Z,98406.78
2023-04-22T10:06:24.857Z,98412.97
2023-04-22T10:10:27.490Z,98414.03
2023-04-22T10:14:30.114Z,98418.78
2023-04-22T10:18:33.930Z,98419.59
2023-04-22T10:22:38.034Z,98416.44
2023-04-22T10:26:42.308Z,98417.41
2023-04-22T10:30:45.271Z,98422.72
2023-04-22T10:34:48.809Z,98423.38
2023-04-22T10:39:18.460Z,98427.94
2023-04-22T10:43:21.356Z,98441.19
2023-04-22T10:47:28.865Z,98444.69
2023-04-22T10:51:40.802Z,98448.78
2023-04-22T10:55:52.580Z,98453.19
2023-04-22T11:00:00.387Z,98442.28
2023-04-22T11:04:22.947Z,98448.00
2023-04-22T11:08:29.105Z,98447.84
2023-04-22T11:12:45.905Z,98451.47
2023-04-22T11:16:48.707Z,98456.47
2023-04-22T11:20:53.609Z,98450.44
2023-04-22T11:24:56.315Z,98460.94
2023-04-22T11:29:02.149Z,98458.34
2023-04-22T11:33:05.016Z,98455.13
2023-04-22T11:37:07.637Z,98452.16
2023-04-22T11:41:10.656Z,98450.66
2023-04-22T11:45:15.013Z,98454.19
2023-04-22T11:49:18.278Z,98453.09
2023-04-22T11:53:24.029Z,98453.06
2023-04-22T11:57:26.864Z,98453.53
2023-04-22T12:01:31.203Z,98457.22
2023-04-22T12:05:35.826Z,98455.56
2023-04-22T12:09:40.659Z,98453.75
2023-04-22T12:13:45.554Z,98453.69
2023-04-22T12:17:51.311Z,98455.63
2023-04-22T12:21:56.484Z,98466.78
2023-04-22T12:25:59.176Z,98471.19
2023-04-22T12:30:01.910Z,98476.66
2023-04-22T12:34:06.249Z,98486.34
2023-04-22T12:38:08.967Z,98482.06
2023-04-22T12:42:11.907Z,98478.44
2023-04-22T12:46:14.664Z,98483.47
2023-04-22T12:50:18.749Z,98467.97
2023-04-22T12:54:22.043Z,98467.53
2023-04-22T12:58:25.389Z,98465.91
2023-04-22T13:02:28.510Z,98460.22
2023-04-22T13:06:33.500Z,98467.91
2023-04-22T13:10:36.502Z,98471.75
2023-04-22T13:14:39.316Z,98466.16
2023-04-22T13:18:41.934Z,98460.47
2023-04-22T13:22:46.409Z,98452.66
2023-04-22T13:26:49.264Z,98444.00
2023-04-22T13:30:51.942Z,98448.91
2023-04-22T13:34:54.644Z,98445.78
2023-04-22T13:38:58.678Z,98446.19
2023-04-22T13:43:01.738Z,98434.69
2023-04-22T13:47:04.419Z,98435.19
2023-04-22T13:51:07.156Z,98436.03
2023-04-22T13:55:12.019Z,98417.28
2023-04-22T13:59:14.701Z,98417.28
2023-04-22T14:03:17.667Z,98414.53
2023-04-22T14:07:20.426Z,98422.00
2023-04-22T14:11:24.604Z,98412.81
2023-04-22T14:15:27.356Z,98402.28
2023-04-22T14:19:30.629Z,98404.63
2023-04-22T14:23:33.478Z,98399.28
2023-04-22T14:27:37.506Z,98405.28
2023-04-22T14:31:40.341Z,98399.28
2023-04-22T14:35:42.991Z,98403.91
2023-04-22T14:39:45.708Z,98398.16
2023-04-22T14:43:50.886Z,98399.19
2023-04-22T14:47:53.756Z,98401.25
2023-04-22T14:51:56.926Z,98401.44
2023-04-22T14:55:59.599Z,98400.03
2023-04-22T15:00:03.622Z,98396.44
2023-04-22T15:04:07.959Z,98382.66
2023-04-22T15:08:10.755Z,98400.28
2023-04-22T15:12:13.492Z,98397.78
2023-04-22T15:16:17.576Z,98421.00
2023-04-22T15:20:20.443Z,98432.31
2023-04-22T15:24:23.883Z,98443.03
2023-04-22T15:28:26.888Z,98451.69
2023-04-22T15:32:31.051Z,98466.84
2023-04-22T15:36:34.093Z,98465.84
2023-04-22T15:40:36.805Z,98463.38
2023-04-22T15:44:39.414Z,98467.34
2023-04-22T15:48:47.112Z,98477.25
2023-04-22T15:52:49.924Z,98484.09
2023-04-22T15:56:52.554Z,98485.91
2023-04-22T16:00:59.588Z,98482.16
2023-04-22T16:05:09.115Z,98489.22
2023-04-22T16:09:11.897Z,98478.63
2023-04-22T16:13:14.554Z,98497.19
2023-04-22T16:17:17.518Z,98495.47
2023-04-22T16:21:21.546Z,98485.59
2023-04-22T16:25:24.220Z,98487.53
2023-04-22T16:29:26.835Z,98503.44
2023-04-22T16:33:29.978Z,98504.25
2023-04-22T16:37:34.130Z,98510.13
2023-04-22T16:41:36.875Z,98500.88
2023-04-22T16:45:39.547Z,98500.41
2023-04-22T16:49:42.487Z,98507.44
2023-04-22T16:53:46.711Z,98501.72
2023-04-22T16:57:50.718Z,98499.03
2023-04-22T17:01:53.531Z,98496.94
2023-04-22T17:05:57.364Z,98502.09
2023-04-22T17:10:01.432Z,98500.88
2023-04-22T17:14:04.263Z,98499.59
2023-04-22T17:18:07.942Z,98503.81
2023-04-22T17:22:10.811Z,98506.66
2023-04-22T17:26:15.116Z,98491.56
2023-04-22T17:30:18.175Z,98501.56
2023-04-22T17:34:21.339Z,98499.94
2023-04-22T17:38:24.333Z,98498.09
2023-04-22T17:42:38.868Z,98494.41
2023-04-22T17:46:48.016Z,98490.38
2023-04-22T17:50:50.730Z,98493.34
2023-04-22T17:54:56.163Z,98493.19
2023-04-22T17:59:01.401Z,98496.09
2023-04-22T18:03:05.606Z,98494.75
2023-04-22T18:07:08.743Z,98496.47
2023-04-22T18:11:11.632Z,98494.31
2023-04-22T18:15:15.731Z,98491.66
2023-04-22T18:19:18.625Z,98486.28
2023-04-22T18:23:21.385Z,98486.72
2023-04-22T18:27:24.031Z,98493.69
2023-04-22T18:31:28.470Z,98489.66
2023-04-22T18:35:31.463Z,98495.56
2023-04-22T18:39:34.317Z,98493.47
2023-04-22T18:43:37.088Z,98501.03
2023-04-22T18:47:41.770Z,98495.81
2023-04-22T18:51:46.739Z,98506.16
2023-04-22T18:55:49.586Z,98518.63
2023-04-22T18:59:52.504Z,98530.19
2023-04-22T19:03:56.876Z,98524.22
2023-04-22T19:07:59.883Z,98526.50
2023-04-22T19:12:02.707Z,98527.06
2023-04-22T19:16:05.646Z,98532.44
2023-04-22T19:20:12.488Z,98529.00
2023-04-22T19:24:18.265Z,98534.63
2023-04-22T19:28:21.427Z,98543.00
2023-04-22T19:32:24.436Z,98537.56
2023-04-22T19:36:28.549Z,98535.66
2023-04-22T19:40:31.657Z,98529.97
2023-04-22T19:44:34.492Z,98542.38
2023-04-22T19:48:37.854Z,98540.22
2023-04-22T19:52:43.288Z,98536.31
2023-04-22T19:56:46.242Z,98543.00
2023-04-22T20:00:49.687Z,98544.66
2023-04-22T20:04:53.725Z,98537.72
2023-04-22T20:08:58.952Z,98527.91
2023-04-22T20:13:03.785Z,98530.09
2023-04-22T20:17:07.330Z,98538.81
2023-04-22T20:21:10.109Z,98537.78
2023-04-22T20:25:16.004Z,98532.44
2023-04-22T20:29:19.145Z,98528.75
2023-04-22T20:33:22.808Z,98532.47
2023-04-22T20:37:27.208Z,98540.22
2023-04-22T20:41:32.255Z,98469.63
2023-04-22T20:45:35.161Z,98533.06
2023-04-22T20:49:40.605Z,98481.81
2023-04-22T20:53:44.145Z,98536.78
2023-04-22T20:57:48.635Z,98535.19
2023-04-22T21:01:51.504Z,98533.53
2023-04-22T21:05:54.857Z,98529.09
2023-04-22T21:09:58.186Z,98534.47
2023-04-22T21:14:03.433Z,98534.16
2023-04-22T21:18:08.233Z,98515.41
2023-04-22T21:22:11.526Z,98533.41
2023-04-22T21:26:16.184Z,98538.94
2023-04-22T21:30:22.386Z,98531.00
2023-04-22T21:34:25.164Z,98532.31
2023-04-22T21:38:28.018Z,98536.81
2023-04-22T21:42:30.931Z,98535.22
2023-04-22T21:46:35.083Z,98545.28
2023-04-22T21:50:37.814Z,98542.41
2023-04-22T21:54:41.278Z,98542.41
2023-04-22T21:58:44.119Z,98547.94
2023-04-22T22:02:48.734Z,98538.94
2023-04-22T22:06:51.566Z,98539.25
2023-04-22T22:10:54.195Z,98541.06
2023-04-22T22:14:56.877Z,98544.53
2023-04-22T22:19:04.495Z,98546.88
2023-04-22T22:23:07.420Z,98542.44
2023-04-22T22:27:10.791Z,98548.75
2023-04-22T22:31:13.499Z,98554.00
2023-04-22T22:35:17.455Z,98547.13
2023-04-22T22:39:20.143Z,98555.06
2023-04-22T22:43:22.780Z,98553.53
2023-04-22T22:47:25.941Z,98554.31
2023-04-22T22:51:30.558Z,98562.00
2023-04-22T22:55:33.985Z,98566.22
2023-04-22T22:59:37.460Z,98562.78
2023-04-22T23:03:40.356Z,98559.34
2023-04-22T23:07:44.633Z,98563.31
2023-04-22T23:11:49.162Z,98571.25
2023-04-22T23:15:51.817Z,98576.03
2023-04-22T23:19:55.850Z,98577.91
2023-04-22T23:24:01.257Z,98580.84
2023-04-22T23:28:04.565Z,98572.09
2023-04-22T23:32:09.107Z,98577.13
2023-04-22T23:36:14.045Z,98565.22
2023-04-22T23:40:18.440Z,98573.13
2023-04-22T23:44:21.355Z,98567.06
2023-04-22T23:48:24.008Z,98560.44
2023-04-22T23:52:26.636Z,98553.81
2023-04-22T23:56:31.497Z,98548.78
