createdAt,value
2023-01-30T00:14:23.632Z,49.484
2023-01-30T00:29:26.050Z,51.057
2023-01-30T00:44:28.285Z,50.072
2023-01-30T00:59:30.662Z,51.286
2023-01-30T01:14:32.886Z,52.871
2023-01-30T01:29:35.359Z,53.217
2023-01-30T01:44:37.612Z,55.072
2023-01-30T01:59:39.819Z,53.933
2023-01-30T02:14:42.018Z,54.559
2023-01-30T02:29:44.433Z,56.035
2023-01-30T02:44:46.791Z,55.504
2023-01-30T02:59:49.010Z,56.817
2023-01-30T03:14:51.192Z,58.045
2023-01-30T03:29:53.420Z,59.73
2023-01-30T03:44:55.657Z,60.513
2023-01-30T03:59:57.931Z,61.909
2023-01-30T04:15:00.170Z,59.706
2023-01-30T04:30:02.399Z,59.025
2023-01-30T04:45:04.715Z,59.624
2023-01-30T05:00:06.938Z,60.902
2023-01-30T05:15:09.360Z,60.306
2023-01-30T05:30:11.875Z,59.84
2023-01-30T05:45:14.105Z,58.987
2023-01-30T06:00:16.332Z,58.896
2023-01-30T06:15:19.051Z,61.049
2023-01-30T06:30:21.439Z,60.219
2023-01-30T06:45:23.669Z,60.327
2023-01-30T07:00:25.956Z,59.866
2023-01-30T07:15:28.150Z,61.162
2023-01-30T07:30:30.830Z,61.02
2023-01-30T07:45:33.429Z,60.428
2023-01-30T08:00:35.916Z,60.744
2023-01-30T08:15:38.182Z,59.524
2023-01-30T08:30:40.446Z,59.459
2023-01-30T08:45:42.697Z,59.113
2023-01-30T09:00:45.848Z,59.049
2023-01-30T09:15:49.455Z,59.291
2023-01-30T09:30:51.779Z,62.103
2023-01-30T09:45:54.065Z,60.208
2023-01-30T10:00:56.338Z,59.649
2023-01-30T10:15:58.765Z,59.546
2023-01-30T10:31:01.349Z,59.862
2023-01-30T10:46:03.656Z,60.307
2023-01-30T11:01:05.972Z,59.644
2023-01-30T11:16:08.353Z,59.67
2023-01-30T11:31:10.644Z,59.423
2023-01-30T11:46:12.993Z,59.464
2023-01-30T12:01:15.272Z,63.416
2023-01-30T12:16:17.532Z,60.249
2023-01-30T12:31:19.899Z,60.303
2023-01-30T12:46:22.425Z,60.347
2023-01-30T13:01:24.865Z,59.834
2023-01-30T13:16:27.455Z,61.92
2023-01-30T13:31:29.999Z,60.447
2023-01-30T13:46:32.553Z,59.852
2023-01-30T14:01:34.952Z,60.32
2023-01-30T14:16:37.375Z,60.199
2023-01-30T14:31:39.763Z,59.531
2023-01-30T14:46:42.090Z,60.321
2023-01-30T15:01:57.171Z,61.726
2023-01-30T15:16:59.452Z,60.411
2023-01-30T15:32:01.860Z,60.974
2023-01-30T15:47:04.181Z,60.929
2023-01-30T16:02:06.475Z,63.057
2023-01-30T16:17:08.830Z,60.869
2023-01-30T16:32:11.168Z,60.009
2023-01-30T16:47:13.388Z,60.798
2023-01-30T17:02:15.863Z,60.171
2023-01-30T17:17:18.205Z,60.188
2023-01-30T17:32:20.573Z,59.65
2023-01-30T17:47:22.782Z,55.221
2023-01-30T18:02:25.084Z,57.822
2023-01-30T18:17:27.469Z,57.541
2023-01-30T18:32:30.742Z,57.564
2023-01-30T18:47:34.355Z,57.962
2023-01-30T19:02:36.620Z,58.353
2023-01-30T19:17:38.945Z,59.293
2023-01-30T19:32:41.212Z,58.839
2023-01-30T19:47:43.516Z,56.293
2023-01-30T20:02:45.663Z,56.36
2023-01-30T20:17:47.856Z,53.54
2023-01-30T20:32:50.204Z,52.34
2023-01-30T20:47:52.503Z,53.436
2023-01-30T21:02:54.848Z,49.51
2023-01-30T21:17:57.082Z,49.868
2023-01-30T21:32:59.889Z,50.189
2023-01-30T21:48:02.159Z,50.301
2023-01-30T22:03:04.493Z,41.973
2023-01-30T22:18:06.739Z,45.415
2023-01-30T22:33:09.008Z,44.972
2023-01-30T22:48:11.220Z,46.097
2023-01-30T23:03:13.456Z,42.814
2023-01-30T23:18:15.688Z,43.789
2023-01-30T23:33:17.909Z,45.415
2023-01-30T23:48:20.606Z,47.174
