createdAt,value
2023-01-25T00:00:13.020Z,14.01
2023-01-25T00:03:26.027Z,14.02
2023-01-25T00:06:29.997Z,13.82
2023-01-25T00:09:33.435Z,13.96
2023-01-25T00:16:05.402Z,13.84
2023-01-25T00:19:09.928Z,13.76
2023-01-25T00:32:15.991Z,14.40
2023-01-25T00:35:20.130Z,14.34
2023-01-25T00:38:35.515Z,14.23
2023-01-25T00:44:59.839Z,14.29
2023-01-25T00:48:02.393Z,14.26
2023-01-25T00:51:09.266Z,14.08
2023-01-25T00:54:13.716Z,14.24
2023-01-25T00:57:16.113Z,14.12
2023-01-25T01:00:19.079Z,14.24
2023-01-25T01:03:26.055Z,14.16
2023-01-25T01:09:47.094Z,14.24
2023-01-25T01:12:49.376Z,14.09
2023-01-25T01:15:52.335Z,14.23
2023-01-25T01:18:54.800Z,14.11
2023-01-25T01:22:05.369Z,14.23
2023-01-25T01:25:24.482Z,14.21
2023-01-25T01:28:28.128Z,14.32
2023-01-25T01:31:30.588Z,14.25
2023-01-25T01:34:53.335Z,14.23
2023-01-25T01:37:56.109Z,14.21
2023-01-25T01:44:21.168Z,14.20
2023-01-25T01:47:42.484Z,14.09
2023-01-25T01:50:45.092Z,14.11
2023-01-25T01:54:02.011Z,14.09
2023-01-25T02:00:39.987Z,14.10
2023-01-25T02:07:11.398Z,13.97
2023-01-25T02:10:17.178Z,13.96
2023-01-25T02:13:23.361Z,13.96
2023-01-25T02:16:30.175Z,13.97
2023-01-25T02:19:50.427Z,13.98
2023-01-25T02:22:53.509Z,14.03
2023-01-25T02:26:02.529Z,14.00
2023-01-25T02:29:07.424Z,14.10
2023-01-25T02:32:10.201Z,13.98
2023-01-25T02:35:32.927Z,13.92
2023-01-25T02:38:46.664Z,13.84
2023-01-25T02:41:56.380Z,14.11
2023-01-25T02:45:04.518Z,14.10
2023-01-25T02:54:42.774Z,13.99
2023-01-25T02:57:47.368Z,13.89
2023-01-25T03:00:53.375Z,14.06
2023-01-25T03:03:58.980Z,14.00
2023-01-25T03:10:20.071Z,14.07
2023-01-25T03:13:23.092Z,13.93
2023-01-25T03:16:31.276Z,13.87
2023-01-25T03:19:34.956Z,13.96
2023-01-25T03:22:37.698Z,14.00
2023-01-25T03:25:39.876Z,13.97
2023-01-25T03:28:47.156Z,13.92
2023-01-25T03:31:49.624Z,13.99
2023-01-25T03:34:51.780Z,13.90
2023-01-25T03:37:54.900Z,13.98
2023-01-25T03:40:57.725Z,14.02
2023-01-25T03:44:00.375Z,14.00
2023-01-25T03:47:03.523Z,13.97
2023-01-25T03:50:07.337Z,14.01
2023-01-25T03:53:27.048Z,13.84
2023-01-25T03:56:31.008Z,14.05
2023-01-25T03:59:40.628Z,13.85
2023-01-25T04:02:42.819Z,13.86
2023-01-25T04:05:48.956Z,13.90
2023-01-25T04:08:51.873Z,13.89
2023-01-25T04:11:55.579Z,13.83
2023-01-25T04:14:57.927Z,13.85
2023-01-25T04:18:01.459Z,13.92
2023-01-25T04:21:04.827Z,13.83
2023-01-25T04:24:08.460Z,13.85
2023-01-25T04:27:14.629Z,13.93
2023-01-25T04:30:27.727Z,13.85
2023-01-25T04:33:31.383Z,13.86
2023-01-25T04:36:37.408Z,13.88
2023-01-25T04:39:40.684Z,13.89
2023-01-25T04:42:44.536Z,13.89
2023-01-25T04:45:47.251Z,13.78
2023-01-25T04:48:57.707Z,13.88
2023-01-25T04:52:00.152Z,12.97
2023-01-25T04:55:02.927Z,13.30
2023-01-25T04:58:12.326Z,16.56
2023-01-25T05:01:14.473Z,17.67
2023-01-25T05:04:17.162Z,17.55
2023-01-25T05:07:21.773Z,17.76
2023-01-25T05:10:24.065Z,17.89
2023-01-25T05:13:49.115Z,19.01
2023-01-25T05:16:56.356Z,19.44
2023-01-25T05:19:58.518Z,20.58
2023-01-25T05:23:00.691Z,19.69
2023-01-25T05:26:23.363Z,19.14
2023-01-25T05:29:25.929Z,18.72
2023-01-25T05:32:34.289Z,18.30
2023-01-25T05:35:37.135Z,17.60
2023-01-25T05:38:39.665Z,17.34
2023-01-25T05:41:44.621Z,17.06
2023-01-25T05:44:47.905Z,16.96
2023-01-25T05:47:55.198Z,16.69
2023-01-25T05:51:00.407Z,16.55
2023-01-25T05:54:04.274Z,16.34
2023-01-25T05:57:06.336Z,16.32
2023-01-25T06:00:11.096Z,16.32
2023-01-25T06:03:16.865Z,16.34
2023-01-25T06:06:20.066Z,16.16
2023-01-25T06:09:22.663Z,15.96
2023-01-25T06:12:26.182Z,15.95
2023-01-25T06:15:28.450Z,15.83
2023-01-25T06:18:39.109Z,15.93
2023-01-25T06:21:50.965Z,15.68
2023-01-25T06:24:54.502Z,15.61
2023-01-25T06:27:56.649Z,15.70
2023-01-25T06:31:10.174Z,15.80
2023-01-25T06:34:14.176Z,16.33
2023-01-25T06:37:16.311Z,16.12
2023-01-25T06:40:18.574Z,15.91
2023-01-25T06:43:21.722Z,15.74
2023-01-25T06:46:24.010Z,15.62
2023-01-25T06:49:26.127Z,16.04
2023-01-25T06:52:28.179Z,17.05
2023-01-25T06:55:30.325Z,15.89
2023-01-25T06:58:33.182Z,15.81
2023-01-25T07:01:35.413Z,15.87
2023-01-25T07:04:37.616Z,15.76
2023-01-25T07:07:39.542Z,15.95
2023-01-25T07:10:41.844Z,15.88
2023-01-25T07:13:48.811Z,15.84
2023-01-25T07:16:50.927Z,16.16
2023-01-25T07:19:52.960Z,16.44
2023-01-25T07:22:55.059Z,15.74
2023-01-25T07:25:58.565Z,15.64
2023-01-25T07:29:00.750Z,15.48
2023-01-25T07:32:03.762Z,16.03
2023-01-25T07:35:07.189Z,15.98
2023-01-25T07:38:09.557Z,15.98
2023-01-25T07:41:11.892Z,16.39
2023-01-25T07:44:14.115Z,16.50
2023-01-25T07:47:21.136Z,16.65
2023-01-25T07:50:23.181Z,16.66
2023-01-25T07:53:25.419Z,16.38
2023-01-25T07:56:32.526Z,16.37
2023-01-25T07:59:35.589Z,16.48
2023-01-25T08:02:37.733Z,16.63
2023-01-25T08:05:45.028Z,16.62
2023-01-25T08:08:49.410Z,16.69
2023-01-25T08:11:53.671Z,17.28
2023-01-25T08:14:55.851Z,17.37
2023-01-25T08:18:00.219Z,17.10
2023-01-25T08:21:02.261Z,16.75
2023-01-25T08:24:06.559Z,16.69
2023-01-25T08:27:08.699Z,16.48
2023-01-25T08:30:12.857Z,16.26
2023-01-25T08:33:14.813Z,16.13
2023-01-25T08:36:18.687Z,15.99
2023-01-25T08:39:20.794Z,15.79
2023-01-25T08:42:24.227Z,15.96
2023-01-25T08:45:26.376Z,15.89
2023-01-25T08:48:28.742Z,15.91
2023-01-25T08:51:32.674Z,15.77
2023-01-25T08:54:34.792Z,15.82
2023-01-25T08:57:36.893Z,15.66
2023-01-25T09:00:40.524Z,15.68
2023-01-25T09:03:47.938Z,15.57
2023-01-25T09:06:50.060Z,15.54
2023-01-25T09:09:52.090Z,15.64
2023-01-25T09:12:54.212Z,15.62
2023-01-25T09:16:10.265Z,15.55
2023-01-25T09:19:12.295Z,15.48
2023-01-25T09:22:14.278Z,15.49
2023-01-25T09:25:16.497Z,15.45
2023-01-25T09:28:18.461Z,15.46
2023-01-25T09:31:23.613Z,15.57
2023-01-25T09:34:46.752Z,15.62
2023-01-25T09:37:51.823Z,15.53
2023-01-25T09:41:12.081Z,15.53
2023-01-25T09:44:46.741Z,15.50
2023-01-25T09:48:08.262Z,15.51
2023-01-25T09:51:13.031Z,15.32
2023-01-25T09:54:18.476Z,15.31
2023-01-25T09:57:36.962Z,15.27
2023-01-25T10:00:45.366Z,15.11
2023-01-25T10:03:58.656Z,14.84
2023-01-25T10:07:19.910Z,14.43
2023-01-25T10:10:30.482Z,14.64
2023-01-25T10:13:32.511Z,14.64
2023-01-25T10:16:46.816Z,14.53
2023-01-25T10:19:52.032Z,14.31
2023-01-25T10:23:42.111Z,14.21
2023-01-25T10:26:48.464Z,14.15
2023-01-25T10:29:55.366Z,14.02
2023-01-25T10:33:13.826Z,13.78
2023-01-25T10:36:25.713Z,13.72
2023-01-25T10:39:29.290Z,13.77
2023-01-25T10:42:38.374Z,13.57
2023-01-25T10:45:43.235Z,13.54
2023-01-25T10:48:45.405Z,13.37
2023-01-25T10:51:47.503Z,13.34
2023-01-25T10:55:04.958Z,13.25
2023-01-25T10:58:46.814Z,13.41
2023-01-25T11:01:49.094Z,13.32
2023-01-25T11:04:51.184Z,13.24
2023-01-25T11:07:53.965Z,13.39
2023-01-25T11:10:56.936Z,13.32
2023-01-25T11:13:59.143Z,13.35
2023-01-25T11:17:03.693Z,13.30
2023-01-25T11:20:25.930Z,13.43
2023-01-25T11:23:28.170Z,13.31
2023-01-25T11:26:32.343Z,13.21
2023-01-25T11:29:34.391Z,13.15
2023-01-25T11:32:39.627Z,13.13
2023-01-25T11:35:59.771Z,13.17
2023-01-25T11:39:26.543Z,13.24
2023-01-25T11:42:42.934Z,13.18
2023-01-25T11:45:55.553Z,13.18
2023-01-25T11:49:15.028Z,13.23
2023-01-25T11:53:04.317Z,13.28
2023-01-25T11:56:23.447Z,13.22
2023-01-25T11:59:28.270Z,13.19
2023-01-25T12:02:46.946Z,13.14
2023-01-25T12:06:00.765Z,13.21
2023-01-25T12:09:02.853Z,13.21
2023-01-25T12:12:32.018Z,13.18
2023-01-25T12:15:57.082Z,13.16
2023-01-25T12:19:11.149Z,13.14
2023-01-25T12:22:34.634Z,13.02
2023-01-25T12:26:03.823Z,13.09
2023-01-25T12:29:29.904Z,13.11
2023-01-25T12:32:39.321Z,13.21
2023-01-25T12:35:57.446Z,13.20
2023-01-25T12:38:59.426Z,13.25
2023-01-25T12:42:13.523Z,13.17
2023-01-25T12:45:28.737Z,13.19
2023-01-25T12:48:37.000Z,13.18
2023-01-25T12:51:42.041Z,13.17
2023-01-25T12:54:45.769Z,13.15
2023-01-25T12:58:21.614Z,13.18
2023-01-25T13:01:31.850Z,13.10
2023-01-25T13:05:03.788Z,13.23
2023-01-25T13:08:53.236Z,13.19
2023-01-25T13:11:55.570Z,13.16
2023-01-25T13:14:57.681Z,13.12
2023-01-25T13:17:59.807Z,13.08
2023-01-25T13:21:11.477Z,13.15
2023-01-25T13:24:19.778Z,13.19
2023-01-25T13:27:27.232Z,13.14
2023-01-25T13:30:34.610Z,13.13
2023-01-25T13:33:37.170Z,13.17
2023-01-25T13:36:42.013Z,13.18
2023-01-25T13:39:55.488Z,13.19
2023-01-25T13:43:19.528Z,13.13
2023-01-25T13:46:25.441Z,13.10
2023-01-25T13:49:36.422Z,13.10
2023-01-25T13:52:38.526Z,13.01
2023-01-25T13:55:46.598Z,13.01
2023-01-25T13:58:48.803Z,13.07
2023-01-25T14:01:51.668Z,13.13
2023-01-25T14:05:01.100Z,13.12
2023-01-25T14:08:05.478Z,13.05
2023-01-25T14:11:08.211Z,13.03
2023-01-25T14:14:33.366Z,13.06
2023-01-25T14:17:35.516Z,13.06
2023-01-25T14:20:37.671Z,13.03
2023-01-25T14:23:45.334Z,13.02
2023-01-25T14:26:47.895Z,12.98
2023-01-25T14:29:51.411Z,12.95
2023-01-25T14:32:56.026Z,12.94
2023-01-25T14:36:16.270Z,12.96
2023-01-25T14:39:29.182Z,13.00
2023-01-25T14:42:32.781Z,13.10
2023-01-25T14:45:34.921Z,13.04
2023-01-25T14:48:42.392Z,12.95
2023-01-25T14:51:53.731Z,12.95
2023-01-25T14:55:00.279Z,12.97
2023-01-25T14:58:03.104Z,12.90
2023-01-25T15:01:24.149Z,12.97
2023-01-25T15:04:26.421Z,12.93
2023-01-25T15:07:42.697Z,12.92
2023-01-25T15:10:57.891Z,13.01
2023-01-25T15:14:08.336Z,12.89
2023-01-25T15:17:56.609Z,12.96
2023-01-25T15:20:58.652Z,12.95
2023-01-25T15:24:06.695Z,12.88
2023-01-25T15:27:10.569Z,12.93
2023-01-25T15:30:17.948Z,12.96
2023-01-25T15:33:26.000Z,12.92
2023-01-25T15:36:29.332Z,12.97
2023-01-25T15:39:32.846Z,13.00
2023-01-25T15:42:35.043Z,12.91
2023-01-25T15:45:37.397Z,12.98
2023-01-25T15:48:44.608Z,13.04
2023-01-25T15:51:47.426Z,13.06
2023-01-25T15:54:59.934Z,12.99
2023-01-25T15:58:05.339Z,13.00
2023-01-25T16:01:07.882Z,12.97
2023-01-25T16:04:13.708Z,12.97
2023-01-25T16:07:28.974Z,12.96
2023-01-25T16:10:31.120Z,12.98
2023-01-25T16:13:35.783Z,12.94
2023-01-25T16:16:41.863Z,12.86
2023-01-25T16:19:46.315Z,12.86
2023-01-25T16:22:48.609Z,12.85
2023-01-25T16:25:51.081Z,12.77
2023-01-25T16:28:53.407Z,12.93
2023-01-25T16:31:55.794Z,12.83
2023-01-25T16:34:59.397Z,12.86
2023-01-25T16:38:01.752Z,12.87
2023-01-25T16:41:05.519Z,12.80
2023-01-25T16:44:07.716Z,12.80
2023-01-25T16:47:14.421Z,12.79
2023-01-25T16:50:19.079Z,12.74
2023-01-25T16:53:21.173Z,12.74
2023-01-25T16:56:31.579Z,12.80
2023-01-25T16:59:33.907Z,12.82
2023-01-25T17:02:40.111Z,12.89
2023-01-25T17:05:44.970Z,12.82
2023-01-25T17:08:48.834Z,12.84
2023-01-25T17:11:51.124Z,12.81
2023-01-25T17:14:53.714Z,12.75
2023-01-25T17:17:55.911Z,12.68
2023-01-25T17:21:03.659Z,12.72
2023-01-25T17:24:06.059Z,12.72
2023-01-25T17:27:08.132Z,12.75
2023-01-25T17:30:11.102Z,12.79
2023-01-25T17:33:14.594Z,12.73
2023-01-25T17:36:16.859Z,12.76
2023-01-25T17:39:20.260Z,12.76
2023-01-25T17:42:22.213Z,12.75
2023-01-25T17:45:24.235Z,12.71
2023-01-25T17:48:26.332Z,12.76
2023-01-25T17:51:28.791Z,12.68
2023-01-25T17:54:30.816Z,12.74
2023-01-25T17:57:38.649Z,12.77
2023-01-25T18:00:42.357Z,12.75
2023-01-25T18:03:46.653Z,12.74
2023-01-25T18:06:48.624Z,12.75
2023-01-25T18:09:50.786Z,12.74
2023-01-25T18:13:04.264Z,12.76
2023-01-25T18:16:09.717Z,12.61
2023-01-25T18:19:38.843Z,12.73
2023-01-25T18:22:43.854Z,12.76
2023-01-25T18:25:47.300Z,12.70
2023-01-25T18:28:52.173Z,12.70
2023-01-25T18:31:54.483Z,12.70
2023-01-25T18:34:59.529Z,12.80
2023-01-25T18:38:09.234Z,12.75
2023-01-25T18:41:11.970Z,12.78
2023-01-25T18:44:15.872Z,12.72
2023-01-25T18:47:23.170Z,12.72
2023-01-25T18:50:25.971Z,12.67
2023-01-25T18:53:34.547Z,12.68
2023-01-25T18:56:39.404Z,12.70
2023-01-25T18:59:42.210Z,12.67
2023-01-25T19:02:44.916Z,12.61
2023-01-25T19:05:54.738Z,12.67
2023-01-25T19:08:57.391Z,12.68
2023-01-25T19:12:02.104Z,12.68
2023-01-25T19:15:04.535Z,12.70
2023-01-25T19:18:06.561Z,12.53
2023-01-25T19:21:10.074Z,12.71
2023-01-25T19:24:19.788Z,12.68
2023-01-25T19:27:22.239Z,12.68
2023-01-25T19:30:24.624Z,12.70
2023-01-25T19:33:29.197Z,12.66
2023-01-25T19:36:37.531Z,12.58
2023-01-25T19:39:40.174Z,12.56
2023-01-25T19:42:45.399Z,12.56
2023-01-25T19:45:47.525Z,12.55
2023-01-25T19:48:51.506Z,12.60
2023-01-25T19:51:56.642Z,12.60
2023-01-25T19:55:02.907Z,12.60
2023-01-25T19:58:05.001Z,12.64
2023-01-25T20:01:11.984Z,12.57
2023-01-25T20:04:22.269Z,12.62
2023-01-25T20:07:25.879Z,12.62
2023-01-25T20:10:36.993Z,12.56
2023-01-25T20:13:39.704Z,12.60
2023-01-25T20:16:48.572Z,12.58
2023-01-25T20:19:50.742Z,12.63
2023-01-25T20:22:53.528Z,12.63
2023-01-25T20:25:57.733Z,12.56
2023-01-25T20:29:00.952Z,12.57
2023-01-25T20:32:04.705Z,12.63
2023-01-25T20:35:08.849Z,12.60
2023-01-25T20:38:11.220Z,12.67
2023-01-25T20:41:16.781Z,12.62
2023-01-25T20:44:18.936Z,12.56
2023-01-25T20:47:21.099Z,12.55
2023-01-25T20:50:26.579Z,12.53
2023-01-25T20:53:29.836Z,12.61
2023-01-25T20:56:32.437Z,12.58
2023-01-25T20:59:34.735Z,12.45
2023-01-25T21:02:40.698Z,12.58
2023-01-25T21:05:53.901Z,12.58
2023-01-25T21:08:56.120Z,12.54
2023-01-25T21:11:58.159Z,12.65
2023-01-25T21:15:00.371Z,12.66
2023-01-25T21:18:02.400Z,12.68
2023-01-25T21:21:10.571Z,12.49
2023-01-25T21:24:13.662Z,12.62
2023-01-25T21:27:16.025Z,12.67
2023-01-25T21:30:19.662Z,12.62
2023-01-25T21:33:22.786Z,12.57
2023-01-25T21:36:25.690Z,12.58
2023-01-25T21:39:27.812Z,12.64
2023-01-25T21:42:32.209Z,12.58
2023-01-25T21:45:58.093Z,12.58
2023-01-25T21:49:24.474Z,12.60
2023-01-25T21:52:26.642Z,12.53
2023-01-25T21:55:29.738Z,12.57
2023-01-25T21:58:31.771Z,12.54
2023-01-25T22:01:33.896Z,12.55
2023-01-25T22:04:36.300Z,12.43
2023-01-25T22:07:38.550Z,12.65
2023-01-25T22:10:40.792Z,12.68
2023-01-25T22:13:42.898Z,12.65
2023-01-25T22:16:50.840Z,12.57
2023-01-25T22:19:52.903Z,12.52
2023-01-25T22:22:54.902Z,12.58
2023-01-25T22:26:05.543Z,12.61
2023-01-25T22:29:13.799Z,12.48
2023-01-25T22:32:15.933Z,12.57
2023-01-25T22:35:18.661Z,12.59
2023-01-25T22:38:20.667Z,12.59
2023-01-25T22:41:27.881Z,12.50
2023-01-25T22:44:30.671Z,12.56
2023-01-25T22:47:32.765Z,12.56
2023-01-25T22:50:34.801Z,12.55
2023-01-25T22:53:36.957Z,12.60
2023-01-25T22:56:39.686Z,12.62
2023-01-25T22:59:41.731Z,12.55
2023-01-25T23:02:43.882Z,12.48
2023-01-25T23:05:45.938Z,12.57
2023-01-25T23:08:48.387Z,12.55
2023-01-25T23:11:50.461Z,12.56
2023-01-25T23:14:54.382Z,12.53
2023-01-25T23:18:15.201Z,12.49
2023-01-25T23:21:22.846Z,12.51
2023-01-25T23:24:26.621Z,12.53
2023-01-25T23:27:28.978Z,12.56
2023-01-25T23:30:31.271Z,12.57
2023-01-25T23:33:33.255Z,12.62
2023-01-25T23:36:43.049Z,12.64
2023-01-25T23:39:45.170Z,12.62
2023-01-25T23:42:47.647Z,12.59
2023-01-25T23:45:49.746Z,12.55
2023-01-25T23:48:52.120Z,12.53
2023-01-25T23:51:54.118Z,12.50
2023-01-25T23:54:56.254Z,12.51
2023-01-25T23:57:58.360Z,12.48
