createdAt,value
2022-10-18T00:02:20.408Z,13.76
2022-10-18T00:17:22.451Z,13.57
2022-10-18T00:32:25.354Z,13.27
2022-10-18T00:47:27.428Z,13.30
2022-10-18T01:02:29.708Z,13.29
2022-10-18T01:17:48.950Z,13.31
2022-10-18T01:33:09.621Z,13.25
2022-10-18T01:48:13.148Z,13.18
2022-10-18T02:03:26.464Z,13.03
2022-10-18T02:18:35.677Z,12.82
2022-10-18T02:33:53.726Z,12.74
2022-10-18T02:48:55.553Z,12.81
2022-10-18T03:03:58.115Z,12.89
2022-10-18T03:19:00.111Z,12.84
2022-10-18T03:34:01.976Z,12.81
2022-10-18T03:49:03.864Z,12.80
2022-10-18T04:04:05.729Z,12.84
2022-10-18T04:19:07.646Z,12.93
2022-10-18T04:34:10.594Z,12.57
2022-10-18T04:49:12.486Z,12.48
2022-10-18T05:04:14.424Z,13.16
2022-10-18T05:19:16.506Z,14.03
2022-10-18T05:34:22.297Z,15.58
2022-10-18T05:49:24.325Z,17.53
2022-10-18T06:04:26.209Z,19.19
2022-10-18T06:19:28.143Z,20.36
2022-10-18T06:34:32.622Z,21.31
2022-10-18T06:49:34.468Z,22.05
2022-10-18T07:04:36.421Z,23.06
2022-10-18T07:19:38.336Z,23.92
2022-10-18T07:34:40.214Z,24.56
2022-10-18T07:49:42.092Z,25.27
2022-10-18T08:04:43.935Z,26.13
2022-10-18T08:19:58.311Z,26.72
2022-10-18T08:35:09.364Z,27.50
2022-10-18T08:50:18.787Z,27.72
2022-10-18T09:05:36.665Z,27.95
2022-10-18T09:21:17.836Z,27.95
2022-10-18T09:36:24.516Z,28.17
2022-10-18T09:51:37.564Z,28.40
2022-10-18T10:06:55.788Z,28.57
2022-10-18T10:22:10.869Z,28.70
2022-10-18T10:37:30.135Z,28.85
2022-10-18T10:52:32.300Z,28.81
2022-10-18T11:07:39.717Z,28.48
2022-10-18T11:22:57.113Z,29.23
2022-10-18T11:38:18.968Z,29.68
2022-10-18T11:53:31.926Z,30.17
2022-10-18T12:08:50.994Z,28.04
2022-10-18T12:24:00.218Z,24.48
2022-10-18T13:20:40.954Z,21.69
2022-10-18T13:36:01.819Z,21.20
2022-10-18T13:51:36.079Z,20.90
2022-10-18T14:06:43.843Z,20.83
2022-10-18T14:21:57.006Z,20.55
2022-10-18T14:36:58.956Z,20.31
2022-10-18T14:52:01.217Z,19.85
2022-10-18T15:07:13.450Z,19.42
2022-10-18T15:22:32.183Z,18.91
2022-10-18T15:37:44.444Z,18.58
2022-10-18T15:52:46.321Z,18.21
2022-10-18T16:29:50.852Z,18.36
2022-10-18T16:44:55.159Z,17.80
2022-10-18T16:59:57.493Z,17.56
2022-10-18T17:14:59.472Z,17.42
2022-10-18T17:30:01.331Z,17.21
2022-10-18T17:45:03.384Z,16.99
2022-10-18T18:00:08.153Z,16.81
2022-10-18T18:15:10.169Z,16.50
2022-10-18T18:30:12.259Z,16.37
2022-10-18T18:45:14.232Z,16.18
2022-10-18T19:00:16.156Z,16.24
2022-10-18T19:15:18.788Z,16.13
2022-10-18T19:30:20.673Z,15.95
2022-10-18T19:45:22.564Z,15.67
2022-10-18T20:00:24.472Z,15.59
2022-10-18T20:15:26.415Z,15.40
2022-10-18T20:30:28.246Z,15.30
2022-10-18T20:45:30.132Z,15.20
2022-10-18T21:00:32.341Z,15.01
2022-10-18T21:15:34.280Z,14.82
2022-10-18T21:30:36.110Z,14.73
2022-10-18T21:45:38.205Z,14.53
2022-10-18T22:00:40.367Z,14.09
2022-10-18T22:15:42.208Z,13.91
2022-10-18T22:30:44.077Z,13.69
2022-10-18T22:45:45.980Z,13.42
2022-10-18T23:24:49.458Z,13.28
2022-10-18T23:39:51.325Z,13.02
2022-10-18T23:54:53.257Z,12.66
