createdAt,value
2023-05-16T08:48:49.661Z,15.87
2023-05-16T08:51:19.636Z,16.77
2023-05-16T08:53:52.977Z,14.37
2023-05-16T08:56:22.260Z,14.40
2023-05-16T09:16:30.357Z,15.57
2023-05-16T09:19:00.971Z,16.30
2023-05-16T09:21:33.141Z,15.00
2023-05-16T09:27:27.231Z,15.00
2023-05-16T09:43:49.546Z,16.97
2023-05-16T09:46:16.973Z,18.03
2023-05-16T09:48:47.880Z,17.10
2023-05-16T09:51:15.077Z,18.60
2023-05-16T09:53:42.219Z,18.67
2023-05-16T09:56:14.555Z,15.83
2023-05-16T09:58:43.449Z,17.27
2023-05-16T10:01:13.582Z,17.10
2023-05-16T10:03:42.520Z,17.40
2023-05-16T10:06:09.622Z,17.47
2023-05-16T10:08:37.301Z,16.67
2023-05-16T10:11:05.854Z,16.73
2023-05-16T10:13:36.775Z,17.40
2023-05-16T10:16:08.517Z,16.60
2023-05-16T10:18:36.745Z,18.60
2023-05-16T10:21:11.614Z,19.70
2023-05-16T10:23:45.748Z,18.87
2023-05-16T10:26:14.856Z,20.43
2023-05-16T10:28:42.151Z,20.00
2023-05-16T10:31:10.636Z,20.67
2023-05-16T10:33:37.631Z,18.80
2023-05-16T10:36:05.633Z,20.87
2023-05-16T10:38:33.723Z,20.33
2023-05-16T10:41:01.347Z,21.33
2023-05-16T10:43:30.768Z,22.03
2023-05-16T10:46:02.454Z,21.80
2023-05-16T10:48:35.177Z,21.43
2023-05-16T10:51:04.152Z,21.97
2023-05-16T10:53:33.551Z,21.33
2023-05-16T10:56:00.495Z,21.20
2023-05-16T10:58:33.322Z,21.60
2023-05-16T11:01:30.202Z,22.20
2023-05-16T11:04:04.808Z,20.83
2023-05-16T11:06:34.430Z,22.37
2023-05-16T11:09:10.501Z,27.43
2023-05-16T11:11:40.601Z,25.33
2023-05-16T11:14:07.937Z,24.37
2023-05-16T11:16:36.240Z,19.43
2023-05-16T11:19:07.482Z,20.03
2023-05-16T11:22:16.911Z,20.20
2023-05-16T11:25:06.002Z,20.03
2023-05-16T11:27:45.464Z,20.03
2023-05-16T11:30:17.762Z,17.97
2023-05-16T11:32:46.817Z,20.17
2023-05-16T11:35:15.462Z,20.27
2023-05-16T11:37:45.979Z,19.83
2023-05-16T11:40:13.909Z,18.63
2023-05-16T11:42:43.154Z,16.93
2023-05-16T11:45:16.146Z,19.77
2023-05-16T11:47:45.778Z,18.50
2023-05-16T11:50:21.065Z,17.57
2023-05-16T11:52:57.186Z,19.80
2023-05-16T11:55:40.199Z,17.47
2023-05-16T11:58:08.544Z,18.83
2023-05-16T12:00:35.418Z,18.13
2023-05-16T12:03:05.048Z,17.47
2023-05-16T12:05:34.072Z,17.27
2023-05-16T12:08:03.602Z,18.83
2023-05-16T12:10:34.109Z,17.70
2023-05-16T12:13:02.402Z,17.70
2023-05-16T12:15:29.626Z,16.97
2023-05-16T12:17:57.032Z,17.17
2023-05-16T12:20:26.036Z,19.70
2023-05-16T12:22:53.272Z,17.33
2023-05-16T12:25:33.645Z,16.93
2023-05-16T12:28:03.005Z,17.17
2023-05-16T12:30:31.785Z,16.33
2023-05-16T12:33:07.625Z,16.73
2023-05-16T12:35:37.380Z,18.43
2023-05-16T12:38:05.734Z,16.77
2023-05-16T12:40:32.601Z,17.40
2023-05-16T12:42:59.715Z,17.33
2023-05-16T12:45:29.446Z,15.93
2023-05-16T12:47:56.280Z,13.60
2023-05-16T12:50:23.241Z,15.77
2023-05-16T12:52:51.854Z,14.77
2023-05-16T12:55:20.637Z,15.93
2023-05-16T12:57:48.655Z,17.00
2023-05-16T13:00:20.819Z,17.30
2023-05-16T13:02:48.748Z,16.37
2023-05-16T13:05:16.104Z,17.70
2023-05-16T13:07:42.924Z,16.97
2023-05-16T13:10:11.111Z,16.97
2023-05-16T13:12:41.663Z,15.90
2023-05-16T13:15:10.490Z,14.07
2023-05-16T21:47:21.348Z,5.60
2023-05-16T21:49:48.108Z,5.87
2023-05-16T21:52:14.838Z,5.90
2023-05-16T21:54:43.683Z,6.00
2023-05-16T21:57:10.875Z,5.57
2023-05-16T21:59:37.674Z,5.50
2023-05-16T22:02:04.602Z,5.40
2023-05-16T22:04:31.455Z,6.13
2023-05-16T22:06:58.256Z,5.90
2023-05-16T22:09:25.004Z,5.40
2023-05-16T22:11:51.756Z,5.87
2023-05-16T22:14:18.504Z,5.67
2023-05-16T22:16:45.408Z,5.73
2023-05-16T22:19:12.206Z,5.60
2023-05-16T22:21:38.931Z,6.70
2023-05-16T22:24:06.028Z,6.63
2023-05-16T22:26:32.758Z,6.07
2023-05-16T22:28:59.480Z,5.53
2023-05-16T22:31:26.234Z,5.73
2023-05-16T22:33:53.046Z,5.57
2023-05-16T22:36:19.859Z,5.70
2023-05-16T22:38:46.616Z,6.00
2023-05-16T22:41:13.341Z,6.80
2023-05-16T22:43:40.065Z,6.27
2023-05-16T22:46:06.812Z,7.30
2023-05-16T22:48:33.629Z,7.50
2023-05-16T22:51:02.028Z,6.80
2023-05-16T22:53:29.158Z,6.60
2023-05-16T22:55:55.967Z,7.23
2023-05-16T22:58:22.784Z,6.77
2023-05-16T23:00:49.598Z,7.00
2023-05-16T23:03:16.415Z,6.20
2023-05-16T23:05:43.263Z,6.17
2023-05-16T23:08:09.995Z,5.97
2023-05-16T23:10:36.905Z,5.57
2023-05-16T23:13:03.649Z,5.70
2023-05-16T23:15:30.723Z,6.10
2023-05-16T23:17:57.764Z,6.03
2023-05-16T23:20:24.603Z,5.50
2023-05-16T23:22:51.377Z,6.20
2023-05-16T23:25:18.233Z,6.73
2023-05-16T23:27:45.012Z,5.87
2023-05-16T23:30:12.151Z,5.63
2023-05-16T23:32:38.939Z,5.70
2023-05-16T23:35:06.206Z,5.93
2023-05-16T23:37:32.969Z,5.67
2023-05-16T23:39:59.724Z,5.70
2023-05-16T23:42:26.441Z,5.90
2023-05-16T23:44:53.180Z,5.37
2023-05-16T23:47:19.981Z,5.50
2023-05-16T23:49:46.686Z,5.50
2023-05-16T23:52:13.665Z,5.33
2023-05-16T23:54:40.518Z,5.53
2023-05-16T23:57:07.245Z,5.00
2023-05-16T23:59:34.005Z,5.20
