createdAt,value
2019-04-01T00:02:10.142Z,95.20
2019-04-01T00:04:39.666Z,95.20
2019-04-01T00:07:08.675Z,95.20
2019-04-01T00:09:37.404Z,95.80
2019-04-01T00:12:06.174Z,95.40
2019-04-01T00:14:35.827Z,95.50
2019-04-01T00:17:07.742Z,95.60
2019-04-01T00:19:36.743Z,95.30
2019-04-01T00:22:05.504Z,95.40
2019-04-01T00:24:34.242Z,95.70
2019-04-01T00:27:03.340Z,95.50
2019-04-01T00:29:32.077Z,95.50
2019-04-01T00:32:01.045Z,95.20
2019-04-01T00:34:30.045Z,95.50
2019-04-01T00:36:59.022Z,95.70
2019-04-01T00:39:28.045Z,95.80
2019-04-01T00:42:15.032Z,96.00
2019-04-01T00:44:44.305Z,95.90
2019-04-01T00:47:13.121Z,95.80
2019-04-01T00:49:42.438Z,95.90
2019-04-01T00:52:11.931Z,95.70
2019-04-01T00:54:40.669Z,95.90
2019-04-01T00:57:09.686Z,95.80
2019-04-01T00:59:38.926Z,95.90
2019-04-01T01:02:07.737Z,95.90
2019-04-01T01:04:36.726Z,95.80
2019-04-01T01:07:05.482Z,96.10
2019-04-01T01:09:34.224Z,95.90
2019-04-01T01:12:03.324Z,95.60
2019-04-01T01:14:32.057Z,96.00
2019-04-01T01:17:01.069Z,96.10
2019-04-01T01:19:30.330Z,96.10
2019-04-01T01:21:59.093Z,96.10
2019-04-01T01:24:28.145Z,96.10
2019-04-01T01:26:57.378Z,96.00
2019-04-01T01:29:26.126Z,96.00
2019-04-01T01:31:55.121Z,96.20
2019-04-01T01:34:43.110Z,96.20
2019-04-01T01:37:12.354Z,96.10
2019-04-01T01:39:41.390Z,96.20
2019-04-01T01:42:10.165Z,96.10
2019-04-01T01:44:39.652Z,96.00
2019-04-01T01:47:08.390Z,96.20
2019-04-01T01:49:37.378Z,96.00
2019-04-01T01:52:06.124Z,96.30
2019-04-01T01:54:35.434Z,96.10
2019-04-01T01:57:04.430Z,96.10
2019-04-01T01:59:33.704Z,95.90
2019-04-01T02:02:04.601Z,96.30
2019-04-01T02:04:33.625Z,96.20
2019-04-01T02:07:02.859Z,96.30
2019-04-01T02:09:32.135Z,96.20
2019-04-01T02:12:01.643Z,96.30
2019-04-01T02:14:30.628Z,96.40
2019-04-01T02:17:00.375Z,96.10
2019-04-01T02:19:29.139Z,96.20
2019-04-01T02:21:58.170Z,96.10
2019-04-01T02:24:27.141Z,96.10
2019-04-01T02:26:56.435Z,96.10
2019-04-01T02:29:25.651Z,96.10
2019-04-01T02:31:54.740Z,96.10
2019-04-01T02:34:23.751Z,96.20
2019-04-01T02:36:52.850Z,96.20
2019-04-01T02:39:22.078Z,96.10
2019-04-01T02:41:51.339Z,96.10
2019-04-01T02:44:20.330Z,96.30
2019-04-01T02:46:49.326Z,96.70
2019-04-01T02:49:18.136Z,96.60
2019-04-01T02:51:50.298Z,96.70
2019-04-01T02:54:19.414Z,96.60
2019-04-01T02:56:48.403Z,96.70
2019-04-01T02:59:17.408Z,97.10
2019-04-01T03:01:46.635Z,97.20
2019-04-01T03:04:15.645Z,97.00
2019-04-01T03:06:44.654Z,97.00
2019-04-01T03:09:13.796Z,97.40
2019-04-01T03:11:42.796Z,97.30
2019-04-01T03:14:11.842Z,97.20
2019-04-01T03:16:41.189Z,97.20
2019-04-01T03:19:10.314Z,97.20
2019-04-01T03:21:39.769Z,97.10
2019-04-01T03:24:08.797Z,97.10
2019-04-01T03:26:37.872Z,97.30
2019-04-01T03:29:08.352Z,97.40
2019-04-01T03:31:37.257Z,97.40
2019-04-01T03:34:06.339Z,97.40
2019-04-01T03:36:36.069Z,97.50
2019-04-01T03:39:06.683Z,97.60
2019-04-01T03:41:35.781Z,98.00
2019-04-01T03:44:04.593Z,97.70
2019-04-01T03:46:33.770Z,97.70
2019-04-01T03:49:02.995Z,98.00
2019-04-01T03:51:32.218Z,98.20
2019-04-01T03:54:00.984Z,98.20
2019-04-01T03:56:29.982Z,98.20
2019-04-01T03:58:59.222Z,98.50
2019-04-01T04:01:30.506Z,98.00
2019-04-01T04:04:18.398Z,97.90
2019-04-01T04:06:47.482Z,97.70
2019-04-01T04:09:16.228Z,97.70
2019-04-01T04:11:45.529Z,97.60
2019-04-01T04:14:14.289Z,97.80
2019-04-01T04:16:43.047Z,97.80
2019-04-01T04:19:12.042Z,97.70
2019-04-01T04:21:41.030Z,97.70
2019-04-01T04:24:28.995Z,97.90
2019-04-01T04:26:58.050Z,97.90
2019-04-01T04:29:27.169Z,97.80
2019-04-01T04:31:56.694Z,97.90
2019-04-01T04:34:25.993Z,98.10
2019-04-01T04:36:54.725Z,98.30
2019-04-01T04:39:23.743Z,98.30
2019-04-01T04:41:52.706Z,98.50
2019-04-01T04:44:22.313Z,98.60
2019-04-01T04:46:51.615Z,98.60
2019-04-01T04:49:20.337Z,99.00
2019-04-01T04:51:49.837Z,98.70
2019-04-01T04:54:18.833Z,98.80
2019-04-01T04:56:48.083Z,98.80
2019-04-01T04:59:17.323Z,98.90
2019-04-01T05:01:46.337Z,99.00
2019-04-01T05:04:15.159Z,99.10
2019-04-01T05:06:45.983Z,99.10
2019-04-01T05:09:15.234Z,99.00
2019-04-01T05:11:44.947Z,99.10
2019-04-01T05:14:14.030Z,99.20
2019-04-01T05:16:43.438Z,99.10
2019-04-01T05:19:13.865Z,99.30
2019-04-01T05:21:44.145Z,99.40
2019-04-01T05:24:13.665Z,99.40
2019-04-01T05:26:44.830Z,99.60
2019-04-01T05:29:15.780Z,99.50
2019-04-01T05:31:46.969Z,99.30
2019-04-01T05:34:17.615Z,99.20
2019-04-01T05:36:47.805Z,99.30
2019-04-01T05:39:17.793Z,99.20
2019-04-01T05:41:47.587Z,99.10
2019-04-01T05:44:17.270Z,98.80
2019-04-01T05:46:46.701Z,98.40
2019-04-01T05:49:16.625Z,98.80
2019-04-01T05:51:45.996Z,98.30
2019-04-01T05:54:14.974Z,98.00
2019-04-01T05:56:43.869Z,97.30
2019-04-01T05:59:13.154Z,97.40
2019-04-01T06:01:44.563Z,97.40
2019-04-01T06:04:14.311Z,97.40
2019-04-01T06:06:43.184Z,96.70
2019-04-01T06:09:12.486Z,95.90
2019-04-01T06:11:41.257Z,96.10
2019-04-01T06:14:10.565Z,96.30
2019-04-01T06:16:40.095Z,96.10
2019-04-01T06:19:09.030Z,95.70
2019-04-01T06:21:37.850Z,95.20
2019-04-01T06:24:06.946Z,94.80
2019-04-01T06:26:35.935Z,95.20
2019-04-01T06:29:05.177Z,95.30
2019-04-01T06:31:34.602Z,95.30
2019-04-01T06:34:04.179Z,94.10
2019-04-01T06:36:33.342Z,94.10
2019-04-01T06:39:02.074Z,94.60
2019-04-01T06:41:31.141Z,93.70
2019-04-01T06:44:00.221Z,94.00
2019-04-01T06:46:28.991Z,94.80
2019-04-01T06:48:58.122Z,94.30
2019-04-01T06:51:27.471Z,93.60
2019-04-01T06:53:56.349Z,93.50
2019-04-01T06:56:25.764Z,94.00
2019-04-01T06:58:55.215Z,93.40
2019-04-01T07:01:24.486Z,93.70
2019-04-01T07:03:53.483Z,93.30
2019-04-01T07:06:23.806Z,93.80
2019-04-01T07:08:52.615Z,93.90
2019-04-01T07:11:21.406Z,93.50
2019-04-01T07:13:50.608Z,93.80
2019-04-01T07:16:19.439Z,93.40
2019-04-01T07:18:48.490Z,93.20
2019-04-01T07:21:17.814Z,92.40
2019-04-01T07:23:46.546Z,92.00
2019-04-01T07:26:15.309Z,91.80
2019-04-01T07:28:44.379Z,91.70
2019-04-01T07:31:13.812Z,90.80
2019-04-01T07:33:43.094Z,91.60
2019-04-01T07:36:12.524Z,90.50
2019-04-01T07:38:41.517Z,90.00
2019-04-01T07:41:11.085Z,90.40
2019-04-01T07:43:40.211Z,87.90
2019-04-01T07:46:09.222Z,88.30
2019-04-01T07:48:38.462Z,87.90
2019-04-01T07:51:07.963Z,88.90
2019-04-01T07:53:37.549Z,87.40
2019-04-01T07:56:06.618Z,87.60
2019-04-01T07:58:35.490Z,88.10
2019-04-01T08:01:04.541Z,86.30
2019-04-01T08:03:33.546Z,83.40
2019-04-01T08:06:02.613Z,84.90
2019-04-01T08:08:31.926Z,84.40
2019-04-01T08:11:01.347Z,82.50
2019-04-01T08:13:30.715Z,81.70
2019-04-01T08:15:59.614Z,80.40
2019-04-01T08:18:28.485Z,82.10
2019-04-01T08:20:57.525Z,80.30
2019-04-01T08:23:26.679Z,79.30
2019-04-01T08:25:55.737Z,77.90
2019-04-01T08:28:25.081Z,76.90
2019-04-01T08:30:53.833Z,78.20
2019-04-01T08:33:22.884Z,78.00
2019-04-01T08:35:52.000Z,76.80
2019-04-01T08:38:21.052Z,77.10
2019-04-01T08:40:50.249Z,73.70
2019-04-01T08:43:19.150Z,73.00
2019-04-01T08:45:48.558Z,75.70
2019-04-01T08:48:17.695Z,71.20
2019-04-01T08:50:46.528Z,69.30
2019-04-01T08:53:15.348Z,68.60
2019-04-01T08:55:44.863Z,68.10
2019-04-01T08:58:13.951Z,68.50
2019-04-01T09:00:42.942Z,64.70
2019-04-01T09:03:12.207Z,66.50
2019-04-01T09:05:41.789Z,64.20
2019-04-01T09:08:10.913Z,64.60
2019-04-01T09:10:40.315Z,64.20
2019-04-01T09:13:09.557Z,66.80
2019-04-01T09:15:38.487Z,64.70
2019-04-01T09:18:07.749Z,63.80
2019-04-01T09:20:36.553Z,62.00
2019-04-01T09:23:05.380Z,62.50
2019-04-01T09:25:34.218Z,65.70
2019-04-01T09:28:03.000Z,63.30
2019-04-01T09:30:33.355Z,60.30
2019-04-01T09:33:04.019Z,60.60
2019-04-01T09:35:33.170Z,58.20
2019-04-01T09:38:02.411Z,57.80
2019-04-01T09:40:31.432Z,58.30
2019-04-01T09:43:00.432Z,57.60
2019-04-01T09:45:29.681Z,58.50
2019-04-01T09:47:58.913Z,59.60
2019-04-01T09:50:28.321Z,58.70
2019-04-01T09:52:57.571Z,60.00
2019-04-01T09:55:26.344Z,57.90
2019-04-01T09:57:55.542Z,62.80
2019-04-01T10:00:24.498Z,56.20
2019-04-01T10:02:53.741Z,58.90
2019-04-01T10:05:22.779Z,58.60
2019-04-01T10:07:52.096Z,55.60
2019-04-01T10:10:21.404Z,56.10
2019-04-01T10:12:51.509Z,56.10
2019-04-01T10:15:20.610Z,53.90
2019-04-01T10:17:49.385Z,51.50
2019-04-01T10:20:18.304Z,55.40
2019-04-01T10:22:47.617Z,53.90
2019-04-01T10:25:17.702Z,55.40
2019-04-01T10:27:46.672Z,56.50
2019-04-01T10:30:16.441Z,53.50
2019-04-01T10:32:45.425Z,52.10
2019-04-01T10:35:15.352Z,53.70
2019-04-01T10:37:44.524Z,53.30
2019-04-01T10:40:13.783Z,51.80
2019-04-01T10:42:42.991Z,54.20
2019-04-01T10:45:13.170Z,53.60
2019-04-01T10:47:42.253Z,53.80
2019-04-01T10:50:12.044Z,51.80
2019-04-01T10:52:44.512Z,53.40
2019-04-01T10:55:14.405Z,52.20
2019-04-01T10:57:43.974Z,54.70
2019-04-01T11:00:14.369Z,51.60
2019-04-01T11:02:43.600Z,50.90
2019-04-01T11:05:13.013Z,49.10
2019-04-01T11:07:42.448Z,50.50
2019-04-01T11:10:12.056Z,48.50
2019-04-01T11:12:41.242Z,50.30
2019-04-01T11:15:15.363Z,48.80
2019-04-01T11:17:43.923Z,46.50
2019-04-01T11:20:13.229Z,48.60
2019-04-01T11:22:42.531Z,48.80
2019-04-01T11:25:12.443Z,49.50
2019-04-01T11:27:43.223Z,48.50
2019-04-01T11:30:13.909Z,46.10
2019-04-01T11:32:44.976Z,46.00
2019-04-01T11:35:16.113Z,45.50
2019-04-01T11:37:46.031Z,45.80
2019-04-01T11:40:15.649Z,45.80
2019-04-01T11:42:45.064Z,46.80
2019-04-01T11:45:14.389Z,46.80
2019-04-01T11:47:43.481Z,45.70
2019-04-01T11:50:15.823Z,46.30
2019-04-01T11:52:45.096Z,44.80
2019-04-01T11:55:14.212Z,44.40
2019-04-01T11:57:43.549Z,42.40
2019-04-01T12:00:16.834Z,42.90
2019-04-01T12:02:46.310Z,42.10
2019-04-01T12:05:15.761Z,42.40
2019-04-01T12:07:45.071Z,44.90
2019-04-01T12:10:13.946Z,42.60
2019-04-01T12:12:42.706Z,42.10
2019-04-01T12:15:12.690Z,41.40
2019-04-01T12:17:42.250Z,43.20
2019-04-01T12:20:14.339Z,43.30
2019-04-01T12:22:45.929Z,41.10
2019-04-01T12:25:14.530Z,38.80
2019-04-01T12:27:45.148Z,41.60
2019-04-01T12:30:14.195Z,40.60
2019-04-01T12:32:43.350Z,42.10
2019-04-01T12:35:13.103Z,40.40
2019-04-01T12:37:42.214Z,38.90
2019-04-01T12:40:14.733Z,39.60
2019-04-01T12:42:43.573Z,42.00
2019-04-01T12:45:12.399Z,40.40
2019-04-01T12:47:43.419Z,39.20
2019-04-01T12:50:12.939Z,39.80
2019-04-01T12:52:42.533Z,38.90
2019-04-01T12:55:11.958Z,38.10
2019-04-01T12:57:41.648Z,37.50
2019-04-01T13:00:12.433Z,37.90
2019-04-01T13:02:41.514Z,37.50
2019-04-01T13:05:29.665Z,37.60
2019-04-01T13:07:58.494Z,39.70
2019-04-01T13:10:28.223Z,36.80
2019-04-01T13:12:57.337Z,37.20
2019-04-01T13:15:26.175Z,36.20
2019-04-01T13:17:55.467Z,37.40
2019-04-01T13:20:36.925Z,36.60
2019-04-01T13:22:55.434Z,36.50
2019-04-01T13:25:24.506Z,34.30
2019-04-01T13:27:53.437Z,34.20
2019-04-01T13:30:24.115Z,35.20
2019-04-01T13:32:53.058Z,35.70
2019-04-01T13:35:22.151Z,34.70
2019-04-01T13:37:51.046Z,35.20
2019-04-01T13:40:20.010Z,34.30
2019-04-01T13:42:49.007Z,34.40
2019-04-01T13:45:17.775Z,34.60
2019-04-01T13:47:46.547Z,33.80
2019-04-01T13:50:16.473Z,35.20
2019-04-01T13:52:45.631Z,34.20
2019-04-01T13:55:15.302Z,35.00
2019-04-01T13:57:44.336Z,36.30
2019-04-01T14:00:13.879Z,33.30
2019-04-01T14:02:42.776Z,34.00
2019-04-01T14:05:12.154Z,33.30
2019-04-01T14:07:41.166Z,35.20
2019-04-01T14:10:11.222Z,34.40
2019-04-01T14:12:42.341Z,34.60
2019-04-01T14:15:12.170Z,34.20
2019-04-01T14:17:41.507Z,35.00
2019-04-01T14:20:12.629Z,35.60
2019-04-01T14:23:01.237Z,34.20
2019-04-01T14:25:30.101Z,33.40
2019-04-01T14:27:59.159Z,33.60
2019-04-01T14:30:28.193Z,31.00
2019-04-01T14:32:56.958Z,33.10
2019-04-01T14:35:26.022Z,32.90
2019-04-01T14:37:58.066Z,31.50
2019-04-01T14:40:25.787Z,31.50
2019-04-01T14:43:05.529Z,30.80
2019-04-01T14:45:37.956Z,30.70
2019-04-01T14:48:09.066Z,30.80
2019-04-01T14:50:38.514Z,32.80
2019-04-01T14:53:07.447Z,31.50
2019-04-01T14:55:37.044Z,31.20
2019-04-01T14:58:06.230Z,30.20
2019-04-01T15:00:35.198Z,31.20
2019-04-01T15:03:04.701Z,31.00
2019-04-01T15:05:33.805Z,31.00
2019-04-01T15:08:02.841Z,32.60
2019-04-01T15:10:31.935Z,29.90
2019-04-01T15:13:05.753Z,29.50
2019-04-01T15:15:31.881Z,28.50
2019-04-01T15:18:01.269Z,28.60
2019-04-01T15:20:30.274Z,29.60
2019-04-01T15:22:59.562Z,28.60
2019-04-01T15:25:29.491Z,29.30
2019-04-01T15:27:58.651Z,30.50
2019-04-01T15:30:27.967Z,30.50
2019-04-01T15:32:58.052Z,29.40
2019-04-01T15:35:27.552Z,28.30
2019-04-01T15:38:02.669Z,28.40
2019-04-01T15:40:33.383Z,29.50
2019-04-01T15:43:02.906Z,28.60
2019-04-01T15:45:32.535Z,28.90
2019-04-01T15:48:01.823Z,28.30
2019-04-01T15:50:30.962Z,29.40
2019-04-01T15:53:00.376Z,27.90
2019-04-01T15:55:29.627Z,28.30
2019-04-01T15:57:58.901Z,28.50
2019-04-01T16:00:27.900Z,28.40
2019-04-01T16:02:57.190Z,28.50
2019-04-01T16:05:26.554Z,28.70
2019-04-01T16:07:56.960Z,27.50
2019-04-01T16:10:29.502Z,29.00
2019-04-01T16:12:58.874Z,28.10
2019-04-01T16:15:27.674Z,26.60
2019-04-01T16:17:56.424Z,27.40
2019-04-01T16:20:27.565Z,27.50
2019-04-01T16:22:56.970Z,27.90
2019-04-01T16:25:25.739Z,27.10
2019-04-01T16:27:55.657Z,26.90
2019-04-01T16:30:24.903Z,27.40
2019-04-01T16:32:54.145Z,27.30
2019-04-01T16:35:23.686Z,28.10
2019-04-01T16:37:53.223Z,27.80
2019-04-01T16:40:22.122Z,29.10
2019-04-01T16:43:10.442Z,28.30
2019-04-01T16:45:39.455Z,27.90
2019-04-01T16:48:09.425Z,27.20
2019-04-01T16:50:38.846Z,27.50
2019-04-01T16:53:08.121Z,27.40
2019-04-01T16:55:37.187Z,27.30
2019-04-01T16:58:06.539Z,26.90
2019-04-01T17:00:35.518Z,26.60
2019-04-01T17:03:05.846Z,26.90
2019-04-01T17:05:34.902Z,27.70
2019-04-01T17:08:03.806Z,27.70
2019-04-01T17:10:34.437Z,27.70
2019-04-01T17:13:04.352Z,28.10
2019-04-01T17:15:34.288Z,28.80
2019-04-01T17:18:23.033Z,29.90
2019-04-01T17:20:51.790Z,30.20
2019-04-01T17:23:20.957Z,30.80
2019-04-01T17:25:52.231Z,32.50
2019-04-01T17:28:21.746Z,32.60
2019-04-01T17:30:50.813Z,34.00
2019-04-01T17:33:20.609Z,35.40
2019-04-01T17:35:52.514Z,35.40
2019-04-01T17:38:22.496Z,36.90
2019-04-01T17:40:51.938Z,37.50
2019-04-01T17:43:23.138Z,38.20
2019-04-01T17:45:52.897Z,38.90
2019-04-01T17:48:22.625Z,39.50
2019-04-01T17:50:52.451Z,40.00
2019-04-01T17:53:22.297Z,40.00
2019-04-01T17:55:51.646Z,41.10
2019-04-01T17:58:21.000Z,41.60
2019-04-01T18:00:54.522Z,41.60
2019-04-01T18:03:23.958Z,42.10
2019-04-01T18:05:53.709Z,41.80
2019-04-01T18:08:22.858Z,42.10
2019-04-01T18:10:52.238Z,42.20
2019-04-01T18:13:22.514Z,42.20
2019-04-01T18:15:51.819Z,43.00
2019-04-01T18:18:26.943Z,43.20
2019-04-01T18:20:53.395Z,43.20
2019-04-01T18:23:23.157Z,44.00
2019-04-01T18:25:52.386Z,43.70
2019-04-01T18:28:21.369Z,44.40
2019-04-01T18:30:50.473Z,44.50
2019-04-01T18:33:20.156Z,44.50
2019-04-01T18:35:49.242Z,45.00
2019-04-01T18:38:19.482Z,44.90
2019-04-01T18:40:48.729Z,45.20
2019-04-01T18:43:18.114Z,45.90
2019-04-01T18:45:47.711Z,45.70
2019-04-01T18:48:16.877Z,45.70
2019-04-01T18:50:45.669Z,45.80
2019-04-01T18:53:14.670Z,46.10
2019-04-01T18:55:43.966Z,46.40
2019-04-01T18:58:14.294Z,47.60
2019-04-01T19:00:43.155Z,48.00
2019-04-01T19:03:12.218Z,47.60
2019-04-01T19:05:41.370Z,47.60
2019-04-01T19:08:10.658Z,48.30
2019-04-01T19:10:41.587Z,48.30
2019-04-01T19:13:12.452Z,49.40
2019-04-01T19:15:42.768Z,49.70
2019-04-01T19:18:12.113Z,49.80
2019-04-01T19:20:55.409Z,50.00
2019-04-01T19:23:11.955Z,50.40
2019-04-01T19:26:00.198Z,50.00
2019-04-01T19:28:29.518Z,50.60
2019-04-01T19:30:58.981Z,50.40
2019-04-01T19:33:28.004Z,51.00
2019-04-01T19:35:56.980Z,50.90
2019-04-01T19:38:26.017Z,50.90
2019-04-01T19:40:55.277Z,51.30
2019-04-01T19:43:24.005Z,51.90
2019-04-01T19:45:53.363Z,51.70
2019-04-01T19:48:23.093Z,52.00
2019-04-01T19:51:11.574Z,52.80
2019-04-01T19:53:40.573Z,52.80
2019-04-01T19:56:09.386Z,52.70
2019-04-01T19:58:38.118Z,52.60
2019-04-01T20:01:07.229Z,53.20
2019-04-01T20:03:36.699Z,53.00
2019-04-01T20:06:07.458Z,53.40
2019-04-01T20:08:36.463Z,53.60
2019-04-01T20:11:05.837Z,53.90
2019-04-01T20:13:36.131Z,53.70
2019-04-01T20:16:05.336Z,54.40
2019-04-01T20:18:35.308Z,54.30
2019-04-01T20:21:05.143Z,54.20
2019-04-01T20:23:33.910Z,54.40
2019-04-01T20:26:03.060Z,54.70
2019-04-01T20:28:32.570Z,54.40
2019-04-01T20:31:01.570Z,55.00
2019-04-01T20:33:31.943Z,55.10
2019-04-01T20:36:01.659Z,54.70
2019-04-01T20:38:30.430Z,55.10
2019-04-01T20:40:59.927Z,55.30
2019-04-01T20:43:28.709Z,55.50
2019-04-01T20:45:58.230Z,55.60
2019-04-01T20:48:27.234Z,55.50
2019-04-01T20:50:57.268Z,55.70
2019-04-01T20:53:26.853Z,56.00
2019-04-01T20:55:55.941Z,55.90
2019-04-01T20:58:25.152Z,55.90
2019-04-01T21:00:53.976Z,57.10
2019-04-01T21:03:24.459Z,56.30
2019-04-01T21:06:30.238Z,56.70
2019-04-01T21:08:59.729Z,56.70
2019-04-01T21:14:57.195Z,56.50
2019-04-01T21:17:26.526Z,56.90
2019-04-01T21:19:56.377Z,56.70
2019-04-01T21:22:25.181Z,56.90
2019-04-01T21:24:54.285Z,56.90
2019-04-01T21:27:24.119Z,57.00
2019-04-01T21:29:53.280Z,57.10
2019-04-01T21:32:22.013Z,57.40
2019-04-01T21:34:51.271Z,57.50
2019-04-01T21:37:20.075Z,57.20
2019-04-01T21:39:48.809Z,57.90
2019-04-01T21:42:18.274Z,57.70
2019-04-01T21:44:53.608Z,57.80
2019-04-01T21:47:22.351Z,58.20
2019-04-01T21:49:51.375Z,57.60
2019-04-01T21:52:20.442Z,57.90
2019-04-01T21:54:49.334Z,57.90
2019-04-01T21:57:20.436Z,57.70
2019-04-01T21:59:48.566Z,58.60
2019-04-01T22:02:17.805Z,58.50
2019-04-01T22:04:46.614Z,58.20
2019-04-01T22:07:15.932Z,58.50
2019-04-01T22:09:44.809Z,58.40
2019-04-01T22:12:13.541Z,58.50
2019-04-01T22:14:42.570Z,58.30
2019-04-01T22:17:11.964Z,58.10
2019-04-01T22:19:41.921Z,58.80
2019-04-01T22:22:10.700Z,58.80
2019-04-01T22:24:39.674Z,58.40
2019-04-01T22:27:08.432Z,58.50
2019-04-01T22:29:37.302Z,58.80
2019-04-01T22:32:06.369Z,59.10
2019-04-01T22:34:35.395Z,58.70
2019-04-01T22:37:04.233Z,58.70
2019-04-01T22:39:33.710Z,58.60
2019-04-01T22:42:02.713Z,58.20
2019-04-01T22:44:31.777Z,58.50
2019-04-01T22:47:00.509Z,58.60
2019-04-01T22:49:29.377Z,58.70
2019-04-01T22:51:58.113Z,58.60
2019-04-01T22:54:27.148Z,58.40
2019-04-01T22:56:56.036Z,58.80
2019-04-01T22:59:25.198Z,58.60
2019-04-01T23:01:53.941Z,58.70
2019-04-01T23:04:23.186Z,58.40
2019-04-01T23:06:51.921Z,58.90
2019-04-01T23:09:21.426Z,58.90
2019-04-01T23:11:50.651Z,59.10
2019-04-01T23:14:22.729Z,58.90
2019-04-01T23:16:51.967Z,59.40
2019-04-01T23:19:21.104Z,59.20
2019-04-01T23:21:50.421Z,59.40
2019-04-01T23:24:19.427Z,59.30
2019-04-01T23:26:48.435Z,59.20
2019-04-01T23:29:17.709Z,59.30
2019-04-01T23:31:47.201Z,59.60
2019-04-01T23:34:16.299Z,60.00
2019-04-01T23:36:45.321Z,59.90
2019-04-01T23:39:14.078Z,60.40
2019-04-01T23:41:45.352Z,59.90
2019-04-01T23:44:13.599Z,60.20
2019-04-01T23:46:42.654Z,60.10
2019-04-01T23:49:12.437Z,60.20
2019-04-01T23:52:00.712Z,60.30
2019-04-01T23:54:31.169Z,60.50
2019-04-01T23:57:00.683Z,60.60
2019-04-01T23:59:29.930Z,60.90
