createdAt,value
2023-01-18T00:00:41.423Z,96561.19
2023-01-18T00:03:10.382Z,96556.59
2023-01-18T00:05:37.838Z,96556.31
2023-01-18T00:08:05.193Z,96550.81
2023-01-18T00:10:32.015Z,96545.31
2023-01-18T00:12:59.300Z,96543.91
2023-01-18T00:15:26.303Z,96539.03
2023-01-18T00:17:53.151Z,96535.22
2023-01-18T00:20:22.734Z,96539.50
2023-01-18T00:22:50.080Z,96543.31
2023-01-18T00:25:18.041Z,96532.88
2023-01-18T00:27:47.953Z,96538.22
2023-01-18T00:30:16.957Z,96544.44
2023-01-18T00:32:47.994Z,96553.63
2023-01-18T00:35:15.064Z,96565.22
2023-01-18T00:37:43.138Z,96555.28
2023-01-18T00:40:10.683Z,96556.03
2023-01-18T00:42:37.482Z,96559.09
2023-01-18T00:45:04.568Z,96551.59
2023-01-18T00:47:31.353Z,96570.09
2023-01-18T00:49:58.236Z,96572.09
2023-01-18T00:52:25.171Z,96579.91
2023-01-18T00:54:52.041Z,96584.03
2023-01-18T00:57:18.814Z,96577.75
2023-01-18T00:59:45.746Z,96576.06
2023-01-18T01:02:14.401Z,96569.06
2023-01-18T01:04:41.306Z,96560.91
2023-01-18T01:07:08.188Z,96567.03
2023-01-18T01:09:35.047Z,96568.97
2023-01-18T01:12:01.935Z,96566.22
2023-01-18T01:14:28.991Z,96565.91
2023-01-18T01:16:55.808Z,96566.38
2023-01-18T01:19:22.823Z,96569.59
2023-01-18T01:21:50.002Z,96564.13
2023-01-18T01:24:16.861Z,96553.41
2023-01-18T01:26:43.681Z,96550.81
2023-01-18T01:29:10.489Z,96551.75
2023-01-18T01:31:37.449Z,96552.16
2023-01-18T01:34:04.460Z,96559.34
2023-01-18T01:36:31.319Z,96559.34
2023-01-18T01:38:58.297Z,96559.66
2023-01-18T01:41:32.086Z,96554.16
2023-01-18T01:44:01.605Z,96547.03
2023-01-18T01:46:40.321Z,96551.94
2023-01-18T01:49:15.711Z,96556.41
2023-01-18T01:51:48.902Z,96558.69
2023-01-18T01:54:21.760Z,96566.16
2023-01-18T01:56:51.651Z,96582.19
2023-01-18T01:59:19.644Z,96608.75
2023-01-18T02:01:46.762Z,96634.84
2023-01-18T02:04:13.707Z,96656.22
2023-01-18T02:06:41.053Z,96653.47
2023-01-18T02:09:11.381Z,96650.13
2023-01-18T02:11:40.092Z,96644.63
2023-01-18T02:14:15.304Z,96625.25
2023-01-18T02:17:35.270Z,96601.44
2023-01-18T02:20:29.656Z,96586.19
2023-01-18T02:22:56.753Z,96595.94
2023-01-18T02:25:26.576Z,96594.75
2023-01-18T02:28:08.182Z,96600.06
2023-01-18T02:30:58.951Z,96606.78
2023-01-18T02:33:53.828Z,96605.88
2023-01-18T02:36:37.276Z,96616.81
2023-01-18T02:39:13.954Z,96624.47
2023-01-18T02:41:48.280Z,96615.91
2023-01-18T02:44:23.946Z,96612.53
2023-01-18T02:46:51.000Z,96615.28
2023-01-18T02:49:23.605Z,96608.91
2023-01-18T02:51:50.707Z,96613.91
2023-01-18T02:54:18.667Z,96620.47
2023-01-18T02:56:53.311Z,96615.13
2023-01-18T02:59:35.436Z,96600.00
2023-01-18T03:02:11.412Z,96590.41
2023-01-18T03:04:49.880Z,96582.28
2023-01-18T03:10:15.699Z,96573.22
2023-01-18T03:13:01.227Z,96580.56
2023-01-18T03:15:50.344Z,96581.00
2023-01-18T03:18:17.487Z,96589.22
2023-01-18T03:20:49.737Z,96586.31
2023-01-18T03:23:25.213Z,96577.31
2023-01-18T03:25:56.151Z,96570.13
2023-01-18T03:28:44.189Z,96554.25
2023-01-18T03:31:14.539Z,96547.09
2023-01-18T03:33:49.139Z,96549.81
2023-01-18T03:36:27.024Z,96532.41
2023-01-18T03:39:05.429Z,96530.00
2023-01-18T03:41:41.712Z,96530.00
2023-01-18T03:47:13.160Z,96537.38
2023-01-18T03:49:40.134Z,96550.75
2023-01-18T03:52:26.233Z,96543.91
2023-01-18T03:55:16.863Z,96551.41
2023-01-18T03:57:52.262Z,96549.00
2023-01-18T04:00:19.133Z,96552.53
2023-01-18T04:02:48.902Z,96558.31
2023-01-18T04:05:17.151Z,96570.34
2023-01-18T04:07:44.621Z,96569.28
2023-01-18T04:10:11.770Z,96582.84
2023-01-18T04:12:38.777Z,96581.97
2023-01-18T04:15:06.165Z,96580.88
2023-01-18T04:17:32.941Z,96569.88
2023-01-18T04:20:00.875Z,96577.97
2023-01-18T04:22:27.657Z,96583.91
2023-01-18T04:24:55.534Z,96579.47
2023-01-18T04:27:24.294Z,96579.81
2023-01-18T04:29:51.974Z,96581.06
2023-01-18T04:32:19.188Z,96581.50
2023-01-18T04:34:46.639Z,96590.63
2023-01-18T04:37:13.423Z,96584.25
2023-01-18T04:39:40.347Z,96592.63
2023-01-18T04:42:07.110Z,96590.19
2023-01-18T04:44:33.934Z,96576.47
2023-01-18T04:47:01.381Z,96587.00
2023-01-18T04:49:28.697Z,96589.41
2023-01-18T04:51:55.409Z,96586.34
2023-01-18T04:54:24.182Z,96588.34
2023-01-18T04:56:51.169Z,96593.34
2023-01-18T04:59:18.048Z,96597.66
2023-01-18T05:01:45.671Z,96595.94
2023-01-18T05:07:19.878Z,96620.06
2023-01-18T05:09:47.717Z,96636.41
2023-01-18T05:12:14.600Z,96650.00
2023-01-18T05:14:41.363Z,96659.91
2023-01-18T05:17:08.381Z,96677.91
2023-01-18T05:19:39.145Z,96677.16
2023-01-18T05:22:06.641Z,96687.53
2023-01-18T05:24:33.422Z,96699.41
2023-01-18T05:27:08.125Z,96703.72
2023-01-18T05:29:34.985Z,96704.16
2023-01-18T05:34:54.169Z,96718.50
2023-01-18T05:37:24.634Z,96718.81
2023-01-18T05:39:52.217Z,96717.91
2023-01-18T05:42:19.616Z,96718.34
2023-01-18T05:44:46.364Z,96708.44
2023-01-18T05:50:07.176Z,96711.78
2023-01-18T05:52:34.618Z,96715.16
2023-01-18T05:55:01.594Z,96718.50
2023-01-18T05:57:28.528Z,96710.13
2023-01-18T05:59:55.389Z,96713.00
2023-01-18T06:02:22.635Z,96715.59
2023-01-18T06:04:53.250Z,96726.75
2023-01-18T06:07:21.802Z,96735.72
2023-01-18T06:09:50.199Z,96730.38
2023-01-18T06:12:17.002Z,96724.28
2023-01-18T06:14:45.501Z,96731.31
2023-01-18T06:17:13.226Z,96730.09
2023-01-18T06:19:40.699Z,96737.84
2023-01-18T06:22:08.264Z,96731.75
2023-01-18T06:24:36.841Z,96731.91
2023-01-18T06:27:03.673Z,96727.03
2023-01-18T06:29:32.174Z,96739.69
2023-01-18T06:31:59.049Z,96735.25
2023-01-18T06:34:30.271Z,96734.81
2023-01-18T06:36:57.291Z,96733.75
2023-01-18T06:39:25.155Z,96752.38
2023-01-18T06:41:52.126Z,96743.38
2023-01-18T06:44:18.967Z,96743.03
2023-01-18T06:46:46.158Z,96745.34
2023-01-18T06:49:13.517Z,96751.44
2023-01-18T06:51:41.094Z,96757.25
2023-01-18T06:54:08.726Z,96752.50
2023-01-18T06:56:37.277Z,96756.50
2023-01-18T06:59:05.916Z,96763.97
2023-01-18T07:01:59.608Z,96759.84
2023-01-18T07:04:26.608Z,96756.50
2023-01-18T07:06:54.226Z,96758.16
2023-01-18T07:09:21.054Z,96767.78
2023-01-18T07:11:51.215Z,96770.06
2023-01-18T07:14:18.057Z,96778.31
2023-01-18T07:16:45.750Z,96771.72
2023-01-18T07:19:13.826Z,96763.47
2023-01-18T07:22:06.436Z,96773.41
2023-01-18T07:24:34.351Z,96780.13
2023-01-18T07:27:04.868Z,96777.53
2023-01-18T07:29:31.620Z,96792.75
2023-01-18T07:32:02.237Z,96798.56
2023-01-18T07:34:29.040Z,96806.53
2023-01-18T07:36:55.980Z,96804.97
2023-01-18T07:39:22.863Z,96814.91
2023-01-18T07:41:50.778Z,96808.66
2023-01-18T07:44:18.362Z,96801.66
2023-01-18T07:46:46.708Z,96817.97
2023-01-18T07:49:14.242Z,96820.72
2023-01-18T07:51:41.208Z,96830.50
2023-01-18T07:54:08.063Z,96821.66
2023-01-18T07:56:34.852Z,96836.31
2023-01-18T07:59:01.624Z,96844.84
2023-01-18T08:04:20.436Z,96858.28
2023-01-18T08:06:51.395Z,96865.47
2023-01-18T08:09:18.194Z,96868.41
2023-01-18T08:14:37.408Z,96887.50
2023-01-18T08:17:04.200Z,96899.09
2023-01-18T08:19:31.912Z,96906.28
2023-01-18T08:21:58.718Z,96911.22
2023-01-18T08:24:26.108Z,96914.41
2023-01-18T08:26:52.891Z,96914.41
2023-01-18T08:29:21.185Z,96919.75
2023-01-18T08:31:51.207Z,96927.41
2023-01-18T08:34:19.242Z,96929.41
2023-01-18T08:36:46.508Z,96922.84
2023-01-18T08:39:14.199Z,96931.41
2023-01-18T08:41:41.075Z,96921.78
2023-01-18T08:44:13.910Z,96921.94
2023-01-18T08:46:40.847Z,96928.66
2023-01-18T08:49:08.205Z,96939.34
2023-01-18T08:51:35.025Z,96945.94
2023-01-18T08:54:01.875Z,96951.59
2023-01-18T08:56:29.713Z,96953.44
2023-01-18T08:58:56.688Z,96943.81
2023-01-18T09:01:24.093Z,96953.28
2023-01-18T09:03:56.265Z,96956.81
2023-01-18T09:06:24.232Z,96970.25
2023-01-18T09:08:51.663Z,96972.69
2023-01-18T09:11:22.284Z,96967.66
2023-01-18T09:14:01.904Z,96975.00
2023-01-18T09:16:31.014Z,96984.63
2023-01-18T09:18:58.515Z,96978.94
2023-01-18T09:21:25.510Z,96981.38
2023-01-18T09:23:52.333Z,96982.59
2023-01-18T09:26:19.685Z,96982.72
2023-01-18T09:28:51.614Z,96979.16
2023-01-18T09:31:20.842Z,96985.72
2023-01-18T09:33:53.209Z,96981.75
2023-01-18T09:36:21.208Z,96986.16
2023-01-18T09:38:48.043Z,96993.16
2023-01-18T09:41:37.554Z,97002.19
2023-01-18T09:44:16.495Z,97000.63
2023-01-18T09:46:45.253Z,96998.75
2023-01-18T09:49:20.443Z,97009.56
2023-01-18T09:52:07.876Z,97014.31
2023-01-18T09:54:50.435Z,97019.53
2023-01-18T09:57:27.296Z,97021.66
2023-01-18T09:59:57.595Z,97025.47
2023-01-18T10:02:31.440Z,97030.38
2023-01-18T10:05:16.271Z,97031.59
2023-01-18T10:07:56.604Z,97036.19
2023-01-18T10:10:23.672Z,97045.22
2023-01-18T10:13:05.265Z,97057.03
2023-01-18T10:15:33.180Z,97057.97
2023-01-18T10:18:00.999Z,97063.03
2023-01-18T10:21:00.664Z,97063.03
2023-01-18T10:24:19.012Z,97073.88
2023-01-18T10:26:50.215Z,97077.66
2023-01-18T10:29:27.510Z,97071.34
2023-01-18T10:32:04.604Z,97075.13
2023-01-18T10:34:34.212Z,97085.28
2023-01-18T10:37:36.246Z,97093.44
2023-01-18T10:40:07.505Z,97099.06
2023-01-18T10:45:45.620Z,97121.50
2023-01-18T10:48:18.167Z,97132.41
2023-01-18T10:50:53.265Z,97133.50
2023-01-18T10:53:38.458Z,97152.66
2023-01-18T10:56:30.251Z,97162.34
2023-01-18T10:59:01.100Z,97157.88
2023-01-18T11:01:51.402Z,97167.69
2023-01-18T11:04:22.696Z,97178.44
2023-01-18T11:07:18.277Z,97179.19
2023-01-18T11:10:28.091Z,97186.69
2023-01-18T11:13:30.640Z,97189.28
2023-01-18T11:16:10.383Z,97191.91
2023-01-18T11:18:38.419Z,97189.88
2023-01-18T11:21:10.365Z,97204.75
2023-01-18T11:23:37.932Z,97190.03
2023-01-18T11:29:08.351Z,97186.69
2023-01-18T11:31:47.834Z,97201.69
2023-01-18T11:37:43.226Z,97210.50
2023-01-18T11:40:35.463Z,97201.66
2023-01-18T11:43:16.153Z,97205.47
2023-01-18T11:45:48.856Z,97214.66
2023-01-18T11:48:30.279Z,97208.97
2023-01-18T11:51:18.435Z,97215.72
2023-01-18T11:54:23.204Z,97215.09
2023-01-18T11:56:53.886Z,97216.19
2023-01-18T11:59:31.013Z,97225.66
2023-01-18T12:02:32.814Z,97218.59
2023-01-18T12:05:19.469Z,97224.75
2023-01-18T12:08:11.207Z,97225.94
2023-01-18T12:10:53.917Z,97230.22
2023-01-18T12:13:24.590Z,97228.69
2023-01-18T12:19:04.293Z,97245.44
2023-01-18T12:21:33.746Z,97247.13
2023-01-18T12:24:10.255Z,97240.41
2023-01-18T12:26:52.495Z,97253.47
2023-01-18T12:30:01.380Z,97253.16
2023-01-18T12:32:55.142Z,97250.50
2023-01-18T12:35:44.386Z,97243.56
2023-01-18T12:38:26.235Z,97257.56
2023-01-18T12:41:27.398Z,97250.34
2023-01-18T12:44:14.203Z,97252.56
2023-01-18T12:49:55.202Z,97246.06
2023-01-18T12:52:24.322Z,97254.81
2023-01-18T12:54:56.222Z,97262.16
2023-01-18T12:57:25.658Z,97258.28
2023-01-18T13:00:19.214Z,97258.06
2023-01-18T13:02:51.016Z,97252.28
2023-01-18T13:05:37.335Z,97268.25
2023-01-18T13:08:10.638Z,97273.63
2023-01-18T13:10:38.256Z,97275.78
2023-01-18T13:13:06.541Z,97278.91
2023-01-18T13:15:43.832Z,97278.78
2023-01-18T13:18:23.393Z,97280.63
2023-01-18T13:21:12.971Z,97278.91
2023-01-18T13:24:08.372Z,97290.44
2023-01-18T13:26:36.160Z,97290.63
2023-01-18T13:29:30.400Z,97293.06
2023-01-18T13:31:58.155Z,97291.59
2023-01-18T13:34:27.722Z,97283.19
2023-01-18T13:37:09.019Z,97289.34
2023-01-18T13:39:47.184Z,97308.13
2023-01-18T13:42:33.232Z,97308.28
2023-01-18T13:45:28.726Z,97316.91
2023-01-18T13:51:40.769Z,97314.34
2023-01-18T13:54:39.044Z,97321.56
2023-01-18T13:59:58.315Z,97314.66
2023-01-18T14:02:34.072Z,97310.25
2023-01-18T14:05:10.238Z,97306.25
2023-01-18T14:07:43.511Z,97293.19
2023-01-18T14:10:28.535Z,97290.75
2023-01-18T14:12:56.716Z,97300.00
2023-01-18T14:15:43.524Z,97309.06
2023-01-18T14:18:31.083Z,97321.63
2023-01-18T14:21:32.997Z,97339.44
2023-01-18T14:24:24.647Z,97345.88
2023-01-18T14:26:55.704Z,97360.94
2023-01-18T14:29:34.321Z,97379.19
2023-01-18T14:32:06.299Z,97385.94
2023-01-18T14:34:40.585Z,97390.38
2023-01-18T14:37:30.291Z,97393.59
2023-01-18T14:40:27.805Z,97401.44
2023-01-18T14:43:04.250Z,97414.78
2023-01-18T14:45:35.837Z,97420.28
2023-01-18T14:48:09.676Z,97426.88
2023-01-18T14:50:40.195Z,97440.56
2023-01-18T14:53:15.152Z,97445.47
2023-01-18T14:55:42.216Z,97451.59
2023-01-18T14:58:18.264Z,97449.16
2023-01-18T15:00:48.106Z,97459.72
2023-01-18T15:03:28.594Z,97457.09
2023-01-18T15:06:04.580Z,97470.47
2023-01-18T15:08:34.492Z,97480.56
2023-01-18T15:11:03.763Z,97475.97
2023-01-18T15:13:31.684Z,97480.59
2023-01-18T15:16:01.023Z,97481.50
2023-01-18T15:18:29.471Z,97481.19
2023-01-18T15:24:06.566Z,97484.56
2023-01-18T15:26:47.000Z,97488.84
2023-01-18T15:29:21.280Z,97498.47
2023-01-18T15:31:52.950Z,97501.09
2023-01-18T15:34:30.364Z,97499.84
2023-01-18T15:36:59.499Z,97506.41
2023-01-18T15:39:26.873Z,97502.88
2023-01-18T15:42:28.360Z,97509.88
2023-01-18T15:44:56.592Z,97514.97
2023-01-18T15:47:26.964Z,97521.59
2023-01-18T15:49:56.730Z,97517.84
2023-01-18T15:52:45.357Z,97522.88
2023-01-18T15:55:26.431Z,97527.88
2023-01-18T15:58:27.053Z,97529.44
2023-01-18T16:01:21.707Z,97537.16
2023-01-18T16:03:49.671Z,97536.63
2023-01-18T16:06:30.305Z,97548.13
2023-01-18T16:09:16.996Z,97546.34
2023-01-18T16:11:50.514Z,97560.66
2023-01-18T16:14:29.113Z,97564.84
2023-01-18T16:16:57.456Z,97567.38
2023-01-18T16:19:56.705Z,97577.53
2023-01-18T16:22:55.274Z,97574.84
2023-01-18T16:25:23.830Z,97583.94
2023-01-18T16:27:53.736Z,97581.81
2023-01-18T16:30:25.606Z,97576.41
2023-01-18T16:32:52.910Z,97575.50
2023-01-18T16:35:22.811Z,97573.66
2023-01-18T16:37:53.531Z,97577.69
2023-01-18T16:43:26.539Z,97568.59
2023-01-18T16:45:57.365Z,97563.91
2023-01-18T16:51:20.274Z,97561.25
2023-01-18T16:53:47.270Z,97552.31
2023-01-18T16:56:16.461Z,97569.06
2023-01-18T16:58:44.398Z,97578.53
2023-01-18T17:01:17.266Z,97585.66
2023-01-18T17:03:45.732Z,97581.00
2023-01-18T17:06:18.594Z,97586.19
2023-01-18T17:08:46.368Z,97590.16
2023-01-18T17:11:15.586Z,97599.38
2023-01-18T17:13:42.822Z,97604.19
2023-01-18T17:16:15.758Z,97601.13
2023-01-18T17:18:46.150Z,97615.91
2023-01-18T17:21:13.049Z,97619.28
2023-01-18T17:23:40.963Z,97627.63
2023-01-18T17:26:13.792Z,97622.56
2023-01-18T17:28:40.925Z,97620.13
2023-01-18T17:31:08.249Z,97635.72
2023-01-18T17:33:37.115Z,97641.31
2023-01-18T17:38:37.422Z,97656.22
2023-01-18T17:41:07.129Z,97667.47
2023-01-18T17:44:00.811Z,97687.78
2023-01-18T17:46:29.560Z,97685.28
2023-01-18T17:48:56.813Z,97680.97
2023-01-18T17:51:24.006Z,97683.94
2023-01-18T17:53:51.388Z,97680.88
2023-01-18T17:56:20.243Z,97677.59
2023-01-18T17:58:49.398Z,97673.53
2023-01-18T18:01:18.162Z,97666.44
2023-01-18T18:03:48.697Z,97670.31
2023-01-18T18:06:30.124Z,97668.84
2023-01-18T18:09:00.489Z,97669.22
2023-01-18T18:11:28.806Z,97677.91
2023-01-18T18:13:58.039Z,97669.16
2023-01-18T18:16:27.624Z,97668.75
2023-01-18T18:18:55.473Z,97679.94
2023-01-18T18:21:23.223Z,97685.91
2023-01-18T18:23:51.052Z,97692.06
2023-01-18T18:26:18.426Z,97689.34
2023-01-18T18:28:46.999Z,97682.31
2023-01-18T18:31:17.707Z,97689.06
2023-01-18T18:33:47.659Z,97692.94
2023-01-18T18:36:15.535Z,97688.09
2023-01-18T18:38:43.325Z,97692.13
2023-01-18T18:41:10.859Z,97695.97
2023-01-18T18:43:38.952Z,97704.69
2023-01-18T18:46:07.659Z,97714.59
2023-01-18T18:48:37.780Z,97707.66
2023-01-18T18:51:09.925Z,97716.47
2023-01-18T18:53:40.040Z,97727.53
2023-01-18T18:56:08.758Z,97741.22
2023-01-18T18:58:39.866Z,97744.16
2023-01-18T19:01:20.349Z,97744.88
2023-01-18T19:04:15.609Z,97742.16
2023-01-18T19:06:46.467Z,97738.25
2023-01-18T19:14:57.179Z,97740.75
2023-01-18T19:17:30.306Z,97747.50
2023-01-18T19:20:01.365Z,97742.16
2023-01-18T19:22:28.987Z,97756.19
2023-01-18T19:24:56.242Z,97747.84
2023-01-18T19:27:24.046Z,97761.28
2023-01-18T19:29:51.370Z,97757.78
2023-01-18T19:32:18.572Z,97754.78
2023-01-18T19:34:47.873Z,97746.22
2023-01-18T19:37:16.696Z,97748.19
2023-01-18T19:39:46.695Z,97756.94
2023-01-18T19:42:14.461Z,97759.50
2023-01-18T19:44:42.345Z,97751.84
2023-01-18T19:47:12.968Z,97760.03
2023-01-18T19:49:44.858Z,97756.31
2023-01-18T19:52:14.297Z,97761.59
2023-01-18T19:54:46.615Z,97762.81
2023-01-18T19:57:15.006Z,97770.94
2023-01-18T19:59:43.768Z,97765.31
2023-01-18T20:02:11.743Z,97760.13
2023-01-18T20:04:41.865Z,97754.63
2023-01-18T20:07:09.868Z,97744.84
2023-01-18T20:09:43.365Z,97763.69
2023-01-18T20:12:12.288Z,97764.88
2023-01-18T20:14:41.453Z,97761.06
2023-01-18T20:17:13.401Z,97762.53
2023-01-18T20:19:44.523Z,97755.63
2023-01-18T20:22:12.136Z,97766.44
2023-01-18T20:24:40.851Z,97769.38
2023-01-18T20:27:15.827Z,97771.06
2023-01-18T20:29:44.771Z,97765.16
2023-01-18T20:32:16.775Z,97782.97
2023-01-18T20:34:45.823Z,97790.09
2023-01-18T20:37:16.215Z,97792.69
2023-01-18T20:39:44.115Z,97804.03
2023-01-18T20:42:13.602Z,97799.00
2023-01-18T20:44:42.457Z,97809.50
2023-01-18T20:47:10.609Z,97801.22
2023-01-18T20:49:39.164Z,97797.09
2023-01-18T20:52:31.666Z,97804.03
2023-01-18T20:55:00.702Z,97797.78
2023-01-18T20:57:32.912Z,97801.81
2023-01-18T21:00:05.722Z,97794.13
2023-01-18T21:02:32.659Z,97806.03
2023-01-18T21:05:02.752Z,97811.22
2023-01-18T21:07:29.786Z,97810.75
2023-01-18T21:09:57.071Z,97822.78
2023-01-18T21:12:25.101Z,97822.34
2023-01-18T21:14:53.543Z,97832.03
2023-01-18T21:17:21.426Z,97828.47
2023-01-18T21:22:40.812Z,97840.09
2023-01-18T21:25:08.374Z,97841.66
2023-01-18T21:27:35.554Z,97845.28
2023-01-18T21:30:02.433Z,97849.31
2023-01-18T21:32:30.220Z,97846.47
2023-01-18T21:34:56.899Z,97851.56
2023-01-18T21:37:23.921Z,97862.09
2023-01-18T21:39:51.541Z,97860.78
2023-01-18T21:42:19.356Z,97873.44
2023-01-18T21:44:46.089Z,97886.78
2023-01-18T21:47:17.874Z,97886.13
2023-01-18T21:50:15.671Z,97877.72
2023-01-18T21:52:31.792Z,97877.22
2023-01-18T21:55:00.348Z,97878.41
2023-01-18T21:57:27.175Z,97878.59
2023-01-18T21:59:54.000Z,97887.66
2023-01-18T22:02:21.607Z,97889.97
2023-01-18T22:04:48.558Z,97895.44
2023-01-18T22:07:15.333Z,97896.72
2023-01-18T22:09:43.868Z,97899.03
2023-01-18T22:12:12.154Z,97904.88
2023-01-18T22:14:39.139Z,97904.28
2023-01-18T22:17:06.463Z,97904.78
2023-01-18T22:19:58.575Z,97906.31
2023-01-18T22:22:25.671Z,97927.06
2023-01-18T22:24:52.771Z,97925.28
2023-01-18T22:27:19.900Z,97927.63
2023-01-18T22:29:46.712Z,97926.00
2023-01-18T22:32:14.307Z,97926.00
2023-01-18T22:34:44.822Z,97921.78
2023-01-18T22:37:12.316Z,97922.84
2023-01-18T22:40:04.582Z,97926.50
2023-01-18T22:42:32.440Z,97928.69
2023-01-18T22:44:59.763Z,97929.66
2023-01-18T22:47:27.345Z,97926.00
2023-01-18T22:49:54.886Z,97938.13
2023-01-18T22:52:22.204Z,97942.91
2023-01-18T22:54:48.907Z,97932.25
2023-01-18T22:57:16.313Z,97930.22
2023-01-18T23:00:08.968Z,97934.44
2023-01-18T23:02:35.928Z,97943.84
2023-01-18T23:05:02.615Z,97956.06
2023-01-18T23:07:30.358Z,97960.78
2023-01-18T23:09:57.957Z,97956.44
2023-01-18T23:12:24.742Z,97958.53
2023-01-18T23:14:52.693Z,97973.13
2023-01-18T23:17:21.355Z,97958.59
2023-01-18T23:19:49.361Z,97963.06
2023-01-18T23:22:42.511Z,97949.03
2023-01-18T23:25:09.514Z,97950.63
2023-01-18T23:27:36.950Z,97956.47
2023-01-18T23:30:04.273Z,97960.47
2023-01-18T23:32:31.908Z,97970.28
2023-01-18T23:34:59.574Z,97972.38
2023-01-18T23:37:28.437Z,97971.63
2023-01-18T23:39:56.131Z,97977.66
2023-01-18T23:45:14.133Z,97986.53
2023-01-18T23:47:41.525Z,97988.69
2023-01-18T23:50:09.055Z,97988.41
2023-01-18T23:52:40.499Z,97991.28
2023-01-18T23:55:32.535Z,97997.03
2023-01-18T23:58:00.658Z,97991.09
