createdAt,value
2018-09-04T00:00:48.330Z,0
2018-09-04T00:01:48.538Z,0
2018-09-04T00:03:51.517Z,0
2018-09-04T00:04:51.658Z,0
2018-09-04T00:05:51.849Z,0
2018-09-04T00:06:51.989Z,0
2018-09-04T00:07:52.271Z,0
2018-09-04T00:08:51.527Z,0
2018-09-04T00:09:51.900Z,0
2018-09-04T00:10:52.077Z,0
2018-09-04T00:11:51.300Z,0
2018-09-04T00:12:52.242Z,0
2018-09-04T00:13:51.239Z,0
2018-09-04T00:14:51.356Z,0
2018-09-04T00:15:51.596Z,0
2018-09-04T00:16:51.830Z,0
2018-09-04T00:18:13.061Z,0
2018-09-04T00:19:13.267Z,0
2018-09-04T00:20:34.618Z,0
2018-09-04T00:21:34.808Z,0
2018-09-04T00:22:34.973Z,0
2018-09-04T00:23:35.206Z,0
2018-09-04T00:24:35.466Z,0
2018-09-04T00:25:35.966Z,0
2018-09-04T00:26:56.073Z,0
2018-09-04T00:27:56.170Z,0
2018-09-04T00:28:56.388Z,0
2018-09-04T00:29:56.647Z,0
2018-09-04T00:30:56.830Z,0
2018-09-04T00:31:56.111Z,0
2018-09-04T00:32:56.404Z,0
2018-09-04T00:33:56.547Z,0
2018-09-04T00:34:56.688Z,0
2018-09-04T00:35:56.735Z,0
2018-09-04T00:36:56.929Z,0
2018-09-04T00:37:56.184Z,0
2018-09-04T00:38:56.341Z,0
2018-09-04T00:40:17.607Z,0
2018-09-04T00:41:38.681Z,0
2018-09-04T00:42:38.689Z,0
2018-09-04T00:43:38.747Z,0
2018-09-04T00:44:39.059Z,0
2018-09-04T00:45:39.119Z,0
2018-09-04T00:46:39.324Z,0
2018-09-04T00:48:00.257Z,0
2018-09-04T00:49:00.574Z,0
2018-09-04T00:50:00.700Z,0
2018-09-04T00:51:00.915Z,0
2018-09-04T00:52:01.138Z,0
2018-09-04T00:53:21.402Z,0
2018-09-04T00:54:21.463Z,0
2018-09-04T00:55:21.407Z,0
2018-09-04T00:56:21.654Z,0
2018-09-04T00:57:43.193Z,0
2018-09-04T00:58:43.363Z,0
2018-09-04T01:00:04.532Z,0
2018-09-04T01:01:04.650Z,0
2018-09-04T01:02:04.915Z,0
2018-09-04T01:03:04.970Z,0
2018-09-04T01:04:05.165Z,0
2018-09-04T01:05:05.438Z,0
2018-09-04T01:06:04.870Z,0
2018-09-04T01:07:05.139Z,0
2018-09-04T01:08:05.283Z,0
2018-09-04T01:09:04.595Z,0
2018-09-04T01:10:04.631Z,0
2018-09-04T01:11:04.858Z,0
2018-09-04T01:12:05.126Z,0
2018-09-04T01:13:04.361Z,0
2018-09-04T01:14:04.614Z,0
2018-09-04T01:15:04.810Z,0
2018-09-04T01:16:05.064Z,0
2018-09-04T01:17:05.344Z,0
2018-09-04T01:18:04.563Z,0
2018-09-04T01:19:04.936Z,0
2018-09-04T01:20:05.283Z,0
2018-09-04T01:21:04.542Z,0
2018-09-04T01:22:04.679Z,0
2018-09-04T01:23:04.878Z,0
2018-09-04T01:24:25.976Z,0
2018-09-04T01:25:26.130Z,0
2018-09-04T01:26:26.452Z,0
2018-09-04T01:27:26.358Z,0
2018-09-04T01:28:26.663Z,0
2018-09-04T01:29:27.159Z,0
2018-09-04T01:30:26.473Z,0
2018-09-04T01:31:26.708Z,0
2018-09-04T01:32:27.041Z,0
2018-09-04T01:33:26.136Z,0
2018-09-04T01:34:26.351Z,0
2018-09-04T01:35:26.498Z,0
2018-09-04T01:36:26.697Z,0
2018-09-04T01:37:26.863Z,0
2018-09-04T01:38:46.876Z,0
2018-09-04T01:39:46.959Z,0
2018-09-04T01:40:47.072Z,0
2018-09-04T01:41:47.294Z,0
2018-09-04T01:42:47.674Z,0
2018-09-04T01:43:47.770Z,0
2018-09-04T01:44:46.871Z,0
2018-09-04T01:46:08.010Z,0
2018-09-04T01:47:29.296Z,0
2018-09-04T01:48:29.771Z,0
2018-09-04T01:49:50.737Z,0
2018-09-04T01:50:51.016Z,0
2018-09-04T01:51:50.927Z,0
2018-09-04T01:53:11.758Z,0
2018-09-04T01:54:12.246Z,0
2018-09-04T01:55:12.502Z,0
2018-09-04T01:56:11.788Z,0
2018-09-04T01:57:33.006Z,0
2018-09-04T01:58:33.147Z,0
2018-09-04T01:59:33.462Z,0
2018-09-04T02:00:33.741Z,0
2018-09-04T02:01:33.767Z,0
2018-09-04T02:02:33.966Z,0
2018-09-04T02:03:33.187Z,0
2018-09-04T02:04:33.363Z,0
2018-09-04T02:05:33.342Z,0
2018-09-04T02:06:33.368Z,0
2018-09-04T02:07:54.447Z,0
2018-09-04T02:08:54.761Z,0
2018-09-04T02:09:55.075Z,0
2018-09-04T02:10:55.283Z,0
2018-09-04T02:11:55.548Z,0
2018-09-04T02:12:54.825Z,0
2018-09-04T02:13:55.111Z,0
2018-09-04T02:14:55.395Z,0
2018-09-04T02:15:54.662Z,0
2018-09-04T02:16:54.908Z,0
2018-09-04T02:17:55.186Z,0
2018-09-04T02:19:16.320Z,0
2018-09-04T02:20:16.459Z,0
2018-09-04T02:21:16.685Z,0
2018-09-04T02:22:16.827Z,0
2018-09-04T02:23:17.103Z,0
2018-09-04T02:24:16.434Z,0
2018-09-04T02:25:16.546Z,0
2018-09-04T02:26:16.697Z,0
2018-09-04T02:27:37.887Z,0
2018-09-04T02:28:59.747Z,0
2018-09-04T02:29:59.693Z,0
2018-09-04T02:31:00.080Z,0
2018-09-04T02:32:00.065Z,0
2018-09-04T02:33:00.324Z,0
2018-09-04T02:34:00.495Z,0
2018-09-04T02:35:00.801Z,0
2018-09-04T02:36:00.233Z,0
2018-09-04T02:37:00.266Z,0
2018-09-04T02:38:00.556Z,0
2018-09-04T02:38:59.664Z,0
2018-09-04T02:39:59.950Z,0
2018-09-04T02:41:00.188Z,0
2018-09-04T02:42:41.952Z,0
2018-09-04T02:44:04.303Z,0
2018-09-04T02:45:04.486Z,0
2018-09-04T02:46:04.711Z,0
2018-09-04T02:47:03.918Z,0
2018-09-04T02:48:03.970Z,0
2018-09-04T02:49:03.986Z,0
2018-09-04T02:50:24.710Z,0
2018-09-04T02:51:25.002Z,0
2018-09-04T02:52:25.224Z,0
2018-09-04T02:53:25.499Z,0
2018-09-04T02:54:25.638Z,0
2018-09-04T02:55:45.717Z,0
2018-09-04T02:56:45.928Z,0
2018-09-04T02:57:45.959Z,0
2018-09-04T02:58:46.165Z,0
2018-09-04T02:59:46.521Z,0
2018-09-04T03:00:45.776Z,0
2018-09-04T03:02:06.847Z,0
2018-09-04T03:03:06.966Z,0
2018-09-04T03:04:07.213Z,0
2018-09-04T03:05:07.569Z,0
2018-09-04T03:06:08.003Z,0
2018-09-04T03:07:07.658Z,0
2018-09-04T03:08:07.719Z,0
2018-09-04T03:09:07.944Z,0
2018-09-04T03:10:07.038Z,0
2018-09-04T03:11:07.290Z,0
2018-09-04T03:12:07.542Z,0
2018-09-04T03:13:07.816Z,0
2018-09-04T03:14:07.331Z,0
2018-09-04T03:15:07.672Z,0
2018-09-04T03:16:07.818Z,0
2018-09-04T03:17:08.835Z,0
2018-09-04T03:19:30.851Z,0
2018-09-04T03:20:31.197Z,0
2018-09-04T03:21:31.156Z,0
2018-09-04T03:22:31.355Z,0
2018-09-04T03:23:31.663Z,0
2018-09-04T03:24:31.891Z,0
2018-09-04T03:25:31.024Z,0
2018-09-04T03:26:30.993Z,0
2018-09-04T03:27:31.119Z,0
2018-09-04T03:28:31.275Z,0
2018-09-04T03:29:31.352Z,0
2018-09-04T03:30:31.461Z,0
2018-09-04T03:31:52.329Z,0
2018-09-04T03:32:52.590Z,0
2018-09-04T03:33:52.821Z,0
2018-09-04T03:34:53.151Z,0
2018-09-04T03:35:52.323Z,0
2018-09-04T03:36:52.470Z,0
2018-09-04T03:37:52.822Z,0
2018-09-04T03:38:53.198Z,0
2018-09-04T03:39:52.424Z,0
2018-09-04T03:40:52.549Z,0
2018-09-04T03:41:52.717Z,0
2018-09-04T03:42:52.820Z,0
2018-09-04T03:43:53.094Z,0
2018-09-04T03:44:52.192Z,0
2018-09-04T03:45:52.297Z,0
2018-09-04T03:46:52.465Z,0
2018-09-04T03:47:52.642Z,0
2018-09-04T03:48:52.966Z,0
2018-09-04T03:49:53.057Z,0
2018-09-04T03:50:53.136Z,0
2018-09-04T03:51:52.238Z,0
2018-09-04T03:52:52.268Z,0
2018-09-04T03:53:52.675Z,0
2018-09-04T03:54:52.749Z,0
2018-09-04T03:55:52.961Z,0
2018-09-04T03:56:53.260Z,0
2018-09-04T03:57:52.362Z,0
2018-09-04T03:58:52.654Z,0
2018-09-04T03:59:52.860Z,0
2018-09-04T04:00:53.250Z,0
2018-09-04T04:02:34.512Z,0
2018-09-04T04:03:34.678Z,0
2018-09-04T04:04:34.962Z,0
2018-09-04T04:05:35.162Z,0
2018-09-04T04:06:35.494Z,0
2018-09-04T04:07:34.654Z,0
2018-09-04T04:08:34.835Z,0
2018-09-04T04:09:35.035Z,0
2018-09-04T04:10:35.225Z,0
2018-09-04T04:11:56.502Z,0
2018-09-04T04:13:17.835Z,0
2018-09-04T04:14:18.676Z,0
2018-09-04T04:15:18.887Z,0
2018-09-04T04:16:18.290Z,0
2018-09-04T04:17:18.359Z,0
2018-09-04T04:18:18.483Z,0
2018-09-04T04:19:18.714Z,0
2018-09-04T04:20:18.091Z,0
2018-09-04T04:21:18.479Z,0
2018-09-04T04:22:18.957Z,0
2018-09-04T04:23:18.225Z,0
2018-09-04T04:24:18.536Z,0
2018-09-04T04:25:18.657Z,0
2018-09-04T04:26:18.886Z,0
2018-09-04T04:27:18.301Z,0
2018-09-04T04:28:18.487Z,0
2018-09-04T04:29:18.571Z,0
2018-09-04T04:31:00.046Z,0
2018-09-04T04:32:00.049Z,0
2018-09-04T04:33:42.832Z,0
2018-09-04T04:34:43.070Z,1
2018-09-04T04:35:43.254Z,1
2018-09-04T04:36:43.729Z,1
2018-09-04T04:37:43.100Z,1
2018-09-04T04:38:43.402Z,1
2018-09-04T04:39:42.819Z,1
2018-09-04T04:41:04.151Z,2
2018-09-04T04:42:04.449Z,2
2018-09-04T04:43:04.829Z,2
2018-09-04T04:44:04.966Z,2
2018-09-04T04:45:25.161Z,3
2018-09-04T04:46:25.631Z,3
2018-09-04T04:47:25.847Z,3
2018-09-04T04:48:26.311Z,4
2018-09-04T04:49:25.538Z,4
2018-09-04T04:50:25.690Z,5
2018-09-04T04:51:26.006Z,5
2018-09-04T04:52:26.159Z,5
2018-09-04T04:53:25.296Z,6
2018-09-04T04:54:25.559Z,6
2018-09-04T04:55:25.877Z,7
2018-09-04T04:56:26.203Z,7
2018-09-04T04:57:25.640Z,8
2018-09-04T04:58:25.940Z,9
2018-09-04T04:59:26.215Z,9
2018-09-04T05:00:25.572Z,10
2018-09-04T05:01:26.028Z,10
2018-09-04T05:02:25.382Z,11
2018-09-04T05:03:46.740Z,11
2018-09-04T05:05:08.701Z,12
2018-09-04T05:06:30.172Z,12
2018-09-04T05:07:30.779Z,13
2018-09-04T05:08:30.800Z,13
2018-09-04T05:09:51.445Z,14
2018-09-04T05:10:51.937Z,14
2018-09-04T05:11:52.378Z,14
2018-09-04T05:13:12.865Z,15
2018-09-04T05:14:55.252Z,16
2018-09-04T05:15:55.765Z,17
2018-09-04T05:16:56.130Z,17
2018-09-04T05:17:55.262Z,18
2018-09-04T05:18:55.486Z,19
2018-09-04T05:19:55.631Z,19
2018-09-04T05:20:55.633Z,20
2018-09-04T05:21:55.909Z,20
2018-09-04T05:22:56.229Z,21
2018-09-04T05:23:55.315Z,21
2018-09-04T05:24:55.839Z,22
2018-09-04T05:25:56.186Z,22
2018-09-04T05:27:37.529Z,23
2018-09-04T05:28:37.861Z,24
2018-09-04T05:29:38.283Z,24
2018-09-04T05:30:37.586Z,25
2018-09-04T05:31:58.881Z,27
2018-09-04T05:33:20.089Z,27
2018-09-04T05:34:41.313Z,29
2018-09-04T05:35:41.533Z,30
2018-09-04T05:36:41.920Z,31
2018-09-04T05:38:03.456Z,32
2018-09-04T05:39:03.836Z,33
2018-09-04T05:40:04.394Z,34
2018-09-04T05:41:03.759Z,35
2018-09-04T05:42:25.658Z,37
2018-09-04T05:44:30.113Z,39
2018-09-04T05:45:31.136Z,41
2018-09-04T05:46:30.640Z,42
2018-09-04T05:47:31.004Z,43
2018-09-04T05:48:30.252Z,45
2018-09-04T05:49:30.558Z,46
2018-09-04T05:50:51.878Z,49
2018-09-04T05:51:52.841Z,50
2018-09-04T05:53:13.391Z,51
2018-09-04T05:54:34.662Z,53
2018-09-04T05:55:34.616Z,53
2018-09-04T05:56:34.863Z,54
2018-09-04T05:57:35.230Z,54
2018-09-04T05:58:35.505Z,53
2018-09-04T05:59:34.826Z,54
2018-09-04T06:00:35.174Z,56
2018-09-04T06:01:35.900Z,57
2018-09-04T06:02:35.279Z,59
2018-09-04T06:03:35.512Z,61
2018-09-04T06:04:55.898Z,64
2018-09-04T06:05:56.312Z,65
2018-09-04T06:06:56.860Z,67
2018-09-04T06:07:56.309Z,69
2018-09-04T06:08:56.472Z,70
2018-09-04T06:10:17.765Z,71
2018-09-04T06:11:17.976Z,71
2018-09-04T06:12:18.311Z,72
2018-09-04T06:13:18.795Z,74
2018-09-04T06:14:18.293Z,75
2018-09-04T06:15:39.557Z,77
2018-09-04T06:16:39.773Z,79
2018-09-04T06:17:40.092Z,79
2018-09-04T06:18:40.513Z,80
2018-09-04T06:19:39.721Z,82
2018-09-04T06:21:21.660Z,90
2018-09-04T06:22:21.743Z,94
2018-09-04T06:23:21.978Z,99
2018-09-04T06:24:22.939Z,106
2018-09-04T06:25:23.105Z,115
2018-09-04T06:26:44.872Z,129
2018-09-04T06:27:44.392Z,128
2018-09-04T06:28:44.990Z,131
2018-09-04T06:29:44.541Z,135
2018-09-04T06:30:44.754Z,134
2018-09-04T06:31:44.280Z,127
2018-09-04T06:32:44.767Z,123
2018-09-04T06:34:05.644Z,119
2018-09-04T06:35:06.212Z,128
2018-09-04T06:36:05.843Z,134
2018-09-04T06:37:06.738Z,142
2018-09-04T06:38:06.149Z,136
2018-09-04T06:39:05.615Z,134
2018-09-04T06:40:06.130Z,136
2018-09-04T06:41:05.721Z,140
2018-09-04T06:42:27.506Z,146
2018-09-04T06:43:49.010Z,146
2018-09-04T06:44:49.329Z,145
2018-09-04T06:46:31.940Z,145
2018-09-04T06:47:32.739Z,150
2018-09-04T06:48:32.195Z,149
2018-09-04T06:49:32.907Z,144
2018-09-04T06:50:53.851Z,148
2018-09-04T06:51:54.305Z,158
2018-09-04T06:52:53.717Z,167
2018-09-04T06:54:15.168Z,170
2018-09-04T06:55:15.655Z,179
2018-09-04T06:56:36.823Z,181
2018-09-04T06:57:37.413Z,181
2018-09-04T06:58:37.833Z,181
2018-09-04T06:59:37.213Z,181
2018-09-04T07:00:37.758Z,187
2018-09-04T07:01:37.242Z,189
2018-09-04T07:02:37.480Z,192
2018-09-04T07:03:38.023Z,191
2018-09-04T07:04:37.708Z,191
2018-09-04T07:05:37.151Z,194
2018-09-04T07:06:37.517Z,202
2018-09-04T07:07:58.928Z,202
2018-09-04T07:08:59.026Z,203
2018-09-04T07:09:59.592Z,205
2018-09-04T07:10:59.112Z,213
2018-09-04T07:12:20.036Z,216
2018-09-04T07:13:20.443Z,214
2018-09-04T07:14:20.650Z,219
2018-09-04T07:15:20.848Z,223
2018-09-04T07:16:21.024Z,225
2018-09-04T07:17:20.239Z,222
2018-09-04T07:18:20.517Z,218
2018-09-04T07:19:22.180Z,220
2018-09-04T07:20:20.413Z,222
2018-09-04T07:21:20.631Z,229
2018-09-04T07:22:42.073Z,237
2018-09-04T07:24:03.523Z,249
2018-09-04T07:25:24.980Z,253
2018-09-04T07:26:25.184Z,255
2018-09-04T07:27:46.328Z,255
2018-09-04T07:28:46.598Z,260
2018-09-04T07:29:46.951Z,261
2018-09-04T07:30:47.361Z,264
2018-09-04T07:31:47.290Z,267
2018-09-04T07:32:46.880Z,268
2018-09-04T07:33:47.696Z,271
2018-09-04T07:34:47.045Z,276
2018-09-04T07:35:47.498Z,279
2018-09-04T07:36:46.822Z,281
2018-09-04T07:38:08.247Z,292
2018-09-04T07:39:30.042Z,283
2018-09-04T07:40:30.709Z,282
2018-09-04T07:41:30.130Z,292
2018-09-04T07:42:30.434Z,296
2018-09-04T07:43:30.929Z,290
2018-09-04T07:44:30.256Z,291
2018-09-04T07:45:30.586Z,288
2018-09-04T07:46:51.085Z,285
2018-09-04T07:47:51.351Z,294
2018-09-04T07:48:51.791Z,299
2018-09-04T07:49:52.056Z,315
2018-09-04T07:51:54.783Z,308
2018-09-04T07:52:55.114Z,310
2018-09-04T07:53:55.375Z,304
2018-09-04T07:54:55.937Z,297
2018-09-04T07:55:55.511Z,309
2018-09-04T07:56:55.852Z,323
2018-09-04T07:57:55.170Z,329
2018-09-04T07:58:55.624Z,328
2018-09-04T07:59:55.068Z,327
2018-09-04T08:00:55.593Z,337
2018-09-04T08:01:55.157Z,344
2018-09-04T08:02:55.586Z,346
2018-09-04T08:03:54.890Z,350
2018-09-04T08:04:55.347Z,337
2018-09-04T08:05:54.844Z,324
2018-09-04T08:06:55.463Z,343
2018-09-04T08:07:55.123Z,362
2018-09-04T08:09:16.733Z,367
2018-09-04T08:10:17.346Z,372
2018-09-04T08:11:16.849Z,369
2018-09-04T08:12:17.317Z,366
2018-09-04T08:13:17.723Z,366
2018-09-04T08:14:59.389Z,375
2018-09-04T08:15:59.607Z,380
2018-09-04T08:17:00.028Z,387
2018-09-04T08:18:00.333Z,381
2018-09-04T08:19:00.646Z,376
2018-09-04T08:20:00.335Z,380
2018-09-04T08:20:59.884Z,380
2018-09-04T08:22:00.361Z,385
2018-09-04T08:22:59.781Z,386
2018-09-04T08:24:00.340Z,396
2018-09-04T08:24:59.777Z,408
2018-09-04T08:26:00.014Z,410
2018-09-04T08:27:00.483Z,409
2018-09-04T08:27:59.850Z,397
2018-09-04T08:29:00.409Z,395
2018-09-04T08:29:59.798Z,418
2018-09-04T08:31:01.107Z,418
2018-09-04T08:32:20.830Z,396
2018-09-04T08:33:22.950Z,397
2018-09-04T08:34:42.392Z,411
2018-09-04T08:36:04.252Z,414
2018-09-04T08:37:26.278Z,383
2018-09-04T08:38:26.713Z,379
2018-09-04T08:39:27.341Z,389
2018-09-04T08:40:26.960Z,418
2018-09-04T08:41:26.509Z,423
2018-09-04T08:42:51.195Z,418
2018-09-04T08:43:50.487Z,425
2018-09-04T08:44:50.926Z,427
2018-09-04T08:45:50.245Z,430
2018-09-04T08:46:50.568Z,424
2018-09-04T08:48:12.014Z,413
2018-09-04T08:49:12.526Z,435
2018-09-04T08:50:11.994Z,449
2018-09-04T08:51:12.312Z,437
2018-09-04T08:52:12.780Z,439
2018-09-04T08:53:12.299Z,440
2018-09-04T08:54:12.654Z,422
2018-09-04T08:55:12.073Z,421
2018-09-04T08:56:12.698Z,414
2018-09-04T08:57:12.622Z,403
2018-09-04T08:58:35.355Z,427
2018-09-04T08:59:35.796Z,449
2018-09-04T09:00:36.102Z,452
2018-09-04T09:01:56.635Z,460
2018-09-04T09:02:57.090Z,466
2018-09-04T09:03:57.658Z,469
2018-09-04T09:04:56.935Z,468
2018-09-04T09:05:57.235Z,460
2018-09-04T09:06:56.917Z,459
2018-09-04T09:07:57.378Z,472
2018-09-04T09:08:56.818Z,481
2018-09-04T09:09:57.358Z,468
2018-09-04T09:10:56.977Z,466
2018-09-04T09:11:57.961Z,476
2018-09-04T09:12:57.296Z,479
2018-09-04T09:13:56.563Z,485
2018-09-04T09:16:21.902Z,515
2018-09-04T09:17:22.145Z,485
2018-09-04T09:18:23.270Z,485
2018-09-04T09:19:22.685Z,506
2018-09-04T09:20:22.155Z,508
2018-09-04T09:21:22.679Z,513
2018-09-04T09:22:22.055Z,501
2018-09-04T09:23:22.314Z,490
2018-09-04T09:24:22.631Z,462
2018-09-04T09:26:04.528Z,462
2018-09-04T09:27:26.058Z,453
2018-09-04T09:28:26.535Z,438
2018-09-04T09:29:27.021Z,456
2018-09-04T09:30:26.367Z,495
2018-09-04T09:31:27.781Z,514
2018-09-04T09:32:26.290Z,481
2018-09-04T09:33:26.721Z,468
2018-09-04T09:34:26.121Z,475
2018-09-04T09:35:47.741Z,509
2018-09-04T09:36:49.389Z,499
2018-09-04T09:37:48.230Z,503
2018-09-04T09:38:48.506Z,510
2018-09-04T09:40:30.264Z,494
2018-09-04T09:41:30.626Z,486
2018-09-04T09:42:31.402Z,486
2018-09-04T09:43:52.035Z,470
2018-09-04T09:44:52.412Z,488
2018-09-04T09:45:52.807Z,511
2018-09-04T09:46:52.169Z,491
2018-09-04T09:47:52.878Z,473
2018-09-04T09:48:52.158Z,471
2018-09-04T09:49:52.524Z,474
2018-09-04T09:50:52.977Z,508
2018-09-04T09:51:52.483Z,516
2018-09-04T09:53:14.426Z,519
2018-09-04T09:54:36.134Z,482
2018-09-04T09:55:57.619Z,495
2018-09-04T09:56:58.148Z,488
2018-09-04T09:57:57.511Z,477
2018-09-04T09:58:58.041Z,494
2018-09-04T10:00:18.723Z,468
2018-09-04T10:01:19.189Z,479
2018-09-04T10:02:19.480Z,496
2018-09-04T10:03:40.326Z,494
2018-09-04T10:04:40.601Z,502
2018-09-04T10:05:40.842Z,492
2018-09-04T10:06:40.229Z,469
2018-09-04T10:08:02.682Z,448
2018-09-04T10:09:02.186Z,459
2018-09-04T10:10:02.751Z,484
2018-09-04T10:11:02.361Z,486
2018-09-04T10:12:02.934Z,483
2018-09-04T10:13:02.438Z,490
2018-09-04T10:14:02.859Z,488
2018-09-04T10:15:02.589Z,497
2018-09-04T10:16:03.055Z,501
2018-09-04T10:17:03.038Z,501
2018-09-04T10:18:02.783Z,506
2018-09-04T10:19:02.085Z,505
2018-09-04T10:20:02.559Z,499
2018-09-04T10:21:03.086Z,506
2018-09-04T10:22:44.980Z,513
2018-09-04T10:23:45.465Z,524
2018-09-04T10:24:45.847Z,524
2018-09-04T10:25:45.258Z,510
2018-09-04T10:26:45.797Z,498
2018-09-04T10:27:45.084Z,495
2018-09-04T10:28:45.449Z,497
2018-09-04T10:29:45.824Z,517
2018-09-04T10:31:27.522Z,505
2018-09-04T10:32:27.969Z,509
2018-09-04T10:33:28.176Z,518
2018-09-04T10:34:27.639Z,499
2018-09-04T10:35:28.235Z,492
2018-09-04T10:36:48.892Z,513
2018-09-04T10:37:49.318Z,517
2018-09-04T10:38:49.723Z,500
2018-09-04T10:39:49.084Z,476
2018-09-04T10:40:49.361Z,485
2018-09-04T10:42:10.955Z,506
2018-09-04T10:43:32.392Z,504
2018-09-04T10:44:32.707Z,527
2018-09-04T10:45:33.152Z,558
2018-09-04T10:46:32.501Z,540
2018-09-04T10:47:32.900Z,506
2018-09-04T10:48:33.120Z,504
2018-09-04T10:49:33.315Z,512
2018-09-04T10:50:54.599Z,534
2018-09-04T10:51:54.939Z,530
2018-09-04T10:53:16.831Z,527
2018-09-04T10:54:17.062Z,524
2018-09-04T10:55:17.487Z,518
2018-09-04T10:56:16.762Z,515
2018-09-04T10:57:17.260Z,527
2018-09-04T10:58:17.698Z,529
2018-09-04T10:59:17.018Z,521
2018-09-04T11:00:17.231Z,532
2018-09-04T11:01:17.779Z,541
2018-09-04T11:02:17.139Z,538
2018-09-04T11:03:17.484Z,531
2018-09-04T11:04:16.714Z,506
2018-09-04T11:05:16.976Z,500
2018-09-04T11:06:17.973Z,514
2018-09-04T11:07:39.013Z,521
2018-09-04T11:08:39.491Z,516
2018-09-04T11:09:39.990Z,533
2018-09-04T11:10:39.383Z,543
2018-09-04T11:11:40.250Z,524
2018-09-04T11:12:39.762Z,512
2018-09-04T11:13:39.053Z,516
2018-09-04T11:14:39.324Z,506
2018-09-04T11:15:39.603Z,477
2018-09-04T11:17:00.126Z,474
2018-09-04T11:18:00.633Z,509
2018-09-04T11:19:01.398Z,535
2018-09-04T11:20:00.627Z,552
2018-09-04T11:21:00.906Z,530
2018-09-04T11:22:00.150Z,508
2018-09-04T11:23:00.653Z,512
2018-09-04T11:24:00.858Z,511
2018-09-04T11:25:01.238Z,516
2018-09-04T11:26:00.421Z,528
2018-09-04T11:27:02.844Z,526
2018-09-04T11:28:00.178Z,515
2018-09-04T11:29:01.210Z,501
2018-09-04T11:30:00.724Z,518
2018-09-04T11:31:00.944Z,537
2018-09-04T11:32:00.436Z,547
2018-09-04T11:33:00.686Z,539
2018-09-04T11:34:00.158Z,538
2018-09-04T11:35:21.780Z,508
2018-09-04T11:36:22.084Z,492
2018-09-04T11:37:22.338Z,519
2018-09-04T11:38:22.666Z,522
2018-09-04T11:39:21.976Z,559
2018-09-04T11:40:23.079Z,546
2018-09-04T11:41:22.654Z,511
2018-09-04T11:42:22.021Z,396
2018-09-04T11:43:22.315Z,438
2018-09-04T11:44:22.705Z,467
2018-09-04T11:45:43.383Z,552
2018-09-04T11:46:44.308Z,503
2018-09-04T11:47:43.834Z,471
2018-09-04T11:48:43.284Z,522
2018-09-04T11:49:43.650Z,507
2018-09-04T11:50:44.179Z,444
2018-09-04T11:51:43.519Z,479
2018-09-04T11:53:05.207Z,235
2018-09-04T11:54:05.524Z,216
2018-09-04T11:55:26.821Z,222
2018-09-04T11:56:27.383Z,224
2018-09-04T11:57:27.758Z,241
2018-09-04T11:58:27.247Z,295
2018-09-04T11:59:27.956Z,412
2018-09-04T12:00:27.399Z,447
2018-09-04T12:01:27.716Z,176
2018-09-04T12:02:27.140Z,173
2018-09-04T12:03:27.682Z,173
2018-09-04T12:04:26.902Z,176
2018-09-04T12:05:48.714Z,190
2018-09-04T12:06:49.211Z,197
2018-09-04T12:08:11.299Z,211
2018-09-04T12:09:11.591Z,589
2018-09-04T12:10:12.198Z,580
2018-09-04T12:11:11.714Z,578
2018-09-04T12:12:12.804Z,595
2018-09-04T12:13:12.232Z,607
2018-09-04T12:14:11.655Z,610
2018-09-04T12:15:12.230Z,611
2018-09-04T12:16:11.800Z,599
2018-09-04T12:17:12.820Z,604
2018-09-04T12:18:12.079Z,598
2018-09-04T12:19:53.805Z,579
2018-09-04T12:20:54.254Z,552
2018-09-04T12:21:54.695Z,560
2018-09-04T12:22:54.191Z,567
2018-09-04T12:23:54.514Z,563
2018-09-04T12:24:53.950Z,574
2018-09-04T12:25:54.446Z,569
2018-09-04T12:26:53.998Z,583
2018-09-04T12:27:54.463Z,497
2018-09-04T12:28:53.836Z,566
2018-09-04T12:29:54.354Z,494
2018-09-04T12:30:54.949Z,420
2018-09-04T12:31:55.003Z,515
2018-09-04T12:32:54.557Z,525
2018-09-04T12:34:36.568Z,306
2018-09-04T12:35:37.713Z,473
2018-09-04T12:36:37.499Z,538
2018-09-04T12:37:58.877Z,190
2018-09-04T12:38:59.206Z,381
2018-09-04T12:40:20.464Z,193
2018-09-04T12:41:21.371Z,183
2018-09-04T12:42:20.831Z,190
2018-09-04T12:43:21.139Z,201
2018-09-04T12:44:20.637Z,204
2018-09-04T12:45:21.347Z,206
2018-09-04T12:46:20.718Z,201
2018-09-04T12:47:21.118Z,198
2018-09-04T12:48:20.665Z,201
2018-09-04T12:49:21.187Z,203
2018-09-04T12:50:21.391Z,485
2018-09-04T12:51:20.744Z,462
2018-09-04T12:52:21.084Z,474
2018-09-04T12:53:21.382Z,461
2018-09-04T12:54:41.589Z,444
2018-09-04T12:55:42.117Z,430
2018-09-04T12:56:41.586Z,424
2018-09-04T12:58:03.633Z,430
2018-09-04T12:59:03.890Z,445
2018-09-04T13:00:04.556Z,455
2018-09-04T13:01:04.988Z,477
2018-09-04T13:02:04.600Z,478
2018-09-04T13:03:03.916Z,462
2018-09-04T13:04:04.599Z,451
2018-09-04T13:05:04.174Z,476
2018-09-04T13:06:03.639Z,473
2018-09-04T13:07:04.127Z,468
2018-09-04T13:08:04.591Z,485
2018-09-04T13:09:04.189Z,485
2018-09-04T13:10:03.928Z,427
2018-09-04T13:11:05.260Z,338
2018-09-04T13:12:03.673Z,489
2018-09-04T13:13:04.121Z,495
2018-09-04T13:14:04.400Z,502
2018-09-04T13:15:03.776Z,505
2018-09-04T13:16:04.298Z,500
2018-09-04T13:17:03.809Z,495
2018-09-04T13:18:04.147Z,486
2018-09-04T13:19:04.548Z,479
2018-09-04T13:20:04.505Z,480
2018-09-04T13:21:03.809Z,490
2018-09-04T13:22:04.300Z,485
2018-09-04T13:23:03.932Z,462
2018-09-04T13:24:04.190Z,452
2018-09-04T13:25:03.674Z,474
2018-09-04T13:26:04.004Z,486
2018-09-04T13:27:04.135Z,474
2018-09-04T13:28:04.868Z,458
2018-09-04T13:29:04.256Z,445
2018-09-04T13:30:04.379Z,438
2018-09-04T13:31:03.649Z,419
2018-09-04T13:32:04.003Z,433
2018-09-04T13:33:04.276Z,433
2018-09-04T13:34:03.654Z,408
2018-09-04T13:35:04.034Z,378
2018-09-04T13:36:04.206Z,380
2018-09-04T13:37:03.659Z,405
2018-09-04T13:38:04.291Z,163
2018-09-04T13:39:04.357Z,262
2018-09-04T13:40:03.751Z,368
2018-09-04T13:41:25.393Z,135
2018-09-04T13:42:27.050Z,171
2018-09-04T13:43:25.681Z,394
2018-09-04T13:44:26.144Z,405
2018-09-04T13:45:46.934Z,449
2018-09-04T13:46:47.245Z,441
2018-09-04T13:47:47.672Z,436
2018-09-04T13:48:47.002Z,447
2018-09-04T13:49:47.517Z,451
2018-09-04T13:51:08.028Z,437
2018-09-04T13:52:08.512Z,399
2018-09-04T13:53:08.969Z,397
2018-09-04T13:54:08.242Z,417
2018-09-04T13:55:08.809Z,432
2018-09-04T13:56:08.191Z,407
2018-09-04T13:57:08.763Z,397
2018-09-04T13:58:08.185Z,409
2018-09-04T13:59:09.690Z,432
2018-09-04T14:00:08.702Z,431
2018-09-04T14:01:08.810Z,423
2018-09-04T14:02:08.424Z,413
2018-09-04T14:03:09.494Z,387
2018-09-04T14:04:30.401Z,379
2018-09-04T14:05:31.038Z,379
2018-09-04T14:06:30.821Z,382
2018-09-04T14:07:31.303Z,385
2018-09-04T14:08:30.433Z,380
2018-09-04T14:09:30.859Z,383
2018-09-04T14:10:31.607Z,383
2018-09-04T14:11:31.299Z,379
2018-09-04T14:12:30.990Z,309
2018-09-04T14:13:51.675Z,158
2018-09-04T14:14:52.477Z,168
2018-09-04T14:15:51.923Z,164
2018-09-04T14:16:52.536Z,169
2018-09-04T14:17:52.002Z,173
2018-09-04T14:18:52.560Z,177
2018-09-04T14:20:13.184Z,185
2018-09-04T14:21:14.415Z,267
2018-09-04T14:22:14.247Z,365
2018-09-04T14:23:13.889Z,316
2018-09-04T14:24:14.192Z,265
2018-09-04T14:25:34.758Z,375
2018-09-04T14:26:36.010Z,393
2018-09-04T14:27:35.518Z,397
2018-09-04T14:28:41.891Z,388
2018-09-04T14:29:08.722Z,377
2018-09-04T14:30:15.402Z,369
2018-09-04T14:30:29.705Z,371
2018-09-04T14:31:29.162Z,361
2018-09-04T14:32:30.291Z,346
2018-09-04T14:33:30.221Z,360
2018-09-04T14:34:51.097Z,359
2018-09-04T14:35:52.409Z,354
2018-09-04T14:36:52.566Z,364
2018-09-04T14:38:17.671Z,346
2018-09-04T14:39:14.464Z,335
2018-09-04T14:40:38.522Z,346
2018-09-04T14:41:36.295Z,338
2018-09-04T14:43:01.241Z,350
2018-09-04T14:44:22.095Z,334
2018-09-04T14:45:22.733Z,331
2018-09-04T14:46:24.367Z,331
2018-09-04T14:48:07.178Z,311
2018-09-04T14:49:07.157Z,300
2018-09-04T14:50:12.114Z,299
2018-09-04T14:51:07.425Z,301
2018-09-04T14:52:07.235Z,277
2018-09-04T14:53:06.701Z,262
2018-09-04T14:54:06.612Z,260
2018-09-04T14:55:08.878Z,246
2018-09-04T14:56:07.119Z,235
2018-09-04T14:57:29.501Z,252
2018-09-04T14:58:30.690Z,259
2018-09-04T14:59:30.824Z,256
2018-09-04T15:00:30.735Z,252
2018-09-04T15:01:30.846Z,259
2018-09-04T15:02:52.773Z,276
2018-09-04T15:03:53.342Z,283
2018-09-04T15:04:53.813Z,286