createdAt,value
2016-12-31T16:10:56.804Z,1007.3
2016-12-31T16:11:18.118Z,1007.3
2016-12-31T16:11:40.201Z,1007.3
2016-12-31T16:12:02.900Z,1007.3
2016-12-31T16:12:24.196Z,1007.3
2016-12-31T16:12:46.931Z,1007.3
2016-12-31T16:13:08.808Z,1007.3
2016-12-31T16:13:31.255Z,1007.3
2016-12-31T16:13:53.124Z,1007.3
2016-12-31T16:14:15.913Z,1007.3
2016-12-31T16:14:37.810Z,1007.3
2016-12-31T16:14:59.102Z,1007.3
2016-12-31T16:15:21.121Z,1007.4
2016-12-31T16:15:42.440Z,1007.4
2016-12-31T16:16:05.271Z,1007.4
2016-12-31T16:16:27.494Z,1007.3
2016-12-31T16:16:48.840Z,1007.4
2016-12-31T16:17:11.487Z,1007.4
2016-12-31T16:17:33.968Z,1007.3
2016-12-31T16:17:58.910Z,1007.3
2016-12-31T16:18:21.606Z,1007.3
2016-12-31T16:18:45.121Z,1007.3
2016-12-31T16:19:07.980Z,1007.3
2016-12-31T16:19:30.909Z,1007.3
2016-12-31T16:19:54.826Z,1007.3
2016-12-31T16:20:20.301Z,1007.3
2016-12-31T16:20:43.370Z,1007.3
2016-12-31T16:21:04.654Z,1007.3
2016-12-31T16:21:26.473Z,1007.3
2016-12-31T16:21:48.537Z,1007.3
2016-12-31T16:22:09.825Z,1007.3
2016-12-31T16:22:34.303Z,1007.3
2016-12-31T16:22:56.116Z,1007.3
2016-12-31T16:23:18.898Z,1007.3
2016-12-31T16:23:41.804Z,1007.3
2016-12-31T16:24:03.141Z,1007.3
2016-12-31T16:24:26.041Z,1007.3
2016-12-31T16:24:48.532Z,1007.3
2016-12-31T16:25:11.800Z,1007.3
2016-12-31T16:25:34.078Z,1007.3
2016-12-31T16:25:57.420Z,1007.3
2016-12-31T16:26:18.725Z,1007.3
2016-12-31T16:26:40.615Z,1007.2
2016-12-31T16:27:02.819Z,1007.2
2016-12-31T16:27:24.114Z,1007.2
2016-12-31T16:27:45.406Z,1007.2
2016-12-31T16:28:08.277Z,1007.2
2016-12-31T16:28:31.407Z,1007.2
2016-12-31T16:28:52.703Z,1007.2
2016-12-31T16:29:14.028Z,1007.2
2016-12-31T16:29:36.271Z,1007.2
2016-12-31T16:29:58.301Z,1007.2
2016-12-31T16:30:19.575Z,1007.2
2016-12-31T16:30:41.531Z,1007.2
2016-12-31T16:31:02.894Z,1007.2
2016-12-31T16:31:24.912Z,1007.2
2016-12-31T16:31:46.202Z,1007.2
2016-12-31T16:32:07.491Z,1007.2
2016-12-31T16:32:28.767Z,1007.2
2016-12-31T16:32:50.166Z,1007.2
2016-12-31T16:33:11.469Z,1007.2
2016-12-31T16:33:32.749Z,1007.2
2016-12-31T16:33:54.056Z,1007.2
2016-12-31T16:34:16.765Z,1007.2
2016-12-31T16:34:38.969Z,1007.1
2016-12-31T16:35:01.125Z,1007.1
2016-12-31T16:35:22.462Z,1007.2
2016-12-31T16:35:44.688Z,1007.1
2016-12-31T16:36:07.504Z,1007.1
2016-12-31T16:36:45.492Z,1007.1
2016-12-31T16:37:07.638Z,1007.1
2016-12-31T16:37:28.943Z,1007.1
2016-12-31T16:37:51.129Z,1007.1
2016-12-31T16:38:12.437Z,1007.1
2016-12-31T16:38:35.406Z,1007.1
2016-12-31T16:38:57.341Z,1007.1
2016-12-31T16:39:19.496Z,1007.1
2016-12-31T16:39:41.690Z,1007.1
2016-12-31T16:40:03.815Z,1007.1
2016-12-31T16:40:27.306Z,1007.1
2016-12-31T16:40:50.305Z,1007.1
2016-12-31T16:41:12.381Z,1007.1
2016-12-31T16:41:34.268Z,1007.1
2016-12-31T16:41:56.805Z,1007.1
2016-12-31T16:42:20.417Z,1007.1
2016-12-31T16:42:42.550Z,1007.1
2016-12-31T16:43:04.804Z,1007.1
2016-12-31T16:43:26.977Z,1007.1
2016-12-31T16:43:49.061Z,1007.1
2016-12-31T16:44:10.353Z,1007.1
2016-12-31T16:44:32.497Z,1007.1
2016-12-31T16:44:54.377Z,1007.1
2016-12-31T16:45:15.753Z,1007.1
2016-12-31T16:45:37.550Z,1007
2016-12-31T16:45:58.853Z,1007.1
2016-12-31T16:46:20.140Z,1007.1
2016-12-31T16:46:42.971Z,1007
2016-12-31T16:47:04.305Z,1007.1
2016-12-31T16:47:25.602Z,1007.1
2016-12-31T16:47:46.901Z,1007
2016-12-31T16:48:09.002Z,1007
2016-12-31T16:48:30.977Z,1007
2016-12-31T16:48:52.924Z,1007
2016-12-31T16:49:15.039Z,1007
2016-12-31T16:49:36.357Z,1007
2016-12-31T16:49:58.501Z,1007
2016-12-31T16:50:19.838Z,1007
2016-12-31T16:50:41.986Z,1007
2016-12-31T16:51:03.304Z,1007
2016-12-31T16:51:24.603Z,1007
2016-12-31T16:51:45.916Z,1007
2016-12-31T16:52:07.244Z,1007
2016-12-31T16:52:28.593Z,1007
2016-12-31T16:52:51.307Z,1007
2016-12-31T16:53:12.627Z,1007
2016-12-31T16:53:34.777Z,1007
2016-12-31T16:53:56.139Z,1007
2016-12-31T16:54:19.804Z,1007
2016-12-31T16:54:41.807Z,1007
2016-12-31T16:55:03.927Z,1007
2016-12-31T16:55:25.800Z,1007
2016-12-31T16:55:48.308Z,1006.9
2016-12-31T16:56:09.613Z,1007
2016-12-31T16:56:30.917Z,1006.9
2016-12-31T16:56:52.979Z,1007
2016-12-31T16:57:15.806Z,1007
2016-12-31T16:57:37.117Z,1006.9
2016-12-31T16:57:58.502Z,1006.9
2016-12-31T16:58:20.513Z,1006.9
2016-12-31T16:58:41.813Z,1006.9
2016-12-31T16:59:03.151Z,1006.9
2016-12-31T16:59:24.507Z,1006.9
2016-12-31T16:59:45.791Z,1006.9
2016-12-31T17:00:09.484Z,1006.9
2016-12-31T17:00:31.759Z,1006.9
2016-12-31T17:00:53.053Z,1006.9
2016-12-31T17:01:16.001Z,1006.9
2016-12-31T17:01:37.987Z,1006.9
2016-12-31T17:01:59.993Z,1006.9
2016-12-31T17:02:21.323Z,1007
2016-12-31T17:02:44.371Z,1006.9
2016-12-31T17:03:06.807Z,1007
2016-12-31T17:03:28.757Z,1006.9
2016-12-31T17:03:50.082Z,1006.9
2016-12-31T17:04:11.416Z,1006.9
2016-12-31T17:04:33.381Z,1006.9
2016-12-31T17:04:56.333Z,1006.9
2016-12-31T17:05:18.567Z,1006.9
2016-12-31T17:05:39.848Z,1007
2016-12-31T17:06:01.140Z,1006.9
2016-12-31T17:06:22.447Z,1007
2016-12-31T17:06:43.751Z,1006.9
2016-12-31T17:07:08.361Z,1006.9
2016-12-31T17:07:30.408Z,1006.9
2016-12-31T17:07:53.427Z,1006.9
2016-12-31T17:08:16.408Z,1006.9
2016-12-31T17:08:40.107Z,1006.9
2016-12-31T17:09:01.979Z,1006.9
2016-12-31T17:09:23.316Z,1006.9
2016-12-31T17:09:44.627Z,1006.9
2016-12-31T17:10:07.057Z,1006.9
2016-12-31T17:10:31.405Z,1006.9
2016-12-31T17:10:55.090Z,1006.9
2016-12-31T17:11:16.489Z,1006.8
2016-12-31T17:11:37.812Z,1006.9
2016-12-31T17:11:59.809Z,1006.9
2016-12-31T17:12:22.052Z,1006.9
2016-12-31T17:12:43.961Z,1006.9
2016-12-31T17:13:05.260Z,1006.9
2016-12-31T17:13:26.544Z,1006.9
2016-12-31T17:13:47.875Z,1006.9
2016-12-31T17:14:09.911Z,1006.9
2016-12-31T17:14:31.250Z,1006.8
2016-12-31T17:14:52.568Z,1006.9
2016-12-31T17:15:16.473Z,1006.8
2016-12-31T17:15:40.063Z,1006.9
2016-12-31T17:16:01.379Z,1006.9
2016-12-31T17:16:23.578Z,1006.9
2016-12-31T17:16:45.623Z,1006.9
2016-12-31T17:17:07.421Z,1006.9
2016-12-31T17:17:28.715Z,1006.9
2016-12-31T17:17:50.915Z,1006.8
2016-12-31T17:18:12.203Z,1006.9
2016-12-31T17:18:33.499Z,1006.8
2016-12-31T17:18:55.507Z,1006.9
2016-12-31T17:19:18.059Z,1006.8
2016-12-31T17:19:41.916Z,1006.8
2016-12-31T17:20:03.226Z,1006.9
2016-12-31T17:20:26.910Z,1006.8
2016-12-31T17:20:50.001Z,1006.8
2016-12-31T17:21:12.780Z,1006.9
2016-12-31T17:21:34.987Z,1006.9
2016-12-31T17:21:58.811Z,1006.9
2016-12-31T17:22:21.920Z,1006.8
2016-12-31T17:22:44.884Z,1006.8
2016-12-31T17:23:06.182Z,1006.9
2016-12-31T17:23:27.475Z,1006.8
2016-12-31T17:23:48.764Z,1006.9
2016-12-31T17:24:10.053Z,1006.9
2016-12-31T17:24:32.160Z,1006.9
2016-12-31T17:24:53.448Z,1006.8
2016-12-31T17:25:15.835Z,1006.9
2016-12-31T17:25:38.890Z,1006.9
2016-12-31T17:26:00.197Z,1006.8
2016-12-31T17:26:24.096Z,1006.8
2016-12-31T17:26:46.811Z,1006.8
2016-12-31T17:27:08.822Z,1006.9
2016-12-31T17:27:30.833Z,1006.9
2016-12-31T17:27:52.989Z,1006.9
2016-12-31T17:28:15.936Z,1006.9
2016-12-31T17:28:37.259Z,1006.9
2016-12-31T17:28:59.998Z,1006.9
2016-12-31T17:29:23.813Z,1006.9
2016-12-31T17:29:45.934Z,1006.9
2016-12-31T17:30:08.822Z,1006.9
2016-12-31T17:30:31.057Z,1007
2016-12-31T17:30:53.250Z,1006.9
2016-12-31T17:31:14.557Z,1006.9
2016-12-31T17:31:35.852Z,1006.9
2016-12-31T17:31:57.812Z,1006.9
2016-12-31T17:32:19.755Z,1006.9
2016-12-31T17:32:41.034Z,1006.9
2016-12-31T17:33:03.121Z,1006.9
2016-12-31T17:33:25.284Z,1006.9
2016-12-31T17:33:46.596Z,1006.9
2016-12-31T17:34:08.774Z,1006.9
2016-12-31T17:34:30.102Z,1006.9
2016-12-31T17:34:51.989Z,1006.9
2016-12-31T17:35:14.272Z,1006.9
2016-12-31T17:35:35.589Z,1006.9
2016-12-31T17:35:57.816Z,1006.9
2016-12-31T17:36:19.781Z,1006.9
2016-12-31T17:36:41.103Z,1006.9
2016-12-31T17:37:04.060Z,1006.9
2016-12-31T17:37:25.999Z,1006.9
2016-12-31T17:37:48.061Z,1006.9
2016-12-31T17:38:10.066Z,1006.9
2016-12-31T17:38:31.355Z,1007
2016-12-31T17:38:52.654Z,1006.9
2016-12-31T17:39:13.930Z,1007
2016-12-31T17:39:35.836Z,1007
2016-12-31T17:39:58.806Z,1006.9
2016-12-31T17:40:20.624Z,1006.9
2016-12-31T17:40:42.425Z,1007
2016-12-31T17:41:03.757Z,1006.9
2016-12-31T17:41:25.632Z,1006.9
2016-12-31T17:41:46.919Z,1006.9
2016-12-31T17:42:09.989Z,1006.9
2016-12-31T17:42:31.907Z,1006.9
2016-12-31T17:42:53.973Z,1006.9
2016-12-31T17:43:15.995Z,1006.9
2016-12-31T17:43:38.071Z,1006.9
2016-12-31T17:44:00.064Z,1006.9
2016-12-31T17:44:21.404Z,1006.9
2016-12-31T17:44:42.702Z,1006.9
2016-12-31T17:45:04.915Z,1006.9
2016-12-31T17:45:26.829Z,1006.9
2016-12-31T17:45:48.817Z,1006.9
2016-12-31T17:46:11.056Z,1006.9
2016-12-31T17:46:33.315Z,1006.9
2016-12-31T17:46:55.556Z,1006.9
2016-12-31T17:47:16.850Z,1006.9
2016-12-31T17:47:38.711Z,1006.9
2016-12-31T17:48:01.015Z,1006.9
2016-12-31T17:48:22.890Z,1006.9
2016-12-31T17:48:44.816Z,1006.9
2016-12-31T17:49:06.916Z,1006.9
2016-12-31T17:49:29.144Z,1006.9
2016-12-31T17:49:50.439Z,1006.9
2016-12-31T17:50:12.503Z,1006.9
2016-12-31T17:50:34.988Z,1006.9
2016-12-31T17:50:57.010Z,1006.9
2016-12-31T17:51:18.315Z,1006.9
2016-12-31T17:51:40.343Z,1006.9
2016-12-31T17:52:02.930Z,1006.9
2016-12-31T17:52:24.699Z,1006.9
2016-12-31T17:52:47.817Z,1006.9
2016-12-31T17:53:09.113Z,1006.9
2016-12-31T17:53:30.434Z,1006.9
2016-12-31T17:53:51.712Z,1006.9
2016-12-31T17:54:13.001Z,1007
2016-12-31T17:54:35.277Z,1007
2016-12-31T17:54:56.600Z,1006.9
2016-12-31T17:55:17.898Z,1007
2016-12-31T17:55:40.635Z,1006.9
2016-12-31T17:56:01.933Z,1007
2016-12-31T17:56:23.848Z,1006.9
2016-12-31T17:56:45.843Z,1006.9
2016-12-31T17:57:09.817Z,1007
2016-12-31T17:57:31.123Z,1007
2016-12-31T17:57:52.412Z,1007
2016-12-31T17:58:14.493Z,1006.9
2016-12-31T17:58:35.790Z,1006.9
2016-12-31T17:58:57.092Z,1006.9
2016-12-31T17:59:18.387Z,1006.9
2016-12-31T17:59:40.299Z,1006.9
2016-12-31T18:00:01.598Z,1006.9
2016-12-31T18:00:22.894Z,1006.9
2016-12-31T18:00:46.462Z,1006.9
2016-12-31T18:01:09.319Z,1006.9
2016-12-31T18:01:31.316Z,1006.9
2016-12-31T18:01:53.337Z,1006.8
2016-12-31T18:02:16.427Z,1006.9
2016-12-31T18:02:38.333Z,1006.9
2016-12-31T18:03:00.273Z,1006.9
2016-12-31T18:03:22.985Z,1006.9
2016-12-31T18:03:44.294Z,1006.9
2016-12-31T18:04:05.603Z,1006.9
2016-12-31T18:04:26.915Z,1006.9
2016-12-31T18:04:49.124Z,1006.8
2016-12-31T18:05:10.414Z,1006.8
2016-12-31T18:05:32.344Z,1006.9
2016-12-31T18:05:53.650Z,1006.8
2016-12-31T18:06:15.860Z,1006.8
2016-12-31T18:06:37.834Z,1006.9
2016-12-31T18:06:59.188Z,1006.8
2016-12-31T18:07:21.423Z,1006.9
2016-12-31T18:07:42.754Z,1006.8
2016-12-31T18:08:04.769Z,1006.8
2016-12-31T18:08:27.417Z,1006.8
2016-12-31T18:08:48.713Z,1006.8
2016-12-31T18:09:10.926Z,1006.8
2016-12-31T18:09:34.569Z,1006.8
2016-12-31T18:09:56.645Z,1006.8
2016-12-31T18:10:18.835Z,1006.8
2016-12-31T18:10:41.090Z,1006.8
2016-12-31T18:11:02.903Z,1006.8
2016-12-31T18:11:24.850Z,1006.8
2016-12-31T18:11:46.132Z,1006.8
2016-12-31T18:12:07.465Z,1006.8
2016-12-31T18:12:28.787Z,1006.9
2016-12-31T18:12:50.086Z,1006.8
2016-12-31T18:13:13.203Z,1006.8
2016-12-31T18:13:34.506Z,1006.9
2016-12-31T18:13:58.114Z,1006.8
2016-12-31T18:14:19.398Z,1006.8
2016-12-31T18:14:40.715Z,1006.8
2016-12-31T18:15:03.068Z,1006.8
2016-12-31T18:15:26.131Z,1006.8
2016-12-31T18:15:48.771Z,1006.8
2016-12-31T18:16:10.056Z,1006.8
2016-12-31T18:16:31.343Z,1006.8
2016-12-31T18:16:53.503Z,1006.8
2016-12-31T18:17:16.064Z,1006.8
2016-12-31T18:17:37.394Z,1006.8
2016-12-31T18:17:59.277Z,1006.8
2016-12-31T18:18:20.568Z,1006.8
2016-12-31T18:18:41.882Z,1006.8
2016-12-31T18:19:04.623Z,1006.8
2016-12-31T18:19:26.788Z,1006.8
2016-12-31T18:19:48.636Z,1006.8
2016-12-31T18:20:09.955Z,1006.8
2016-12-31T18:20:31.264Z,1006.8
2016-12-31T18:20:53.334Z,1006.8
2016-12-31T18:21:15.488Z,1006.8
2016-12-31T18:21:38.077Z,1006.8
2016-12-31T18:22:00.008Z,1006.8
2016-12-31T18:22:21.298Z,1006.8
2016-12-31T18:22:43.496Z,1006.8
2016-12-31T18:23:07.320Z,1006.8
2016-12-31T18:23:28.613Z,1006.8
2016-12-31T18:23:50.645Z,1006.8
2016-12-31T18:24:11.925Z,1006.8
2016-12-31T18:24:33.917Z,1006.8
2016-12-31T18:24:59.321Z,1006.8
2016-12-31T18:25:22.493Z,1006.8
2016-12-31T18:25:44.936Z,1006.8
2016-12-31T18:26:06.232Z,1006.8
2016-12-31T18:26:27.528Z,1006.8
2016-12-31T18:26:48.823Z,1006.8
2016-12-31T18:27:11.595Z,1006.8
2016-12-31T18:27:34.283Z,1006.8
2016-12-31T18:27:57.005Z,1006.8
2016-12-31T18:28:18.297Z,1006.8
2016-12-31T18:28:40.132Z,1006.8
2016-12-31T18:29:03.994Z,1006.8
2016-12-31T18:29:25.312Z,1006.7
2016-12-31T18:29:46.607Z,1006.7
2016-12-31T18:30:09.505Z,1006.8
2016-12-31T18:30:32.133Z,1006.7
2016-12-31T18:30:54.295Z,1006.7
2016-12-31T18:31:16.066Z,1006.8
2016-12-31T18:31:40.436Z,1006.8
2016-12-31T18:32:02.292Z,1006.8
2016-12-31T18:32:23.628Z,1006.8
2016-12-31T18:32:45.429Z,1006.7
2016-12-31T18:33:07.495Z,1006.7
2016-12-31T18:33:29.504Z,1006.8
2016-12-31T18:33:50.802Z,1006.8
2016-12-31T18:34:14.322Z,1006.8
2016-12-31T18:34:35.648Z,1006.7
2016-12-31T18:34:57.852Z,1006.8
2016-12-31T18:35:19.135Z,1006.8
2016-12-31T18:35:41.821Z,1006.7
2016-12-31T18:36:03.996Z,1006.7
2016-12-31T18:36:25.337Z,1006.7
2016-12-31T18:36:47.930Z,1006.7
2016-12-31T18:37:09.233Z,1006.7
2016-12-31T18:37:31.421Z,1006.6
2016-12-31T18:37:52.711Z,1006.7
2016-12-31T18:38:14.629Z,1006.6
2016-12-31T18:38:36.491Z,1006.6
2016-12-31T18:38:59.571Z,1006.6
2016-12-31T18:39:22.459Z,1006.6
2016-12-31T18:39:45.147Z,1006.6
2016-12-31T18:40:08.820Z,1006.6
2016-12-31T18:40:30.121Z,1006.6
2016-12-31T18:40:52.387Z,1006.6
2016-12-31T18:41:14.665Z,1006.6
2016-12-31T18:41:35.984Z,1006.6
2016-12-31T18:41:58.144Z,1006.6
2016-12-31T18:42:19.452Z,1006.6
2016-12-31T18:42:41.999Z,1006.6
2016-12-31T18:43:04.262Z,1006.6
2016-12-31T18:43:27.131Z,1006.6
2016-12-31T18:43:48.437Z,1006.7
2016-12-31T18:44:11.920Z,1006.6
2016-12-31T18:44:33.821Z,1006.6
2016-12-31T18:44:56.820Z,1006.7
2016-12-31T18:45:18.993Z,1006.6
2016-12-31T18:45:41.432Z,1006.6
2016-12-31T18:46:04.052Z,1006.6
2016-12-31T18:46:25.349Z,1006.6
2016-12-31T18:46:48.898Z,1006.6
2016-12-31T18:47:10.990Z,1006.6
2016-12-31T18:47:33.589Z,1006.6
2016-12-31T18:47:57.940Z,1006.6
2016-12-31T18:48:19.990Z,1006.5
2016-12-31T18:48:42.431Z,1006.5
2016-12-31T18:49:06.324Z,1006.5
2016-12-31T18:49:27.626Z,1006.5
2016-12-31T18:49:48.934Z,1006.5
2016-12-31T18:50:10.225Z,1006.5
2016-12-31T18:50:31.503Z,1006.5
2016-12-31T18:50:52.788Z,1006.5
2016-12-31T18:51:14.089Z,1006.5
2016-12-31T18:51:35.897Z,1006.5
2016-12-31T18:51:57.186Z,1006.5
2016-12-31T18:52:18.486Z,1006.5
2016-12-31T18:52:39.773Z,1006.5
2016-12-31T18:53:01.990Z,1006.5
2016-12-31T18:53:23.280Z,1006.5
2016-12-31T18:53:45.502Z,1006.5
2016-12-31T18:54:08.130Z,1006.5
2016-12-31T18:54:29.521Z,1006.5
2016-12-31T18:54:52.822Z,1006.5
2016-12-31T18:55:14.150Z,1006.5
2016-12-31T18:55:36.824Z,1006.5
2016-12-31T18:55:58.115Z,1006.5
2016-12-31T18:56:20.605Z,1006.5
2016-12-31T18:56:42.560Z,1006.5
2016-12-31T18:57:03.858Z,1006.5
2016-12-31T18:57:25.939Z,1006.5
2016-12-31T18:57:48.022Z,1006.5
2016-12-31T18:58:09.821Z,1006.5
2016-12-31T18:58:31.128Z,1006.5
2016-12-31T18:58:53.323Z,1006.5
2016-12-31T18:59:14.621Z,1006.4
2016-12-31T18:59:35.915Z,1006.5
2016-12-31T18:59:58.496Z,1006.5
2016-12-31T19:00:19.785Z,1006.5
2016-12-31T19:00:42.655Z,1006.5
2016-12-31T19:01:06.427Z,1006.5
2016-12-31T19:01:27.750Z,1006.5
2016-12-31T19:01:50.567Z,1006.5
2016-12-31T19:02:12.430Z,1006.4
2016-12-31T19:02:34.665Z,1006.4
2016-12-31T19:02:56.647Z,1006.5
2016-12-31T19:03:19.648Z,1006.5
2016-12-31T19:03:41.560Z,1006.5
2016-12-31T19:04:04.996Z,1006.5
2016-12-31T19:04:28.325Z,1006.4
2016-12-31T19:04:50.260Z,1006.5
2016-12-31T19:05:13.063Z,1006.5
2016-12-31T19:05:34.390Z,1006.5
2016-12-31T19:05:56.289Z,1006.5
2016-12-31T19:06:18.568Z,1006.5
2016-12-31T19:06:42.510Z,1006.5
2016-12-31T19:07:05.516Z,1006.4
2016-12-31T19:07:26.840Z,1006.4
2016-12-31T19:07:48.136Z,1006.5
2016-12-31T19:08:10.040Z,1006.5
2016-12-31T19:08:33.324Z,1006.5
2016-12-31T19:08:54.638Z,1006.5
2016-12-31T19:09:15.920Z,1006.5
2016-12-31T19:09:39.574Z,1006.5
2016-12-31T19:10:01.438Z,1006.5
2016-12-31T19:10:23.427Z,1006.5
2016-12-31T19:10:46.006Z,1006.4
2016-12-31T19:11:09.651Z,1006.4
2016-12-31T19:11:33.010Z,1006.5
2016-12-31T19:11:54.301Z,1006.5
2016-12-31T19:12:16.325Z,1006.4
2016-12-31T19:12:39.324Z,1006.4
2016-12-31T19:13:00.608Z,1006.4
2016-12-31T19:13:26.071Z,1006.5
2016-12-31T19:13:47.368Z,1006.5
2016-12-31T19:14:08.659Z,1006.4
2016-12-31T19:14:30.827Z,1006.5
2016-12-31T19:14:53.072Z,1006.4
2016-12-31T19:15:14.945Z,1006.4
2016-12-31T19:15:36.229Z,1006.4
2016-12-31T19:15:57.532Z,1006.4
2016-12-31T19:16:22.069Z,1006.4
2016-12-31T19:16:43.370Z,1006.5
2016-12-31T19:17:05.498Z,1006.5
2016-12-31T19:17:26.795Z,1006.5
2016-12-31T19:17:48.947Z,1006.5
2016-12-31T19:18:10.926Z,1006.5
2016-12-31T19:18:32.248Z,1006.5
2016-12-31T19:18:55.928Z,1006.5
2016-12-31T19:19:19.074Z,1006.5
2016-12-31T19:19:41.823Z,1006.5
2016-12-31T19:20:04.822Z,1006.5
2016-12-31T19:20:28.434Z,1006.5
2016-12-31T19:20:50.920Z,1006.5
2016-12-31T19:21:12.213Z,1006.5
2016-12-31T19:21:33.492Z,1006.4
2016-12-31T19:21:57.440Z,1006.4
2016-12-31T19:22:19.425Z,1006.4
2016-12-31T19:22:43.005Z,1006.5
2016-12-31T19:23:06.422Z,1006.4
2016-12-31T19:23:27.706Z,1006.4
2016-12-31T19:23:50.998Z,1006.4
2016-12-31T19:24:14.331Z,1006.4
2016-12-31T19:24:37.016Z,1006.4
2016-12-31T19:24:59.005Z,1006.5
2016-12-31T19:25:20.840Z,1006.5
2016-12-31T19:25:42.128Z,1006.5
2016-12-31T19:26:04.821Z,1006.5
2016-12-31T19:26:27.007Z,1006.5
2016-12-31T19:26:50.654Z,1006.4
2016-12-31T19:27:11.946Z,1006.5
2016-12-31T19:27:33.256Z,1006.4
2016-12-31T19:27:55.323Z,1006.5
2016-12-31T19:28:17.499Z,1006.5
2016-12-31T19:28:39.513Z,1006.4
2016-12-31T19:29:01.491Z,1006.4
2016-12-31T19:29:23.573Z,1006.4
2016-12-31T19:29:45.853Z,1006.4
2016-12-31T19:30:08.085Z,1006.4
2016-12-31T19:30:30.431Z,1006.4
2016-12-31T19:30:53.152Z,1006.4
2016-12-31T19:31:14.457Z,1006.4
2016-12-31T19:31:38.070Z,1006.5
2016-12-31T19:31:59.381Z,1006.5
2016-12-31T19:32:22.163Z,1006.5
2016-12-31T19:32:44.152Z,1006.5
2016-12-31T19:33:05.460Z,1006.4
2016-12-31T19:33:26.747Z,1006.4
2016-12-31T19:33:49.323Z,1006.4
2016-12-31T19:34:11.306Z,1006.5
2016-12-31T19:34:32.603Z,1006.5
2016-12-31T19:34:54.514Z,1006.4
2016-12-31T19:35:18.422Z,1006.5
2016-12-31T19:35:39.729Z,1006.5
2016-12-31T19:36:04.562Z,1006.4
2016-12-31T19:36:26.794Z,1006.4
2016-12-31T19:36:48.081Z,1006.4
2016-12-31T19:37:10.020Z,1006.4
2016-12-31T19:37:33.824Z,1006.4
2016-12-31T19:37:57.324Z,1006.5
2016-12-31T19:38:19.560Z,1006.4
2016-12-31T19:38:43.825Z,1006.4
2016-12-31T19:39:07.929Z,1006.4
2016-12-31T19:39:29.934Z,1006.4
2016-12-31T19:39:51.227Z,1006.3
2016-12-31T19:40:14.920Z,1006.4
2016-12-31T19:40:37.440Z,1006.3
2016-12-31T19:40:59.295Z,1006.3
2016-12-31T19:41:22.013Z,1006.3
2016-12-31T19:41:45.826Z,1006.3
2016-12-31T19:42:08.254Z,1006.3
2016-12-31T19:42:29.840Z,1006.3
2016-12-31T19:42:52.826Z,1006.3
2016-12-31T19:43:14.872Z,1006.3
2016-12-31T19:43:36.647Z,1006.3
2016-12-31T19:43:59.405Z,1006.3
2016-12-31T19:44:20.735Z,1006.2
2016-12-31T19:44:43.500Z,1006.3
2016-12-31T19:45:04.803Z,1006.2
2016-12-31T19:45:27.004Z,1006.2
2016-12-31T19:45:49.269Z,1006.3
2016-12-31T19:46:12.326Z,1006.3
2016-12-31T19:46:35.327Z,1006.3
2016-12-31T19:46:57.328Z,1006.3
2016-12-31T19:47:21.583Z,1006.3
2016-12-31T19:47:42.873Z,1006.3
2016-12-31T19:48:04.161Z,1006.3
2016-12-31T19:48:25.471Z,1006.2
2016-12-31T19:48:48.274Z,1006.3
2016-12-31T19:49:10.932Z,1006.2
2016-12-31T19:49:33.042Z,1006.2
2016-12-31T19:49:55.001Z,1006.2
2016-12-31T19:50:18.401Z,1006.2
2016-12-31T19:50:40.341Z,1006.3
2016-12-31T19:51:01.687Z,1006.3
2016-12-31T19:51:23.494Z,1006.3
2016-12-31T19:51:46.297Z,1006.3
2016-12-31T19:52:07.588Z,1006.3
2016-12-31T19:52:30.899Z,1006.2
2016-12-31T19:52:55.566Z,1006.2
2016-12-31T19:53:19.926Z,1006.2
2016-12-31T19:53:42.650Z,1006.2
2016-12-31T19:54:03.940Z,1006.3
2016-12-31T19:54:27.571Z,1006.2
2016-12-31T19:54:50.940Z,1006.2
2016-12-31T19:55:14.586Z,1006.2
2016-12-31T19:55:35.892Z,1006.3
2016-12-31T19:55:57.848Z,1006.3
2016-12-31T19:56:19.786Z,1006.3
2016-12-31T19:56:42.828Z,1006.2
2016-12-31T19:57:04.144Z,1006.3
2016-12-31T19:57:25.459Z,1006.2
2016-12-31T19:57:48.014Z,1006.3
2016-12-31T19:58:11.923Z,1006.2
2016-12-31T19:58:34.785Z,1006.2
2016-12-31T19:58:58.825Z,1006.2
2016-12-31T19:59:20.902Z,1006.2
2016-12-31T19:59:42.986Z,1006.2
2016-12-31T20:00:04.285Z,1006.2
2016-12-31T20:00:25.578Z,1006.2
2016-12-31T20:00:46.872Z,1006.3
2016-12-31T20:01:08.987Z,1006.2
2016-12-31T20:01:31.644Z,1006.2
2016-12-31T20:01:52.995Z,1006.2
2016-12-31T20:02:14.303Z,1006.2
2016-12-31T20:02:36.905Z,1006.2
2016-12-31T20:03:00.328Z,1006.2
2016-12-31T20:03:22.415Z,1006.2
2016-12-31T20:03:44.326Z,1006.2
2016-12-31T20:04:07.275Z,1006.2
2016-12-31T20:04:32.059Z,1006.2
2016-12-31T20:04:53.346Z,1006.2
2016-12-31T20:05:15.490Z,1006.2
2016-12-31T20:05:36.804Z,1006.2
2016-12-31T20:05:59.597Z,1006.1
2016-12-31T20:06:22.513Z,1006.2
2016-12-31T20:06:43.834Z,1006.2
2016-12-31T20:07:05.120Z,1006.2
2016-12-31T20:07:27.326Z,1006.1
2016-12-31T20:07:50.998Z,1006.2
2016-12-31T20:08:12.917Z,1006.1
2016-12-31T20:08:34.928Z,1006.1
2016-12-31T20:08:56.239Z,1006.1
2016-12-31T20:09:18.326Z,1006.1
2016-12-31T20:09:39.624Z,1006.1
2016-12-31T20:10:04.060Z,1006.1
2016-12-31T20:10:25.994Z,1006.1
2016-12-31T20:10:47.300Z,1006.1
2016-12-31T20:11:09.519Z,1006.1
2016-12-31T20:11:31.424Z,1006.1
2016-12-31T20:11:54.351Z,1006.1
2016-12-31T20:12:15.650Z,1006.1
2016-12-31T20:12:37.594Z,1006
2016-12-31T20:13:00.337Z,1006.1
2016-12-31T20:13:21.626Z,1006.1
2016-12-31T20:13:45.426Z,1006.1
2016-12-31T20:14:07.452Z,1006.1
2016-12-31T20:14:28.743Z,1006.1
2016-12-31T20:14:51.007Z,1006
2016-12-31T20:15:12.925Z,1006.1
2016-12-31T20:15:34.227Z,1006
2016-12-31T20:15:56.427Z,1006
2016-12-31T20:16:18.504Z,1006
2016-12-31T20:16:40.311Z,1006
2016-12-31T20:17:03.431Z,1006
2016-12-31T20:17:24.756Z,1006
2016-12-31T20:17:46.936Z,1006
2016-12-31T20:18:08.829Z,1006.1
2016-12-31T20:18:30.172Z,1006.1
2016-12-31T20:18:52.093Z,1006
2016-12-31T20:19:14.042Z,1006
2016-12-31T20:19:36.505Z,1006
2016-12-31T20:19:58.513Z,1006
2016-12-31T20:20:20.447Z,1006
2016-12-31T20:20:42.437Z,1006
2016-12-31T20:21:04.698Z,1006
2016-12-31T20:21:26.004Z,1006
2016-12-31T20:21:48.803Z,1006
2016-12-31T20:22:11.652Z,1005.9
2016-12-31T20:22:34.329Z,1006
2016-12-31T20:22:56.511Z,1006
2016-12-31T20:23:19.829Z,1006
2016-12-31T20:23:42.563Z,1006
2016-12-31T20:24:06.009Z,1006
2016-12-31T20:24:28.446Z,1006
2016-12-31T20:24:49.744Z,1006
2016-12-31T20:25:12.027Z,1006
2016-12-31T20:25:33.859Z,1005.9
2016-12-31T20:25:55.179Z,1006
2016-12-31T20:26:16.492Z,1006
2016-12-31T20:26:38.424Z,1005.9
2016-12-31T20:27:00.641Z,1005.9
2016-12-31T20:27:24.843Z,1005.9
2016-12-31T20:27:48.591Z,1005.9
2016-12-31T20:28:11.788Z,1005.9
2016-12-31T20:28:33.077Z,1005.9
2016-12-31T20:28:54.927Z,1006
2016-12-31T20:29:17.849Z,1006
2016-12-31T20:29:40.508Z,1006
2016-12-31T20:30:02.329Z,1006
2016-12-31T20:30:26.294Z,1006
2016-12-31T20:30:47.582Z,1006
2016-12-31T20:31:12.829Z,1005.9
2016-12-31T20:31:35.501Z,1006
2016-12-31T20:31:58.651Z,1006
2016-12-31T20:32:20.831Z,1005.9
2016-12-31T20:32:43.091Z,1005.9
2016-12-31T20:33:05.835Z,1005.9
2016-12-31T20:33:27.830Z,1005.9
2016-12-31T20:33:49.842Z,1005.9
2016-12-31T20:34:12.929Z,1005.9
2016-12-31T20:34:35.935Z,1005.9
2016-12-31T20:34:58.021Z,1005.9
2016-12-31T20:35:19.313Z,1005.9
2016-12-31T20:35:40.626Z,1005.9
2016-12-31T20:36:03.065Z,1005.9
2016-12-31T20:36:25.141Z,1005.9
2016-12-31T20:36:47.027Z,1005.9
2016-12-31T20:37:09.831Z,1005.9
2016-12-31T20:37:32.830Z,1005.9
2016-12-31T20:37:55.768Z,1005.9
2016-12-31T20:38:17.939Z,1005.9
2016-12-31T20:38:40.829Z,1005.9
2016-12-31T20:39:03.573Z,1005.8
2016-12-31T20:39:27.425Z,1005.8
2016-12-31T20:39:49.576Z,1005.8
2016-12-31T20:40:11.376Z,1005.8
2016-12-31T20:40:33.509Z,1005.9
2016-12-31T20:40:57.830Z,1005.8
2016-12-31T20:41:20.008Z,1005.8
2016-12-31T20:41:41.881Z,1005.9
2016-12-31T20:42:04.504Z,1005.8
2016-12-31T20:42:25.791Z,1005.8
2016-12-31T20:42:48.015Z,1005.8
2016-12-31T20:43:10.529Z,1005.8
2016-12-31T20:43:32.532Z,1005.8
2016-12-31T20:43:53.816Z,1005.7
2016-12-31T20:44:17.438Z,1005.8
2016-12-31T20:44:38.725Z,1005.8
2016-12-31T20:45:01.445Z,1005.8
2016-12-31T20:45:24.498Z,1005.8
2016-12-31T20:45:45.812Z,1005.8
2016-12-31T20:46:07.115Z,1005.8
2016-12-31T20:46:29.338Z,1005.7
2016-12-31T20:46:52.090Z,1005.8
2016-12-31T20:47:14.187Z,1005.7
2016-12-31T20:47:36.287Z,1005.7
2016-12-31T20:47:57.573Z,1005.7
2016-12-31T20:48:20.302Z,1005.7
2016-12-31T20:48:43.112Z,1005.7
2016-12-31T20:49:06.571Z,1005.7
2016-12-31T20:49:28.652Z,1005.6