createdAt,value
2022-10-23T00:00:48.193Z,46.21
2022-10-23T00:03:15.044Z,46.31
2022-10-23T00:05:41.864Z,46.31
2022-10-23T00:08:08.636Z,46.11
2022-10-23T00:10:35.443Z,46.11
2022-10-23T00:13:02.658Z,46.20
2022-10-23T00:15:29.526Z,45.62
2022-10-23T00:17:56.272Z,48.10
2022-10-23T00:20:23.043Z,47.23
2022-10-23T00:22:50.233Z,49.74
2022-10-23T00:25:16.968Z,52.72
2022-10-23T00:27:43.990Z,51.23
2022-10-23T00:30:11.044Z,49.41
2022-10-23T00:32:37.807Z,48.05
2022-10-23T00:35:04.658Z,47.39
2022-10-23T00:37:31.399Z,47.28
2022-10-23T00:39:58.155Z,46.69
2022-10-23T00:42:24.962Z,46.57
2022-10-23T00:44:52.680Z,46.38
2022-10-23T00:47:19.511Z,46.69
2022-10-23T00:49:46.268Z,45.86
2022-10-23T00:52:13.009Z,45.72
2022-10-23T00:54:39.821Z,46.15
2022-10-23T00:57:06.593Z,48.12
2022-10-23T00:59:33.370Z,46.65
2022-10-23T01:02:00.269Z,50.82
2022-10-23T01:04:27.221Z,51.81
2022-10-23T01:06:53.973Z,50.44
2022-10-23T01:09:20.790Z,48.79
2022-10-23T01:11:47.564Z,48.01
2022-10-23T01:14:14.313Z,47.56
2022-10-23T01:16:41.039Z,47.54
2022-10-23T01:19:07.805Z,46.91
2022-10-23T01:21:34.554Z,46.50
2022-10-23T01:24:01.305Z,46.32
2022-10-23T01:26:28.068Z,46.23
2022-10-23T01:28:54.847Z,46.11
2022-10-23T01:31:21.588Z,46.11
2022-10-23T01:33:48.428Z,45.93
2022-10-23T01:36:15.162Z,45.81
2022-10-23T01:38:41.928Z,45.98
2022-10-23T01:41:08.716Z,48.47
2022-10-23T01:43:35.465Z,46.88
2022-10-23T01:46:02.259Z,49.54
2022-10-23T01:48:29.020Z,51.11
2022-10-23T01:50:55.760Z,49.79
2022-10-23T01:53:22.500Z,48.45
2022-10-23T01:55:49.276Z,48.00
2022-10-23T01:58:16.084Z,47.39
2022-10-23T02:00:42.832Z,47.00
2022-10-23T02:03:09.617Z,46.55
2022-10-23T02:05:36.473Z,46.47
2022-10-23T02:08:03.267Z,46.56
2022-10-23T02:10:30.020Z,46.33
2022-10-23T02:12:56.763Z,46.12
2022-10-23T02:15:23.543Z,45.78
2022-10-23T02:17:50.300Z,47.93
2022-10-23T02:20:17.144Z,47.37
2022-10-23T02:22:44.224Z,48.15
2022-10-23T02:25:11.231Z,51.20
2022-10-23T02:27:37.977Z,50.74
2022-10-23T02:30:04.752Z,49.03
2022-10-23T02:32:31.512Z,48.01
2022-10-23T02:34:58.265Z,47.79
2022-10-23T02:37:25.454Z,47.07
2022-10-23T02:39:52.277Z,46.91
2022-10-23T02:42:22.010Z,47.05
2022-10-23T02:44:48.752Z,46.32
2022-10-23T02:47:15.509Z,46.47
2022-10-23T02:49:42.249Z,46.19
2022-10-23T02:52:09.018Z,46.13
2022-10-23T02:54:35.775Z,45.77
2022-10-23T02:57:02.521Z,47.76
2022-10-23T02:59:31.000Z,47.27
2022-10-23T03:01:57.823Z,49.38
2022-10-23T03:04:24.622Z,51.12
2022-10-23T03:06:51.377Z,50.35
2022-10-23T03:09:18.146Z,48.69
2022-10-23T03:11:44.896Z,47.72
2022-10-23T03:14:11.668Z,47.59
2022-10-23T03:16:38.441Z,46.78
2022-10-23T03:19:05.244Z,46.86
2022-10-23T03:21:32.013Z,46.72
2022-10-23T03:23:58.792Z,46.51
2022-10-23T03:26:25.541Z,46.40
2022-10-23T03:28:52.277Z,46.16
2022-10-23T03:31:19.114Z,45.93
2022-10-23T03:33:45.873Z,45.93
2022-10-23T03:36:12.687Z,45.78
2022-10-23T03:38:39.474Z,47.96
2022-10-23T03:41:06.217Z,46.50
2022-10-23T03:43:32.975Z,50.48
2022-10-23T03:46:00.998Z,51.26
2022-10-23T03:48:27.848Z,49.86
2022-10-23T03:50:54.598Z,48.40
2022-10-23T03:53:21.371Z,48.12
2022-10-23T03:55:48.222Z,47.60
2022-10-23T03:58:15.002Z,46.65
2022-10-23T04:03:13.437Z,46.58
2022-10-23T04:05:40.195Z,46.49
2022-10-23T04:08:06.972Z,46.17
2022-10-23T04:10:33.724Z,45.93
2022-10-23T04:13:00.464Z,45.92
2022-10-23T04:15:27.226Z,45.51
2022-10-23T04:17:53.973Z,45.56
2022-10-23T04:20:20.720Z,47.35
2022-10-23T04:22:47.484Z,46.60
2022-10-23T04:25:14.232Z,50.18
2022-10-23T04:27:41.325Z,50.89
2022-10-23T04:30:08.463Z,49.43
2022-10-23T04:32:35.269Z,48.05
2022-10-23T04:35:02.015Z,47.27
2022-10-23T04:37:28.777Z,47.16
2022-10-23T04:39:55.533Z,46.67
2022-10-23T04:42:22.326Z,46.39
2022-10-23T04:44:49.140Z,46.11
2022-10-23T04:47:15.882Z,45.83
2022-10-23T04:49:42.613Z,46.24
2022-10-23T04:52:09.366Z,46.00
2022-10-23T04:54:36.421Z,45.88
2022-10-23T04:57:03.169Z,45.74
2022-10-23T04:59:29.949Z,46.28
2022-10-23T05:01:56.750Z,47.54
2022-10-23T05:04:23.537Z,46.41
2022-10-23T05:06:50.366Z,51.47
2022-10-23T05:09:17.152Z,50.93
2022-10-23T05:11:43.899Z,48.93
2022-10-23T05:14:10.768Z,47.75
2022-10-23T05:16:37.524Z,47.08
2022-10-23T05:19:04.322Z,46.80
2022-10-23T05:21:31.144Z,46.47
2022-10-23T05:26:29.935Z,46.15
2022-10-23T05:28:56.701Z,46.16
2022-10-23T05:31:23.449Z,45.97
2022-10-23T05:33:50.222Z,45.78
2022-10-23T05:36:16.991Z,45.66
2022-10-23T05:38:43.778Z,45.60
2022-10-23T05:41:10.522Z,45.53
2022-10-23T05:43:37.316Z,47.19
2022-10-23T05:46:04.079Z,47.04
2022-10-23T05:48:34.620Z,49.34
2022-10-23T05:51:02.063Z,51.21
2022-10-23T05:53:28.846Z,49.88
2022-10-23T05:55:55.618Z,48.69
2022-10-23T05:58:23.451Z,47.45
2022-10-23T06:00:50.227Z,46.60
2022-10-23T06:03:16.972Z,46.93
2022-10-23T06:05:43.891Z,46.21
2022-10-23T06:08:10.624Z,46.24
2022-10-23T06:10:37.404Z,46.00
2022-10-23T06:13:04.165Z,45.79
2022-10-23T06:15:30.926Z,45.65
2022-10-23T06:17:57.671Z,45.60
2022-10-23T06:20:27.876Z,45.62
2022-10-23T06:22:55.545Z,45.15
2022-10-23T06:25:22.327Z,47.41
2022-10-23T06:27:49.085Z,46.50
2022-10-23T06:30:15.891Z,49.58
2022-10-23T06:32:42.814Z,51.92
2022-10-23T06:35:09.701Z,50.36
2022-10-23T06:37:36.438Z,48.62
2022-10-23T06:40:03.195Z,47.69
2022-10-23T06:42:29.959Z,47.01
2022-10-23T06:44:56.730Z,46.79
2022-10-23T06:47:23.481Z,46.71
2022-10-23T06:49:50.236Z,46.05
2022-10-23T06:52:41.593Z,45.85
2022-10-23T06:55:03.753Z,45.84
2022-10-23T06:57:30.501Z,45.68
2022-10-23T06:59:57.228Z,45.66
2022-10-23T07:02:23.973Z,45.66
2022-10-23T07:04:50.710Z,45.39
2022-10-23T07:07:17.484Z,44.82
2022-10-23T07:09:44.296Z,46.94
2022-10-23T07:12:11.077Z,46.05
2022-10-23T07:14:37.889Z,52.20
2022-10-23T07:17:04.710Z,52.44
2022-10-23T07:19:31.514Z,49.49
2022-10-23T07:21:58.308Z,48.04
2022-10-23T07:24:25.061Z,47.45
2022-10-23T07:26:51.812Z,47.26
2022-10-23T07:29:18.567Z,46.54
2022-10-23T07:31:45.449Z,45.99
2022-10-23T07:34:12.182Z,45.87
2022-10-23T07:36:38.964Z,46.19
2022-10-23T07:39:05.729Z,45.78
2022-10-23T07:41:32.509Z,45.16
2022-10-23T07:43:59.265Z,44.93
2022-10-23T07:46:26.101Z,45.20
2022-10-23T07:48:52.857Z,45.00
2022-10-23T07:51:19.765Z,47.28
2022-10-23T07:53:46.834Z,46.99
2022-10-23T07:56:13.730Z,49.20
2022-10-23T07:58:40.571Z,52.23
2022-10-23T08:01:07.366Z,50.43
2022-10-23T08:03:34.151Z,48.39
2022-10-23T08:06:00.908Z,47.56
2022-10-23T08:08:27.733Z,47.12
2022-10-23T08:10:54.489Z,46.48
2022-10-23T08:13:21.240Z,46.02
2022-10-23T08:15:48.006Z,45.72
2022-10-23T08:18:14.773Z,45.59
2022-10-23T08:20:41.629Z,45.48
2022-10-23T08:23:08.403Z,45.27
2022-10-23T08:25:35.293Z,44.93
2022-10-23T08:28:04.293Z,45.02
2022-10-23T08:30:33.044Z,44.95
2022-10-23T08:32:59.794Z,45.05
2022-10-23T08:35:26.530Z,47.59
2022-10-23T08:37:53.318Z,47.87
2022-10-23T08:40:20.145Z,51.83
2022-10-23T08:42:46.893Z,50.75
2022-10-23T08:45:13.661Z,48.20
2022-10-23T08:47:40.573Z,47.17
2022-10-23T08:50:07.349Z,46.51
2022-10-23T08:52:34.482Z,46.32
2022-10-23T08:55:01.257Z,46.20
2022-10-23T08:57:33.217Z,45.81
2022-10-23T09:00:00.201Z,45.54
2022-10-23T09:02:27.052Z,45.41
2022-10-23T09:04:53.845Z,45.42
2022-10-23T09:07:20.612Z,44.93
2022-10-23T09:09:47.349Z,44.87
2022-10-23T09:12:15.037Z,47.15
2022-10-23T09:14:41.821Z,51.18
2022-10-23T09:17:08.618Z,52.25
2022-10-23T09:19:35.399Z,47.83
2022-10-23T09:22:02.196Z,46.22
2022-10-23T09:24:31.665Z,45.92
2022-10-23T09:26:58.502Z,45.52
2022-10-23T09:29:25.487Z,45.24
2022-10-23T09:31:52.257Z,45.50
2022-10-23T09:34:19.241Z,44.83
2022-10-23T09:36:46.034Z,45.01
2022-10-23T09:39:12.799Z,45.17
2022-10-23T09:41:39.543Z,44.84
2022-10-23T09:44:06.297Z,49.92
2022-10-23T09:46:33.044Z,52.12
2022-10-23T09:49:02.142Z,49.32
2022-10-23T09:51:31.794Z,46.92
2022-10-23T09:53:58.544Z,46.23
2022-10-23T09:56:25.565Z,45.22
2022-10-23T09:58:52.346Z,44.98
2022-10-23T10:01:19.199Z,44.96
2022-10-23T10:03:46.018Z,44.79
2022-10-23T10:06:12.782Z,44.94
2022-10-23T10:08:39.540Z,44.86
2022-10-23T10:11:06.337Z,45.09
2022-10-23T10:13:33.167Z,49.92
2022-10-23T10:15:59.953Z,51.78
2022-10-23T10:18:26.691Z,49.24
2022-10-23T10:20:53.456Z,47.06
2022-10-23T10:23:20.187Z,46.55
2022-10-23T10:25:52.003Z,45.92
2022-10-23T10:28:19.070Z,45.65
2022-10-23T10:30:45.817Z,45.66
2022-10-23T10:33:12.555Z,44.88
2022-10-23T10:35:39.310Z,45.13
2022-10-23T10:38:06.073Z,45.05
2022-10-23T10:40:32.831Z,44.86
2022-10-23T10:42:59.648Z,46.63
2022-10-23T10:45:26.656Z,51.20
2022-10-23T10:47:53.463Z,52.22
2022-10-23T10:50:20.361Z,47.70
2022-10-23T10:52:49.379Z,46.60
2022-10-23T10:55:16.220Z,45.99
2022-10-23T10:57:43.361Z,45.53
2022-10-23T11:00:10.345Z,45.50
2022-10-23T11:02:37.130Z,44.55
2022-10-23T11:05:03.951Z,44.96
2022-10-23T11:07:30.696Z,44.59
2022-10-23T11:09:57.432Z,47.39
2022-10-23T11:12:24.245Z,51.32
2022-10-23T11:14:51.017Z,51.55
2022-10-23T11:17:17.773Z,47.20
2022-10-23T11:19:44.619Z,46.43
2022-10-23T11:22:11.364Z,45.72
2022-10-23T11:24:39.442Z,45.40
2022-10-23T11:27:06.213Z,44.94
2022-10-23T11:29:32.965Z,45.26
2022-10-23T11:31:59.712Z,44.98
2022-10-23T11:34:26.475Z,44.89
2022-10-23T11:36:53.237Z,44.97
2022-10-23T11:39:20.546Z,46.54
2022-10-23T11:41:47.301Z,51.05
2022-10-23T11:44:14.106Z,52.43
2022-10-23T11:46:40.864Z,47.44
2022-10-23T11:49:07.675Z,46.13
2022-10-23T11:51:34.547Z,45.67
2022-10-23T11:54:01.285Z,45.33
2022-10-23T11:56:28.115Z,45.69
2022-10-23T11:58:54.856Z,45.45
2022-10-23T12:01:21.890Z,45.09
2022-10-23T12:03:48.739Z,45.21
2022-10-23T12:06:15.481Z,45.01
2022-10-23T12:08:42.271Z,46.72
2022-10-23T12:11:09.060Z,50.14
2022-10-23T12:13:35.829Z,52.67
2022-10-23T12:16:02.581Z,48.50
2022-10-23T12:18:29.558Z,46.83
2022-10-23T12:20:56.378Z,46.02
2022-10-23T12:23:23.161Z,46.11
2022-10-23T12:25:49.914Z,45.88
2022-10-23T12:28:16.655Z,45.33
2022-10-23T12:30:43.492Z,45.67
2022-10-23T12:33:10.295Z,45.40
2022-10-23T12:35:37.055Z,45.51
2022-10-23T12:38:03.845Z,45.17
2022-10-23T12:40:30.669Z,45.95
2022-10-23T12:42:57.412Z,50.94
2022-10-23T12:45:24.196Z,52.38
2022-10-23T12:47:51.016Z,48.81
2022-10-23T12:50:17.960Z,46.66
2022-10-23T12:52:45.065Z,45.77
2022-10-23T12:55:12.192Z,45.44
2022-10-23T12:57:38.987Z,45.63
2022-10-23T13:00:06.224Z,45.46
2022-10-23T13:02:33.089Z,45.36
2022-10-23T13:04:59.967Z,45.05
2022-10-23T13:07:26.704Z,45.05
2022-10-23T13:09:53.474Z,46.39
2022-10-23T13:12:21.096Z,50.79
2022-10-23T13:14:47.874Z,52.39
2022-10-23T13:17:14.662Z,48.15
2022-10-23T13:19:41.461Z,46.46
2022-10-23T13:22:08.211Z,45.93
2022-10-23T13:24:34.960Z,45.45
2022-10-23T13:27:01.701Z,45.47
2022-10-23T13:29:28.500Z,45.36
2022-10-23T13:31:55.273Z,44.98
2022-10-23T13:34:22.028Z,45.20
2022-10-23T13:36:53.164Z,47.59
2022-10-23T13:39:20.244Z,51.66
2022-10-23T13:41:47.460Z,51.89
2022-10-23T13:44:14.189Z,46.99
2022-10-23T13:46:40.937Z,46.75
2022-10-23T13:49:07.697Z,46.00
2022-10-23T13:51:37.575Z,45.61
2022-10-23T13:54:07.017Z,45.18
2022-10-23T13:56:33.757Z,45.23
2022-10-23T13:59:00.520Z,45.36
2022-10-23T14:01:27.465Z,45.10
2022-10-23T14:03:54.300Z,46.32
2022-10-23T14:06:21.095Z,51.52
2022-10-23T14:08:47.849Z,51.89
2022-10-23T14:13:46.264Z,46.81
2022-10-23T14:16:13.011Z,46.02
2022-10-23T14:18:39.753Z,45.98
2022-10-23T14:21:06.514Z,45.83
2022-10-23T14:23:33.288Z,45.23
2022-10-23T14:26:00.037Z,45.33
2022-10-23T14:28:26.781Z,45.39
2022-10-23T14:30:53.537Z,45.30
2022-10-23T14:33:20.289Z,44.60
2022-10-23T14:35:47.121Z,48.44
2022-10-23T14:38:13.932Z,51.51
2022-10-23T14:40:40.673Z,50.78
2022-10-23T14:43:07.516Z,47.02
2022-10-23T14:45:34.277Z,46.31
2022-10-23T14:48:02.369Z,45.90
2022-10-23T14:50:29.109Z,45.79
2022-10-23T14:52:55.910Z,45.22
2022-10-23T14:55:22.752Z,45.27
2022-10-23T14:57:49.489Z,44.86
2022-10-23T15:00:16.288Z,44.97
2022-10-23T15:02:43.324Z,49.20
2022-10-23T15:05:10.297Z,52.01
2022-10-23T15:07:37.105Z,50.90
2022-10-23T15:10:04.007Z,47.95
2022-10-23T15:12:30.857Z,46.48
2022-10-23T15:14:57.609Z,46.08
2022-10-23T15:17:24.411Z,45.81
2022-10-23T15:19:51.208Z,45.84
2022-10-23T15:22:19.455Z,45.67
2022-10-23T15:24:46.345Z,45.51
2022-10-23T15:27:13.111Z,45.36
2022-10-23T15:29:39.877Z,45.20
2022-10-23T15:32:07.673Z,49.49
2022-10-23T15:34:34.532Z,51.99
2022-10-23T15:37:01.580Z,50.67
2022-10-23T15:39:28.441Z,47.09
2022-10-23T15:41:55.233Z,46.73
2022-10-23T15:44:22.048Z,46.15
2022-10-23T15:46:48.792Z,45.83
2022-10-23T15:49:15.544Z,45.65
2022-10-23T15:51:42.306Z,45.39
2022-10-23T15:54:09.066Z,45.46
2022-10-23T15:56:36.043Z,45.58
2022-10-23T15:59:02.827Z,50.69
2022-10-23T16:01:29.734Z,52.63
2022-10-23T16:03:56.593Z,48.60
2022-10-23T16:06:23.394Z,47.00
2022-10-23T16:08:50.226Z,46.45
2022-10-23T16:11:17.033Z,46.25
2022-10-23T16:13:43.996Z,45.59
2022-10-23T16:16:10.762Z,45.35
2022-10-23T16:18:37.516Z,45.29
2022-10-23T16:21:04.363Z,45.74
2022-10-23T16:23:33.137Z,44.96
2022-10-23T16:25:59.876Z,45.48
2022-10-23T16:28:26.632Z,50.18
2022-10-23T16:30:53.405Z,51.71
2022-10-23T16:33:20.153Z,49.17
2022-10-23T16:35:46.940Z,47.21
2022-10-23T16:38:13.697Z,46.25
2022-10-23T16:40:40.453Z,45.63
2022-10-23T16:43:07.245Z,45.65
2022-10-23T16:45:36.993Z,45.48
2022-10-23T16:48:04.614Z,45.74
2022-10-23T16:50:31.505Z,44.80
2022-10-23T16:52:58.332Z,47.99
2022-10-23T16:55:25.078Z,51.78
2022-10-23T16:57:51.851Z,52.69
2022-10-23T17:00:21.791Z,48.06
2022-10-23T17:02:48.649Z,47.08
2022-10-23T17:05:15.485Z,46.51
2022-10-23T17:07:42.474Z,45.95
2022-10-23T17:10:09.458Z,45.93
2022-10-23T17:12:36.264Z,45.92
2022-10-23T17:15:03.060Z,45.66
2022-10-23T17:17:30.052Z,45.71
2022-10-23T17:19:56.796Z,45.65
2022-10-23T17:22:23.676Z,46.12
2022-10-23T17:24:53.761Z,50.90
2022-10-23T17:27:20.857Z,52.77
2022-10-23T17:29:47.638Z,48.85
2022-10-23T17:32:14.421Z,46.92
2022-10-23T17:34:41.289Z,46.60
2022-10-23T17:37:08.867Z,45.56
2022-10-23T17:39:35.615Z,45.85
2022-10-23T17:42:02.414Z,45.78
2022-10-23T17:44:29.177Z,45.56
2022-10-23T17:46:55.960Z,45.26
2022-10-23T17:49:22.741Z,46.90
2022-10-23T17:51:49.489Z,51.25
2022-10-23T17:54:16.237Z,52.51
2022-10-23T17:56:42.993Z,48.50
2022-10-23T17:59:09.759Z,47.32
2022-10-23T18:01:36.634Z,46.11
2022-10-23T18:04:03.480Z,45.75
2022-10-23T18:06:31.899Z,45.84
2022-10-23T18:08:58.681Z,45.79
2022-10-23T18:11:25.442Z,45.39
2022-10-23T18:13:52.257Z,45.33
2022-10-23T18:16:19.092Z,45.53
2022-10-23T18:18:48.075Z,47.12
2022-10-23T18:21:14.822Z,51.10
2022-10-23T18:23:41.634Z,52.70
2022-10-23T18:26:08.393Z,48.46
2022-10-23T18:28:35.137Z,47.34
2022-10-23T18:31:01.908Z,46.73
2022-10-23T18:33:28.673Z,46.31
2022-10-23T18:35:56.871Z,46.14
2022-10-23T18:38:23.808Z,46.07
2022-10-23T18:40:50.629Z,45.76
2022-10-23T18:43:31.338Z,45.51
2022-10-23T18:46:04.213Z,45.44
2022-10-23T18:48:31.076Z,49.37
2022-10-23T18:50:57.836Z,51.83
2022-10-23T18:53:24.603Z,51.41
2022-10-23T18:55:51.519Z,48.12
2022-10-23T18:58:18.291Z,46.97
2022-10-23T19:00:45.102Z,46.75
2022-10-23T19:03:11.856Z,45.93
2022-10-23T19:05:38.612Z,46.09
2022-10-23T19:08:05.386Z,45.52
2022-10-23T19:10:32.148Z,45.50
2022-10-23T19:12:58.888Z,45.20
2022-10-23T19:15:25.688Z,47.02
2022-10-23T19:17:55.182Z,50.83
2022-10-23T19:20:22.013Z,53.12
2022-10-23T19:22:48.817Z,49.45
2022-10-23T19:25:15.552Z,47.88
2022-10-23T19:27:42.286Z,47.10
2022-10-23T19:30:13.443Z,46.49
2022-10-23T19:32:40.317Z,46.29
2022-10-23T19:35:07.166Z,46.10
2022-10-23T19:37:33.930Z,45.56
2022-10-23T19:40:02.330Z,45.45
2022-10-23T19:42:29.085Z,45.51
2022-10-23T19:44:55.896Z,45.75
2022-10-23T19:47:22.643Z,49.66
2022-10-23T19:49:51.602Z,52.12
2022-10-23T19:52:18.378Z,51.49
2022-10-23T19:54:45.126Z,48.08
2022-10-23T19:57:11.929Z,47.60
2022-10-23T19:59:38.841Z,46.75
2022-10-23T20:02:05.742Z,46.57
2022-10-23T20:04:32.613Z,45.80
2022-10-23T20:06:59.380Z,45.97
2022-10-23T20:09:26.129Z,45.80
2022-10-23T20:11:52.887Z,45.79
2022-10-23T20:14:19.711Z,45.71
2022-10-23T20:16:46.462Z,48.61
2022-10-23T20:19:13.312Z,51.44
2022-10-23T20:21:40.126Z,52.77
2022-10-23T20:24:06.888Z,49.22
2022-10-23T20:26:33.658Z,47.40
2022-10-23T20:29:00.413Z,47.02
2022-10-23T20:31:27.216Z,46.48
2022-10-23T20:33:54.119Z,46.58
2022-10-23T20:36:20.901Z,45.81
2022-10-23T20:38:47.699Z,45.93
2022-10-23T20:41:14.444Z,46.02
2022-10-23T20:43:41.214Z,45.62
2022-10-23T20:46:07.952Z,49.32
2022-10-23T20:48:35.214Z,52.20
2022-10-23T20:51:02.007Z,52.31
2022-10-23T20:53:29.105Z,48.88
2022-10-23T20:55:56.039Z,47.84
2022-10-23T20:58:23.234Z,47.07
2022-10-23T21:00:50.076Z,46.54
2022-10-23T21:03:16.878Z,46.17
2022-10-23T21:05:43.694Z,46.50
2022-10-23T21:08:10.438Z,46.18
2022-10-23T21:10:37.229Z,46.08
2022-10-23T21:13:03.999Z,45.97
2022-10-23T21:15:30.778Z,46.76
2022-10-23T21:18:04.016Z,50.71
2022-10-23T21:20:40.245Z,52.89
2022-10-23T21:23:06.977Z,49.59
2022-10-23T21:25:33.729Z,47.84
2022-10-23T21:28:00.488Z,47.36
2022-10-23T21:30:27.256Z,46.81
2022-10-23T21:32:53.998Z,46.36
2022-10-23T21:35:20.780Z,46.17
2022-10-23T21:37:47.530Z,45.86
2022-10-23T21:40:14.342Z,45.34
2022-10-23T21:42:41.168Z,47.86
2022-10-23T21:45:07.906Z,50.82
2022-10-23T21:47:34.746Z,53.54
2022-10-23T21:50:01.495Z,49.85
2022-10-23T21:52:28.245Z,48.38
2022-10-23T21:54:55.026Z,47.40
2022-10-23T21:57:21.811Z,47.55
2022-10-23T21:59:48.584Z,47.09
2022-10-23T22:02:15.436Z,46.55
2022-10-23T22:04:42.263Z,46.58
2022-10-23T22:07:14.622Z,45.96
2022-10-23T22:09:41.361Z,45.83
2022-10-23T22:12:08.126Z,45.92
2022-10-23T22:14:34.872Z,48.17
2022-10-23T22:17:01.626Z,49.93
2022-10-23T22:19:28.399Z,52.86
2022-10-23T22:21:55.150Z,50.56
2022-10-23T22:24:21.907Z,48.63
2022-10-23T22:26:48.678Z,47.89
2022-10-23T22:29:15.425Z,47.61
2022-10-23T22:31:45.491Z,47.12
2022-10-23T22:34:26.771Z,46.38
2022-10-23T22:37:00.821Z,46.26
2022-10-23T22:39:27.606Z,46.35
2022-10-23T22:41:54.353Z,45.79
2022-10-23T22:44:21.111Z,45.92
2022-10-23T22:46:47.874Z,45.95
2022-10-23T22:49:14.650Z,46.07
2022-10-23T22:51:41.392Z,48.98
2022-10-23T22:54:08.136Z,52.25
2022-10-23T22:56:34.882Z,51.29
2022-10-23T22:59:01.639Z,48.16
2022-10-23T23:01:28.436Z,47.44
2022-10-23T23:03:58.156Z,47.29
2022-10-23T23:06:25.097Z,47.05
2022-10-23T23:08:51.860Z,46.60
2022-10-23T23:11:18.614Z,46.52
2022-10-23T23:13:45.371Z,46.33
2022-10-23T23:16:12.146Z,45.97
2022-10-23T23:18:39.073Z,45.78
2022-10-23T23:21:05.863Z,46.07
2022-10-23T23:23:32.630Z,48.39
2022-10-23T23:25:59.385Z,52.40
2022-10-23T23:28:26.128Z,51.93
2022-10-23T23:30:52.902Z,48.86
2022-10-23T23:33:19.688Z,48.01
2022-10-23T23:35:46.445Z,47.32
2022-10-23T23:38:13.373Z,47.04
2022-10-23T23:40:40.119Z,46.61
2022-10-23T23:43:06.913Z,46.05
2022-10-23T23:45:33.670Z,45.96
2022-10-23T23:48:00.449Z,46.11
2022-10-23T23:50:27.933Z,48.19
2022-10-23T23:52:54.704Z,51.34
2022-10-23T23:55:21.438Z,53.83
2022-10-23T23:57:48.241Z,49.88
