createdAt,value
2022-09-15T00:00:07.735Z,986.35
2022-09-15T00:01:07.720Z,986.27
2022-09-15T00:02:08.489Z,986.34
2022-09-15T00:03:07.740Z,986.33
2022-09-15T00:04:07.679Z,986.35
2022-09-15T00:05:07.669Z,986.34
2022-09-15T00:06:07.672Z,986.35
2022-09-15T00:07:07.648Z,986.38
2022-09-15T00:08:07.672Z,986.35
2022-09-15T00:09:07.629Z,986.34
2022-09-15T00:10:07.616Z,986.32
2022-09-15T00:11:07.603Z,986.32
2022-09-15T00:12:07.591Z,986.30
2022-09-15T00:13:07.593Z,986.35
2022-09-15T00:14:07.590Z,986.32
2022-09-15T00:15:07.562Z,986.33
2022-09-15T00:16:07.550Z,986.27
2022-09-15T00:17:07.613Z,986.31
2022-09-15T00:18:07.526Z,986.26
2022-09-15T00:19:07.512Z,986.36
2022-09-15T00:20:07.517Z,986.33
2022-09-15T00:21:07.493Z,986.34
2022-09-15T00:22:07.483Z,986.30
2022-09-15T00:23:07.473Z,986.28
2022-09-15T00:24:07.453Z,986.32
2022-09-15T00:25:07.472Z,986.26
2022-09-15T00:26:07.435Z,986.25
2022-09-15T00:27:07.436Z,986.27
2022-09-15T00:28:07.403Z,986.25
2022-09-15T00:29:07.403Z,986.24
2022-09-15T00:30:07.394Z,986.26
2022-09-15T00:31:07.508Z,986.24
2022-09-15T00:32:07.376Z,986.20
2022-09-15T00:33:07.354Z,986.16
2022-09-15T00:34:07.347Z,986.23
2022-09-15T00:35:07.334Z,986.19
2022-09-15T00:36:07.381Z,986.22
2022-09-15T00:37:07.316Z,986.23
2022-09-15T00:38:07.297Z,986.15
2022-09-15T00:39:07.287Z,986.19
2022-09-15T00:40:07.403Z,986.17
2022-09-15T00:41:07.266Z,986.19
2022-09-15T00:42:07.275Z,986.21
2022-09-15T00:43:07.278Z,986.16
2022-09-15T00:44:07.238Z,986.20
2022-09-15T00:45:07.246Z,986.21
2022-09-15T00:46:07.276Z,986.16
2022-09-15T00:48:08.208Z,986.22
2022-09-15T00:49:07.179Z,986.21
2022-09-15T00:50:07.167Z,986.23
2022-09-15T00:51:07.228Z,986.26
2022-09-15T00:52:07.197Z,986.24
2022-09-15T00:53:07.200Z,986.21
2022-09-15T00:54:07.126Z,986.25
2022-09-15T00:55:07.110Z,986.22
2022-09-15T00:56:07.137Z,986.21
2022-09-15T00:57:07.083Z,986.22
2022-09-15T00:58:07.087Z,986.23
2022-09-15T00:59:07.135Z,986.19
2022-09-15T01:00:07.050Z,986.14
2022-09-15T01:01:07.069Z,986.10
2022-09-15T01:02:07.054Z,986.09
2022-09-15T01:03:07.010Z,986.14
2022-09-15T01:04:07.003Z,986.17
2022-09-15T01:05:07.059Z,986.14
2022-09-15T01:06:06.989Z,986.14
2022-09-15T01:07:06.993Z,986.16
2022-09-15T01:08:06.979Z,986.17
2022-09-15T01:09:06.946Z,986.16
2022-09-15T01:10:06.968Z,986.14
2022-09-15T01:11:06.935Z,986.12
2022-09-15T01:12:06.911Z,986.20
2022-09-15T01:13:06.906Z,986.20
2022-09-15T01:14:06.907Z,986.21
2022-09-15T01:15:06.874Z,986.20
2022-09-15T01:16:07.033Z,986.13
2022-09-15T01:17:06.856Z,986.16
2022-09-15T01:18:06.853Z,986.15
2022-09-15T01:19:06.835Z,986.10
2022-09-15T01:20:06.846Z,986.13
2022-09-15T01:21:06.825Z,986.15
2022-09-15T01:22:06.847Z,986.13
2022-09-15T01:23:06.790Z,986.17
2022-09-15T01:24:06.776Z,986.12
2022-09-15T01:25:06.766Z,986.13
2022-09-15T01:26:06.756Z,986.16
2022-09-15T01:27:24.091Z,986.13
2022-09-15T01:28:07.755Z,986.17
2022-09-15T01:29:06.719Z,986.16
2022-09-15T01:30:06.717Z,986.16
2022-09-15T01:31:06.707Z,986.14
2022-09-15T01:32:06.723Z,986.11
2022-09-15T01:33:06.747Z,986.14
2022-09-15T01:34:06.667Z,986.14
2022-09-15T01:35:06.658Z,986.15
2022-09-15T01:36:06.650Z,986.14
2022-09-15T01:37:06.628Z,986.12
2022-09-15T01:38:06.618Z,986.10
2022-09-15T01:39:06.632Z,986.14
2022-09-15T01:40:06.676Z,986.17
2022-09-15T01:41:06.588Z,986.15
2022-09-15T01:42:06.581Z,986.14
2022-09-15T01:43:06.561Z,986.12
2022-09-15T01:44:06.550Z,986.13
2022-09-15T01:45:06.581Z,986.15
2022-09-15T01:46:06.605Z,986.08
2022-09-15T01:47:06.537Z,986.11
2022-09-15T01:48:06.552Z,986.10
2022-09-15T01:49:06.492Z,986.09
2022-09-15T01:50:06.522Z,986.15
2022-09-15T01:51:06.472Z,986.09
2022-09-15T01:52:06.461Z,986.11
2022-09-15T01:53:06.451Z,986.13
2022-09-15T01:54:06.497Z,986.14
2022-09-15T01:55:06.471Z,986.15
2022-09-15T01:56:06.474Z,986.17
2022-09-15T01:57:06.402Z,986.16
2022-09-15T01:58:06.411Z,986.17
2022-09-15T01:59:06.382Z,986.18
2022-09-15T02:00:06.363Z,986.17
2022-09-15T02:01:06.471Z,986.12
2022-09-15T02:02:06.432Z,986.16
2022-09-15T02:03:06.349Z,986.13
2022-09-15T02:04:06.347Z,986.12
2022-09-15T02:05:06.313Z,986.08
2022-09-15T02:06:06.305Z,986.11
2022-09-15T02:07:06.336Z,986.14
2022-09-15T02:08:06.331Z,986.14
2022-09-15T02:09:06.274Z,986.15
2022-09-15T02:10:06.298Z,986.16
2022-09-15T02:11:06.285Z,986.13
2022-09-15T02:12:06.293Z,986.13
2022-09-15T02:13:06.261Z,986.15
2022-09-15T02:14:06.232Z,986.14
2022-09-15T02:15:06.327Z,986.20
2022-09-15T02:16:06.247Z,986.17
2022-09-15T02:17:06.196Z,986.21
2022-09-15T02:18:06.233Z,986.18
2022-09-15T02:19:06.191Z,986.25
2022-09-15T02:20:06.170Z,986.21
2022-09-15T02:21:06.255Z,986.17
2022-09-15T02:22:06.133Z,986.19
2022-09-15T02:23:06.178Z,986.25
2022-09-15T02:24:06.117Z,986.22
2022-09-15T02:25:06.089Z,986.21
2022-09-15T02:26:06.101Z,986.30
2022-09-15T02:27:06.059Z,986.25
2022-09-15T02:28:06.061Z,986.28
2022-09-15T02:29:06.051Z,986.28
2022-09-15T02:30:06.103Z,986.35
2022-09-15T02:31:06.067Z,986.27
2022-09-15T02:32:07.450Z,986.29
2022-09-15T02:33:06.000Z,986.29
2022-09-15T02:34:05.992Z,986.27
2022-09-15T02:35:05.971Z,986.28
2022-09-15T02:36:06.007Z,986.31
2022-09-15T02:37:05.967Z,986.33
2022-09-15T02:38:05.941Z,986.33
2022-09-15T02:39:05.936Z,986.34
2022-09-15T02:40:05.956Z,986.33
2022-09-15T02:41:05.934Z,986.30
2022-09-15T02:42:05.902Z,986.42
2022-09-15T02:43:05.891Z,986.30
2022-09-15T02:44:05.883Z,986.38
2022-09-15T02:45:05.862Z,986.38
2022-09-15T02:46:05.921Z,986.41
2022-09-15T02:47:05.904Z,986.37
2022-09-15T02:48:05.830Z,986.38
2022-09-15T02:49:05.834Z,986.36
2022-09-15T02:50:05.805Z,986.39
2022-09-15T02:51:05.794Z,986.38
2022-09-15T02:52:05.804Z,986.38
2022-09-15T02:53:05.776Z,986.38
2022-09-15T02:54:05.753Z,986.37
2022-09-15T02:55:05.736Z,986.39
2022-09-15T02:56:05.741Z,986.41
2022-09-15T02:57:05.725Z,986.36
2022-09-15T02:58:05.737Z,986.38
2022-09-15T02:59:05.699Z,986.39
2022-09-15T03:00:05.678Z,986.36
2022-09-15T03:01:05.738Z,986.41
2022-09-15T03:02:05.711Z,986.39
2022-09-15T03:03:05.648Z,986.39
2022-09-15T03:04:05.656Z,986.42
2022-09-15T03:05:05.627Z,986.37
2022-09-15T03:06:05.619Z,986.38
2022-09-15T03:07:05.604Z,986.32
2022-09-15T03:08:05.587Z,986.35
2022-09-15T03:09:05.622Z,986.39
2022-09-15T03:10:05.597Z,986.39
2022-09-15T03:11:05.580Z,986.39
2022-09-15T03:12:05.537Z,986.39
2022-09-15T03:13:05.532Z,986.40
2022-09-15T03:14:05.510Z,986.41
2022-09-15T03:15:05.539Z,986.46
2022-09-15T03:16:05.686Z,986.43
2022-09-15T03:17:05.480Z,986.50
2022-09-15T03:18:05.469Z,986.47
2022-09-15T03:19:05.468Z,986.50
2022-09-15T03:20:05.450Z,986.45
2022-09-15T03:21:05.481Z,986.50
2022-09-15T03:22:05.427Z,986.49
2022-09-15T03:23:05.433Z,986.51
2022-09-15T03:24:05.392Z,986.54
2022-09-15T03:25:05.394Z,986.50
2022-09-15T03:26:05.385Z,986.55
2022-09-15T03:27:05.381Z,986.53
2022-09-15T03:28:05.355Z,986.52
2022-09-15T03:29:05.340Z,986.46
2022-09-15T03:30:05.327Z,986.51
2022-09-15T03:31:05.364Z,986.49
2022-09-15T03:32:05.313Z,986.48
2022-09-15T03:33:05.331Z,986.52
2022-09-15T03:34:05.296Z,986.46
2022-09-15T03:35:05.274Z,986.52
2022-09-15T03:36:05.262Z,986.44
2022-09-15T03:37:05.281Z,986.52
2022-09-15T03:38:05.275Z,986.52
2022-09-15T03:39:05.267Z,986.56
2022-09-15T03:40:05.298Z,986.58
2022-09-15T03:41:05.211Z,986.61
2022-09-15T03:42:05.183Z,986.57
2022-09-15T03:43:05.186Z,986.61
2022-09-15T03:44:05.219Z,986.61
2022-09-15T03:45:05.198Z,986.63
2022-09-15T03:46:05.228Z,986.64
2022-09-15T03:47:05.135Z,986.63
2022-09-15T03:48:05.132Z,986.65
2022-09-15T03:49:05.095Z,986.67
2022-09-15T03:50:05.114Z,986.67
2022-09-15T03:51:05.079Z,986.63
2022-09-15T03:52:05.056Z,986.73
2022-09-15T03:53:05.060Z,986.65
2022-09-15T03:54:05.047Z,986.69
2022-09-15T03:55:05.028Z,986.71
2022-09-15T03:56:05.048Z,986.78
2022-09-15T03:57:05.007Z,986.80
2022-09-15T03:58:04.997Z,986.81
2022-09-15T03:59:04.988Z,986.81
2022-09-15T04:00:05.080Z,986.85
2022-09-15T04:01:04.991Z,986.90
2022-09-15T04:02:05.040Z,986.87
2022-09-15T04:03:04.940Z,986.88
2022-09-15T04:04:04.930Z,986.83
2022-09-15T04:05:04.910Z,986.83
2022-09-15T04:06:04.899Z,986.90
2022-09-15T04:07:04.891Z,986.86
2022-09-15T04:08:04.900Z,986.88
2022-09-15T04:09:04.870Z,986.94
2022-09-15T04:10:04.884Z,986.94
2022-09-15T04:11:04.845Z,986.88
2022-09-15T04:12:04.843Z,986.90
2022-09-15T04:13:04.854Z,986.92
2022-09-15T04:14:04.821Z,986.96
2022-09-15T04:15:04.791Z,987.01
2022-09-15T04:16:04.839Z,987.04
2022-09-15T04:17:04.775Z,987.00
2022-09-15T04:18:04.763Z,986.98
2022-09-15T04:19:04.785Z,986.98
2022-09-15T04:20:04.732Z,986.98
2022-09-15T04:21:04.723Z,987.02
2022-09-15T04:22:04.710Z,986.97
2022-09-15T04:23:04.693Z,986.99
2022-09-15T04:24:04.760Z,986.96
2022-09-15T04:25:04.674Z,987.05
2022-09-15T04:26:04.674Z,987.06
2022-09-15T04:27:04.654Z,987.01
2022-09-15T04:28:04.655Z,987.04
2022-09-15T04:29:05.037Z,987.04
2022-09-15T04:30:04.635Z,987.04
2022-09-15T04:31:04.623Z,987.08
2022-09-15T04:32:04.605Z,987.08
2022-09-15T04:33:04.585Z,987.07
2022-09-15T04:34:04.569Z,987.11
2022-09-15T04:35:04.588Z,987.08
2022-09-15T04:36:04.546Z,987.10
2022-09-15T04:37:04.563Z,987.12
2022-09-15T04:38:04.527Z,987.02
2022-09-15T04:39:04.515Z,987.17
2022-09-15T04:40:04.596Z,987.17
2022-09-15T04:41:04.522Z,987.16
2022-09-15T04:42:04.488Z,987.12
2022-09-15T04:43:04.465Z,987.13
2022-09-15T04:44:04.457Z,987.13
2022-09-15T04:45:04.442Z,987.15
2022-09-15T04:46:04.435Z,987.14
2022-09-15T04:47:04.584Z,987.20
2022-09-15T04:48:04.416Z,987.11
2022-09-15T04:49:04.414Z,987.16
2022-09-15T04:50:04.464Z,987.12
2022-09-15T04:51:04.378Z,987.20
2022-09-15T04:52:08.950Z,987.23
2022-09-15T04:53:05.385Z,987.20
2022-09-15T04:54:04.351Z,987.21
2022-09-15T04:55:04.341Z,987.15
2022-09-15T04:56:04.318Z,987.21
2022-09-15T04:57:04.312Z,987.21
2022-09-15T04:58:04.331Z,987.20
2022-09-15T04:59:04.473Z,987.25
2022-09-15T05:00:04.271Z,987.23
2022-09-15T05:01:04.294Z,987.27
2022-09-15T05:02:04.297Z,987.26
2022-09-15T05:03:04.386Z,987.29
2022-09-15T05:04:04.391Z,987.29
2022-09-15T05:05:04.241Z,987.28
2022-09-15T05:06:04.203Z,987.34
2022-09-15T05:07:04.201Z,987.29
2022-09-15T05:08:04.192Z,987.31
2022-09-15T05:09:09.009Z,987.32
2022-09-15T05:10:05.192Z,987.37
2022-09-15T05:11:04.172Z,987.34
2022-09-15T05:12:04.141Z,987.38
2022-09-15T05:13:04.123Z,987.31
2022-09-15T05:14:04.126Z,987.35
2022-09-15T05:15:04.143Z,987.26
2022-09-15T05:16:04.229Z,987.31
2022-09-15T05:17:04.834Z,987.31
2022-09-15T05:18:04.063Z,987.36
2022-09-15T05:19:04.053Z,987.36
2022-09-15T05:20:04.049Z,987.34
2022-09-15T05:21:04.084Z,987.33
2022-09-15T05:22:04.028Z,987.28
2022-09-15T05:23:04.045Z,987.33
2022-09-15T05:24:04.003Z,987.38
2022-09-15T05:25:04.006Z,987.38
2022-09-15T05:26:03.978Z,987.35
2022-09-15T05:27:03.996Z,987.41
2022-09-15T05:28:03.956Z,987.39
2022-09-15T05:29:03.949Z,987.47
2022-09-15T05:30:25.239Z,987.41
2022-09-15T05:31:05.007Z,987.38
2022-09-15T05:32:03.920Z,987.47
2022-09-15T05:33:03.926Z,987.47
2022-09-15T05:34:03.911Z,987.40
2022-09-15T05:35:03.897Z,987.45
2022-09-15T05:36:03.888Z,987.46
2022-09-15T05:37:03.859Z,987.50
2022-09-15T05:38:03.872Z,987.52
2022-09-15T05:39:03.843Z,987.52
2022-09-15T05:40:08.308Z,987.47
2022-09-15T05:41:03.826Z,987.53
2022-09-15T05:42:03.799Z,987.48
2022-09-15T05:43:03.811Z,987.56
2022-09-15T05:44:03.805Z,987.57
2022-09-15T05:45:03.779Z,987.59
2022-09-15T05:46:03.796Z,987.58
2022-09-15T05:47:03.749Z,987.60
2022-09-15T05:48:03.732Z,987.65
2022-09-15T05:49:03.729Z,987.58
2022-09-15T05:50:03.731Z,987.64
2022-09-15T05:51:03.700Z,987.64
2022-09-15T05:52:03.693Z,987.63
2022-09-15T05:53:03.674Z,987.66
2022-09-15T05:54:03.663Z,987.63
2022-09-15T05:55:03.652Z,987.70
2022-09-15T05:56:03.662Z,987.67
2022-09-15T05:57:03.639Z,987.66
2022-09-15T05:58:03.620Z,987.66
2022-09-15T05:59:03.611Z,987.64
2022-09-15T06:00:03.592Z,987.65
2022-09-15T06:01:03.626Z,987.67
2022-09-15T06:02:03.603Z,987.72
2022-09-15T06:03:03.630Z,987.77
2022-09-15T06:04:03.557Z,987.76
2022-09-15T06:05:03.572Z,987.76
2022-09-15T06:06:03.530Z,987.77
2022-09-15T06:07:03.552Z,987.77
2022-09-15T06:08:03.512Z,987.78
2022-09-15T06:09:03.704Z,987.78
2022-09-15T06:10:03.485Z,987.75
2022-09-15T06:11:03.476Z,987.84
2022-09-15T06:12:03.551Z,987.80
2022-09-15T06:13:03.453Z,987.78
2022-09-15T06:14:03.522Z,987.80
2022-09-15T06:15:03.427Z,987.80
2022-09-15T06:16:03.459Z,987.77
2022-09-15T06:17:03.478Z,987.83
2022-09-15T06:18:03.417Z,987.82
2022-09-15T06:19:03.395Z,987.83
2022-09-15T06:20:03.377Z,987.86
2022-09-15T06:21:03.357Z,987.84
2022-09-15T06:22:03.360Z,987.89
2022-09-15T06:23:03.368Z,987.89
2022-09-15T06:24:03.375Z,987.90
2022-09-15T06:25:03.318Z,987.93
2022-09-15T06:26:03.317Z,987.90
2022-09-15T06:27:03.298Z,987.91
2022-09-15T06:28:03.278Z,987.91
2022-09-15T06:29:03.297Z,987.93
2022-09-15T06:30:03.266Z,987.91
2022-09-15T06:31:03.249Z,987.97
2022-09-15T06:32:03.316Z,988.02
2022-09-15T06:33:03.229Z,987.94
2022-09-15T06:34:03.253Z,987.92
2022-09-15T06:35:03.205Z,988.01
2022-09-15T06:36:03.205Z,987.95
2022-09-15T06:37:03.182Z,987.94
2022-09-15T06:38:03.169Z,987.98
2022-09-15T06:39:03.161Z,987.95
2022-09-15T06:40:03.238Z,988.00
2022-09-15T06:41:03.143Z,987.98
2022-09-15T06:42:04.836Z,988.03
2022-09-15T06:43:03.148Z,987.99
2022-09-15T06:44:03.105Z,988.07
2022-09-15T06:45:03.092Z,988.02
2022-09-15T06:46:03.137Z,988.01
2022-09-15T06:47:03.100Z,988.09
2022-09-15T06:48:23.555Z,988.13
2022-09-15T06:49:04.043Z,988.09
2022-09-15T06:50:03.022Z,988.15
2022-09-15T06:51:03.013Z,988.14
2022-09-15T06:52:03.034Z,988.17
2022-09-15T06:53:02.994Z,988.12
2022-09-15T06:54:03.024Z,988.09
2022-09-15T06:55:02.975Z,988.17
2022-09-15T06:56:02.969Z,988.10
2022-09-15T06:57:02.973Z,988.10
2022-09-15T06:58:02.935Z,988.20
2022-09-15T06:59:02.914Z,988.18
2022-09-15T07:00:02.912Z,988.18
2022-09-15T07:01:02.908Z,988.16
2022-09-15T07:02:05.111Z,988.17
2022-09-15T07:03:03.035Z,988.15
2022-09-15T07:04:02.855Z,988.15
2022-09-15T07:05:02.858Z,988.27
2022-09-15T07:06:02.859Z,988.25
2022-09-15T07:07:02.829Z,988.22
2022-09-15T07:08:02.818Z,988.25
2022-09-15T07:09:02.886Z,988.23
2022-09-15T07:10:02.810Z,988.22
2022-09-15T07:11:02.781Z,988.25
2022-09-15T07:12:02.780Z,988.25
2022-09-15T07:13:02.759Z,988.23
2022-09-15T07:14:02.750Z,988.27
2022-09-15T07:15:02.784Z,988.31
2022-09-15T07:16:02.752Z,988.28
2022-09-15T07:17:02.717Z,988.29
2022-09-15T07:18:02.710Z,988.35
2022-09-15T07:19:02.700Z,988.29
2022-09-15T07:20:02.701Z,988.35
2022-09-15T07:21:02.673Z,988.31
2022-09-15T07:22:02.687Z,988.33
2022-09-15T07:23:02.650Z,988.33
2022-09-15T07:24:06.425Z,988.32
2022-09-15T07:25:02.621Z,988.34
2022-09-15T07:26:02.631Z,988.40
2022-09-15T07:27:02.601Z,988.36
2022-09-15T07:28:02.604Z,988.39
2022-09-15T07:29:02.581Z,988.40
2022-09-15T07:30:02.571Z,988.41
2022-09-15T07:31:02.581Z,988.41
2022-09-15T07:32:02.585Z,988.46
2022-09-15T07:33:02.552Z,988.43
2022-09-15T07:34:02.522Z,988.41
2022-09-15T07:35:02.514Z,988.50
2022-09-15T07:36:02.512Z,988.51
2022-09-15T07:37:02.524Z,988.53
2022-09-15T07:38:02.486Z,988.51
2022-09-15T07:39:02.573Z,988.52
2022-09-15T07:40:02.520Z,988.55
2022-09-15T07:41:02.433Z,988.55
2022-09-15T07:42:02.433Z,988.57
2022-09-15T07:43:02.449Z,988.57
2022-09-15T07:44:02.405Z,988.60
2022-09-15T07:45:02.395Z,988.62
2022-09-15T07:46:02.430Z,988.60
2022-09-15T07:47:02.387Z,988.58
2022-09-15T07:48:02.386Z,988.63
2022-09-15T07:49:02.376Z,988.61
2022-09-15T07:50:02.337Z,988.59
2022-09-15T07:51:02.326Z,988.65
2022-09-15T07:52:02.324Z,988.57
2022-09-15T07:53:02.298Z,988.64
2022-09-15T07:54:02.306Z,988.60
2022-09-15T07:55:02.279Z,988.61
2022-09-15T07:56:02.271Z,988.61
2022-09-15T07:57:02.287Z,988.58
2022-09-15T07:58:02.250Z,988.59
2022-09-15T07:59:02.277Z,988.64
2022-09-15T08:00:02.223Z,988.67
2022-09-15T08:01:02.243Z,988.67
2022-09-15T08:02:02.303Z,988.65
2022-09-15T08:03:02.193Z,988.70
2022-09-15T08:04:02.179Z,988.62
2022-09-15T08:05:02.192Z,988.70
2022-09-15T08:06:02.164Z,988.74
2022-09-15T08:07:02.152Z,988.73
2022-09-15T08:08:02.161Z,988.73
2022-09-15T08:09:02.286Z,988.76
2022-09-15T08:10:02.111Z,988.75
2022-09-15T08:11:02.161Z,988.78
2022-09-15T08:12:02.091Z,988.79
2022-09-15T08:13:02.081Z,988.75
2022-09-15T08:14:02.087Z,988.74
2022-09-15T08:15:02.071Z,988.78
2022-09-15T08:16:02.089Z,988.84
2022-09-15T08:17:02.051Z,988.80
2022-09-15T08:18:02.024Z,988.81
2022-09-15T08:19:02.023Z,988.84
2022-09-15T08:20:01.996Z,988.83
2022-09-15T08:21:01.984Z,988.78
2022-09-15T08:22:02.005Z,988.89
2022-09-15T08:23:01.962Z,988.79
2022-09-15T08:24:01.964Z,988.83
2022-09-15T08:25:01.945Z,988.88
2022-09-15T08:26:01.938Z,988.88
2022-09-15T08:27:01.925Z,988.89
2022-09-15T08:28:01.933Z,988.93
2022-09-15T08:29:01.894Z,988.97
2022-09-15T08:30:01.944Z,988.90
2022-09-15T08:31:02.193Z,988.91
2022-09-15T08:32:01.875Z,989.01
2022-09-15T08:33:01.877Z,988.95
2022-09-15T08:34:01.878Z,988.96
2022-09-15T08:35:01.839Z,988.94
2022-09-15T08:36:01.821Z,988.94
2022-09-15T08:37:01.806Z,989.01
2022-09-15T08:38:01.816Z,988.94
2022-09-15T08:39:01.813Z,988.89
2022-09-15T08:40:01.799Z,988.91
2022-09-15T08:41:01.758Z,988.99
2022-09-15T08:42:01.751Z,989.00
2022-09-15T08:43:01.746Z,988.99
2022-09-15T08:44:01.727Z,988.95
2022-09-15T08:45:01.996Z,988.90
2022-09-15T08:46:01.715Z,988.99
2022-09-15T08:47:01.698Z,989.01
2022-09-15T08:48:01.680Z,988.99
2022-09-15T08:49:03.126Z,988.99
2022-09-15T08:50:01.667Z,988.98
2022-09-15T08:51:01.670Z,988.98
2022-09-15T08:52:01.638Z,989.01
2022-09-15T08:53:01.630Z,989.04
2022-09-15T08:54:01.619Z,989.04
2022-09-15T08:55:01.605Z,989.06
2022-09-15T08:56:01.612Z,989.05
2022-09-15T08:57:01.604Z,989.04
2022-09-15T08:58:01.585Z,989.10
2022-09-15T08:59:01.563Z,989.14
2022-09-15T09:00:01.543Z,989.09
2022-09-15T09:01:01.582Z,989.07
2022-09-15T09:02:01.621Z,989.11
2022-09-15T09:03:01.606Z,989.06
2022-09-15T09:04:01.503Z,989.09
2022-09-15T09:05:01.490Z,989.15
2022-09-15T09:06:01.473Z,989.13
2022-09-15T09:07:01.475Z,989.16
2022-09-15T09:08:01.474Z,989.06
2022-09-15T09:09:01.448Z,989.16
2022-09-15T09:10:01.435Z,989.06
2022-09-15T09:11:01.434Z,989.11
2022-09-15T09:12:01.424Z,989.13
2022-09-15T09:13:01.397Z,989.11
2022-09-15T09:14:01.415Z,989.12
2022-09-15T09:15:01.375Z,989.06
2022-09-15T09:16:01.439Z,989.08
2022-09-15T09:17:01.348Z,989.07
2022-09-15T09:18:01.346Z,989.13
2022-09-15T09:19:01.376Z,989.15
2022-09-15T09:20:01.316Z,989.08
2022-09-15T09:21:01.308Z,989.06
2022-09-15T09:22:01.290Z,989.09
2022-09-15T09:23:01.287Z,989.11
2022-09-15T09:24:01.296Z,989.09
2022-09-15T09:25:11.575Z,989.15
2022-09-15T09:26:02.257Z,989.17
2022-09-15T09:27:01.237Z,989.14
2022-09-15T09:28:01.238Z,989.09
2022-09-15T09:29:01.236Z,989.18
2022-09-15T09:30:01.209Z,989.18
2022-09-15T09:31:01.314Z,989.16
2022-09-15T09:32:01.181Z,989.17
2022-09-15T09:33:01.181Z,989.15
2022-09-15T09:34:01.161Z,989.19
2022-09-15T09:35:01.162Z,989.19
2022-09-15T09:36:01.139Z,989.24
2022-09-15T09:37:01.140Z,989.15
2022-09-15T09:38:01.111Z,989.17
2022-09-15T09:39:01.099Z,989.19
2022-09-15T09:40:01.164Z,989.25
2022-09-15T09:41:02.589Z,989.26
2022-09-15T09:42:01.091Z,989.26
2022-09-15T09:43:01.058Z,989.21
2022-09-15T09:44:01.051Z,989.24
2022-09-15T09:45:01.047Z,989.22
2022-09-15T09:46:01.080Z,989.22
2022-09-15T09:47:01.002Z,989.23
2022-09-15T09:48:01.792Z,989.27
2022-09-15T09:49:00.997Z,989.22
2022-09-15T09:50:00.976Z,989.19
2022-09-15T09:51:00.964Z,989.14
2022-09-15T09:52:00.956Z,989.18
2022-09-15T09:53:00.962Z,989.17
2022-09-15T09:54:00.937Z,989.17
2022-09-15T09:55:00.946Z,989.19
2022-09-15T09:56:00.905Z,989.12
2022-09-15T09:57:00.895Z,989.11
2022-09-15T09:58:00.888Z,989.13
2022-09-15T09:59:00.899Z,989.16
2022-09-15T10:00:00.866Z,989.08
2022-09-15T10:01:00.871Z,989.16
2022-09-15T10:02:00.855Z,989.10
2022-09-15T10:03:00.827Z,989.17
2022-09-15T10:04:00.818Z,989.07
2022-09-15T10:05:00.849Z,989.10
2022-09-15T10:06:00.796Z,989.19
2022-09-15T10:07:00.778Z,989.17
2022-09-15T10:08:00.767Z,989.16
2022-09-15T10:09:00.760Z,989.19
2022-09-15T10:10:00.780Z,989.20
2022-09-15T10:11:00.728Z,989.26
2022-09-15T10:12:00.718Z,989.24
2022-09-15T10:13:00.719Z,989.34
2022-09-15T10:14:00.706Z,989.31
2022-09-15T10:15:00.689Z,989.30
2022-09-15T10:16:00.710Z,989.31
2022-09-15T10:17:00.741Z,989.29
2022-09-15T10:18:00.650Z,989.31
2022-09-15T10:19:00.660Z,989.22
2022-09-15T10:20:00.630Z,989.25
2022-09-15T10:21:00.621Z,989.35
2022-09-15T10:22:00.651Z,989.29
2022-09-15T10:23:00.611Z,989.35
2022-09-15T10:24:00.596Z,989.28
2022-09-15T10:25:00.594Z,989.28
2022-09-15T10:26:00.698Z,989.30
2022-09-15T10:27:00.551Z,989.30
2022-09-15T10:28:00.563Z,989.32
2022-09-15T10:29:00.534Z,989.30
2022-09-15T10:30:00.530Z,989.33
2022-09-15T10:31:00.503Z,989.26
2022-09-15T10:32:00.534Z,989.26
2022-09-15T10:33:00.485Z,989.23
2022-09-15T10:34:00.515Z,989.22
2022-09-15T10:35:00.466Z,989.23
2022-09-15T10:36:00.443Z,989.22
2022-09-15T10:37:00.434Z,989.23
2022-09-15T10:38:00.425Z,989.27
2022-09-15T10:39:00.416Z,989.25
2022-09-15T10:40:00.478Z,989.26
2022-09-15T10:41:00.386Z,989.24
2022-09-15T10:42:00.375Z,989.19
2022-09-15T10:43:00.366Z,989.23
2022-09-15T10:44:00.356Z,989.22
2022-09-15T10:45:00.371Z,989.19
2022-09-15T10:46:00.419Z,989.28
2022-09-15T10:47:00.322Z,989.29
2022-09-15T10:48:00.305Z,989.28
2022-09-15T10:49:00.296Z,989.30
2022-09-15T10:50:00.287Z,989.26
2022-09-15T10:51:00.298Z,989.33
2022-09-15T10:52:00.269Z,989.31
2022-09-15T10:53:00.247Z,989.32
2022-09-15T10:54:00.504Z,989.34
2022-09-15T10:55:00.235Z,989.36
2022-09-15T10:56:00.228Z,989.41
2022-09-15T10:57:00.228Z,989.37
2022-09-15T10:58:00.195Z,989.44
2022-09-15T10:59:00.189Z,989.38
2022-09-15T11:00:00.205Z,989.42
2022-09-15T11:01:00.268Z,989.39
2022-09-15T11:02:00.343Z,989.42
2022-09-15T11:03:00.144Z,989.41
2022-09-15T11:04:00.121Z,989.41
2022-09-15T11:05:00.121Z,989.41
2022-09-15T11:06:00.131Z,989.39
2022-09-15T11:07:00.090Z,989.40
2022-09-15T11:08:00.105Z,989.36
2022-09-15T11:09:00.071Z,989.40
2022-09-15T11:10:00.052Z,989.36
2022-09-15T11:11:00.073Z,989.47
2022-09-15T11:12:00.034Z,989.41
2022-09-15T11:13:00.024Z,989.37
2022-09-15T11:14:00.034Z,989.38
2022-09-15T11:14:59.993Z,989.37
2022-09-15T11:16:00.003Z,989.37
2022-09-15T11:16:59.973Z,989.36
2022-09-15T11:17:59.956Z,989.37
2022-09-15T11:18:59.957Z,989.35
2022-09-15T11:19:59.977Z,989.35
2022-09-15T11:20:59.928Z,989.30
2022-09-15T11:21:59.906Z,989.29
2022-09-15T11:22:59.907Z,989.31
2022-09-15T11:23:59.899Z,989.29
2022-09-15T11:24:59.878Z,989.33
2022-09-15T11:25:59.896Z,989.39
2022-09-15T11:26:59.864Z,989.33
2022-09-15T11:27:59.837Z,989.34
2022-09-15T11:28:59.842Z,989.37
2022-09-15T11:29:59.830Z,989.32
2022-09-15T11:30:59.833Z,989.39
2022-09-15T11:31:59.973Z,989.41
2022-09-15T11:32:59.791Z,989.36
2022-09-15T11:33:59.780Z,989.40
2022-09-15T11:34:59.768Z,989.42
2022-09-15T11:35:59.755Z,989.41
2022-09-15T11:36:59.750Z,989.46
2022-09-15T11:37:59.747Z,989.45
2022-09-15T11:38:59.719Z,989.48
2022-09-15T11:39:59.752Z,989.38
2022-09-15T11:40:59.710Z,989.43
2022-09-15T11:41:59.719Z,989.37
2022-09-15T11:42:59.702Z,989.45
2022-09-15T11:43:59.671Z,989.48
2022-09-15T11:44:59.663Z,989.47
2022-09-15T11:45:59.652Z,989.45
2022-09-15T11:46:59.691Z,989.49
2022-09-15T11:47:59.623Z,989.47
2022-09-15T11:48:59.633Z,989.49
2022-09-15T11:49:59.611Z,989.49
2022-09-15T11:50:59.596Z,989.45
2022-09-15T11:51:59.572Z,989.39
2022-09-15T11:52:59.567Z,989.46
2022-09-15T11:53:59.551Z,989.51
2022-09-15T11:54:59.562Z,989.49
2022-09-15T11:55:59.594Z,989.53
2022-09-15T11:56:59.514Z,989.53
2022-09-15T11:57:59.506Z,989.47
2022-09-15T11:58:59.485Z,989.50
2022-09-15T11:59:59.505Z,989.50
2022-09-15T12:00:59.475Z,989.53
2022-09-15T12:01:59.577Z,989.55
2022-09-15T12:02:59.475Z,989.58
2022-09-15T12:03:59.437Z,989.54
2022-09-15T12:04:59.431Z,989.64
2022-09-15T12:05:59.438Z,989.59
2022-09-15T12:07:59.399Z,989.57
2022-09-15T12:08:59.381Z,989.54
2022-09-15T12:09:59.389Z,989.53
2022-09-15T12:10:59.348Z,989.56
2022-09-15T12:11:59.368Z,989.61
2022-09-15T12:12:59.340Z,989.56
2022-09-15T12:13:59.319Z,989.46
2022-09-15T12:14:59.326Z,989.53
2022-09-15T12:15:59.871Z,989.51
2022-09-15T12:16:59.294Z,989.51
2022-09-15T12:18:01.332Z,989.48
2022-09-15T12:18:59.277Z,989.49
2022-09-15T12:19:59.253Z,989.51
2022-09-15T12:20:59.231Z,989.51
2022-09-15T12:21:59.252Z,989.50
2022-09-15T12:22:59.243Z,989.53
2022-09-15T12:23:59.211Z,989.53
2022-09-15T12:25:00.922Z,989.54
2022-09-15T12:25:59.191Z,989.53
2022-09-15T12:26:59.176Z,989.43
2022-09-15T12:27:59.173Z,989.46
2022-09-15T12:28:59.194Z,989.48
2022-09-15T12:29:59.133Z,989.47