createdAt,value
2018-04-17T00:00:56.379Z,0
2018-04-17T00:02:06.120Z,0
2018-04-17T00:03:16.123Z,0
2018-04-17T00:04:25.856Z,0
2018-04-17T00:05:35.860Z,0
2018-04-17T00:06:45.592Z,0
2018-04-17T00:07:55.595Z,0
2018-04-17T00:09:05.610Z,0
2018-04-17T00:10:15.356Z,0
2018-04-17T00:11:25.356Z,0
2018-04-17T00:12:35.095Z,0
2018-04-17T00:13:45.098Z,0
2018-04-17T00:14:55.108Z,0
2018-04-17T00:16:04.854Z,0
2018-04-17T00:17:14.862Z,0
2018-04-17T00:18:24.869Z,0
2018-04-17T00:19:34.340Z,0
2018-04-17T00:20:44.343Z,0
2018-04-17T00:21:54.348Z,0
2018-04-17T00:23:03.550Z,0
2018-04-17T00:24:12.483Z,0
2018-04-17T00:25:21.956Z,0
2018-04-17T00:26:31.687Z,0
2018-04-17T00:27:41.428Z,0
2018-04-17T00:28:51.426Z,0
2018-04-17T00:30:01.157Z,0
2018-04-17T00:31:10.086Z,0
2018-04-17T00:32:19.865Z,0
2018-04-17T00:33:29.648Z,0
2018-04-17T00:34:39.657Z,0
2018-04-17T00:35:49.664Z,0
2018-04-17T00:36:59.401Z,0
2018-04-17T00:38:09.406Z,0
2018-04-17T00:39:18.875Z,0
2018-04-17T00:40:28.614Z,0
2018-04-17T00:41:38.664Z,0
2018-04-17T00:42:48.401Z,0
2018-04-17T00:43:58.178Z,0
2018-04-17T00:45:07.739Z,0
2018-04-17T00:46:17.772Z,0
2018-04-17T00:47:27.783Z,0
2018-04-17T00:48:37.246Z,0
2018-04-17T00:49:47.037Z,0
2018-04-17T00:50:57.042Z,0
2018-04-17T00:52:06.778Z,0
2018-04-17T00:53:16.783Z,0
2018-04-17T00:54:26.251Z,0
2018-04-17T00:55:35.988Z,0
2018-04-17T00:56:45.760Z,0
2018-04-17T00:57:55.853Z,0
2018-04-17T00:59:05.328Z,0
2018-04-17T01:00:15.329Z,0
2018-04-17T01:01:25.360Z,0
2018-04-17T01:02:35.099Z,0
2018-04-17T01:03:44.850Z,0
2018-04-17T01:04:54.846Z,0
2018-04-17T01:06:04.854Z,0
2018-04-17T01:07:14.592Z,0
2018-04-17T01:08:24.322Z,0
2018-04-17T01:09:34.326Z,0
2018-04-17T01:10:43.532Z,0
2018-04-17T01:11:53.529Z,0
2018-04-17T01:13:03.550Z,0
2018-04-17T01:14:13.020Z,0
2018-04-17T01:15:22.763Z,0
2018-04-17T01:16:32.765Z,0
2018-04-17T01:17:41.966Z,0
2018-04-17T01:18:51.703Z,0
2018-04-17T01:20:01.717Z,0
2018-04-17T01:21:11.188Z,0
2018-04-17T01:22:20.935Z,0
2018-04-17T01:23:30.668Z,0
2018-04-17T01:24:40.672Z,0
2018-04-17T01:25:50.676Z,0
2018-04-17T01:27:00.685Z,0
2018-04-17T01:28:10.417Z,0
2018-04-17T01:29:20.420Z,0
2018-04-17T01:30:30.467Z,0
2018-04-17T01:31:40.473Z,0
2018-04-17T01:32:50.210Z,0
2018-04-17T01:33:59.947Z,0
2018-04-17T01:35:09.684Z,0
2018-04-17T01:36:19.688Z,0
2018-04-17T01:37:29.695Z,0
2018-04-17T01:38:38.893Z,0
2018-04-17T01:39:48.622Z,0
2018-04-17T01:40:58.624Z,0
2018-04-17T01:42:08.358Z,0
2018-04-17T01:43:17.298Z,0
2018-04-17T01:44:27.035Z,0
2018-04-17T01:45:37.045Z,0
2018-04-17T01:46:46.783Z,0
2018-04-17T01:47:56.252Z,0
2018-04-17T01:49:05.991Z,0
2018-04-17T01:50:16.003Z,0
2018-04-17T01:51:25.477Z,0
2018-04-17T01:52:34.944Z,0
2018-04-17T01:53:44.952Z,0
2018-04-17T01:54:54.686Z,0
2018-04-17T01:56:04.682Z,0
2018-04-17T01:57:14.413Z,0
2018-04-17T01:58:24.416Z,0
2018-04-17T01:59:34.521Z,0
2018-04-17T02:00:44.537Z,0
2018-04-17T02:01:54.015Z,0
2018-04-17T02:03:03.748Z,0
2018-04-17T02:04:13.761Z,0
2018-04-17T02:05:23.236Z,0
2018-04-17T02:06:32.966Z,0
2018-04-17T02:07:42.972Z,0
2018-04-17T02:08:52.980Z,0
2018-04-17T02:10:02.721Z,0
2018-04-17T02:11:12.195Z,0
2018-04-17T02:12:21.657Z,0
2018-04-17T02:13:31.390Z,0
2018-04-17T02:14:41.394Z,0
2018-04-17T02:15:51.130Z,0
2018-04-17T02:17:00.884Z,0
2018-04-17T02:18:10.357Z,0
2018-04-17T02:19:20.362Z,0
2018-04-17T02:20:30.375Z,0
2018-04-17T02:21:40.377Z,0
2018-04-17T02:22:50.118Z,0
2018-04-17T02:24:00.126Z,0
2018-04-17T02:25:09.594Z,0
2018-04-17T02:26:19.335Z,0
2018-04-17T02:27:29.335Z,0
2018-04-17T02:28:39.331Z,0
2018-04-17T02:29:49.060Z,0
2018-04-17T02:30:58.821Z,0
2018-04-17T02:32:08.576Z,0
2018-04-17T02:33:18.318Z,0
2018-04-17T02:34:28.325Z,0
2018-04-17T02:35:38.071Z,0
2018-04-17T02:36:47.827Z,0
2018-04-17T02:37:57.300Z,0
2018-04-17T02:39:07.032Z,0
2018-04-17T02:40:17.047Z,0
2018-04-17T02:41:26.526Z,0
2018-04-17T02:42:36.543Z,0
2018-04-17T02:43:46.565Z,0
2018-04-17T02:44:56.316Z,0
2018-04-17T02:46:05.518Z,0
2018-04-17T02:47:15.519Z,0
2018-04-17T02:48:25.270Z,0
2018-04-17T02:49:35.023Z,0
2018-04-17T02:50:45.029Z,0
2018-04-17T02:51:54.773Z,0
2018-04-17T02:53:04.783Z,0
2018-04-17T02:54:14.805Z,0
2018-04-17T02:55:24.814Z,0
2018-04-17T02:56:34.555Z,0
2018-04-17T02:57:44.292Z,0
2018-04-17T02:58:54.308Z,0
2018-04-17T03:00:04.050Z,0
2018-04-17T03:03:46.392Z,0
2018-04-17T03:04:56.407Z,0
2018-04-17T03:06:06.184Z,0
2018-04-17T03:07:15.945Z,0
2018-04-17T03:08:25.697Z,0
2018-04-17T03:09:35.698Z,0
2018-04-17T03:10:45.723Z,0
2018-04-17T03:11:55.460Z,4
2018-04-17T03:13:05.477Z,4
2018-04-17T03:14:15.484Z,4
2018-04-17T03:15:25.486Z,0
2018-04-17T03:16:35.218Z,4
2018-04-17T03:17:44.951Z,4
2018-04-17T03:18:54.945Z,4
2018-04-17T03:20:04.694Z,4
2018-04-17T03:21:14.700Z,4
2018-04-17T03:22:24.721Z,8
2018-04-17T03:23:34.191Z,8
2018-04-17T03:24:44.197Z,8
2018-04-17T03:25:54.327Z,8
2018-04-17T03:27:04.408Z,12
2018-04-17T03:28:14.411Z,16
2018-04-17T03:29:24.142Z,16
2018-04-17T03:30:33.355Z,20
2018-04-17T03:31:43.360Z,20
2018-04-17T03:32:53.356Z,20
2018-04-17T03:34:03.366Z,28
2018-04-17T03:35:13.114Z,28
2018-04-17T03:36:23.116Z,32
2018-04-17T03:37:32.867Z,36
2018-04-17T03:38:42.875Z,40
2018-04-17T03:39:52.350Z,44
2018-04-17T03:41:02.087Z,48
2018-04-17T03:42:12.098Z,52
2018-04-17T03:43:21.836Z,60
2018-04-17T03:44:31.306Z,64
2018-04-17T03:45:40.778Z,72
2018-04-17T03:46:50.790Z,76
2018-04-17T03:48:00.531Z,84
2018-04-17T03:49:10.263Z,88
2018-04-17T03:50:20.280Z,96
2018-04-17T03:51:30.286Z,104
2018-04-17T03:52:40.025Z,116
2018-04-17T03:53:50.027Z,128
2018-04-17T03:55:00.038Z,140
2018-04-17T03:56:09.519Z,148
2018-04-17T03:57:18.995Z,156
2018-04-17T03:58:29.004Z,168
2018-04-17T03:59:38.747Z,184
2018-04-17T04:00:48.491Z,192
2018-04-17T04:01:58.237Z,208
2018-04-17T04:03:08.249Z,220
2018-04-17T04:04:18.242Z,232
2018-04-17T04:05:28.240Z,244
2018-04-17T04:06:37.988Z,260
2018-04-17T04:07:47.991Z,276
2018-04-17T04:08:58.001Z,296
2018-04-17T04:10:08.007Z,312
2018-04-17T04:11:17.471Z,332
2018-04-17T04:12:26.939Z,344
2018-04-17T04:13:36.138Z,368
2018-04-17T04:14:45.875Z,396
2018-04-17T04:15:55.622Z,416
2018-04-17T04:17:05.354Z,436
2018-04-17T04:18:15.357Z,464
2018-04-17T04:19:25.094Z,488
2018-04-17T04:20:34.832Z,528
2018-04-17T04:21:44.850Z,568
2018-04-17T04:22:54.585Z,600
2018-04-17T04:24:04.589Z,624
2018-04-17T04:25:14.336Z,640
2018-04-17T04:26:24.079Z,680
2018-04-17T04:27:33.621Z,732
2018-04-17T04:28:43.146Z,768
2018-04-17T04:29:52.937Z,820
2018-04-17T04:31:02.942Z,852
2018-04-17T04:32:12.966Z,876
2018-04-17T04:33:22.990Z,892
2018-04-17T04:34:32.729Z,904
2018-04-17T04:35:42.464Z,916
2018-04-17T04:36:51.663Z,944
2018-04-17T04:38:01.661Z,996
2018-04-17T04:39:11.404Z,1004
2018-04-17T04:40:20.877Z,1028
2018-04-17T04:41:30.893Z,1040
2018-04-17T04:42:40.363Z,1096
2018-04-17T04:43:50.103Z,1144
2018-04-17T04:44:59.834Z,1172
2018-04-17T04:46:09.311Z,1196
2018-04-17T04:47:19.315Z,1248
2018-04-17T04:48:29.055Z,1292
2018-04-17T04:49:38.275Z,1356
2018-04-17T04:50:48.012Z,1416
2018-04-17T04:51:57.754Z,1428
2018-04-17T04:53:07.490Z,1484
2018-04-17T04:54:17.502Z,1508
2018-04-17T04:55:27.287Z,1552
2018-04-17T04:56:37.298Z,1624
2018-04-17T04:57:46.865Z,1548
2018-04-17T04:58:56.599Z,1500
2018-04-17T05:00:06.609Z,1480
2018-04-17T05:01:16.352Z,1540
2018-04-17T05:02:25.558Z,1572
2018-04-17T05:03:35.562Z,1688
2018-04-17T05:04:45.311Z,1804
2018-04-17T05:05:55.089Z,1924
2018-04-17T05:07:05.092Z,2112
2018-04-17T05:08:14.845Z,2124
2018-04-17T05:09:24.854Z,2224
2018-04-17T05:10:34.326Z,2200
2018-04-17T05:11:44.330Z,2328
2018-04-17T05:12:54.504Z,2384
2018-04-17T05:14:04.187Z,2476
2018-04-17T05:15:14.188Z,2592
2018-04-17T05:16:23.927Z,2672
2018-04-17T05:17:33.663Z,2748
2018-04-17T05:18:43.673Z,2692
2018-04-17T05:19:53.685Z,2680
2018-04-17T05:21:03.429Z,2728
2018-04-17T05:22:12.642Z,2752
2018-04-17T05:23:21.844Z,2780
2018-04-17T05:24:31.310Z,2844
2018-04-17T05:25:40.512Z,2960
2018-04-17T05:26:50.251Z,3140
2018-04-17T05:27:59.987Z,3068
2018-04-17T05:29:09.461Z,3092
2018-04-17T05:30:19.467Z,3108
2018-04-17T05:31:29.471Z,3144
2018-04-17T05:32:39.206Z,3104
2018-04-17T05:33:49.210Z,3168
2018-04-17T05:34:59.220Z,3240
2018-04-17T05:36:09.229Z,3296
2018-04-17T05:37:18.701Z,3312
2018-04-17T05:38:28.715Z,3332
2018-04-17T05:39:38.721Z,3476
2018-04-17T05:40:48.743Z,3456
2018-04-17T05:41:58.748Z,3464
2018-04-17T05:43:08.527Z,3564
2018-04-17T05:44:18.269Z,3648
2018-04-17T05:45:28.299Z,3772
2018-04-17T05:46:37.767Z,3676
2018-04-17T05:47:47.774Z,3684
2018-04-17T05:48:57.516Z,3808
2018-04-17T05:50:06.985Z,3872
2018-04-17T05:51:16.784Z,3788
2018-04-17T05:52:26.794Z,3724
2018-04-17T05:53:36.531Z,3720
2018-04-17T05:54:46.537Z,3876
2018-04-17T05:55:56.451Z,3900
2018-04-17T05:57:06.597Z,4080
2018-04-17T05:58:16.329Z,4280
2018-04-17T05:59:26.358Z,4328
2018-04-17T06:00:36.108Z,4248
2018-04-17T06:01:46.123Z,4332
2018-04-17T06:02:55.859Z,4248
2018-04-17T06:04:05.603Z,4172
2018-04-17T06:05:15.551Z,4204
2018-04-17T06:06:24.974Z,4344
2018-04-17T06:07:34.975Z,4608
2018-04-17T06:08:44.988Z,4948
2018-04-17T06:09:54.734Z,5256
2018-04-17T06:11:04.256Z,5376
2018-04-17T06:12:13.729Z,5316
2018-04-17T06:13:23.754Z,5128
2018-04-17T06:14:33.758Z,5148
2018-04-17T06:15:43.231Z,5320
2018-04-17T06:16:52.988Z,5368
2018-04-17T06:18:02.737Z,5276
2018-04-17T06:19:12.740Z,5136
2018-04-17T06:20:22.477Z,5012
2018-04-17T06:21:32.225Z,5156
2018-04-17T06:22:41.978Z,5304
2018-04-17T06:23:51.982Z,5400
2018-04-17T06:25:01.991Z,5420
2018-04-17T06:26:12.302Z,5444
2018-04-17T06:27:22.039Z,5632
2018-04-17T06:28:32.047Z,5824
2018-04-17T06:29:42.050Z,5912
2018-04-17T06:30:52.068Z,6096
2018-04-17T06:32:02.082Z,6296
2018-04-17T06:33:12.092Z,6476
2018-04-17T06:34:22.116Z,6604
2018-04-17T06:35:31.581Z,6648
2018-04-17T06:36:41.324Z,6832
2018-04-17T06:37:51.101Z,6920
2018-04-17T06:39:00.576Z,6908
2018-04-17T06:40:10.051Z,7028
2018-04-17T06:41:20.052Z,7124
2018-04-17T06:42:29.263Z,7244
2018-04-17T06:43:39.275Z,7260
2018-04-17T06:44:49.282Z,7252
2018-04-17T06:45:59.025Z,7184
2018-04-17T06:47:08.758Z,7232
2018-04-17T06:48:18.224Z,7592
2018-04-17T06:49:27.960Z,7724
2018-04-17T06:50:37.976Z,7928
2018-04-17T06:51:47.979Z,7936
2018-04-17T06:52:57.827Z,7988
2018-04-17T06:54:07.583Z,8164
2018-04-17T06:55:16.792Z,8556
2018-04-17T06:56:26.534Z,8792
2018-04-17T06:57:36.007Z,8708
2018-04-17T06:58:45.753Z,8808
2018-04-17T06:59:55.762Z,8712
2018-04-17T07:01:05.233Z,8816
2018-04-17T07:02:14.707Z,8928
2018-04-17T07:03:24.864Z,8896
2018-04-17T07:04:34.610Z,9044
2018-04-17T07:05:44.616Z,9176
2018-04-17T07:06:54.354Z,9332
2018-04-17T07:08:04.092Z,9436
2018-04-17T07:09:14.103Z,9296
2018-04-17T07:10:23.570Z,9428
2018-04-17T07:11:33.309Z,9700
2018-04-17T07:12:43.069Z,9824
2018-04-17T07:13:53.082Z,9788
2018-04-17T07:15:02.561Z,9872
2018-04-17T07:16:12.570Z,10004
2018-04-17T07:17:22.308Z,9956
2018-04-17T07:18:32.366Z,9988
2018-04-17T07:19:42.378Z,9980
2018-04-17T07:20:51.581Z,9996
2018-04-17T07:22:01.586Z,10112
2018-04-17T07:23:11.320Z,10208
2018-04-17T07:24:21.327Z,10352
2018-04-17T07:25:31.336Z,10424
2018-04-17T07:26:41.074Z,10408
2018-04-17T07:27:51.081Z,10408
2018-04-17T07:29:01.085Z,10328
2018-04-17T07:30:10.562Z,10292
2018-04-17T07:31:20.080Z,10296
2018-04-17T07:32:30.089Z,10148
2018-04-17T07:33:40.112Z,10016
2018-04-17T07:34:49.705Z,9988
2018-04-17T07:35:59.444Z,10168
2018-04-17T07:37:09.559Z,10440
2018-04-17T07:38:19.561Z,10712
2018-04-17T07:39:29.581Z,10808
2018-04-17T07:40:40.025Z,10960
2018-04-17T07:41:50.035Z,11156
2018-04-17T07:42:59.508Z,11152
2018-04-17T07:44:09.296Z,11216
2018-04-17T07:45:19.308Z,11176
2018-04-17T07:46:29.316Z,11040
2018-04-17T07:47:39.060Z,11028
2018-04-17T07:48:48.899Z,11300
2018-04-17T07:49:58.633Z,11512
2018-04-17T07:51:08.373Z,11736
2018-04-17T07:52:18.380Z,11888
2018-04-17T07:53:28.387Z,11800
2018-04-17T07:54:37.600Z,11696
2018-04-17T07:55:46.910Z,11528
2018-04-17T07:56:57.009Z,11364
2018-04-17T07:58:06.480Z,11344
2018-04-17T07:59:16.231Z,11444
2018-04-17T08:00:26.237Z,11708
2018-04-17T08:01:35.986Z,12116
2018-04-17T08:02:45.991Z,12524
2018-04-17T08:03:55.735Z,12928
2018-04-17T08:05:05.479Z,13272
2018-04-17T08:06:15.218Z,13476
2018-04-17T08:07:24.979Z,13568
2018-04-17T08:08:34.988Z,13476
2018-04-17T08:09:44.740Z,13428
2018-04-17T08:10:54.748Z,13460
2018-04-17T08:12:04.308Z,13636
2018-04-17T08:13:13.782Z,13876
2018-04-17T08:14:23.811Z,14048
2018-04-17T08:15:33.555Z,14044
2018-04-17T08:16:42.759Z,14044
2018-04-17T08:17:52.497Z,14100
2018-04-17T08:19:02.237Z,14036
2018-04-17T08:20:12.246Z,13944
2018-04-17T08:21:22.252Z,13916
2018-04-17T08:22:32.259Z,13980
2018-04-17T08:23:41.731Z,13924
2018-04-17T08:24:51.740Z,13876
2018-04-17T08:26:01.210Z,13868
2018-04-17T08:27:10.144Z,13872
2018-04-17T08:28:19.631Z,13756
2018-04-17T08:29:29.127Z,13764
2018-04-17T08:30:39.128Z,13844
2018-04-17T08:31:48.880Z,13928
2018-04-17T08:32:58.620Z,13988
2018-04-17T08:34:07.892Z,14104
2018-04-17T08:35:17.900Z,14328
2018-04-17T08:36:27.913Z,14456
2018-04-17T08:37:37.659Z,14412
2018-04-17T08:38:47.662Z,14416
2018-04-17T08:39:57.404Z,14564
2018-04-17T08:41:07.188Z,14784
2018-04-17T08:42:17.300Z,14956
2018-04-17T08:43:27.295Z,15008
2018-04-17T08:44:37.049Z,15032
2018-04-17T08:45:46.252Z,15184
2018-04-17T08:46:55.993Z,15336
2018-04-17T08:48:05.739Z,15344
2018-04-17T08:49:15.746Z,15200
2018-04-17T08:50:25.752Z,15240
2018-04-17T08:51:35.755Z,15332
2018-04-17T08:52:45.579Z,15584
2018-04-17T08:53:55.596Z,15672
2018-04-17T08:55:05.333Z,15768
2018-04-17T08:56:15.075Z,15960
2018-04-17T08:57:24.541Z,16320
2018-04-17T08:58:34.449Z,16644
2018-04-17T08:59:44.539Z,16888
2018-04-17T09:00:54.277Z,17028
2018-04-17T09:02:04.038Z,17440
2018-04-17T09:03:14.047Z,17760
2018-04-17T09:04:24.058Z,18112
2018-04-17T09:05:33.795Z,18272
2018-04-17T09:06:43.532Z,18528
2018-04-17T09:07:53.287Z,18624
2018-04-17T09:09:02.757Z,18336
2018-04-17T09:10:12.498Z,18304
2018-04-17T09:11:22.236Z,18336
2018-04-17T09:12:31.980Z,18432
2018-04-17T09:13:41.727Z,18496
2018-04-17T09:14:51.205Z,18496
2018-04-17T09:16:00.422Z,18656
2018-04-17T09:17:10.543Z,18432
2018-04-17T09:18:20.394Z,18144
2018-04-17T09:19:29.876Z,18304
2018-04-17T09:20:39.882Z,18592
2018-04-17T09:21:49.625Z,18720
2018-04-17T09:22:59.634Z,18592
2018-04-17T09:24:09.112Z,18720
2018-04-17T09:25:18.861Z,19168
2018-04-17T09:26:28.870Z,19648
2018-04-17T09:27:38.763Z,20096
2018-04-17T09:28:48.555Z,20224
2018-04-17T09:29:58.296Z,19872
2018-04-17T09:31:07.774Z,19520
2018-04-17T09:32:17.789Z,19456
2018-04-17T09:33:27.264Z,19648
2018-04-17T09:34:37.178Z,19776
2018-04-17T09:35:47.189Z,19808
2018-04-17T09:36:57.192Z,19904
2018-04-17T09:38:06.934Z,20096
2018-04-17T09:39:17.043Z,20224
2018-04-17T09:40:27.055Z,20448
2018-04-17T09:41:36.799Z,20832
2018-04-17T09:42:46.810Z,21024
2018-04-17T09:43:56.868Z,20608
2018-04-17T09:45:06.885Z,20064
2018-04-17T09:46:16.628Z,19968
2018-04-17T09:47:26.095Z,20416
2018-04-17T09:48:35.846Z,20768
2018-04-17T09:49:45.861Z,20992
2018-04-17T09:50:55.610Z,21600
2018-04-17T09:52:04.813Z,22848
2018-04-17T09:53:14.285Z,24512
2018-04-17T09:54:24.296Z,25600
2018-04-17T09:55:34.046Z,25120
2018-04-17T09:56:44.054Z,24288
2018-04-17T09:57:53.540Z,24128
2018-04-17T09:59:03.018Z,23296
2018-04-17T10:00:12.766Z,21888
2018-04-17T10:01:22.782Z,21632
2018-04-17T10:02:32.802Z,22592
2018-04-17T10:03:42.853Z,22880
2018-04-17T10:04:52.877Z,22688
2018-04-17T10:06:02.884Z,23136
2018-04-17T10:07:12.686Z,23424
2018-04-17T10:08:22.432Z,23104
2018-04-17T10:09:32.194Z,22400
2018-04-17T10:10:41.940Z,21888
2018-04-17T10:11:51.684Z,21600
2018-04-17T10:13:01.158Z,21344
2018-04-17T10:14:10.645Z,21440
2018-04-17T10:15:20.660Z,21600
2018-04-17T10:16:30.402Z,21760
2018-04-17T10:17:39.882Z,22144
2018-04-17T10:18:49.631Z,22560
2018-04-17T10:19:58.835Z,23168
2018-04-17T10:21:08.313Z,23936
2018-04-17T10:22:18.054Z,24384
2018-04-17T10:23:27.802Z,24384
2018-04-17T10:24:37.544Z,24320
2018-04-17T10:25:47.551Z,24512
2018-04-17T10:26:57.558Z,25120
2018-04-17T10:28:07.041Z,25440
2018-04-17T10:29:16.252Z,24864
2018-04-17T10:30:26.492Z,24352
2018-04-17T10:31:36.562Z,24832
2018-04-17T10:32:46.306Z,25248
2018-04-17T10:33:56.056Z,25568
2018-04-17T10:35:05.846Z,25952
2018-04-17T10:36:15.594Z,26464
2018-04-17T10:37:25.718Z,26592
2018-04-17T10:38:34.941Z,26624
2018-04-17T10:39:45.115Z,26688
2018-04-17T10:40:55.214Z,27072
2018-04-17T10:42:05.221Z,27392
2018-04-17T10:43:15.228Z,28640
2018-04-17T10:44:24.450Z,30112
2018-04-17T10:45:33.938Z,28512
2018-04-17T10:46:43.950Z,26336
2018-04-17T10:47:53.167Z,24480
2018-04-17T10:49:02.651Z,22912
2018-04-17T10:50:12.132Z,20608
2018-04-17T10:51:21.610Z,16996
2018-04-17T10:52:31.090Z,16080
2018-04-17T10:53:40.573Z,14752
2018-04-17T10:54:50.389Z,13388
2018-04-17T10:56:00.399Z,13400
2018-04-17T10:57:10.407Z,13764
2018-04-17T10:58:20.422Z,14480
2018-04-17T10:59:30.433Z,15124
2018-04-17T11:00:40.009Z,16416
2018-04-17T11:01:49.500Z,15332
2018-04-17T11:02:59.506Z,14320
2018-04-17T11:04:08.923Z,14176
2018-04-17T11:05:18.611Z,15244
2018-04-17T11:06:28.413Z,16668
2018-04-17T11:07:37.898Z,15480
2018-04-17T11:08:47.920Z,13504
2018-04-17T11:09:57.928Z,14056
2018-04-17T11:11:07.475Z,14348
2018-04-17T11:12:17.217Z,15736
2018-04-17T11:13:27.234Z,20416
2018-04-17T11:14:37.251Z,22752
2018-04-17T11:15:47.261Z,23616
2018-04-17T11:16:57.003Z,22688
2018-04-17T11:18:06.762Z,23424
2018-04-17T11:19:16.776Z,29728
2018-04-17T11:20:26.791Z,64544
2018-04-17T11:21:36.535Z,61056
2018-04-17T11:22:45.737Z,39488
2018-04-17T11:23:55.751Z,36704
2018-04-17T11:25:05.490Z,63008
2018-04-17T11:26:15.505Z,50496
2018-04-17T11:27:25.520Z,32640
2018-04-17T11:28:35.536Z,55840
2018-04-17T11:29:45.550Z,73216
2018-04-17T11:30:55.305Z,73728
2018-04-17T11:32:05.318Z,72480
2018-04-17T11:33:15.356Z,72864
2018-04-17T11:34:25.125Z,60896
2018-04-17T11:35:34.620Z,64992
2018-04-17T11:36:44.370Z,71488
2018-04-17T11:37:54.120Z,51744
2018-04-17T11:39:04.150Z,77600
2018-04-17T11:40:13.906Z,71264
2018-04-17T11:41:23.925Z,69920
2018-04-17T11:42:33.406Z,34560
2018-04-17T11:43:43.425Z,63648
2018-04-17T11:44:53.440Z,78208
2018-04-17T11:46:03.466Z,72128
2018-04-17T11:47:13.316Z,57632
2018-04-17T11:48:23.337Z,75424
2018-04-17T11:49:32.549Z,74112
2018-04-17T11:50:42.567Z,77344
2018-04-17T11:51:52.603Z,76192
2018-04-17T11:53:02.355Z,75616
2018-04-17T11:54:12.109Z,68480
2018-04-17T11:55:21.915Z,72992
2018-04-17T11:56:31.950Z,71456
2018-04-17T11:57:41.706Z,69440
2018-04-17T11:58:51.479Z,70464
2018-04-17T12:00:00.696Z,76224
2018-04-17T12:01:10.448Z,75200
2018-04-17T12:02:20.572Z,73632
2018-04-17T12:03:30.394Z,74784
2018-04-17T12:04:39.880Z,71232
2018-04-17T12:05:49.365Z,69664
2018-04-17T12:06:58.849Z,70464
2018-04-17T12:08:08.337Z,71872
2018-04-17T12:09:18.372Z,71008
2018-04-17T12:10:28.125Z,72992
2018-04-17T12:11:37.880Z,73824
2018-04-17T12:12:47.916Z,73120
2018-04-17T12:13:57.685Z,75712
2018-04-17T12:15:07.436Z,75584
2018-04-17T12:16:17.472Z,72928
2018-04-17T12:17:27.237Z,64384
2018-04-17T12:18:37.279Z,67744
2018-04-17T12:19:46.802Z,73408
2018-04-17T12:20:56.298Z,71168
2018-04-17T12:22:06.338Z,76224
2018-04-17T12:23:16.092Z,74848
2018-04-17T12:24:26.115Z,76512
2018-04-17T12:25:35.872Z,75232
2018-04-17T12:26:45.092Z,74240
2018-04-17T12:27:54.846Z,73440
2018-04-17T12:29:04.604Z,75616
2018-04-17T12:30:14.359Z,73792
2018-04-17T12:31:24.112Z,71744
2018-04-17T12:32:33.881Z,72928
2018-04-17T12:33:43.689Z,72288
2018-04-17T12:34:53.716Z,66560
2018-04-17T12:36:03.472Z,65664
2018-04-17T12:37:12.957Z,69600
2018-04-17T12:38:22.711Z,69472
2018-04-17T12:39:32.569Z,61088
2018-04-17T12:40:42.082Z,63008
2018-04-17T12:41:52.107Z,63040
2018-04-17T12:43:02.129Z,65152
2018-04-17T12:44:12.152Z,67168
2018-04-17T12:45:22.020Z,70784
2018-04-17T12:46:31.784Z,69312
2018-04-17T12:47:41.542Z,71136
2018-04-17T12:48:51.568Z,67552
2018-04-17T12:50:01.061Z,64256
2018-04-17T12:51:10.561Z,67648
2018-04-17T12:52:20.593Z,70912
2018-04-17T12:53:30.090Z,70048
2018-04-17T12:54:39.862Z,67264
2018-04-17T12:55:49.890Z,64416
2018-04-17T12:56:59.381Z,68352
2018-04-17T12:58:09.140Z,73856
2018-04-17T12:59:19.162Z,72800
2018-04-17T13:00:28.924Z,70496
2018-04-17T13:01:38.684Z,71648
2018-04-17T13:02:48.713Z,72608
2018-04-17T13:03:58.748Z,75008
2018-04-17T13:05:08.521Z,73664
2018-04-17T13:06:18.549Z,70720
2018-04-17T13:07:28.301Z,71488
2018-04-17T13:08:38.328Z,72224
2018-04-17T13:09:48.087Z,73408
2018-04-17T13:10:57.851Z,66368
2018-04-17T13:12:07.620Z,56992
2018-04-17T13:13:17.653Z,65440
2018-04-17T13:14:27.405Z,64416
2018-04-17T13:15:36.906Z,60896
2018-04-17T13:16:46.449Z,58272
2018-04-17T13:17:56.210Z,63904
2018-04-17T13:19:06.248Z,64832
2018-04-17T13:20:16.019Z,54816
2018-04-17T13:21:26.049Z,53440
2018-04-17T13:22:35.551Z,57408
2018-04-17T13:23:45.314Z,63584
2018-04-17T13:24:55.343Z,65760
2018-04-17T13:26:05.214Z,66208
2018-04-17T13:27:15.249Z,65632
2018-04-17T13:28:24.749Z,67136
2018-04-17T13:29:34.255Z,65280
2018-04-17T13:30:44.011Z,62944
2018-04-17T13:31:53.509Z,59712
2018-04-17T13:33:03.032Z,53312
2018-04-17T13:34:12.795Z,62848
2018-04-17T13:35:22.564Z,68832
2018-04-17T13:36:32.520Z,69024
2018-04-17T13:37:42.556Z,68928
2018-04-17T13:38:52.319Z,70688
2018-04-17T13:40:02.349Z,69664
2018-04-17T13:41:11.843Z,65184
2018-04-17T13:42:21.352Z,62464
2018-04-17T13:43:31.492Z,61184
2018-04-17T13:44:41.529Z,57632
2018-04-17T13:45:51.562Z,56576
2018-04-17T13:47:01.057Z,59104
2018-04-17T13:48:10.823Z,58688
2018-04-17T13:49:20.636Z,56096
2018-04-17T13:50:30.662Z,56640
2018-04-17T13:51:40.689Z,56448
2018-04-17T13:52:50.452Z,56544
2018-04-17T13:53:59.945Z,53792
2018-04-17T13:55:10.022Z,51392
2018-04-17T13:56:20.061Z,51008
2018-04-17T13:57:30.086Z,51424
2018-04-17T13:58:40.112Z,54208
2018-04-17T13:59:49.611Z,55872
2018-04-17T14:00:59.114Z,57760
2018-04-17T14:02:08.347Z,62048
2018-04-17T14:03:18.119Z,64160
2018-04-17T14:04:27.894Z,65568
2018-04-17T14:05:37.929Z,68704
2018-04-17T14:06:47.690Z,70752
2018-04-17T14:07:57.452Z,66208
2018-04-17T14:09:06.939Z,67456
2018-04-17T14:10:16.973Z,72544
2018-04-17T14:11:26.734Z,72192
2018-04-17T14:12:36.285Z,71680
2018-04-17T14:13:45.777Z,74656
2018-04-17T14:14:55.535Z,75136
2018-04-17T14:16:05.044Z,76672
2018-04-17T14:17:14.971Z,75104
2018-04-17T14:18:25.062Z,75584
2018-04-17T14:19:35.093Z,78176
2018-04-17T14:20:45.135Z,78048
2018-04-17T14:21:54.898Z,75232
2018-04-17T14:23:04.659Z,76256
2018-04-17T14:24:14.700Z,77696
2018-04-17T14:25:24.464Z,76640
2018-04-17T14:26:33.993Z,74592
2018-04-17T14:27:43.756Z,78176
2018-04-17T14:28:53.524Z,77056
2018-04-17T14:30:03.378Z,74080
2018-04-17T14:31:13.146Z,73152
2018-04-17T14:32:22.915Z,78048
2018-04-17T14:33:32.475Z,76640
2018-04-17T14:34:42.502Z,73184
2018-04-17T14:35:52.360Z,73792
2018-04-17T14:37:02.124Z,80032
2018-04-17T14:38:11.887Z,74144
2018-04-17T14:39:21.918Z,71936
2018-04-17T14:40:31.951Z,73056
2018-04-17T14:41:41.987Z,74752
2018-04-17T14:42:52.020Z,75072
2018-04-17T14:44:02.046Z,74016
2018-04-17T14:45:12.073Z,73024
2018-04-17T14:46:21.838Z,73696
2018-04-17T14:47:31.605Z,72480
2018-04-17T14:48:41.362Z,68256
2018-04-17T14:49:51.362Z,70976
2018-04-17T14:51:01.191Z,70176
2018-04-17T14:52:10.961Z,69632
2018-04-17T14:53:20.719Z,69120
2018-04-17T14:54:30.893Z,68256
2018-04-17T14:55:40.383Z,67488
2018-04-17T14:56:49.874Z,68512
2018-04-17T14:57:59.669Z,68832
2018-04-17T14:59:09.512Z,69888
2018-04-17T15:00:19.548Z,67264
2018-04-17T15:01:29.437Z,68448
2018-04-17T15:02:39.466Z,68896
2018-04-17T15:03:49.488Z,68992
2018-04-17T15:04:58.983Z,66496
2018-04-17T15:06:08.472Z,65376
2018-04-17T15:07:18.503Z,64384
2018-04-17T15:08:28.534Z,66112
2018-04-17T15:09:38.296Z,65312
2018-04-17T15:10:47.796Z,64064
2018-04-17T15:11:57.851Z,60800
2018-04-17T15:13:07.340Z,51072
2018-04-17T15:14:17.100Z,52608
2018-04-17T15:15:26.887Z,52256
2018-04-17T15:16:36.645Z,52864
2018-04-17T15:17:46.407Z,51520
2018-04-17T15:18:56.176Z,48544
2018-04-17T15:20:05.399Z,48832
2018-04-17T15:21:15.426Z,48832
2018-04-17T15:22:24.919Z,48256
2018-04-17T15:23:34.408Z,50400
2018-04-17T15:24:43.642Z,49856
2018-04-17T15:25:53.397Z,49408
2018-04-17T15:27:03.155Z,47936
2018-04-17T15:28:12.916Z,43808
2018-04-17T15:29:22.679Z,40192
2018-04-17T15:30:32.169Z,37536
2018-04-17T15:31:41.925Z,32288
2018-04-17T15:32:51.696Z,28512
2018-04-17T15:34:01.185Z,25376
2018-04-17T15:35:10.952Z,24640
2018-04-17T15:36:20.981Z,25632
2018-04-17T15:37:30.750Z,25056
2018-04-17T15:38:40.238Z,22176