createdAt,value
2018-09-26T00:00:37.926Z,93.10
2018-09-26T00:05:41.584Z,93.10
2018-09-26T00:10:45.400Z,92.90
2018-09-26T00:15:49.449Z,93.00
2018-09-26T00:20:53.127Z,93.30
2018-09-26T00:25:56.824Z,93.10
2018-09-26T00:31:00.496Z,92.80
2018-09-26T00:36:04.682Z,92.90
2018-09-26T00:41:08.234Z,93.00
2018-09-26T00:46:11.952Z,92.90
2018-09-26T00:51:15.544Z,92.60
2018-09-26T00:56:19.291Z,92.90
2018-09-26T01:01:22.905Z,93.10
2018-09-26T01:06:26.513Z,93.40
2018-09-26T01:11:30.134Z,93.30
2018-09-26T01:16:33.756Z,93.80
2018-09-26T01:21:37.371Z,94.00
2018-09-26T01:26:40.975Z,94.10
2018-09-26T01:31:44.583Z,94.20
2018-09-26T01:36:48.232Z,94.30
2018-09-26T01:41:51.921Z,94.20
2018-09-26T01:46:55.507Z,94.20
2018-09-26T01:51:59.107Z,94.30
2018-09-26T01:57:02.799Z,93.90
2018-09-26T02:02:06.399Z,93.70
2018-09-26T02:07:10.009Z,93.80
2018-09-26T02:12:13.597Z,93.60
2018-09-26T02:17:17.186Z,93.60
2018-09-26T02:22:20.988Z,93.60
2018-09-26T02:27:24.658Z,93.60
2018-09-26T02:32:28.310Z,93.70
2018-09-26T02:37:31.925Z,93.70
2018-09-26T02:42:35.522Z,93.90
2018-09-26T02:47:39.117Z,94.10
2018-09-26T02:52:42.789Z,93.90
2018-09-26T02:57:46.420Z,94.50
2018-09-26T03:02:50.018Z,94.20
2018-09-26T03:07:53.646Z,94.20
2018-09-26T03:12:57.244Z,94.00
2018-09-26T03:18:00.849Z,94.30
2018-09-26T03:23:04.430Z,94.70
2018-09-26T03:28:08.028Z,94.20
2018-09-26T03:33:11.724Z,94.40
2018-09-26T03:38:15.315Z,94.50
2018-09-26T03:43:18.907Z,94.70
2018-09-26T03:48:22.583Z,94.90
2018-09-26T03:53:26.175Z,95.10
2018-09-26T03:58:29.770Z,95.10
2018-09-26T04:03:33.388Z,94.80
2018-09-26T04:08:36.989Z,94.90
2018-09-26T04:13:41.125Z,95.20
2018-09-26T04:18:46.710Z,95.00
2018-09-26T04:23:50.440Z,95.10
2018-09-26T04:28:54.035Z,95.20
2018-09-26T04:33:57.660Z,95.20
2018-09-26T04:39:01.249Z,95.40
2018-09-26T04:44:04.922Z,95.40
2018-09-26T04:49:09.360Z,95.60
2018-09-26T04:54:12.951Z,95.50
2018-09-26T04:59:16.591Z,95.60
2018-09-26T05:04:20.217Z,95.70
2018-09-26T05:09:24.028Z,95.70
2018-09-26T05:14:27.631Z,95.80
2018-09-26T05:19:31.238Z,96.00
2018-09-26T05:24:35.599Z,96.10
2018-09-26T05:29:39.311Z,95.70
2018-09-26T05:34:42.940Z,95.40
2018-09-26T05:39:46.867Z,95.40
2018-09-26T05:44:50.484Z,95.50
2018-09-26T05:49:54.073Z,95.60
2018-09-26T05:54:57.701Z,95.40
2018-09-26T06:00:01.298Z,95.40
2018-09-26T06:05:04.943Z,95.30
2018-09-26T06:10:08.538Z,95.40
2018-09-26T06:15:12.135Z,95.20
2018-09-26T06:20:15.718Z,95.00
2018-09-26T06:25:19.324Z,94.60
2018-09-26T06:30:22.926Z,94.60
2018-09-26T06:35:26.554Z,94.60
2018-09-26T06:40:30.165Z,94.50
2018-09-26T06:45:33.744Z,94.40
2018-09-26T06:50:37.330Z,94.10
2018-09-26T06:55:41.210Z,94.00
2018-09-26T07:00:44.825Z,94.00
2018-09-26T07:05:48.516Z,94.00
2018-09-26T07:10:52.162Z,93.40
2018-09-26T07:15:56.251Z,93.70
2018-09-26T07:21:00.035Z,93.30
2018-09-26T07:26:03.917Z,92.70
2018-09-26T07:31:07.601Z,92.50
2018-09-26T07:36:11.370Z,91.70
2018-09-26T07:41:14.962Z,91.70
2018-09-26T07:46:18.674Z,90.70
2018-09-26T07:51:22.326Z,90.00
2018-09-26T07:56:25.948Z,89.80
2018-09-26T08:01:29.692Z,87.90
2018-09-26T08:06:33.282Z,85.90
2018-09-26T08:11:37.002Z,85.30
2018-09-26T08:16:40.637Z,84.60
2018-09-26T08:21:44.218Z,84.40
2018-09-26T08:26:47.817Z,84.50
2018-09-26T08:31:51.418Z,84.70
2018-09-26T08:36:55.028Z,83.70
2018-09-26T08:41:58.698Z,83.70
2018-09-26T08:47:02.297Z,81.80
2018-09-26T08:52:05.898Z,79.60
2018-09-26T08:57:09.559Z,77.40
2018-09-26T09:02:13.175Z,75.30
2018-09-26T09:07:16.775Z,75.30
2018-09-26T09:12:20.383Z,76.40
2018-09-26T09:17:24.047Z,73.10
2018-09-26T09:22:27.741Z,73.10
2018-09-26T09:27:31.414Z,72.20
2018-09-26T09:32:35.086Z,70.10
2018-09-26T09:37:38.700Z,69.40
2018-09-26T09:42:42.536Z,67.90
2018-09-26T09:47:46.233Z,67.00
2018-09-26T09:52:49.837Z,64.80
2018-09-26T09:57:53.540Z,61.90
2018-09-26T10:02:57.327Z,61.30
2018-09-26T10:08:00.812Z,60.70
2018-09-26T10:13:04.412Z,59.70
2018-09-26T10:18:08.012Z,57.30
2018-09-26T10:23:11.662Z,57.50
2018-09-26T10:28:15.254Z,58.70
2018-09-26T10:33:19.096Z,55.10
2018-09-26T10:38:22.731Z,52.00
2018-09-26T10:43:26.329Z,52.30
2018-09-26T10:48:29.924Z,52.10
2018-09-26T10:53:33.570Z,51.10
2018-09-26T10:58:37.184Z,51.80
2018-09-26T11:03:40.778Z,50.70
2018-09-26T11:08:44.371Z,51.30
2018-09-26T11:13:48.050Z,51.30
2018-09-26T11:18:51.696Z,50.50
2018-09-26T11:23:55.266Z,48.60
2018-09-26T11:28:58.868Z,48.20
2018-09-26T11:34:02.458Z,46.80
2018-09-26T11:39:08.066Z,47.50
2018-09-26T11:44:11.892Z,46.40
2018-09-26T11:49:15.500Z,46.10
2018-09-26T11:54:19.129Z,47.00
2018-09-26T11:59:22.737Z,46.70
2018-09-26T12:04:26.562Z,47.80
2018-09-26T12:09:30.278Z,45.30
2018-09-26T12:14:33.875Z,46.30
2018-09-26T12:19:37.522Z,45.50
2018-09-26T12:24:41.138Z,46.70
2018-09-26T12:29:44.742Z,47.00
2018-09-26T12:34:48.430Z,47.10
2018-09-26T12:39:51.942Z,47.40
2018-09-26T12:44:55.572Z,48.80
2018-09-26T12:49:59.220Z,48.60
2018-09-26T12:55:02.819Z,48.30
2018-09-26T13:00:06.436Z,49.10
2018-09-26T13:05:10.164Z,48.00
2018-09-26T13:10:13.812Z,47.50
2018-09-26T13:15:17.411Z,47.70
2018-09-26T13:20:21.065Z,48.20
2018-09-26T13:25:24.727Z,46.80
2018-09-26T13:30:28.419Z,47.80
2018-09-26T13:35:32.180Z,48.10
2018-09-26T13:40:35.874Z,48.60
2018-09-26T13:45:39.593Z,49.20
2018-09-26T13:50:43.290Z,48.80
2018-09-26T13:55:47.219Z,48.70
2018-09-26T14:00:50.807Z,49.00
2018-09-26T14:05:54.487Z,48.40
2018-09-26T14:10:58.104Z,49.30
2018-09-26T14:16:01.801Z,49.40
2018-09-26T14:21:22.603Z,49.20
2018-09-26T14:26:32.408Z,49.10
2018-09-26T14:31:36.297Z,48.30
2018-09-26T14:36:40.196Z,46.30
2018-09-26T14:41:44.082Z,44.70
2018-09-26T14:46:47.971Z,44.80
2018-09-26T14:51:51.863Z,43.90
2018-09-26T14:56:55.751Z,44.30
2018-09-26T15:01:59.632Z,42.60
2018-09-26T15:07:03.707Z,41.80
2018-09-26T15:12:07.643Z,41.50
2018-09-26T15:17:11.531Z,41.80
2018-09-26T15:22:15.461Z,42.10
2018-09-26T15:27:19.400Z,42.60
2018-09-26T15:32:23.272Z,44.10
2018-09-26T15:37:27.307Z,44.80
2018-09-26T15:42:31.243Z,45.30
2018-09-26T15:47:35.115Z,46.10
2018-09-26T15:52:39.075Z,46.40
2018-09-26T15:57:42.929Z,46.90
2018-09-26T16:02:46.699Z,46.70
2018-09-26T16:07:50.245Z,47.20
2018-09-26T16:12:53.895Z,47.10
2018-09-26T16:17:57.509Z,44.90
2018-09-26T16:23:01.116Z,43.80
2018-09-26T16:28:04.774Z,44.70
2018-09-26T16:33:08.358Z,44.90
2018-09-26T16:38:12.088Z,44.90
2018-09-26T16:43:15.698Z,44.80
2018-09-26T16:48:19.351Z,44.80
2018-09-26T16:53:23.036Z,44.60
2018-09-26T16:58:26.712Z,44.90
2018-09-26T17:03:30.280Z,45.10
2018-09-26T17:08:33.924Z,45.70
2018-09-26T17:13:37.729Z,46.20
2018-09-26T17:18:41.332Z,47.30
2018-09-26T17:23:44.964Z,47.30
2018-09-26T17:28:48.740Z,47.80
2018-09-26T17:33:52.271Z,48.00
2018-09-26T17:38:55.998Z,48.30
2018-09-26T17:43:59.689Z,48.50
2018-09-26T17:49:03.341Z,48.50
2018-09-26T17:54:06.961Z,48.60
2018-09-26T17:59:10.576Z,48.70
2018-09-26T18:04:14.220Z,48.80
2018-09-26T18:09:17.843Z,48.50
2018-09-26T18:14:21.824Z,48.90
2018-09-26T18:19:25.573Z,48.90
2018-09-26T18:24:29.160Z,48.70
2018-09-26T18:29:33.758Z,48.40
2018-09-26T18:34:37.429Z,48.10
2018-09-26T18:39:41.100Z,48.10
2018-09-26T18:44:44.810Z,48.00
2018-09-26T18:49:48.424Z,47.90
2018-09-26T18:54:52.148Z,48.20
2018-09-26T18:59:55.762Z,48.10
2018-09-26T19:04:59.491Z,48.10
2018-09-26T19:10:02.983Z,48.30
2018-09-26T19:15:06.678Z,48.20
2018-09-26T19:20:10.362Z,48.30
2018-09-26T19:25:14.069Z,48.50
2018-09-26T19:30:17.744Z,48.60
2018-09-26T19:35:21.426Z,48.80
2018-09-26T19:40:25.028Z,49.20
2018-09-26T19:45:28.640Z,49.30
2018-09-26T19:50:32.251Z,49.30
2018-09-26T19:55:35.919Z,49.40
2018-09-26T20:00:39.635Z,49.30
2018-09-26T20:05:43.279Z,49.40
2018-09-26T20:10:46.921Z,49.60
2018-09-26T20:15:50.621Z,49.80
2018-09-26T20:20:54.418Z,50.00
2018-09-26T20:25:58.152Z,50.00
2018-09-26T20:31:01.867Z,50.20
2018-09-26T20:36:05.569Z,50.20
2018-09-26T20:41:09.204Z,50.30
2018-09-26T20:46:12.823Z,50.60
2018-09-26T20:51:16.543Z,50.70
2018-09-26T20:56:20.210Z,50.90
2018-09-26T21:01:23.820Z,51.10
2018-09-26T21:06:27.532Z,51.00
2018-09-26T21:11:31.076Z,51.00
2018-09-26T21:16:34.820Z,51.10
2018-09-26T21:21:38.411Z,51.20
2018-09-26T21:26:42.023Z,51.40
2018-09-26T21:31:45.632Z,51.40
2018-09-26T21:36:49.230Z,51.60
2018-09-26T21:41:53.306Z,51.80
2018-09-26T21:46:56.908Z,51.90
2018-09-26T21:52:00.511Z,52.20
2018-09-26T21:57:04.134Z,52.30
2018-09-26T22:02:07.734Z,52.50
2018-09-26T22:07:11.368Z,52.50
2018-09-26T22:12:14.966Z,52.70
2018-09-26T22:17:18.570Z,52.60
2018-09-26T22:22:22.178Z,52.70
2018-09-26T22:27:25.784Z,52.50
2018-09-26T22:32:29.365Z,52.60
2018-09-26T22:37:32.971Z,52.70
2018-09-26T22:42:36.586Z,52.70
2018-09-26T22:47:40.186Z,52.80
2018-09-26T22:52:43.806Z,52.90
2018-09-26T22:57:47.416Z,53.10
2018-09-26T23:02:51.024Z,53.40
2018-09-26T23:07:54.779Z,53.70
2018-09-26T23:12:58.587Z,54.00
2018-09-26T23:18:02.300Z,54.30
2018-09-26T23:23:05.953Z,54.50
2018-09-26T23:28:09.563Z,54.80
2018-09-26T23:33:13.276Z,55.20
2018-09-26T23:38:16.876Z,55.40
2018-09-26T23:43:20.540Z,55.70
2018-09-26T23:48:24.139Z,55.70
2018-09-26T23:53:27.750Z,56.10
2018-09-26T23:58:31.368Z,56.40
