createdAt,value
2022-12-29T01:00:51.818Z,15.05
2022-12-29T01:03:25.147Z,13.90
2022-12-29T01:05:58.745Z,13.07
2022-12-29T01:08:32.070Z,13.32
2022-12-29T01:11:02.335Z,12.23
2022-12-29T01:13:33.330Z,16.58
2022-12-29T01:16:05.989Z,14.98
2022-12-29T01:18:40.231Z,16.95
2022-12-29T01:21:13.922Z,15.20
2022-12-29T01:23:47.789Z,16.67
2022-12-29T01:26:22.274Z,13.35
2022-12-29T01:28:55.926Z,13.70
2022-12-29T01:31:28.230Z,13.07
2022-12-29T01:33:58.929Z,12.93
2022-12-29T01:36:29.504Z,12.68
2022-12-29T01:39:04.722Z,16.40
2022-12-29T01:41:35.258Z,11.13
2022-12-29T01:44:05.895Z,13.48
2022-12-29T01:46:42.639Z,12.82
2022-12-29T01:49:18.681Z,10.60
2022-12-29T01:51:54.750Z,10.30
2022-12-29T01:54:30.954Z,12.75
2022-12-29T01:57:04.400Z,11.45
2022-12-29T01:59:43.617Z,8.93
2022-12-29T02:02:16.622Z,11.60
2022-12-29T02:04:49.946Z,10.68
2022-12-29T03:13:25.064Z,6.70
2022-12-29T03:16:06.719Z,7.68
2022-12-29T03:19:01.660Z,5.82
2022-12-29T03:21:54.663Z,6.95
2022-12-29T03:24:29.475Z,9.07
2022-12-29T03:27:02.340Z,7.95
2022-12-29T03:29:43.265Z,7.40
2022-12-29T03:32:17.031Z,9.07
2022-12-29T03:34:49.048Z,7.03
2022-12-29T03:37:24.152Z,4.55
2022-12-29T03:39:58.143Z,5.13
2022-12-29T03:42:50.935Z,6.50
2022-12-29T03:45:23.425Z,6.00
2022-12-29T03:47:54.899Z,7.57
2022-12-29T03:50:25.447Z,5.22
2022-12-29T03:52:56.242Z,6.20
2022-12-29T03:55:29.410Z,3.35
2022-12-29T03:58:00.626Z,3.83
2022-12-29T04:00:32.821Z,4.25
2022-12-29T04:03:03.701Z,5.03
2022-12-29T04:05:50.818Z,5.20
2022-12-29T04:08:21.455Z,5.30
2022-12-29T04:10:54.725Z,6.47
2022-12-29T04:13:25.454Z,5.05
2022-12-29T04:15:59.964Z,8.68
2022-12-29T04:18:31.209Z,5.70
2022-12-29T04:21:05.329Z,5.30
2022-12-29T04:23:38.219Z,6.15
2022-12-29T04:26:10.828Z,4.63
2022-12-29T04:28:41.423Z,4.95
2022-12-29T04:31:14.535Z,4.57
2022-12-29T04:33:45.149Z,8.88
2022-12-29T04:36:15.855Z,4.07
2022-12-29T04:38:56.327Z,4.75
2022-12-29T04:41:27.011Z,3.83
2022-12-29T04:44:04.665Z,4.50
2022-12-29T04:46:49.974Z,2.85
2022-12-29T04:49:20.715Z,2.97
2022-12-29T04:51:51.435Z,5.25
2022-12-29T04:54:22.096Z,4.32
2022-12-29T04:56:52.684Z,3.97
2022-12-29T04:59:23.273Z,5.15
2022-12-29T05:01:56.412Z,5.15
2022-12-29T05:04:27.139Z,5.18
2022-12-29T05:06:57.786Z,2.80
2022-12-29T05:09:28.490Z,5.10
2022-12-29T05:11:59.261Z,5.00
2022-12-29T05:14:33.312Z,2.75
2022-12-29T05:17:05.726Z,2.40
2022-12-29T05:19:36.436Z,3.63
2022-12-29T05:22:07.067Z,7.22
2022-12-29T05:24:54.380Z,5.28
2022-12-29T05:27:25.081Z,4.10
2022-12-29T05:29:57.314Z,3.30
2022-12-29T05:32:32.432Z,4.70
2022-12-29T05:35:03.907Z,3.90
2022-12-29T05:37:34.470Z,2.42
2022-12-29T05:40:05.179Z,6.20
2022-12-29T05:42:35.765Z,5.07
2022-12-29T05:45:08.916Z,2.78
2022-12-29T05:47:41.751Z,7.53
2022-12-29T05:50:12.973Z,3.78
2022-12-29T05:52:47.656Z,4.13
2022-12-29T05:55:18.405Z,3.72
2022-12-29T05:57:49.309Z,7.32
2022-12-29T06:00:20.553Z,5.10
2022-12-29T06:02:52.980Z,3.97
2022-12-29T06:05:23.800Z,7.30
2022-12-29T06:07:54.422Z,2.72
2022-12-29T06:10:25.330Z,4.53
2022-12-29T06:12:56.016Z,3.42
2022-12-29T06:15:28.972Z,5.68
2022-12-29T06:18:20.125Z,3.63
2022-12-29T06:20:51.278Z,6.97
2022-12-29T06:23:22.121Z,4.20
2022-12-29T06:25:55.982Z,2.03
2022-12-29T06:28:26.690Z,8.27
2022-12-29T06:30:57.457Z,10.32
2022-12-29T06:33:32.135Z,7.15
2022-12-29T06:36:02.682Z,10.10
2022-12-29T06:38:35.789Z,8.07
2022-12-29T06:41:06.611Z,4.40
2022-12-29T06:43:39.833Z,6.50
2022-12-29T06:46:10.647Z,5.75
2022-12-29T06:48:43.969Z,6.50
2022-12-29T06:51:16.479Z,8.43
2022-12-29T06:53:48.091Z,5.80
2022-12-29T06:56:18.750Z,4.85
2022-12-29T06:58:49.302Z,5.90
2022-12-29T07:01:38.073Z,7.07
2022-12-29T07:04:15.372Z,4.68
2022-12-29T07:07:03.187Z,7.70
2022-12-29T07:09:41.784Z,4.78
2022-12-29T07:12:12.638Z,5.57
2022-12-29T07:14:52.444Z,7.78
2022-12-29T07:17:36.991Z,12.60
2022-12-29T07:20:16.009Z,13.35
2022-12-29T07:22:46.616Z,5.13
2022-12-29T07:25:18.358Z,4.70
2022-12-29T07:27:48.995Z,6.97
2022-12-29T07:30:20.048Z,5.97
2022-12-29T07:32:50.615Z,12.75
2022-12-29T07:35:23.050Z,10.05
2022-12-29T07:37:53.809Z,5.57
2022-12-29T07:40:24.418Z,6.43
2022-12-29T07:42:55.188Z,8.05
2022-12-29T07:45:25.936Z,6.82
2022-12-29T07:47:56.528Z,10.38
2022-12-29T07:50:29.112Z,4.30
2022-12-29T07:52:59.721Z,5.45
2022-12-29T07:55:32.078Z,6.40
2022-12-29T07:58:02.769Z,5.85
2022-12-29T08:00:59.351Z,7.53
2022-12-29T08:03:30.267Z,6.80
2022-12-29T08:06:03.224Z,9.75
2022-12-29T08:08:34.059Z,4.30
2022-12-29T08:11:04.737Z,9.60
2022-12-29T08:13:38.392Z,9.18
2022-12-29T08:16:12.460Z,16.02
2022-12-29T08:18:43.200Z,8.82
2022-12-29T08:27:28.395Z,13.43
2022-12-29T08:30:00.394Z,8.88
2022-12-29T08:32:31.685Z,4.28
2022-12-29T08:35:05.398Z,4.47
2022-12-29T08:37:37.131Z,8.00
2022-12-29T08:40:12.539Z,7.03
2022-12-29T08:43:00.456Z,10.35
2022-12-29T08:45:31.133Z,6.85
2022-12-29T08:48:02.072Z,4.45
2022-12-29T08:51:25.103Z,3.70
2022-12-29T08:53:56.090Z,2.78
2022-12-29T08:56:32.467Z,6.00
2022-12-29T08:59:03.398Z,4.95
2022-12-29T09:01:51.295Z,8.20
2022-12-29T09:04:22.564Z,9.75
2022-12-29T09:06:54.952Z,8.57
2022-12-29T09:09:42.852Z,9.32
2022-12-29T09:12:16.389Z,5.20
2022-12-29T09:14:47.188Z,7.75
2022-12-29T09:17:35.986Z,5.25
2022-12-29T09:20:10.055Z,3.60
2022-12-29T09:22:43.816Z,7.13
2022-12-29T09:25:15.111Z,5.40
2022-12-29T09:28:05.965Z,4.97
2022-12-29T09:30:39.343Z,3.58
2022-12-29T09:33:14.413Z,3.83
2022-12-29T09:35:48.411Z,6.10
2022-12-29T09:38:19.089Z,4.05
2022-12-29T09:40:54.457Z,4.40
2022-12-29T09:43:55.374Z,4.85
2022-12-29T09:46:29.757Z,4.00
2022-12-29T09:49:11.197Z,4.30
2022-12-29T09:51:44.848Z,2.85
2022-12-29T09:54:34.626Z,4.50
2022-12-29T09:57:05.596Z,7.43
2022-12-29T09:59:46.995Z,3.97
2022-12-29T10:02:33.156Z,4.15
2022-12-29T10:05:06.453Z,6.93
2022-12-29T10:08:01.446Z,6.10
2022-12-29T10:10:54.056Z,4.65
2022-12-29T10:13:37.909Z,5.28
2022-12-29T10:16:20.254Z,7.32
2022-12-29T10:19:25.912Z,4.32
2022-12-29T10:22:19.105Z,5.97
2022-12-29T10:24:56.878Z,6.30
2022-12-29T10:27:29.762Z,5.50
2022-12-29T10:30:02.323Z,4.75
2022-12-29T10:32:42.065Z,5.20
2022-12-29T10:35:24.417Z,7.55
2022-12-29T10:38:02.247Z,4.97
2022-12-29T10:40:45.585Z,3.47
2022-12-29T10:43:30.898Z,4.32
2022-12-29T10:46:08.437Z,3.47
2022-12-29T10:48:42.738Z,4.38
2022-12-29T10:51:26.563Z,5.05
2022-12-29T10:54:03.022Z,3.78
2022-12-29T10:56:53.090Z,4.22
2022-12-29T10:59:26.445Z,6.43
2022-12-29T11:02:05.277Z,8.13
2022-12-29T11:04:54.882Z,9.27
2022-12-29T11:07:27.755Z,3.25
2022-12-29T11:10:22.344Z,4.95
2022-12-29T11:13:17.328Z,6.10
2022-12-29T11:15:49.952Z,4.45
2022-12-29T11:18:26.308Z,5.53
2022-12-29T11:21:02.324Z,5.03
2022-12-29T11:23:37.473Z,3.17
2022-12-29T11:26:18.160Z,5.97
2022-12-29T11:28:55.951Z,4.97
2022-12-29T11:31:27.529Z,3.38
2022-12-29T11:33:58.286Z,6.35
2022-12-29T11:36:31.573Z,12.63
2022-12-29T11:39:02.452Z,6.65
2022-12-29T11:41:42.264Z,6.13
2022-12-29T11:44:20.540Z,5.47
2022-12-29T11:46:56.541Z,3.97
2022-12-29T11:49:32.925Z,8.40
2022-12-29T11:52:05.567Z,5.88
2022-12-29T11:54:40.764Z,5.40
2022-12-29T11:57:18.565Z,3.45
2022-12-29T11:59:58.550Z,4.72
2022-12-29T12:02:45.581Z,3.90
2022-12-29T12:05:28.887Z,5.63
2022-12-29T12:08:13.054Z,2.90
2022-12-29T12:10:54.428Z,5.43
2022-12-29T12:13:31.554Z,6.53
2022-12-29T12:16:09.458Z,4.00
2022-12-29T12:18:48.874Z,7.50
2022-12-29T12:21:29.268Z,5.05
2022-12-29T12:24:20.194Z,9.43
2022-12-29T12:27:06.376Z,6.10
2022-12-29T12:29:45.057Z,4.60
2022-12-29T12:32:21.948Z,4.93
2022-12-29T12:34:54.588Z,3.88
2022-12-29T12:37:57.033Z,5.25
2022-12-29T12:41:02.424Z,4.65
2022-12-29T12:43:47.951Z,32.45
2022-12-29T12:47:01.739Z,28.13
2022-12-29T12:50:09.266Z,18.45
2022-12-29T12:52:59.509Z,7.28
2022-12-29T12:55:46.650Z,5.75
2022-12-29T12:58:29.406Z,5.28
2022-12-29T13:01:10.993Z,3.92
2022-12-29T13:04:01.599Z,5.35
2022-12-29T13:06:45.922Z,4.70
2022-12-29T13:09:50.160Z,7.60
2022-12-29T13:12:34.398Z,17.02
2022-12-29T13:15:19.557Z,8.95
2022-12-29T13:17:58.078Z,14.73
2022-12-29T13:20:39.848Z,13.30
2022-12-29T13:23:27.441Z,9.65
2022-12-29T13:26:08.542Z,13.95
2022-12-29T13:28:51.636Z,8.80
2022-12-29T13:31:34.092Z,5.88
2022-12-29T13:34:24.391Z,6.85
2022-12-29T13:36:59.820Z,5.10
2022-12-29T13:39:37.534Z,10.15
2022-12-29T13:42:12.203Z,9.35
2022-12-29T13:44:50.455Z,16.77
2022-12-29T13:47:37.266Z,24.60
2022-12-29T13:50:22.741Z,18.90
2022-12-29T13:53:06.641Z,17.13
2022-12-29T13:55:44.948Z,5.88
2022-12-29T13:58:25.064Z,9.35
2022-12-29T14:01:02.936Z,7.82
2022-12-29T14:03:55.786Z,4.53
2022-12-29T14:06:28.433Z,7.25
2022-12-29T14:09:02.555Z,8.48
2022-12-29T14:11:37.826Z,7.35
2022-12-29T14:14:20.397Z,10.93
2022-12-29T14:16:51.307Z,13.27
2022-12-29T14:19:27.928Z,12.23
2022-12-29T14:22:01.941Z,5.28
2022-12-29T14:24:49.938Z,6.20
2022-12-29T14:31:01.443Z,11.90
2022-12-29T14:33:34.566Z,19.08
2022-12-29T14:36:28.949Z,80.32
2022-12-29T14:38:59.631Z,144.70
2022-12-29T14:41:34.217Z,80.40
2022-12-29T14:44:14.956Z,50.75
2022-12-29T14:47:01.472Z,36.20
2022-12-29T14:49:35.876Z,11.93
2022-12-29T14:52:19.194Z,19.75
2022-12-29T14:54:55.449Z,16.67
2022-12-29T14:57:42.531Z,14.85
2022-12-29T15:00:22.311Z,5.15
2022-12-29T15:03:08.191Z,7.00
2022-12-29T15:05:44.542Z,6.25
2022-12-29T15:08:22.550Z,10.40
2022-12-29T15:11:01.663Z,4.43
2022-12-29T15:13:55.296Z,4.45
2022-12-29T15:16:27.711Z,6.60
2022-12-29T15:19:02.012Z,5.15
2022-12-29T15:21:35.770Z,7.65
2022-12-29T15:24:08.814Z,5.05
2022-12-29T15:26:44.762Z,4.00
2022-12-29T15:29:33.533Z,10.40
2022-12-29T15:32:14.092Z,6.35
2022-12-29T15:34:44.795Z,11.80
2022-12-29T15:37:22.926Z,10.00
2022-12-29T15:39:57.015Z,8.68
2022-12-29T15:42:54.330Z,12.35
2022-12-29T15:45:30.544Z,11.32
2022-12-29T15:48:02.307Z,7.97
2022-12-29T15:50:35.257Z,8.63
2022-12-29T15:53:06.937Z,6.20
2022-12-29T15:55:42.032Z,11.40
2022-12-29T15:58:24.011Z,8.18
2022-12-29T16:00:56.540Z,6.85
2022-12-29T16:03:30.326Z,10.30
2022-12-29T16:06:11.037Z,7.88
2022-12-29T16:08:43.547Z,11.57
2022-12-29T16:11:27.662Z,9.48
2022-12-29T16:14:00.039Z,8.50
2022-12-29T16:16:33.058Z,9.52
2022-12-29T16:19:07.517Z,9.45
2022-12-29T16:21:39.515Z,8.20
2022-12-29T16:24:15.622Z,10.35
2022-12-29T16:26:53.305Z,7.18
2022-12-29T16:29:25.164Z,9.55
2022-12-29T16:32:02.090Z,8.35
2022-12-29T16:34:38.642Z,5.57
2022-12-29T16:37:30.792Z,8.95
2022-12-29T16:44:22.152Z,4.95
2022-12-29T16:47:17.571Z,4.60
2022-12-29T16:49:53.812Z,3.85
2022-12-29T16:52:28.006Z,8.15
2022-12-29T16:55:02.904Z,13.43
2022-12-29T16:57:35.741Z,11.35
2022-12-29T17:00:11.145Z,10.98
2022-12-29T17:02:46.606Z,6.97
2022-12-29T17:05:18.134Z,6.32
2022-12-29T17:07:49.624Z,6.22
2022-12-29T17:10:20.544Z,8.95
2022-12-29T17:12:52.389Z,6.07
2022-12-29T17:15:30.759Z,5.68
2022-12-29T17:18:04.160Z,5.43
2022-12-29T17:20:36.460Z,7.20
2022-12-29T17:23:27.371Z,6.28
2022-12-29T17:25:58.727Z,3.78
2022-12-29T17:28:35.757Z,9.85
2022-12-29T17:31:09.897Z,4.70
2022-12-29T17:33:43.705Z,7.35
2022-12-29T17:36:15.485Z,4.80
2022-12-29T17:38:46.146Z,6.15
2022-12-29T17:41:18.131Z,4.68
2022-12-29T17:43:48.967Z,8.20
2022-12-29T17:46:21.327Z,6.85
2022-12-29T17:48:53.973Z,8.40
2022-12-29T17:51:25.595Z,3.72
2022-12-29T17:53:56.148Z,4.63
2022-12-29T17:56:26.978Z,4.00
2022-12-29T17:58:59.221Z,6.38
2022-12-29T18:01:36.198Z,4.47
2022-12-29T18:04:13.039Z,3.03
2022-12-29T18:06:43.813Z,6.53
2022-12-29T18:09:14.453Z,4.90
2022-12-29T18:11:46.794Z,4.35
2022-12-29T18:14:18.245Z,6.57
2022-12-29T18:16:50.453Z,3.47
2022-12-29T18:19:21.023Z,3.55
2022-12-29T18:21:51.558Z,3.45
2022-12-29T18:24:22.099Z,4.93
2022-12-29T18:26:52.653Z,7.68
2022-12-29T18:29:23.296Z,3.83
2022-12-29T18:31:55.541Z,6.28
2022-12-29T18:34:26.156Z,4.82
2022-12-29T18:36:56.799Z,5.63
2022-12-29T18:39:29.910Z,4.55
2022-12-29T18:42:00.860Z,5.28
2022-12-29T18:44:31.435Z,5.70
2022-12-29T18:47:03.742Z,6.22
2022-12-29T18:49:35.462Z,5.55
2022-12-29T18:52:06.276Z,4.22
2022-12-29T18:54:37.081Z,5.38
2022-12-29T18:57:08.442Z,4.97
2022-12-29T18:59:39.047Z,9.20
2022-12-29T19:02:19.968Z,5.72
2022-12-29T19:04:53.265Z,4.05
2022-12-29T19:07:24.798Z,4.28
2022-12-29T19:09:55.606Z,4.07
2022-12-29T19:12:28.489Z,4.55
2022-12-29T19:14:59.617Z,4.53
2022-12-29T19:17:32.083Z,4.43
2022-12-29T19:20:04.593Z,3.80
2022-12-29T19:22:35.248Z,5.25
2022-12-29T19:25:05.917Z,6.18
2022-12-29T19:27:36.510Z,8.45
2022-12-29T19:30:07.654Z,4.03
2022-12-29T19:32:42.637Z,6.88
2022-12-29T19:35:15.435Z,7.75
2022-12-29T19:37:46.408Z,11.77
2022-12-29T19:40:18.757Z,20.10
2022-12-29T19:42:49.540Z,11.70
2022-12-29T19:45:21.364Z,5.38
2022-12-29T19:47:53.606Z,3.90
2022-12-29T19:50:27.390Z,11.75
2022-12-29T19:53:05.005Z,7.90
2022-12-29T19:55:36.342Z,5.97
2022-12-29T19:58:07.018Z,4.72
2022-12-29T20:00:37.744Z,7.25
2022-12-29T20:03:10.250Z,7.10
2022-12-29T20:05:41.571Z,11.35
2022-12-29T20:08:12.338Z,7.38
2022-12-29T20:10:43.381Z,9.27
2022-12-29T20:13:14.005Z,7.65
2022-12-29T20:15:46.744Z,8.85
2022-12-29T20:18:23.764Z,5.60
2022-12-29T20:21:04.937Z,9.30
2022-12-29T20:23:36.125Z,10.10
2022-12-29T20:26:07.450Z,6.65
2022-12-29T20:28:38.807Z,9.13
2022-12-29T20:31:11.907Z,3.35
2022-12-29T20:33:44.208Z,6.18
2022-12-29T20:36:17.634Z,5.45
2022-12-29T20:38:50.303Z,5.30
2022-12-29T20:41:35.824Z,3.92
2022-12-29T20:44:07.533Z,6.55
2022-12-29T20:46:43.560Z,6.75
2022-12-29T20:49:16.803Z,9.45
2022-12-29T20:52:05.754Z,8.82
2022-12-29T20:54:39.767Z,6.57
2022-12-29T20:57:10.730Z,11.13
2022-12-29T20:59:41.616Z,6.47
2022-12-29T21:02:21.936Z,4.65
2022-12-29T21:05:23.598Z,6.28
2022-12-29T21:07:54.598Z,6.50
2022-12-29T21:10:25.810Z,3.83
2022-12-29T21:12:56.644Z,6.38
2022-12-29T21:15:27.312Z,8.73
2022-12-29T21:17:58.033Z,6.97
2022-12-29T21:20:33.037Z,7.30
2022-12-29T21:23:04.416Z,10.27
2022-12-29T21:25:39.309Z,15.05
2022-12-29T21:28:12.917Z,6.93
2022-12-29T21:31:01.006Z,6.28
2022-12-29T21:33:31.604Z,5.88
2022-12-29T21:36:08.529Z,5.35
2022-12-29T21:38:39.251Z,7.30
2022-12-29T21:41:28.335Z,9.43
2022-12-29T21:48:27.165Z,4.60
2022-12-29T21:51:16.002Z,6.93
2022-12-29T21:53:48.559Z,10.05
2022-12-29T21:56:20.769Z,5.53
2022-12-29T21:59:10.156Z,6.50
2022-12-29T22:01:58.313Z,7.63
2022-12-29T22:04:46.183Z,5.13
2022-12-29T22:07:33.487Z,6.75
2022-12-29T22:10:22.585Z,3.97
2022-12-29T22:13:02.544Z,7.00
2022-12-29T22:18:04.675Z,5.72
2022-12-29T22:20:37.575Z,5.43
2022-12-29T22:23:25.247Z,4.45
2022-12-29T22:25:57.473Z,6.22
2022-12-29T22:28:28.225Z,7.72
2022-12-29T22:30:58.820Z,6.55
2022-12-29T22:33:29.459Z,6.45
2022-12-29T22:35:59.943Z,6.75
2022-12-29T22:38:30.595Z,5.50
2022-12-29T22:41:05.044Z,7.20
2022-12-29T22:43:45.961Z,8.25
2022-12-29T22:46:19.589Z,4.18
2022-12-29T22:48:50.187Z,7.40
2022-12-29T22:51:21.110Z,5.88
2022-12-29T22:53:52.422Z,5.38
2022-12-29T22:56:27.075Z,6.80
2022-12-29T22:58:57.639Z,14.00
2022-12-29T23:01:28.347Z,20.08
2022-12-29T23:04:27.066Z,15.65
2022-12-29T23:06:49.960Z,15.68
2022-12-29T23:09:22.773Z,12.52
2022-12-29T23:11:57.544Z,10.48
2022-12-29T23:14:28.222Z,6.30
2022-12-29T23:16:58.806Z,6.43
2022-12-29T23:19:29.540Z,8.40
2022-12-29T23:22:00.040Z,7.55
2022-12-29T23:24:30.735Z,8.73
2022-12-29T23:27:02.992Z,11.07
2022-12-29T23:29:33.594Z,21.20
2022-12-29T23:32:04.252Z,18.52
2022-12-29T23:34:34.747Z,38.83
2022-12-29T23:37:05.325Z,71.45
2022-12-29T23:39:35.875Z,98.35
2022-12-29T23:42:08.595Z,83.13
2022-12-29T23:44:39.153Z,155.90
2022-12-29T23:47:09.695Z,110.30
2022-12-29T23:49:40.315Z,101.53
2022-12-29T23:52:13.293Z,44.42
2022-12-29T23:54:46.001Z,27.38
2022-12-29T23:57:18.270Z,13.93
2022-12-29T23:59:50.838Z,12.43
