createdAt,value
2023-03-21T08:34:28.871Z,18.24
2023-03-21T08:34:40.209Z,18.27
2023-03-21T08:34:51.790Z,18.32
2023-03-21T08:35:03.113Z,18.34
2023-03-21T08:35:14.732Z,18.36
2023-03-21T08:35:26.073Z,18.37
2023-03-21T08:35:40.831Z,18.39
2023-03-21T08:35:48.160Z,18.39
2023-03-21T08:35:59.491Z,18.41
2023-03-21T08:36:11.118Z,18.43
2023-03-21T08:36:22.500Z,18.45
2023-03-21T08:36:34.092Z,18.46
2023-03-21T08:36:45.421Z,18.47
2023-03-21T08:36:57.002Z,18.49
2023-03-21T08:37:08.326Z,18.49
2023-03-21T08:37:19.920Z,18.51
2023-03-21T08:37:31.244Z,18.52
2023-03-21T08:37:42.846Z,18.53
2023-03-21T08:37:54.169Z,18.55
2023-03-21T08:38:05.764Z,18.56
2023-03-21T08:38:17.151Z,18.57
2023-03-21T08:38:28.707Z,18.58
2023-03-21T08:38:40.030Z,18.58
2023-03-21T08:38:51.613Z,18.60
2023-03-21T08:39:02.936Z,18.61
2023-03-21T08:39:14.542Z,18.62
2023-03-21T08:39:25.913Z,18.63
2023-03-21T08:39:37.570Z,18.65
2023-03-21T08:39:48.922Z,18.65
2023-03-21T08:40:00.614Z,18.66
2023-03-21T08:40:11.964Z,18.66
2023-03-21T08:40:23.585Z,18.67
2023-03-21T08:40:34.909Z,18.68
2023-03-21T08:40:46.529Z,18.69
2023-03-21T08:41:00.148Z,18.69
2023-03-21T08:41:09.418Z,18.69
2023-03-21T08:41:21.021Z,18.71
2023-03-21T08:41:32.374Z,18.71
2023-03-21T08:41:43.952Z,18.72
2023-03-21T08:41:55.298Z,18.73
2023-03-21T08:42:06.902Z,18.74
2023-03-21T08:42:18.235Z,18.74
2023-03-21T08:42:29.814Z,18.75
2023-03-21T08:42:41.164Z,18.76
2023-03-21T08:42:52.743Z,18.77
2023-03-21T08:43:04.096Z,18.78
2023-03-21T08:43:15.712Z,18.78
2023-03-21T08:43:27.045Z,18.78
2023-03-21T08:43:38.630Z,18.79
2023-03-21T08:43:49.973Z,18.79
2023-03-21T08:44:01.561Z,18.79
2023-03-21T08:44:12.922Z,18.80
2023-03-21T08:44:24.501Z,18.81
2023-03-21T08:44:35.833Z,18.81
2023-03-21T08:44:47.441Z,18.82
2023-03-21T08:44:58.840Z,18.82
2023-03-21T08:45:10.441Z,18.83
2023-03-21T08:45:21.760Z,18.83
2023-03-21T08:45:33.383Z,18.84
2023-03-21T08:45:44.764Z,18.84
2023-03-21T08:45:56.374Z,18.84
2023-03-21T08:46:07.685Z,18.84
2023-03-21T08:46:19.290Z,18.85
2023-03-21T08:46:30.698Z,18.86
2023-03-21T08:46:42.338Z,18.87
2023-03-21T08:46:53.682Z,18.86
2023-03-21T08:47:05.254Z,18.87
2023-03-21T08:47:16.607Z,18.88
2023-03-21T08:47:28.183Z,18.89
2023-03-21T08:47:39.590Z,18.88
2023-03-21T08:47:51.255Z,18.89
2023-03-21T08:48:02.588Z,18.89
2023-03-21T08:48:14.239Z,18.89
2023-03-21T08:48:25.691Z,18.90
2023-03-21T08:48:37.279Z,18.90
2023-03-21T08:48:48.646Z,18.91
2023-03-21T08:49:00.223Z,18.92
2023-03-21T08:49:11.643Z,18.91
2023-03-21T08:49:23.275Z,18.92
2023-03-21T08:49:34.619Z,18.93
2023-03-21T08:49:46.226Z,18.93
2023-03-21T08:49:59.151Z,18.93
2023-03-21T08:50:08.430Z,18.93
2023-03-21T08:50:20.005Z,18.94
2023-03-21T08:50:31.351Z,18.94
2023-03-21T08:50:42.934Z,18.95
2023-03-21T08:50:54.267Z,18.95
2023-03-21T08:51:05.871Z,18.95
2023-03-21T08:51:17.175Z,18.95
2023-03-21T08:51:28.756Z,18.96
2023-03-21T08:51:40.083Z,18.96
2023-03-21T08:51:51.669Z,18.97
2023-03-21T08:52:03.001Z,18.97
2023-03-21T08:52:14.592Z,18.98
2023-03-21T08:52:25.904Z,18.98
2023-03-21T08:52:37.482Z,18.98
2023-03-21T08:52:48.879Z,18.97
2023-03-21T08:53:00.462Z,18.99
2023-03-21T08:53:11.768Z,18.98
2023-03-21T08:53:23.374Z,18.99
2023-03-21T08:53:34.695Z,18.99
2023-03-21T08:53:46.305Z,19.00
2023-03-21T08:53:57.638Z,18.99
2023-03-21T08:54:09.227Z,19.00
2023-03-21T08:54:20.604Z,19.00
2023-03-21T08:54:32.172Z,19.00
2023-03-21T08:54:43.500Z,19.01
2023-03-21T08:54:55.105Z,19.01
2023-03-21T08:55:06.430Z,19.02
2023-03-21T08:55:18.005Z,19.02
2023-03-21T08:55:29.337Z,19.02
2023-03-21T08:55:40.928Z,19.03
2023-03-21T08:55:52.250Z,19.03
2023-03-21T08:56:03.850Z,19.03
2023-03-21T08:56:15.196Z,19.03
2023-03-21T08:56:26.774Z,19.03
2023-03-21T08:56:38.091Z,19.04
2023-03-21T08:56:49.671Z,19.04
2023-03-21T08:57:01.021Z,19.04
2023-03-21T08:57:12.687Z,19.05
2023-03-21T08:57:23.987Z,19.05
2023-03-21T08:57:35.561Z,19.06
2023-03-21T08:57:46.927Z,19.05
2023-03-21T08:57:58.552Z,19.06
2023-03-21T08:58:09.881Z,19.06
2023-03-21T08:58:21.455Z,19.07
2023-03-21T08:58:32.788Z,19.07
2023-03-21T08:58:44.407Z,19.07
2023-03-21T08:58:55.740Z,19.07
2023-03-21T08:59:07.353Z,19.08
2023-03-21T08:59:18.677Z,19.08
2023-03-21T08:59:30.270Z,19.08
2023-03-21T08:59:41.608Z,19.08
2023-03-21T08:59:53.206Z,19.09
2023-03-21T09:00:04.564Z,19.09
2023-03-21T09:00:16.172Z,19.09
2023-03-21T09:00:27.545Z,19.10
2023-03-21T09:00:39.126Z,19.09
2023-03-21T09:00:50.476Z,19.09
2023-03-21T09:01:02.078Z,19.10
2023-03-21T09:01:13.440Z,19.11
2023-03-21T09:01:25.101Z,19.11
2023-03-21T09:01:36.555Z,19.11
2023-03-21T09:01:48.230Z,19.11
2023-03-21T09:01:59.590Z,19.12
2023-03-21T09:02:11.356Z,19.12
2023-03-21T09:02:22.666Z,19.12
2023-03-21T09:02:34.267Z,19.13
2023-03-21T09:02:45.621Z,19.13
2023-03-21T09:02:57.204Z,19.13
2023-03-21T09:03:11.213Z,19.13
2023-03-21T09:03:18.714Z,19.11
2023-03-21T09:03:30.055Z,19.12
2023-03-21T09:03:41.645Z,19.13
2023-03-21T09:03:52.996Z,19.13
2023-03-21T09:04:04.572Z,19.14
2023-03-21T09:04:15.910Z,19.14
2023-03-21T09:04:27.523Z,19.14
2023-03-21T09:04:38.900Z,19.14
2023-03-21T09:04:50.555Z,19.14
2023-03-21T09:05:01.932Z,19.14
2023-03-21T09:05:13.534Z,19.15
2023-03-21T09:05:24.896Z,19.15
2023-03-21T09:05:36.813Z,19.16
2023-03-21T09:05:48.513Z,19.16
2023-03-21T09:05:59.860Z,19.16
2023-03-21T09:06:11.430Z,19.17
2023-03-21T09:06:22.785Z,19.17
2023-03-21T09:06:34.371Z,19.17
2023-03-21T09:06:45.717Z,19.17
2023-03-21T09:06:57.300Z,19.18
2023-03-21T09:07:08.624Z,19.18
2023-03-21T09:07:20.212Z,19.18
2023-03-21T09:07:31.538Z,19.19
2023-03-21T09:07:43.120Z,19.18
2023-03-21T09:07:54.492Z,19.19
2023-03-21T09:08:06.058Z,19.18
2023-03-21T09:08:17.400Z,19.19
2023-03-21T09:08:29.027Z,19.19
2023-03-21T09:08:40.362Z,19.19
2023-03-21T09:08:51.965Z,19.20
2023-03-21T09:09:03.327Z,19.20
2023-03-21T09:09:14.940Z,19.20
2023-03-21T09:09:26.256Z,19.21
2023-03-21T09:09:37.845Z,19.22
2023-03-21T09:09:58.143Z,19.20
2023-03-21T09:10:21.839Z,19.19
2023-03-21T09:10:22.650Z,19.18
2023-03-21T09:10:25.121Z,19.18
2023-03-21T09:10:36.448Z,19.20
2023-03-21T09:10:48.041Z,19.21
2023-03-21T09:10:59.397Z,19.21
2023-03-21T09:11:10.986Z,19.21
2023-03-21T09:11:22.295Z,19.22
2023-03-21T09:11:33.880Z,19.23
2023-03-21T09:11:45.221Z,19.23
2023-03-21T09:11:56.830Z,19.24
2023-03-21T09:12:08.169Z,19.24
2023-03-21T09:12:19.770Z,19.24
2023-03-21T09:12:31.123Z,19.24
2023-03-21T09:12:42.717Z,19.24
2023-03-21T09:12:54.058Z,19.25
2023-03-21T09:13:05.662Z,19.25
2023-03-21T09:13:16.996Z,19.25
2023-03-21T09:13:28.581Z,19.25
2023-03-21T09:13:39.945Z,19.25
2023-03-21T09:13:51.538Z,19.26
2023-03-21T09:14:02.893Z,19.26
2023-03-21T09:14:14.472Z,19.27
2023-03-21T09:14:28.712Z,19.27
2023-03-21T09:14:36.347Z,19.26
2023-03-21T09:14:47.713Z,19.26
2023-03-21T09:14:59.294Z,19.27
2023-03-21T09:15:10.614Z,19.28
2023-03-21T09:15:22.341Z,19.28
2023-03-21T09:15:33.700Z,19.28
2023-03-21T09:15:45.299Z,19.29
2023-03-21T09:15:56.672Z,19.29
2023-03-21T09:16:08.426Z,19.30
2023-03-21T09:16:19.875Z,19.30
2023-03-21T09:16:31.522Z,19.30
2023-03-21T09:16:42.860Z,19.30
2023-03-21T09:16:54.447Z,19.31
2023-03-21T09:17:05.772Z,19.31
2023-03-21T09:17:18.852Z,19.31
2023-03-21T09:17:27.700Z,19.31
2023-03-21T09:17:39.035Z,19.32
2023-03-21T09:17:50.632Z,19.32
2023-03-21T09:18:01.987Z,19.32
2023-03-21T09:18:13.638Z,19.33
2023-03-21T09:18:24.957Z,19.33
2023-03-21T09:18:36.548Z,19.33
2023-03-21T09:18:47.923Z,19.33
2023-03-21T09:18:59.514Z,19.35
2023-03-21T09:19:10.838Z,19.35
2023-03-21T09:19:22.458Z,19.34
2023-03-21T09:19:33.812Z,19.35
2023-03-21T09:19:45.424Z,19.36
2023-03-21T09:19:56.733Z,19.35
2023-03-21T09:20:08.304Z,19.36
2023-03-21T09:20:19.634Z,19.36
2023-03-21T09:20:31.545Z,19.36
2023-03-21T09:20:42.868Z,19.36
2023-03-21T09:20:54.447Z,19.38
2023-03-21T09:21:05.774Z,19.37
2023-03-21T09:21:17.363Z,19.38
2023-03-21T09:21:28.699Z,19.39
2023-03-21T09:21:40.288Z,19.38
2023-03-21T09:21:51.609Z,19.38
2023-03-21T09:22:03.221Z,19.39
2023-03-21T09:22:14.558Z,19.39
2023-03-21T09:22:26.157Z,19.40
2023-03-21T09:22:37.474Z,19.40
2023-03-21T09:22:49.065Z,19.41
2023-03-21T09:23:00.392Z,19.41
2023-03-21T09:23:11.982Z,19.41
2023-03-21T09:23:23.300Z,19.41
2023-03-21T09:23:34.896Z,19.42
2023-03-21T09:23:46.246Z,19.43
2023-03-21T09:23:57.853Z,19.43
2023-03-21T09:24:09.205Z,19.43
2023-03-21T09:24:20.783Z,19.43
2023-03-21T09:24:32.117Z,19.43
2023-03-21T09:24:43.685Z,19.43
2023-03-21T09:24:55.042Z,19.44
2023-03-21T09:25:06.621Z,19.45
2023-03-21T09:25:17.974Z,19.45
2023-03-21T09:25:29.605Z,19.45
2023-03-21T09:25:40.999Z,19.45
2023-03-21T09:25:52.546Z,19.45
2023-03-21T09:26:03.876Z,19.46
2023-03-21T09:26:15.462Z,19.46
2023-03-21T09:26:26.794Z,19.46
2023-03-21T09:26:38.390Z,19.47
2023-03-21T09:26:49.740Z,19.47
2023-03-21T09:27:01.326Z,19.47
2023-03-21T09:27:12.668Z,19.47
2023-03-21T09:27:24.273Z,19.47
2023-03-21T09:27:36.029Z,19.48
2023-03-21T09:27:47.587Z,19.48
2023-03-21T09:27:58.923Z,19.48
2023-03-21T09:28:10.535Z,19.49
2023-03-21T09:28:21.884Z,19.49
2023-03-21T09:28:33.494Z,19.49
2023-03-21T09:28:44.825Z,19.50
2023-03-21T09:28:56.414Z,19.51
2023-03-21T09:29:07.786Z,19.51
2023-03-21T09:29:19.380Z,19.51
2023-03-21T09:29:30.727Z,19.51
2023-03-21T09:29:42.324Z,19.51
2023-03-21T09:29:53.665Z,19.51
2023-03-21T09:30:05.269Z,19.52
2023-03-21T09:30:16.587Z,19.52
2023-03-21T09:30:28.292Z,19.52
2023-03-21T09:30:39.658Z,19.52
2023-03-21T09:30:51.248Z,19.53
2023-03-21T09:31:02.691Z,19.53
2023-03-21T09:31:14.375Z,19.53
2023-03-21T09:31:25.710Z,19.53
2023-03-21T09:31:37.347Z,19.54
2023-03-21T09:31:48.778Z,19.54
2023-03-21T09:32:00.365Z,19.54
2023-03-21T09:32:11.690Z,19.54
2023-03-21T09:32:23.282Z,19.54
2023-03-21T09:32:34.614Z,19.55
2023-03-21T09:32:46.202Z,19.56
2023-03-21T09:32:57.841Z,19.56
2023-03-21T09:33:09.414Z,19.57
2023-03-21T09:33:20.731Z,19.57
2023-03-21T09:33:32.334Z,19.57
2023-03-21T09:33:43.651Z,19.57
2023-03-21T09:33:55.269Z,19.57
2023-03-21T09:34:06.666Z,19.57
2023-03-21T09:34:18.276Z,19.58
2023-03-21T09:34:29.866Z,19.57
2023-03-21T09:34:41.507Z,19.58
2023-03-21T09:34:52.810Z,19.58
2023-03-21T09:35:04.379Z,19.58
2023-03-21T09:35:15.732Z,19.59
2023-03-21T09:35:27.344Z,19.59
2023-03-21T09:35:38.964Z,19.59
2023-03-21T09:35:51.896Z,19.59
2023-03-21T09:36:01.486Z,19.60
2023-03-21T09:36:13.116Z,19.60
2023-03-21T09:36:24.501Z,19.61
2023-03-21T09:36:36.068Z,19.60
2023-03-21T09:36:47.400Z,19.61
2023-03-21T09:36:58.990Z,19.60
2023-03-21T09:37:10.322Z,19.61
2023-03-21T09:37:21.911Z,19.61
2023-03-21T09:37:33.239Z,19.62
2023-03-21T09:37:44.848Z,19.62
2023-03-21T09:37:56.190Z,19.62
2023-03-21T09:38:07.778Z,19.62
2023-03-21T09:38:19.116Z,19.62
2023-03-21T09:38:30.708Z,19.62
2023-03-21T09:38:42.020Z,19.63
2023-03-21T09:38:53.634Z,19.64
2023-03-21T09:39:04.973Z,19.63
2023-03-21T09:39:16.558Z,19.64
2023-03-21T09:39:27.904Z,19.64
2023-03-21T09:39:39.506Z,19.65
2023-03-21T09:39:50.840Z,19.64
2023-03-21T09:40:02.479Z,19.65
2023-03-21T09:40:13.910Z,19.66
2023-03-21T09:40:25.504Z,19.65
2023-03-21T09:40:36.821Z,19.66
2023-03-21T09:40:48.428Z,19.66
2023-03-21T09:40:59.849Z,19.67
2023-03-21T09:41:11.481Z,19.67
2023-03-21T09:41:22.836Z,19.67
2023-03-21T09:41:34.440Z,19.68
2023-03-21T09:41:45.772Z,19.67
2023-03-21T09:41:57.373Z,19.68
2023-03-21T09:42:08.699Z,19.67
2023-03-21T09:42:20.288Z,19.68
2023-03-21T09:42:31.635Z,19.68
2023-03-21T09:42:43.201Z,19.69
2023-03-21T09:42:54.514Z,19.69
2023-03-21T09:43:06.241Z,19.69
2023-03-21T09:43:17.578Z,19.69
2023-03-21T09:43:29.162Z,19.69
2023-03-21T09:43:40.491Z,19.70
2023-03-21T09:43:52.059Z,19.70
2023-03-21T09:44:03.412Z,19.71
2023-03-21T09:44:14.989Z,19.71
2023-03-21T09:44:26.329Z,19.71
2023-03-21T09:44:37.964Z,19.71
2023-03-21T09:44:49.279Z,19.71
2023-03-21T09:45:00.891Z,19.72
2023-03-21T09:45:12.252Z,19.72
2023-03-21T09:45:23.838Z,19.72
2023-03-21T09:45:35.452Z,19.72
2023-03-21T09:45:47.196Z,19.73
2023-03-21T09:45:58.533Z,19.73
2023-03-21T09:46:10.165Z,19.73
2023-03-21T09:46:21.502Z,19.73
2023-03-21T09:46:33.110Z,19.73
2023-03-21T09:46:44.480Z,19.74
2023-03-21T09:46:56.117Z,19.73
2023-03-21T09:47:07.421Z,19.74
2023-03-21T09:47:19.198Z,19.74
2023-03-21T09:47:30.518Z,19.74
2023-03-21T09:47:42.120Z,19.74
2023-03-21T09:47:53.652Z,19.74
2023-03-21T09:48:05.298Z,19.75
2023-03-21T09:48:16.666Z,19.75
2023-03-21T09:48:28.288Z,19.75
2023-03-21T09:48:47.179Z,19.76
2023-03-21T09:48:57.126Z,19.73
2023-03-21T09:49:03.584Z,19.73
2023-03-21T09:49:14.911Z,19.74
2023-03-21T09:49:26.537Z,19.75
2023-03-21T09:49:37.857Z,19.75
2023-03-21T09:49:49.489Z,19.77
2023-03-21T09:50:13.475Z,19.76
2023-03-21T09:50:15.031Z,19.74
2023-03-21T09:50:24.491Z,19.75
2023-03-21T09:50:36.136Z,19.76
2023-03-21T09:50:47.436Z,19.77
2023-03-21T09:50:59.017Z,19.77
2023-03-21T09:51:10.364Z,19.77
2023-03-21T09:51:21.942Z,19.78
2023-03-21T09:51:33.316Z,19.78
2023-03-21T09:51:44.902Z,19.78
2023-03-21T09:51:56.234Z,19.78
2023-03-21T09:52:07.950Z,19.79
2023-03-21T09:52:19.245Z,19.78
2023-03-21T09:52:30.825Z,19.78
2023-03-21T09:52:42.154Z,19.79
2023-03-21T09:52:53.760Z,19.79
2023-03-21T09:53:05.081Z,19.79
2023-03-21T09:53:16.697Z,19.79
2023-03-21T09:53:28.249Z,19.79
2023-03-21T09:53:39.818Z,19.80
2023-03-21T09:53:51.172Z,19.79
2023-03-21T09:54:02.771Z,19.80
2023-03-21T09:54:14.101Z,19.81
2023-03-21T09:54:25.694Z,19.81
2023-03-21T09:54:37.018Z,19.81
2023-03-21T09:54:48.614Z,19.82
2023-03-21T09:54:59.970Z,19.82
2023-03-21T09:55:11.557Z,19.82
2023-03-21T09:55:22.890Z,19.82
2023-03-21T09:55:34.475Z,19.83
2023-03-21T09:55:45.799Z,19.84
2023-03-21T09:55:57.391Z,19.84
2023-03-21T09:56:08.709Z,19.85
2023-03-21T09:56:20.299Z,19.85
2023-03-21T09:56:31.651Z,19.85
2023-03-21T09:56:43.255Z,19.86
2023-03-21T09:56:54.599Z,19.85
2023-03-21T09:57:06.166Z,19.86
2023-03-21T09:57:17.570Z,19.87
2023-03-21T09:57:29.139Z,19.87
2023-03-21T09:57:40.491Z,19.87
2023-03-21T09:57:52.086Z,19.87
2023-03-21T09:58:03.394Z,19.87
2023-03-21T09:58:14.983Z,19.88
2023-03-21T09:58:26.323Z,19.88
2023-03-21T09:58:37.891Z,19.89
2023-03-21T09:58:49.242Z,19.89
2023-03-21T09:59:00.852Z,19.89
2023-03-21T09:59:12.191Z,19.90
2023-03-21T09:59:23.792Z,19.90
2023-03-21T09:59:35.854Z,19.90
2023-03-21T09:59:47.434Z,19.90
2023-03-21T09:59:58.790Z,19.90
2023-03-21T10:00:10.368Z,19.91
2023-03-21T10:00:21.694Z,19.92
2023-03-21T10:00:33.322Z,19.92
2023-03-21T10:00:44.771Z,19.93
2023-03-21T10:00:56.440Z,19.93
2023-03-21T10:01:07.820Z,19.94
2023-03-21T10:01:19.458Z,19.94
2023-03-21T10:01:30.802Z,19.94
2023-03-21T10:01:42.396Z,19.95
2023-03-21T10:01:53.753Z,19.96
2023-03-21T10:02:05.340Z,19.97
2023-03-21T10:02:16.673Z,19.97
2023-03-21T10:02:28.253Z,19.98
2023-03-21T10:02:39.595Z,19.98
2023-03-21T10:02:51.193Z,19.99
2023-03-21T10:03:02.511Z,19.99
2023-03-21T10:03:14.100Z,20.01
2023-03-21T10:03:25.436Z,20.01
2023-03-21T10:03:37.046Z,20.01
2023-03-21T10:03:48.383Z,20.01
2023-03-21T10:04:00.010Z,20.02
2023-03-21T10:04:11.412Z,20.02
2023-03-21T10:04:23.050Z,20.02
2023-03-21T10:04:34.397Z,20.03
2023-03-21T10:04:46.068Z,20.04
2023-03-21T10:04:57.390Z,20.04
2023-03-21T10:05:09.004Z,20.05
2023-03-21T10:05:20.296Z,20.04
2023-03-21T10:05:31.938Z,20.05
2023-03-21T10:05:43.262Z,20.05
2023-03-21T10:05:54.855Z,20.05
2023-03-21T10:06:06.199Z,20.06
2023-03-21T10:06:17.794Z,20.06
2023-03-21T10:06:29.123Z,20.06
2023-03-21T10:06:40.815Z,20.06
2023-03-21T10:06:52.174Z,20.06
2023-03-21T10:07:03.743Z,20.06
2023-03-21T10:07:15.053Z,20.07
2023-03-21T10:07:26.642Z,20.07
2023-03-21T10:07:38.009Z,20.07
2023-03-21T10:07:49.625Z,20.07
2023-03-21T10:08:00.973Z,20.07
2023-03-21T10:08:12.575Z,20.08
2023-03-21T10:08:23.915Z,20.08
2023-03-21T10:08:35.570Z,20.08
2023-03-21T10:08:47.000Z,20.08
2023-03-21T10:08:58.580Z,20.09
2023-03-21T10:09:09.924Z,20.09
2023-03-21T10:09:21.555Z,20.09
2023-03-21T10:09:32.884Z,20.09
2023-03-21T10:09:44.499Z,20.09
2023-03-21T10:09:55.868Z,20.09
2023-03-21T10:10:07.497Z,20.09
2023-03-21T10:10:18.826Z,20.09
2023-03-21T10:10:30.413Z,20.10
2023-03-21T10:10:41.778Z,20.09
2023-03-21T10:10:53.578Z,20.10
2023-03-21T10:11:04.875Z,20.10
2023-03-21T10:11:16.454Z,20.10
2023-03-21T10:11:27.780Z,20.10
2023-03-21T10:11:39.392Z,20.11
2023-03-21T10:11:50.787Z,20.10
2023-03-21T10:12:02.393Z,20.10
2023-03-21T10:12:13.730Z,20.11
2023-03-21T10:12:25.312Z,20.11
2023-03-21T10:12:36.666Z,20.11
2023-03-21T10:12:48.250Z,20.11
2023-03-21T10:12:59.584Z,20.11
2023-03-21T10:13:11.170Z,20.11
2023-03-21T10:13:22.485Z,20.11
2023-03-21T10:13:34.100Z,20.11
2023-03-21T10:13:45.596Z,20.11
2023-03-21T10:13:57.206Z,20.12
2023-03-21T10:14:08.546Z,20.12
2023-03-21T10:14:20.160Z,20.12
2023-03-21T10:14:31.505Z,20.12
2023-03-21T10:14:43.083Z,20.12
2023-03-21T10:14:57.135Z,20.12
2023-03-21T10:15:04.630Z,20.10
2023-03-21T10:15:15.970Z,20.11
2023-03-21T10:15:27.551Z,20.11
2023-03-21T10:15:39.151Z,20.11
2023-03-21T10:15:50.907Z,20.12
2023-03-21T10:16:02.309Z,20.12
2023-03-21T10:16:13.955Z,20.12
2023-03-21T10:16:25.332Z,20.12
2023-03-21T10:16:36.939Z,20.12
2023-03-21T10:16:48.283Z,20.12
2023-03-21T10:16:59.839Z,20.12
2023-03-21T10:17:11.165Z,20.12
2023-03-21T10:17:22.755Z,20.13
2023-03-21T10:17:34.104Z,20.13
2023-03-21T10:17:45.692Z,20.13
2023-03-21T10:17:57.021Z,20.13
2023-03-21T10:18:08.608Z,20.13
2023-03-21T10:18:19.969Z,20.14
2023-03-21T10:18:31.561Z,20.14
2023-03-21T10:18:42.890Z,20.14
2023-03-21T10:18:54.507Z,20.14
2023-03-21T10:19:05.863Z,20.14
2023-03-21T10:19:17.460Z,20.14
2023-03-21T10:19:28.799Z,20.14
2023-03-21T10:19:40.406Z,20.14
2023-03-21T10:19:51.749Z,20.14
2023-03-21T10:20:03.332Z,20.14
2023-03-21T10:20:14.701Z,20.14
2023-03-21T10:20:26.277Z,20.14
2023-03-21T10:20:37.633Z,20.15
2023-03-21T10:20:49.213Z,20.14
2023-03-21T10:21:00.722Z,20.15
2023-03-21T10:21:12.284Z,20.15
2023-03-21T10:21:51.427Z,20.15
2023-03-21T10:21:59.333Z,20.12
2023-03-21T10:22:00.252Z,20.12
2023-03-21T10:22:01.747Z,20.12
2023-03-21T10:22:10.051Z,20.13
2023-03-21T10:22:21.380Z,20.13
2023-03-21T10:22:32.989Z,20.14
2023-03-21T10:22:44.323Z,20.14
2023-03-21T10:22:55.911Z,20.14
2023-03-21T10:23:07.234Z,20.15
2023-03-21T10:23:18.832Z,20.15
2023-03-21T10:23:30.154Z,20.15
2023-03-21T10:23:41.750Z,20.16
2023-03-21T10:23:53.096Z,20.16
2023-03-21T10:24:04.701Z,20.15
2023-03-21T10:24:16.039Z,20.15
2023-03-21T10:24:27.653Z,20.16
2023-03-21T10:24:38.973Z,20.16
2023-03-21T10:24:50.554Z,20.16
2023-03-21T10:25:02.097Z,20.16
2023-03-21T10:25:13.658Z,20.17
2023-03-21T10:25:25.015Z,20.17
2023-03-21T10:25:36.965Z,20.17
2023-03-21T10:25:48.786Z,20.17
2023-03-21T10:26:00.169Z,20.18
2023-03-21T10:26:14.909Z,20.18
2023-03-21T10:26:23.714Z,20.17
2023-03-21T10:26:35.066Z,20.18
2023-03-21T10:26:46.654Z,20.19
2023-03-21T10:26:58.007Z,20.20
2023-03-21T10:27:09.606Z,20.21
2023-03-21T10:27:20.943Z,20.21
2023-03-21T10:27:32.505Z,20.22
2023-03-21T10:27:43.857Z,20.23
2023-03-21T10:27:55.443Z,20.23
2023-03-21T10:28:06.763Z,20.25
2023-03-21T10:28:18.347Z,20.25
2023-03-21T10:28:32.690Z,20.26
2023-03-21T10:28:52.510Z,20.23
2023-03-21T10:28:53.830Z,20.24
2023-03-21T10:29:05.199Z,20.26
2023-03-21T10:29:16.873Z,20.27
2023-03-21T10:29:28.363Z,20.27
2023-03-21T10:29:40.070Z,20.28
2023-03-21T10:29:51.378Z,20.29
2023-03-21T10:30:02.962Z,20.30
2023-03-21T10:30:14.300Z,20.29
2023-03-21T10:30:25.887Z,20.31
2023-03-21T10:30:37.254Z,20.30
2023-03-21T10:30:48.850Z,20.31
2023-03-21T10:31:00.173Z,20.31
2023-03-21T10:31:11.792Z,20.31
2023-03-21T10:31:23.184Z,20.32
2023-03-21T10:31:34.848Z,20.32
2023-03-21T10:31:46.366Z,20.32
2023-03-21T10:31:58.038Z,20.34
2023-03-21T10:32:09.466Z,20.32
2023-03-21T10:32:21.106Z,20.33
2023-03-21T10:32:32.450Z,20.33
2023-03-21T10:32:44.107Z,20.34
2023-03-21T10:32:56.834Z,20.34
2023-03-21T10:33:07.001Z,20.33
2023-03-21T10:33:18.723Z,20.34
2023-03-21T10:33:30.063Z,20.34
2023-03-21T10:33:41.672Z,20.35
2023-03-21T10:33:52.997Z,20.35
2023-03-21T10:34:04.578Z,20.35
2023-03-21T10:34:15.887Z,20.36
2023-03-21T10:34:27.469Z,20.36
2023-03-21T10:34:38.796Z,20.36
2023-03-21T10:34:50.380Z,20.37
2023-03-21T10:35:01.738Z,20.37
2023-03-21T10:35:13.316Z,20.37
2023-03-21T10:35:24.680Z,20.37
2023-03-21T10:35:36.555Z,20.37
2023-03-21T10:35:48.353Z,20.37
2023-03-21T10:35:59.738Z,20.37
2023-03-21T10:36:11.378Z,20.38
2023-03-21T10:36:22.838Z,20.37
2023-03-21T10:36:34.446Z,20.38
2023-03-21T10:36:45.832Z,20.38
2023-03-21T10:36:57.390Z,20.39
2023-03-21T10:37:08.742Z,20.38
2023-03-21T10:37:20.358Z,20.39
2023-03-21T10:37:31.669Z,20.38
2023-03-21T10:37:43.237Z,20.39
2023-03-21T10:37:54.562Z,20.40
2023-03-21T10:38:06.161Z,20.39
2023-03-21T10:38:17.465Z,20.40
2023-03-21T10:38:29.056Z,20.40
2023-03-21T10:38:40.394Z,20.40
2023-03-21T10:38:51.992Z,20.41
2023-03-21T10:39:03.313Z,20.41
2023-03-21T10:39:14.907Z,20.42
2023-03-21T10:39:26.224Z,20.42
2023-03-21T10:39:37.817Z,20.43
2023-03-21T10:39:49.149Z,20.43
2023-03-21T10:40:00.729Z,20.44
2023-03-21T10:40:12.050Z,20.43
2023-03-21T10:40:23.627Z,20.44
2023-03-21T10:40:35.614Z,20.44
2023-03-21T10:40:47.325Z,20.44
2023-03-21T10:40:58.640Z,20.45
2023-03-21T10:41:10.229Z,20.45
2023-03-21T10:41:21.561Z,20.45
2023-03-21T10:41:33.150Z,20.46
2023-03-21T10:41:44.482Z,20.46
2023-03-21T10:41:56.093Z,20.46
2023-03-21T10:42:07.420Z,20.46
2023-03-21T10:42:18.997Z,20.46
2023-03-21T10:42:30.315Z,20.47
2023-03-21T10:42:41.925Z,20.47
2023-03-21T10:42:53.270Z,20.47
2023-03-21T10:43:04.864Z,20.48
2023-03-21T10:43:16.201Z,20.48
2023-03-21T10:43:27.771Z,20.48
2023-03-21T10:43:39.123Z,20.48
2023-03-21T10:43:50.715Z,20.48
2023-03-21T10:44:02.041Z,20.48
2023-03-21T10:44:13.691Z,20.49
2023-03-21T10:44:24.993Z,20.48
2023-03-21T10:44:36.585Z,20.48
2023-03-21T10:44:47.905Z,20.48
2023-03-21T10:44:59.497Z,20.49
2023-03-21T10:45:10.858Z,20.49
2023-03-21T10:45:22.457Z,20.49
2023-03-21T10:45:33.829Z,20.49
2023-03-21T10:45:45.456Z,20.49
2023-03-21T10:45:56.945Z,20.49
2023-03-21T10:46:08.701Z,20.49
2023-03-21T10:46:20.141Z,20.49
2023-03-21T10:46:34.795Z,20.48
2023-03-21T10:46:43.248Z,20.47
2023-03-21T10:46:54.998Z,20.48
2023-03-21T10:47:06.914Z,20.48
2023-03-21T10:47:18.567Z,20.49
2023-03-21T10:47:30.498Z,20.49
2023-03-21T10:47:42.222Z,20.49
2023-03-21T10:47:54.154Z,20.49
2023-03-21T10:48:05.700Z,20.49
2023-03-21T10:48:17.564Z,20.50
2023-03-21T10:48:29.082Z,20.49
2023-03-21T10:48:40.851Z,20.49
2023-03-21T10:48:52.345Z,20.49
2023-03-21T10:49:04.077Z,20.49
2023-03-21T10:49:15.398Z,20.50
2023-03-21T10:49:26.982Z,20.50
2023-03-21T10:50:05.758Z,20.50
2023-03-21T10:50:06.515Z,20.47
2023-03-21T10:50:07.817Z,20.47
2023-03-21T10:50:14.437Z,20.47
2023-03-21T10:50:25.899Z,20.48
2023-03-21T10:50:37.565Z,20.49
2023-03-21T10:50:48.908Z,20.49
2023-03-21T10:51:00.557Z,20.49
2023-03-21T10:51:11.892Z,20.49
2023-03-21T10:51:23.497Z,20.50
2023-03-21T10:51:34.835Z,20.50
2023-03-21T10:51:47.305Z,20.50
2023-03-21T10:51:56.527Z,20.51
2023-03-21T10:52:08.102Z,20.51
2023-03-21T10:52:19.418Z,20.50
2023-03-21T10:52:30.982Z,20.49
2023-03-21T10:52:42.349Z,20.50
2023-03-21T10:52:53.941Z,20.51
2023-03-21T10:53:05.299Z,20.51
2023-03-21T10:53:16.896Z,20.51
2023-03-21T10:53:28.212Z,20.52
2023-03-21T10:53:39.799Z,20.51
2023-03-21T10:53:51.155Z,20.51
2023-03-21T10:54:02.796Z,20.52
2023-03-21T10:54:14.163Z,20.52
2023-03-21T10:54:25.780Z,20.52
2023-03-21T10:54:37.111Z,20.52
2023-03-21T10:54:48.725Z,20.51
2023-03-21T10:55:00.114Z,20.52
2023-03-21T10:55:11.743Z,20.51
2023-03-21T10:55:23.084Z,20.51
2023-03-21T10:55:34.700Z,20.52
2023-03-21T10:55:46.015Z,20.52
2023-03-21T10:55:57.606Z,20.52
2023-03-21T10:56:08.995Z,20.52
2023-03-21T10:56:20.588Z,20.52
2023-03-21T10:56:32.027Z,20.52
2023-03-21T10:56:43.609Z,20.52
2023-03-21T10:56:54.928Z,20.51
2023-03-21T10:57:06.507Z,20.52
2023-03-21T10:57:17.834Z,20.52
2023-03-21T10:57:29.422Z,20.53
2023-03-21T10:57:40.771Z,20.52
2023-03-21T10:57:52.335Z,20.53
2023-03-21T10:58:03.675Z,20.53
2023-03-21T10:58:15.257Z,20.54
2023-03-21T10:58:26.580Z,20.53
2023-03-21T10:58:38.173Z,20.54
2023-03-21T10:58:49.500Z,20.55
2023-03-21T10:59:01.098Z,20.54
2023-03-21T10:59:12.426Z,20.55
2023-03-21T10:59:24.029Z,20.55
2023-03-21T10:59:35.380Z,20.55
2023-03-21T10:59:46.940Z,20.55
2023-03-21T10:59:58.278Z,20.56
2023-03-21T11:00:09.886Z,20.55
2023-03-21T11:00:21.264Z,20.56
2023-03-21T11:00:32.873Z,20.56
2023-03-21T11:00:44.194Z,20.56
2023-03-21T11:00:55.825Z,20.56
2023-03-21T11:01:07.286Z,20.56
2023-03-21T11:01:18.928Z,20.57
2023-03-21T11:01:30.290Z,20.56
2023-03-21T11:01:42.066Z,20.57
2023-03-21T11:01:53.388Z,20.56
2023-03-21T11:02:05.059Z,20.56
2023-03-21T11:02:16.435Z,20.57