createdAt,value
2023-02-02T00:01:25.549Z,83.40
2023-02-02T00:03:56.029Z,84.10
2023-02-02T00:06:29.517Z,84.70
2023-02-02T00:08:58.933Z,85.30
2023-02-02T00:11:29.743Z,84.46
2023-02-02T00:13:57.482Z,84.96
2023-02-02T00:16:41.136Z,84.29
2023-02-02T00:19:12.924Z,85.26
2023-02-02T00:21:41.988Z,84.93
2023-02-02T00:24:13.361Z,84.77
2023-02-02T00:26:42.749Z,84.27
2023-02-02T00:29:16.127Z,84.61
2023-02-02T00:31:43.872Z,85.27
2023-02-02T00:34:13.703Z,85.18
2023-02-02T00:36:41.558Z,85.38
2023-02-02T00:39:10.485Z,85.48
2023-02-02T00:41:40.267Z,85.85
2023-02-02T00:44:27.040Z,85.59
2023-02-02T00:46:54.606Z,86.20
2023-02-02T00:49:24.044Z,85.71
2023-02-02T00:51:51.727Z,85.99
2023-02-02T00:54:19.405Z,86.16
2023-02-02T00:56:47.027Z,86.32
2023-02-02T00:59:14.667Z,85.84
2023-02-02T01:01:42.215Z,86.27
2023-02-02T01:04:09.919Z,86.26
2023-02-02T01:06:42.832Z,86.47
2023-02-02T01:09:10.489Z,86.67
2023-02-02T01:11:38.155Z,85.89
2023-02-02T01:14:05.960Z,85.94
2023-02-02T01:16:33.718Z,86.48
2023-02-02T01:19:01.405Z,86.13
2023-02-02T01:21:28.943Z,86.97
2023-02-02T01:23:57.905Z,87.22
2023-02-02T01:26:25.492Z,87.31
2023-02-02T01:28:53.071Z,88.30
2023-02-02T01:31:21.623Z,88.55
2023-02-02T01:33:50.920Z,88.17
2023-02-02T01:36:22.425Z,88.73
2023-02-02T01:38:50.816Z,89.13
2023-02-02T01:41:22.181Z,90.15
2023-02-02T01:43:56.261Z,91.04
2023-02-02T01:46:25.692Z,91.23
2023-02-02T01:49:01.006Z,92.16
2023-02-02T01:51:35.977Z,92.21
2023-02-02T01:54:07.083Z,91.98
2023-02-02T01:56:43.789Z,92.11
2023-02-02T01:59:13.456Z,91.63
2023-02-02T02:01:41.067Z,91.14
2023-02-02T02:04:08.678Z,91.70
2023-02-02T02:06:36.314Z,91.84
2023-02-02T02:09:05.811Z,92.07
2023-02-02T02:11:36.712Z,91.42
2023-02-02T02:14:24.086Z,91.14
2023-02-02T02:17:03.056Z,90.44
2023-02-02T02:20:28.174Z,89.89
2023-02-02T02:23:38.137Z,90.74
2023-02-02T02:26:37.494Z,90.54
2023-02-02T02:29:21.045Z,90.50
2023-02-02T02:32:08.519Z,91.19
2023-02-02T02:34:48.673Z,90.59
2023-02-02T02:37:24.834Z,91.37
2023-02-02T02:39:58.844Z,91.87
2023-02-02T02:42:30.875Z,92.17
2023-02-02T02:45:02.395Z,91.53
2023-02-02T02:47:33.222Z,91.72
2023-02-02T02:50:00.821Z,92.81
2023-02-02T02:52:28.561Z,92.06
2023-02-02T02:54:57.921Z,93.38
2023-02-02T02:57:49.868Z,94.63
2023-02-02T03:00:36.263Z,94.98
2023-02-02T03:03:13.704Z,95.80
2023-02-02T03:05:51.271Z,95.86
2023-02-02T03:08:25.521Z,96.97
2023-02-02T03:10:53.658Z,97.63
2023-02-02T03:13:21.258Z,98.23
2023-02-02T03:15:48.972Z,98.12
2023-02-02T03:18:21.211Z,98.64
2023-02-02T03:20:48.959Z,98.27
2023-02-02T03:23:16.592Z,98.66
2023-02-02T03:25:44.558Z,98.65
2023-02-02T03:28:12.639Z,98.66
2023-02-02T03:30:42.621Z,98.41
2023-02-02T03:33:12.779Z,98.68
2023-02-02T03:35:41.876Z,98.92
2023-02-02T03:38:10.865Z,99.87
2023-02-02T03:40:38.565Z,98.81
2023-02-02T03:43:06.257Z,98.34
2023-02-02T03:45:35.332Z,99.71
2023-02-02T03:48:05.206Z,100.00
2023-02-02T03:50:33.298Z,99.31
2023-02-02T03:53:02.219Z,100.00
2023-02-02T03:55:31.213Z,100.00
2023-02-02T03:57:58.747Z,100.00
2023-02-02T04:00:26.262Z,100.00
2023-02-02T04:02:55.050Z,99.49
2023-02-02T04:05:22.840Z,100.00
2023-02-02T04:07:50.621Z,100.00
2023-02-02T04:10:20.012Z,100.00
2023-02-02T04:12:47.670Z,100.00
2023-02-02T04:15:15.482Z,100.00
2023-02-02T04:17:43.374Z,100.00
2023-02-02T04:20:12.447Z,100.00
2023-02-02T04:22:40.091Z,100.00
2023-02-02T04:25:08.820Z,99.38
2023-02-02T04:27:37.722Z,98.09
2023-02-02T04:30:06.737Z,97.08
2023-02-02T04:32:34.264Z,97.15
2023-02-02T04:35:01.859Z,95.73
2023-02-02T04:37:31.809Z,96.03
2023-02-02T04:39:59.513Z,95.47
2023-02-02T04:42:27.310Z,95.25
2023-02-02T04:44:56.527Z,94.38
2023-02-02T04:47:24.098Z,93.72
2023-02-02T04:49:51.745Z,93.42
2023-02-02T04:52:19.350Z,93.57
2023-02-02T04:54:46.961Z,93.81
2023-02-02T04:57:14.593Z,93.26
2023-02-02T04:59:42.588Z,92.37
2023-02-02T05:02:11.535Z,93.61
2023-02-02T05:04:39.234Z,93.18
2023-02-02T05:07:06.924Z,93.33
2023-02-02T05:09:34.779Z,93.07
2023-02-02T05:12:02.393Z,92.35
2023-02-02T05:14:29.930Z,92.28
2023-02-02T05:16:57.632Z,92.86
2023-02-02T05:19:26.712Z,93.09
2023-02-02T05:21:54.737Z,92.95
2023-02-02T05:24:22.369Z,93.12
2023-02-02T05:26:53.033Z,93.74
2023-02-02T05:29:20.592Z,93.43
2023-02-02T05:31:48.605Z,93.91
2023-02-02T05:34:16.217Z,93.35
2023-02-02T05:36:45.229Z,93.85
2023-02-02T05:39:13.461Z,93.79
2023-02-02T05:41:41.055Z,93.78
2023-02-02T05:44:10.487Z,94.09
2023-02-02T05:46:38.005Z,95.00
2023-02-02T05:49:06.055Z,95.01
2023-02-02T05:51:39.998Z,95.38
2023-02-02T05:54:08.965Z,95.02
2023-02-02T05:56:36.717Z,95.36
2023-02-02T05:59:07.597Z,94.29
2023-02-02T06:01:35.749Z,94.12
2023-02-02T06:04:03.435Z,94.68
2023-02-02T06:06:31.188Z,94.75
2023-02-02T06:08:59.023Z,94.43
2023-02-02T06:11:35.091Z,94.99
2023-02-02T06:14:02.754Z,95.24
2023-02-02T06:16:30.795Z,95.86
2023-02-02T06:19:01.163Z,96.23
2023-02-02T06:21:31.149Z,97.29
2023-02-02T06:24:02.410Z,98.49
2023-02-02T06:26:31.444Z,99.61
2023-02-02T06:28:59.061Z,100.00
2023-02-02T06:31:26.965Z,99.50
2023-02-02T06:33:56.031Z,99.59
2023-02-02T06:36:25.996Z,99.61
2023-02-02T06:38:56.214Z,99.93
2023-02-02T06:41:24.937Z,99.29
2023-02-02T06:43:53.894Z,99.17
2023-02-02T06:46:21.563Z,98.52
2023-02-02T06:48:49.281Z,98.14
2023-02-02T06:51:17.054Z,98.22
2023-02-02T06:53:44.756Z,97.86
2023-02-02T06:56:14.290Z,97.93
2023-02-02T06:58:43.185Z,97.02
2023-02-02T07:01:14.698Z,96.73
2023-02-02T07:03:42.553Z,95.90
2023-02-02T07:06:18.305Z,96.11
2023-02-02T07:08:47.624Z,95.64
2023-02-02T07:11:30.171Z,94.96
2023-02-02T07:13:58.102Z,94.27
2023-02-02T07:16:30.351Z,93.02
2023-02-02T07:18:58.161Z,92.15
2023-02-02T07:21:28.227Z,92.06
2023-02-02T07:23:56.032Z,91.03
2023-02-02T07:26:23.662Z,90.58
2023-02-02T07:28:51.503Z,89.91
2023-02-02T07:31:21.740Z,89.34
2023-02-02T07:33:51.313Z,89.42
2023-02-02T07:36:20.584Z,88.54
2023-02-02T07:38:49.534Z,88.82
2023-02-02T07:41:18.073Z,89.01
2023-02-02T07:43:47.991Z,88.34
2023-02-02T07:46:16.363Z,88.63
2023-02-02T07:48:44.206Z,88.80
2023-02-02T07:51:16.536Z,89.93
2023-02-02T07:53:45.434Z,90.77
2023-02-02T07:56:14.924Z,90.48
2023-02-02T07:58:42.967Z,90.35
2023-02-02T08:03:55.372Z,90.29
2023-02-02T08:06:30.607Z,90.33
2023-02-02T08:08:58.834Z,90.41
2023-02-02T08:11:27.482Z,89.32
2023-02-02T08:13:57.063Z,88.77
2023-02-02T08:16:26.447Z,88.72
2023-02-02T08:18:54.328Z,87.95
2023-02-02T08:21:22.726Z,87.76
2023-02-02T08:23:53.616Z,87.49
2023-02-02T08:26:23.153Z,86.95
2023-02-02T08:28:54.652Z,87.67
2023-02-02T08:31:24.615Z,86.94
2023-02-02T08:33:53.911Z,86.49
2023-02-02T08:36:23.270Z,86.59
2023-02-02T08:38:53.036Z,86.49
2023-02-02T08:41:24.062Z,86.21
2023-02-02T08:43:52.533Z,85.54
2023-02-02T08:46:21.925Z,85.60
2023-02-02T08:48:50.853Z,84.76
2023-02-02T08:51:20.837Z,85.30
2023-02-02T08:53:48.767Z,84.86
2023-02-02T08:56:23.384Z,84.56
2023-02-02T08:58:54.956Z,84.46
2023-02-02T09:01:24.351Z,84.12
2023-02-02T09:03:54.933Z,83.43
2023-02-02T09:06:23.601Z,82.87
2023-02-02T09:08:51.255Z,83.17
2023-02-02T09:11:20.881Z,82.66
2023-02-02T09:13:50.541Z,83.03
2023-02-02T09:16:19.925Z,81.53
2023-02-02T09:18:48.641Z,82.10
2023-02-02T09:21:18.400Z,81.57
2023-02-02T09:23:47.691Z,81.81
2023-02-02T09:26:17.514Z,82.62
2023-02-02T09:28:49.169Z,82.00
2023-02-02T09:31:17.502Z,82.55
2023-02-02T09:33:45.759Z,82.13
2023-02-02T09:36:16.471Z,81.68
2023-02-02T09:38:44.871Z,81.95
2023-02-02T09:41:48.105Z,81.18
2023-02-02T09:44:27.380Z,81.31
2023-02-02T09:47:06.091Z,82.02
2023-02-02T09:49:40.995Z,82.05
2023-02-02T09:52:17.920Z,82.09
2023-02-02T09:54:49.340Z,82.45
2023-02-02T09:57:23.775Z,82.29
2023-02-02T09:59:56.309Z,82.63
2023-02-02T10:02:29.907Z,82.57
2023-02-02T10:05:03.114Z,82.88
2023-02-02T10:07:36.702Z,83.49
2023-02-02T10:10:17.043Z,83.69
2023-02-02T10:12:55.019Z,84.05
2023-02-02T10:15:38.247Z,83.70
2023-02-02T10:18:33.511Z,83.03
2023-02-02T10:21:05.158Z,83.23
2023-02-02T10:23:38.840Z,83.56
2023-02-02T10:26:15.677Z,84.41
2023-02-02T10:28:46.123Z,84.16
2023-02-02T10:31:36.929Z,82.67
2023-02-02T10:34:14.762Z,82.36
2023-02-02T10:37:01.073Z,82.89
2023-02-02T10:39:40.577Z,81.94
2023-02-02T10:42:22.746Z,80.90
2023-02-02T10:44:54.044Z,81.18
2023-02-02T10:47:26.820Z,81.17
2023-02-02T10:50:03.747Z,80.96
2023-02-02T10:52:36.874Z,80.80
2023-02-02T10:55:14.086Z,80.51
2023-02-02T10:57:54.070Z,79.88
2023-02-02T11:00:25.819Z,80.61
2023-02-02T11:02:55.978Z,80.17
2023-02-02T11:05:43.820Z,80.58
2023-02-02T11:08:15.659Z,80.20
2023-02-02T11:10:47.289Z,80.48
2023-02-02T11:13:29.470Z,79.71
2023-02-02T11:16:20.114Z,80.22
2023-02-02T11:18:51.928Z,80.63
2023-02-02T11:21:36.919Z,80.66
2023-02-02T11:24:08.481Z,80.10
2023-02-02T11:26:47.133Z,79.69
2023-02-02T11:29:19.382Z,81.58
2023-02-02T11:31:47.531Z,82.90
2023-02-02T11:34:22.612Z,83.73
2023-02-02T11:37:13.613Z,84.13
2023-02-02T11:39:42.089Z,84.51
2023-02-02T11:42:17.472Z,84.29
2023-02-02T11:44:48.723Z,84.72
2023-02-02T11:47:22.778Z,84.58
2023-02-02T11:49:52.615Z,84.07
2023-02-02T11:52:24.692Z,84.51
2023-02-02T11:54:57.609Z,85.36
2023-02-02T11:57:28.263Z,85.28
2023-02-02T12:00:16.045Z,85.79
2023-02-02T12:03:03.560Z,86.39
2023-02-02T12:05:39.224Z,85.87
2023-02-02T12:08:11.067Z,85.68
2023-02-02T12:10:47.963Z,85.09
2023-02-02T12:13:25.481Z,84.17
2023-02-02T12:16:04.577Z,83.07
2023-02-02T12:18:45.771Z,83.44
2023-02-02T12:21:25.942Z,82.94
2023-02-02T12:24:22.188Z,82.12
2023-02-02T12:26:57.128Z,81.96
2023-02-02T12:29:39.826Z,81.80
2023-02-02T12:32:19.744Z,82.15
2023-02-02T12:35:09.749Z,81.92
2023-02-02T12:37:53.375Z,81.91
2023-02-02T12:40:40.505Z,80.95
2023-02-02T12:43:20.040Z,82.43
2023-02-02T12:46:10.661Z,83.35
2023-02-02T12:48:51.201Z,83.85
2023-02-02T12:51:35.362Z,84.21
2023-02-02T12:54:32.894Z,83.03
2023-02-02T12:57:12.832Z,83.67
2023-02-02T13:00:07.781Z,83.02
2023-02-02T13:02:42.454Z,83.90
2023-02-02T13:05:35.848Z,83.77
2023-02-02T13:08:11.420Z,83.45
2023-02-02T13:10:48.936Z,81.93
2023-02-02T13:13:20.643Z,81.41
2023-02-02T13:15:53.216Z,81.32
2023-02-02T13:18:26.008Z,82.32
2023-02-02T13:20:59.209Z,82.99
2023-02-02T13:23:31.893Z,83.39
2023-02-02T13:26:10.753Z,83.43
2023-02-02T13:28:44.303Z,82.89
2023-02-02T13:31:18.943Z,82.32
2023-02-02T13:33:51.152Z,82.15
2023-02-02T13:36:26.115Z,82.83
2023-02-02T13:38:58.521Z,81.72
2023-02-02T13:41:29.321Z,81.67
2023-02-02T13:44:06.413Z,81.52
2023-02-02T13:46:43.162Z,81.85
2023-02-02T13:49:26.692Z,81.63
2023-02-02T13:52:20.021Z,81.92
2023-02-02T13:55:19.457Z,81.93
2023-02-02T13:58:28.891Z,80.67
2023-02-02T14:01:02.970Z,80.14
2023-02-02T14:03:38.625Z,79.94
2023-02-02T14:06:15.936Z,79.97
2023-02-02T14:08:50.190Z,80.52
2023-02-02T14:11:25.869Z,80.94
2023-02-02T14:14:19.324Z,80.82
2023-02-02T14:16:53.702Z,80.37
2023-02-02T14:19:49.292Z,79.83
2023-02-02T14:22:40.069Z,79.67
2023-02-02T14:25:45.167Z,78.96
2023-02-02T14:28:15.530Z,78.79
2023-02-02T14:30:44.545Z,78.62
2023-02-02T14:33:28.166Z,78.88
2023-02-02T14:36:04.417Z,78.97
2023-02-02T14:38:51.103Z,78.92
2023-02-02T14:41:56.968Z,79.65
2023-02-02T14:44:26.346Z,78.42
2023-02-02T14:46:55.636Z,78.37
2023-02-02T14:49:29.013Z,78.52
2023-02-02T14:52:03.177Z,78.42
2023-02-02T14:54:36.921Z,78.80
2023-02-02T14:57:20.591Z,79.91
2023-02-02T14:59:48.969Z,79.49
2023-02-02T15:02:21.852Z,80.66
2023-02-02T15:04:50.409Z,82.27
2023-02-02T15:07:41.179Z,83.21
2023-02-02T15:10:11.409Z,84.15
2023-02-02T15:12:43.058Z,84.56
2023-02-02T15:15:20.082Z,84.43
2023-02-02T15:18:08.529Z,83.65
2023-02-02T15:20:43.181Z,84.49
2023-02-02T15:23:24.403Z,84.45
2023-02-02T15:25:57.764Z,84.37
2023-02-02T15:28:30.613Z,84.21
2023-02-02T15:31:03.803Z,84.03
2023-02-02T15:33:37.234Z,84.22
2023-02-02T15:36:07.985Z,83.84
2023-02-02T15:38:39.265Z,82.87
2023-02-02T15:41:14.269Z,82.51
2023-02-02T15:43:41.898Z,82.88
2023-02-02T15:46:13.796Z,83.22
2023-02-02T15:48:43.935Z,83.02
2023-02-02T15:51:20.238Z,82.26
2023-02-02T15:53:51.748Z,82.09
2023-02-02T15:56:29.247Z,81.78
2023-02-02T15:58:58.479Z,81.63
2023-02-02T16:01:27.428Z,81.14
2023-02-02T16:04:08.302Z,81.15
2023-02-02T16:06:36.431Z,80.71
2023-02-02T16:09:04.914Z,79.88
2023-02-02T16:11:32.961Z,79.73
2023-02-02T16:14:04.111Z,79.24
2023-02-02T16:16:33.682Z,79.10
2023-02-02T16:19:14.708Z,78.87
2023-02-02T16:21:47.588Z,79.33
2023-02-02T16:24:19.854Z,79.85
2023-02-02T16:26:47.458Z,80.01
2023-02-02T16:29:18.473Z,79.69
2023-02-02T16:31:47.689Z,79.21
2023-02-02T16:34:18.821Z,79.40
2023-02-02T16:37:06.274Z,78.70
2023-02-02T16:39:34.366Z,78.75
2023-02-02T16:42:11.956Z,78.33
2023-02-02T16:44:42.864Z,78.39
2023-02-02T16:47:41.493Z,78.56
2023-02-02T16:50:28.440Z,78.71
2023-02-02T16:53:00.900Z,79.06
2023-02-02T16:55:47.979Z,79.67
2023-02-02T16:58:22.309Z,79.45
2023-02-02T17:01:14.140Z,79.40
2023-02-02T17:03:49.810Z,79.98
2023-02-02T17:06:26.115Z,78.55
2023-02-02T17:08:53.770Z,78.65
2023-02-02T17:11:26.236Z,78.84
2023-02-02T17:13:55.149Z,78.14
2023-02-02T17:16:24.807Z,78.24
2023-02-02T17:18:55.038Z,78.26
2023-02-02T17:21:26.428Z,78.16
2023-02-02T17:23:54.991Z,77.78
2023-02-02T17:26:22.678Z,77.73
2023-02-02T17:29:05.500Z,78.28
2023-02-02T17:31:33.358Z,76.93
2023-02-02T17:34:01.297Z,76.83
2023-02-02T17:36:33.406Z,76.48
2023-02-02T17:39:00.990Z,76.53
2023-02-02T17:41:28.635Z,76.44
2023-02-02T17:43:56.315Z,76.14
2023-02-02T17:46:24.240Z,76.67
2023-02-02T17:48:51.876Z,76.18
2023-02-02T17:51:19.491Z,75.98
2023-02-02T17:53:48.548Z,76.50
2023-02-02T17:56:16.382Z,76.21
2023-02-02T17:58:44.161Z,76.49
2023-02-02T18:01:13.165Z,76.36
2023-02-02T18:03:44.218Z,77.14
2023-02-02T18:06:12.672Z,76.87
2023-02-02T18:08:40.791Z,77.48
2023-02-02T18:11:12.381Z,77.38
2023-02-02T18:13:42.382Z,77.47
2023-02-02T18:16:10.878Z,77.54
2023-02-02T18:18:38.973Z,77.23
2023-02-02T18:21:10.015Z,76.89
2023-02-02T18:23:38.350Z,76.82
2023-02-02T18:26:18.695Z,76.56
2023-02-02T18:28:50.785Z,76.69
2023-02-02T18:31:20.739Z,77.02
2023-02-02T18:33:48.780Z,76.97
2023-02-02T18:36:27.077Z,76.79
2023-02-02T18:38:58.843Z,76.83
2023-02-02T18:41:28.845Z,77.26
2023-02-02T18:43:56.574Z,77.12
2023-02-02T18:46:24.610Z,77.67
2023-02-02T18:48:52.214Z,77.15
2023-02-02T18:51:21.840Z,77.54
2023-02-02T18:53:50.222Z,77.19
2023-02-02T18:56:18.073Z,77.30
2023-02-02T18:58:46.980Z,76.39
2023-02-02T19:01:16.553Z,76.79
2023-02-02T19:03:48.090Z,76.72
2023-02-02T19:06:33.356Z,76.59
2023-02-02T19:09:00.949Z,76.99
2023-02-02T19:11:35.843Z,77.16
2023-02-02T19:14:12.395Z,76.15
2023-02-02T19:16:40.209Z,76.64
2023-02-02T19:19:14.157Z,77.05
2023-02-02T19:21:42.127Z,76.38
2023-02-02T19:24:13.542Z,76.17
2023-02-02T19:26:48.563Z,75.96
2023-02-02T19:29:20.222Z,75.78
2023-02-02T19:31:53.272Z,75.55
2023-02-02T19:34:23.295Z,76.64
2023-02-02T19:36:52.129Z,76.36
2023-02-02T19:39:24.090Z,76.22
2023-02-02T19:41:54.769Z,76.28
2023-02-02T19:44:24.825Z,76.13
2023-02-02T19:46:53.786Z,76.24
2023-02-02T19:49:30.391Z,76.29
2023-02-02T19:51:59.178Z,76.63
2023-02-02T19:54:34.874Z,76.23
2023-02-02T19:57:15.517Z,76.52
2023-02-02T19:59:50.525Z,76.91
2023-02-02T20:02:39.366Z,77.35
2023-02-02T20:05:18.304Z,77.53
2023-02-02T20:07:46.205Z,77.17
2023-02-02T20:10:21.205Z,77.61
2023-02-02T20:12:49.307Z,78.08
2023-02-02T20:15:32.413Z,78.64
2023-02-02T20:18:02.054Z,78.87
2023-02-02T20:20:34.357Z,78.43
2023-02-02T20:23:02.195Z,78.11
2023-02-02T20:25:32.303Z,77.97
2023-02-02T20:28:01.635Z,77.76
2023-02-02T20:30:32.061Z,77.96
2023-02-02T20:33:02.924Z,78.06
2023-02-02T20:35:37.043Z,78.35
2023-02-02T20:38:18.823Z,78.48
2023-02-02T20:40:50.081Z,78.14
2023-02-02T20:43:17.691Z,78.48
2023-02-02T20:45:46.607Z,78.87
2023-02-02T20:48:15.555Z,78.10
2023-02-02T20:50:46.512Z,78.02
2023-02-02T20:53:16.423Z,78.26
2023-02-02T20:55:44.542Z,78.03
2023-02-02T20:58:12.358Z,79.11
2023-02-02T21:00:40.274Z,79.38
2023-02-02T21:03:09.167Z,79.72
2023-02-02T21:05:36.908Z,80.46
2023-02-02T21:08:05.229Z,80.97
2023-02-02T21:10:32.859Z,80.89
2023-02-02T21:13:00.458Z,81.66
2023-02-02T21:15:28.006Z,81.18
2023-02-02T21:17:58.024Z,81.12
2023-02-02T21:20:27.252Z,81.48
2023-02-02T21:22:56.690Z,81.14
2023-02-02T21:25:24.397Z,81.27
2023-02-02T21:27:52.145Z,80.85
2023-02-02T21:30:20.008Z,80.67
2023-02-02T21:32:48.927Z,81.23
2023-02-02T21:35:16.706Z,81.63
2023-02-02T21:37:47.182Z,81.60
2023-02-02T21:40:22.415Z,82.01
2023-02-02T21:42:51.067Z,83.27
2023-02-02T21:45:35.840Z,83.33
2023-02-02T21:48:07.135Z,83.22
2023-02-02T21:50:36.656Z,83.37
2023-02-02T21:53:22.472Z,81.93
2023-02-02T21:55:54.534Z,83.00
2023-02-02T21:58:25.400Z,82.70
2023-02-02T22:00:55.880Z,83.11
2023-02-02T22:03:27.838Z,83.16
2023-02-02T22:06:26.164Z,83.74
2023-02-02T22:09:01.837Z,83.75
2023-02-02T22:11:35.671Z,83.15
2023-02-02T22:14:16.466Z,82.53
2023-02-02T22:16:50.658Z,83.16
2023-02-02T22:19:34.093Z,82.40
2023-02-02T22:22:15.053Z,82.66
2023-02-02T22:24:45.545Z,83.09
2023-02-02T22:27:19.817Z,82.92
2023-02-02T22:29:47.476Z,83.19
2023-02-02T22:32:15.057Z,82.62
2023-02-02T22:34:42.621Z,82.80
2023-02-02T22:37:10.362Z,83.90
2023-02-02T22:39:42.580Z,84.47
2023-02-02T22:42:11.579Z,84.04
2023-02-02T22:44:39.269Z,83.23
2023-02-02T22:47:06.931Z,83.88
2023-02-02T22:49:34.496Z,83.90
2023-02-02T22:52:02.020Z,84.06
2023-02-02T22:54:30.896Z,84.06
2023-02-02T22:56:58.475Z,83.89
2023-02-02T22:59:27.368Z,84.47
2023-02-02T23:01:54.938Z,84.01
2023-02-02T23:04:22.876Z,84.38
2023-02-02T23:06:50.454Z,83.62
2023-02-02T23:09:18.282Z,83.96
2023-02-02T23:11:48.058Z,83.66
2023-02-02T23:14:16.978Z,84.59
2023-02-02T23:16:47.160Z,84.56
2023-02-02T23:19:14.712Z,84.33
2023-02-02T23:21:42.402Z,84.54
2023-02-02T23:24:10.294Z,84.89
2023-02-02T23:26:37.852Z,84.73
2023-02-02T23:29:06.664Z,85.29
2023-02-02T23:31:34.343Z,85.60
2023-02-02T23:34:03.286Z,84.63
2023-02-02T23:36:30.917Z,85.38
2023-02-02T23:38:58.630Z,85.56
2023-02-02T23:41:26.321Z,85.92
2023-02-02T23:43:54.308Z,85.48
2023-02-02T23:46:22.361Z,85.26
2023-02-02T23:48:53.581Z,85.21
2023-02-02T23:51:22.530Z,84.43
2023-02-02T23:53:50.125Z,84.63
2023-02-02T23:56:18.356Z,84.79
2023-02-02T23:58:45.911Z,84.74
