createdAt,value
2017-04-10T00:00:09.252Z,14.9
2017-04-10T00:01:11.087Z,14.9
2017-04-10T00:02:12.915Z,14.9
2017-04-10T00:03:15.415Z,14.9
2017-04-10T00:04:17.250Z,14.9
2017-04-10T00:05:19.069Z,14.9
2017-04-10T00:06:21.242Z,14.9
2017-04-10T00:07:23.413Z,14.8
2017-04-10T00:08:25.239Z,14.8
2017-04-10T00:09:27.062Z,14.8
2017-04-10T00:10:28.899Z,14.8
2017-04-10T00:11:30.723Z,14.8
2017-04-10T00:12:32.551Z,14.8
2017-04-10T00:13:34.378Z,14.8
2017-04-10T00:14:36.207Z,14.7
2017-04-10T00:15:38.037Z,14.7
2017-04-10T00:16:39.869Z,14.7
2017-04-10T00:17:41.706Z,14.7
2017-04-10T00:18:43.546Z,14.7
2017-04-10T00:19:45.708Z,14.6
2017-04-10T00:20:47.542Z,14.6
2017-04-10T00:21:49.421Z,14.6
2017-04-10T00:22:51.261Z,14.6
2017-04-10T00:23:53.090Z,14.6
2017-04-10T00:24:54.916Z,14.6
2017-04-10T00:25:57.101Z,14.6
2017-04-10T00:26:58.925Z,14.5
2017-04-10T00:28:01.466Z,14.6
2017-04-10T00:29:03.293Z,14.5
2017-04-10T00:30:05.480Z,14.5
2017-04-10T00:31:07.644Z,14.5
2017-04-10T00:32:09.475Z,14.5
2017-04-10T00:33:11.299Z,14.5
2017-04-10T00:34:13.129Z,14.5
2017-04-10T00:35:15.001Z,14.5
2017-04-10T00:36:16.832Z,14.5
2017-04-10T00:37:18.687Z,14.5
2017-04-10T00:38:20.853Z,14.5
2017-04-10T00:39:22.688Z,14.4
2017-04-10T00:40:24.519Z,14.4
2017-04-10T00:41:26.342Z,14.4
2017-04-10T00:42:28.174Z,14.4
2017-04-10T00:43:30.009Z,14.4
2017-04-10T00:44:31.839Z,14.4
2017-04-10T00:45:33.668Z,14.4
2017-04-10T00:46:35.843Z,14.4
2017-04-10T00:47:37.676Z,14.4
2017-04-10T00:48:39.506Z,14.3
2017-04-10T00:49:41.335Z,14.3
2017-04-10T00:50:43.160Z,14.3
2017-04-10T00:51:44.994Z,14.3
2017-04-10T00:52:46.817Z,14.3
2017-04-10T00:53:48.995Z,14.3
2017-04-10T00:54:50.824Z,14.3
2017-04-10T00:55:53.002Z,14.3
2017-04-10T00:56:54.835Z,14.3
2017-04-10T00:57:56.665Z,14.3
2017-04-10T00:58:58.838Z,14.2
2017-04-10T01:00:00.666Z,14.2
2017-04-10T01:01:02.497Z,14.2
2017-04-10T01:02:04.329Z,14.2
2017-04-10T01:03:06.150Z,14.2
2017-04-10T01:04:07.976Z,14.2
2017-04-10T01:05:09.805Z,14.2
2017-04-10T01:06:11.634Z,14.2
2017-04-10T01:07:13.800Z,14.2
2017-04-10T01:08:15.622Z,14.1
2017-04-10T01:09:17.450Z,14.2
2017-04-10T01:10:19.635Z,14.2
2017-04-10T01:11:21.471Z,14.1
2017-04-10T01:12:23.309Z,14.1
2017-04-10T01:13:25.134Z,14.1
2017-04-10T01:14:26.964Z,14.1
2017-04-10T01:15:28.792Z,14.1
2017-04-10T01:16:30.971Z,14.1
2017-04-10T01:17:32.798Z,14.1
2017-04-10T01:18:34.976Z,14.1
2017-04-10T01:19:36.797Z,14.2
2017-04-10T01:20:38.628Z,14.1
2017-04-10T01:21:40.791Z,14.1
2017-04-10T01:22:42.620Z,14.2
2017-04-10T01:23:44.451Z,14.2
2017-04-10T01:24:46.289Z,14.2
2017-04-10T01:25:48.121Z,14.2
2017-04-10T01:26:50.286Z,14.2
2017-04-10T01:27:52.150Z,14.2
2017-04-10T01:28:53.987Z,14.2
2017-04-10T01:29:55.841Z,14.2
2017-04-10T01:30:57.675Z,14.1
2017-04-10T01:31:59.505Z,14.1
2017-04-10T01:33:01.368Z,14.1
2017-04-10T01:34:03.197Z,14.1
2017-04-10T01:35:05.025Z,14.1
2017-04-10T01:36:06.857Z,14.1
2017-04-10T01:37:08.683Z,14.1
2017-04-10T01:38:10.512Z,14.1
2017-04-10T01:39:12.347Z,14.1
2017-04-10T01:40:14.181Z,14.1
2017-04-10T01:41:16.000Z,14.1
2017-04-10T01:42:17.830Z,14.1
2017-04-10T01:43:19.655Z,14.1
2017-04-10T01:44:21.630Z,14.1
2017-04-10T01:45:23.453Z,14.1
2017-04-10T01:46:25.277Z,14.1
2017-04-10T01:47:27.101Z,14.1
2017-04-10T01:48:28.934Z,14.1
2017-04-10T01:49:30.753Z,14
2017-04-10T01:50:32.578Z,14
2017-04-10T01:51:34.402Z,14
2017-04-10T01:52:36.236Z,14
2017-04-10T01:53:38.060Z,14
2017-04-10T01:54:39.883Z,14
2017-04-10T01:55:41.710Z,14
2017-04-10T01:56:43.537Z,14
2017-04-10T01:57:45.697Z,13.9
2017-04-10T01:58:47.531Z,13.9
2017-04-10T01:59:49.353Z,13.9
2017-04-10T02:00:51.179Z,13.9
2017-04-10T02:01:53.004Z,13.9
2017-04-10T02:02:55.166Z,13.9
2017-04-10T02:03:56.992Z,13.9
2017-04-10T02:04:58.817Z,13.8
2017-04-10T02:06:00.642Z,13.9
2017-04-10T02:07:02.467Z,13.8
2017-04-10T02:08:04.296Z,13.8
2017-04-10T02:09:06.455Z,13.8
2017-04-10T02:10:08.316Z,13.8
2017-04-10T02:11:10.818Z,13.7
2017-04-10T02:12:12.648Z,13.8
2017-04-10T02:13:14.820Z,13.8
2017-04-10T02:14:16.643Z,13.7
2017-04-10T02:15:18.473Z,13.7
2017-04-10T02:16:20.303Z,13.7
2017-04-10T02:17:22.137Z,13.7
2017-04-10T02:18:24.290Z,13.7
2017-04-10T02:19:26.119Z,13.7
2017-04-10T02:20:27.949Z,13.7
2017-04-10T02:21:29.775Z,13.7
2017-04-10T02:22:31.601Z,13.6
2017-04-10T02:23:33.429Z,13.7
2017-04-10T02:24:35.257Z,13.7
2017-04-10T02:25:37.102Z,13.6
2017-04-10T02:26:38.928Z,13.6
2017-04-10T02:27:41.089Z,13.6
2017-04-10T02:28:43.596Z,13.6
2017-04-10T02:29:45.425Z,13.6
2017-04-10T02:30:47.248Z,13.6
2017-04-10T02:31:49.074Z,13.6
2017-04-10T02:32:50.900Z,13.6
2017-04-10T02:33:53.076Z,13.6
2017-04-10T02:34:54.906Z,13.6
2017-04-10T02:35:56.732Z,13.6
2017-04-10T02:36:58.552Z,13.6
2017-04-10T02:38:00.375Z,13.5
2017-04-10T02:39:02.214Z,13.5
2017-04-10T02:40:04.044Z,13.5
2017-04-10T02:41:05.869Z,13.5
2017-04-10T02:42:07.698Z,13.5
2017-04-10T02:43:09.525Z,13.5
2017-04-10T02:44:11.350Z,13.5
2017-04-10T02:45:13.174Z,13.5
2017-04-10T02:46:15.008Z,13.5
2017-04-10T02:47:16.837Z,13.5
2017-04-10T02:48:19.346Z,13.5
2017-04-10T02:49:21.179Z,13.5
2017-04-10T02:50:23.003Z,13.5
2017-04-10T02:51:24.839Z,13.5
2017-04-10T02:52:26.662Z,13.5
2017-04-10T02:53:28.487Z,13.5
2017-04-10T02:54:30.659Z,13.5
2017-04-10T02:55:32.493Z,13.5
2017-04-10T02:56:34.653Z,13.5
2017-04-10T02:57:36.478Z,13.5
2017-04-10T02:58:38.302Z,13.5
2017-04-10T02:59:40.128Z,13.5
2017-04-10T03:00:41.962Z,13.5
2017-04-10T03:01:43.799Z,13.5
2017-04-10T03:02:45.623Z,13.5
2017-04-10T03:03:47.460Z,13.5
2017-04-10T03:04:49.286Z,13.5
2017-04-10T03:05:51.126Z,13.5
2017-04-10T03:06:52.944Z,13.5
2017-04-10T03:07:55.107Z,13.5
2017-04-10T03:08:57.286Z,13.5
2017-04-10T03:09:59.457Z,13.5
2017-04-10T03:11:01.281Z,13.5
2017-04-10T03:12:03.110Z,13.5
2017-04-10T03:13:04.933Z,13.4
2017-04-10T03:14:06.763Z,13.4
2017-04-10T03:15:08.579Z,13.4
2017-04-10T03:16:10.410Z,13.4
2017-04-10T03:17:12.587Z,13.4
2017-04-10T03:18:14.416Z,13.4
2017-04-10T03:19:16.240Z,13.4
2017-04-10T03:20:18.066Z,13.4
2017-04-10T03:21:19.897Z,13.4
2017-04-10T03:22:21.725Z,13.4
2017-04-10T03:23:23.581Z,13.4
2017-04-10T03:24:25.406Z,13.4
2017-04-10T03:25:27.225Z,13.3
2017-04-10T03:26:29.047Z,13.3
2017-04-10T03:27:30.868Z,13.3
2017-04-10T03:28:32.703Z,13.3
2017-04-10T03:29:34.526Z,13.3
2017-04-10T03:30:36.357Z,13.3
2017-04-10T03:31:38.531Z,13.3
2017-04-10T03:32:40.364Z,13.3
2017-04-10T03:33:42.196Z,13.3
2017-04-10T03:34:44.026Z,13.3
2017-04-10T03:35:45.849Z,13.2
2017-04-10T03:36:47.681Z,13.2
2017-04-10T03:37:49.845Z,13.2
2017-04-10T03:38:51.681Z,13.2
2017-04-10T03:39:53.508Z,13.1
2017-04-10T03:40:55.337Z,13.1
2017-04-10T03:41:57.162Z,13.2
2017-04-10T03:42:58.990Z,13.1
2017-04-10T03:44:01.165Z,13.1
2017-04-10T03:45:02.996Z,13.1
2017-04-10T03:46:04.821Z,13.1
2017-04-10T03:47:06.683Z,13.1
2017-04-10T03:48:08.802Z,13.1
2017-04-10T03:49:10.966Z,13.1
2017-04-10T03:50:12.791Z,13.1
2017-04-10T03:51:14.620Z,13.1
2017-04-10T03:52:16.442Z,13.1
2017-04-10T03:53:18.268Z,13.1
2017-04-10T03:54:20.095Z,13.1
2017-04-10T03:55:21.928Z,13.1
2017-04-10T03:56:23.757Z,13.1
2017-04-10T03:57:25.583Z,13.1
2017-04-10T03:58:27.408Z,13.1
2017-04-10T03:59:29.242Z,13.1
2017-04-10T04:00:31.099Z,13.1
2017-04-10T04:01:33.269Z,13
2017-04-10T04:02:35.120Z,13
2017-04-10T04:03:36.941Z,13
2017-04-10T04:04:38.766Z,13
2017-04-10T04:05:40.585Z,13
2017-04-10T04:06:42.410Z,13
2017-04-10T04:07:44.229Z,13
2017-04-10T04:08:46.051Z,13
2017-04-10T04:09:48.215Z,13
2017-04-10T04:10:50.377Z,13
2017-04-10T04:11:52.223Z,13
2017-04-10T04:12:54.047Z,13
2017-04-10T04:13:56.207Z,13
2017-04-10T04:14:58.037Z,13.1
2017-04-10T04:15:59.867Z,13
2017-04-10T04:17:01.736Z,13
2017-04-10T04:18:03.555Z,13
2017-04-10T04:19:05.383Z,13
2017-04-10T04:20:07.210Z,13
2017-04-10T04:21:09.037Z,13
2017-04-10T04:22:10.861Z,13
2017-04-10T04:23:12.688Z,13
2017-04-10T04:24:14.544Z,13
2017-04-10T04:25:16.376Z,13
2017-04-10T04:26:18.195Z,13
2017-04-10T04:27:20.370Z,13.1
2017-04-10T04:28:22.195Z,13.1
2017-04-10T04:29:24.031Z,13.1
2017-04-10T04:30:25.851Z,13.1
2017-04-10T04:31:27.673Z,13.1
2017-04-10T04:32:29.505Z,13.1
2017-04-10T04:33:31.668Z,13.1
2017-04-10T04:34:33.492Z,13.1
2017-04-10T04:35:35.313Z,13.1
2017-04-10T04:36:37.139Z,13.1
2017-04-10T04:37:38.977Z,13.1
2017-04-10T04:38:40.799Z,13.1
2017-04-10T04:39:42.969Z,13.1
2017-04-10T04:40:44.796Z,13.1
2017-04-10T04:41:46.626Z,13.1
2017-04-10T04:42:48.454Z,13.1
2017-04-10T04:43:50.275Z,13.1
2017-04-10T04:44:52.199Z,13.1
2017-04-10T04:45:54.032Z,13.1
2017-04-10T04:46:55.856Z,13.2
2017-04-10T04:47:57.684Z,13.2
2017-04-10T04:48:59.883Z,13.2
2017-04-10T04:50:01.710Z,13.2
2017-04-10T04:51:04.796Z,13.2
2017-04-10T04:52:07.837Z,13.2
2017-04-10T04:53:10.934Z,13.2
2017-04-10T04:54:14.061Z,13.3
2017-04-10T04:55:15.891Z,13.3
2017-04-10T04:56:17.713Z,13.3
2017-04-10T04:57:19.542Z,13.3
2017-04-10T04:58:21.377Z,13.4
2017-04-10T04:59:23.195Z,13.4
2017-04-10T05:00:25.371Z,13.4
2017-04-10T05:01:27.204Z,13.4
2017-04-10T05:02:29.033Z,13.4
2017-04-10T05:03:30.851Z,13.5
2017-04-10T05:04:32.678Z,13.5
2017-04-10T05:05:34.508Z,13.5
2017-04-10T05:06:36.332Z,13.5
2017-04-10T05:07:38.161Z,13.6
2017-04-10T05:08:40.670Z,13.6
2017-04-10T05:09:42.495Z,13.6
2017-04-10T05:10:44.669Z,13.7
2017-04-10T05:11:46.496Z,13.7
2017-04-10T05:12:48.322Z,13.7
2017-04-10T05:13:50.161Z,13.7
2017-04-10T05:14:52.337Z,13.7
2017-04-10T05:15:54.163Z,13.8
2017-04-10T05:16:55.998Z,13.8
2017-04-10T05:17:57.862Z,13.8
2017-04-10T05:18:59.707Z,13.9
2017-04-10T05:20:33.421Z,13.9
2017-04-10T05:21:52.101Z,14
2017-04-10T05:22:53.926Z,14
2017-04-10T05:23:55.777Z,14.1
2017-04-10T05:24:57.616Z,14.1
2017-04-10T05:25:59.444Z,14.1
2017-04-10T05:27:01.269Z,14.2
2017-04-10T05:28:03.101Z,14.2
2017-04-10T05:29:04.922Z,14.2
2017-04-10T05:30:07.106Z,14.2
2017-04-10T05:31:08.929Z,14.3
2017-04-10T05:32:11.685Z,14.3
2017-04-10T05:33:13.791Z,14.3
2017-04-10T05:34:15.618Z,14.3
2017-04-10T05:35:17.456Z,14.4
2017-04-10T05:36:19.273Z,14.4
2017-04-10T05:37:21.107Z,14.4
2017-04-10T05:38:22.931Z,14.4
2017-04-10T05:39:24.766Z,14.4
2017-04-10T05:40:26.934Z,14.5
2017-04-10T05:41:28.781Z,14.5
2017-04-10T05:42:30.623Z,14.6
2017-04-10T05:43:32.464Z,14.6
2017-04-10T05:44:34.668Z,14.6
2017-04-10T05:45:36.509Z,14.6
2017-04-10T05:46:38.359Z,14.6
2017-04-10T05:47:40.216Z,14.7
2017-04-10T05:48:42.042Z,14.7
2017-04-10T05:49:43.878Z,14.8
2017-04-10T05:50:45.731Z,14.7
2017-04-10T05:51:48.754Z,14.8
2017-04-10T05:52:50.688Z,14.8
2017-04-10T05:53:52.528Z,14.8
2017-04-10T05:54:54.367Z,14.9
2017-04-10T05:55:56.267Z,14.9
2017-04-10T05:56:58.447Z,15
2017-04-10T05:58:00.299Z,15
2017-04-10T05:59:02.143Z,15
2017-04-10T06:00:04.345Z,15.1
2017-04-10T06:01:06.174Z,15.1
2017-04-10T06:02:08.022Z,15.1
2017-04-10T06:03:09.872Z,15.2
2017-04-10T06:04:11.706Z,15.3
2017-04-10T06:05:13.597Z,15.3
2017-04-10T06:06:15.435Z,15.3
2017-04-10T06:07:17.333Z,15.4
2017-04-10T06:08:19.171Z,15.4
2017-04-10T06:09:21.003Z,15.4
2017-04-10T06:10:22.831Z,15.4
2017-04-10T06:11:24.656Z,15.5
2017-04-10T06:12:26.830Z,15.5
2017-04-10T06:13:28.669Z,15.5
2017-04-10T06:14:30.496Z,15.5
2017-04-10T06:15:32.360Z,15.6
2017-04-10T06:16:34.529Z,15.6
2017-04-10T06:17:36.417Z,15.6
2017-04-10T06:18:38.255Z,15.6
2017-04-10T06:19:40.125Z,15.6
2017-04-10T06:20:41.956Z,15.7
2017-04-10T06:21:44.137Z,15.7
2017-04-10T06:22:46.000Z,15.7
2017-04-10T06:23:47.941Z,15.7
2017-04-10T06:24:50.115Z,15.8
2017-04-10T06:25:52.043Z,15.8
2017-04-10T06:26:53.872Z,15.8
2017-04-10T06:27:55.712Z,15.8
2017-04-10T06:28:57.609Z,15.9
2017-04-10T06:29:59.453Z,15.9
2017-04-10T06:31:01.281Z,15.9
2017-04-10T06:32:03.106Z,15.9
2017-04-10T06:33:04.942Z,15.9
2017-04-10T06:34:06.831Z,15.9
2017-04-10T06:35:08.663Z,16
2017-04-10T06:36:10.630Z,16
2017-04-10T06:37:12.461Z,15.9
2017-04-10T06:38:14.294Z,15.9
2017-04-10T06:39:16.127Z,15.9
2017-04-10T06:40:17.960Z,15.9
2017-04-10T06:41:19.838Z,16
2017-04-10T06:42:21.688Z,16
2017-04-10T06:43:23.516Z,16
2017-04-10T06:44:25.342Z,16
2017-04-10T06:45:27.201Z,16
2017-04-10T06:46:29.039Z,16
2017-04-10T06:47:30.929Z,16
2017-04-10T06:48:32.755Z,16
2017-04-10T06:49:34.933Z,16
2017-04-10T06:50:37.102Z,16
2017-04-10T06:51:38.931Z,16.1
2017-04-10T06:52:40.763Z,16
2017-04-10T06:53:42.584Z,16.1
2017-04-10T06:54:44.419Z,16.1
2017-04-10T06:55:46.248Z,16.2
2017-04-10T06:56:48.216Z,16.2
2017-04-10T06:57:50.042Z,16.2
2017-04-10T06:58:51.882Z,16.2
2017-04-10T06:59:53.827Z,16.3
2017-04-10T07:00:56.002Z,16.3
2017-04-10T07:01:57.872Z,16.3
2017-04-10T07:02:59.698Z,16.4
2017-04-10T07:04:01.530Z,16.5
2017-04-10T07:05:03.368Z,16.5
2017-04-10T07:06:05.414Z,16.6
2017-04-10T07:07:07.243Z,16.6
2017-04-10T07:08:09.249Z,16.7
2017-04-10T07:09:11.077Z,16.8
2017-04-10T07:10:12.907Z,16.8
2017-04-10T07:11:14.738Z,16.8
2017-04-10T07:12:16.693Z,16.9
2017-04-10T07:13:18.525Z,16.9
2017-04-10T07:14:20.572Z,17
2017-04-10T07:15:22.406Z,17
2017-04-10T07:16:24.302Z,17.1
2017-04-10T07:17:26.136Z,17.1
2017-04-10T07:18:28.107Z,17.1
2017-04-10T07:19:29.969Z,17.2
2017-04-10T07:20:31.798Z,17.1
2017-04-10T07:21:33.644Z,17.1
2017-04-10T07:22:35.477Z,17.2
2017-04-10T07:23:37.313Z,17.2
2017-04-10T07:24:39.143Z,17.2
2017-04-10T07:25:40.971Z,17.2
2017-04-10T07:26:42.803Z,17.2
2017-04-10T07:27:44.643Z,17.2
2017-04-10T07:28:46.470Z,17.3
2017-04-10T07:29:48.351Z,17.3
2017-04-10T07:30:50.186Z,17.4
2017-04-10T07:31:52.024Z,17.4
2017-04-10T07:32:53.855Z,17.4
2017-04-10T07:33:55.687Z,17.4
2017-04-10T07:34:57.516Z,17.5
2017-04-10T07:35:59.385Z,17.5
2017-04-10T07:37:01.230Z,17.5
2017-04-10T07:38:03.066Z,17.6
2017-04-10T07:39:04.891Z,17.6
2017-04-10T07:40:06.729Z,17.6
2017-04-10T07:41:08.933Z,17.7
2017-04-10T07:42:10.767Z,17.7
2017-04-10T07:43:12.606Z,17.7
2017-04-10T07:44:14.436Z,17.8
2017-04-10T07:45:16.637Z,17.8
2017-04-10T07:46:18.472Z,17.8
2017-04-10T07:47:20.316Z,17.8
2017-04-10T07:48:22.139Z,17.8
2017-04-10T07:49:23.980Z,17.8
2017-04-10T07:50:25.817Z,17.8
2017-04-10T07:51:27.985Z,17.8
2017-04-10T07:52:30.169Z,17.8
2017-04-10T07:53:31.992Z,17.8
2017-04-10T07:54:34.057Z,17.9
2017-04-10T07:55:35.890Z,17.9
2017-04-10T07:56:37.727Z,17.9
2017-04-10T07:57:39.562Z,17.9
2017-04-10T07:58:41.394Z,17.9
2017-04-10T07:59:43.228Z,17.9
2017-04-10T08:00:45.077Z,17.9
2017-04-10T08:01:46.910Z,17.9
2017-04-10T08:02:48.746Z,17.9
2017-04-10T08:03:50.584Z,17.9
2017-04-10T08:04:52.431Z,17.9
2017-04-10T08:05:54.260Z,17.8
2017-04-10T08:06:56.086Z,17.8
2017-04-10T08:07:57.917Z,17.8
2017-04-10T08:08:59.745Z,17.7
2017-04-10T08:10:01.592Z,17.7
2017-04-10T08:11:03.420Z,17.7
2017-04-10T08:12:05.255Z,17.7
2017-04-10T08:13:07.090Z,17.7
2017-04-10T08:14:08.925Z,17.7
2017-04-10T08:15:11.018Z,17.7
2017-04-10T08:16:12.846Z,17.7
2017-04-10T08:17:14.680Z,17.6
2017-04-10T08:18:16.517Z,17.6
2017-04-10T08:19:18.350Z,17.7
2017-04-10T08:20:20.193Z,17.7
2017-04-10T08:21:22.013Z,17.7
2017-04-10T08:22:24.188Z,17.7
2017-04-10T08:23:26.021Z,17.7
2017-04-10T08:24:27.859Z,17.7
2017-04-10T08:25:29.691Z,17.6
2017-04-10T08:26:31.832Z,17.6
2017-04-10T08:27:33.669Z,17.6
2017-04-10T08:28:35.503Z,17.6
2017-04-10T08:29:37.325Z,17.7
2017-04-10T08:30:39.159Z,17.7
2017-04-10T08:31:41.010Z,17.8
2017-04-10T08:32:42.869Z,17.8
2017-04-10T08:33:44.710Z,17.8
2017-04-10T08:34:46.542Z,17.8
2017-04-10T08:35:48.372Z,17.8
2017-04-10T08:36:50.205Z,17.8
2017-04-10T08:37:52.046Z,17.8
2017-04-10T08:38:54.222Z,17.8
2017-04-10T08:39:56.054Z,17.8
2017-04-10T08:40:57.918Z,17.8
2017-04-10T08:41:59.773Z,17.7
2017-04-10T08:43:01.606Z,17.7
2017-04-10T08:44:03.441Z,17.8
2017-04-10T08:45:05.270Z,17.8
2017-04-10T08:46:07.111Z,17.9
2017-04-10T08:47:08.945Z,18
2017-04-10T08:48:10.785Z,18
2017-04-10T08:49:12.663Z,18
2017-04-10T08:50:14.490Z,18
2017-04-10T08:51:16.647Z,18
2017-04-10T08:52:18.485Z,17.9
2017-04-10T08:53:20.315Z,17.9
2017-04-10T08:54:22.136Z,17.8
2017-04-10T08:55:24.254Z,17.8
2017-04-10T08:56:26.080Z,17.7
2017-04-10T08:57:27.918Z,17.7
2017-04-10T08:58:29.746Z,17.7
2017-04-10T08:59:31.584Z,17.6
2017-04-10T09:00:33.419Z,17.6
2017-04-10T09:01:35.257Z,17.7
2017-04-10T09:02:37.089Z,17.7
2017-04-10T09:03:38.925Z,17.7
2017-04-10T09:04:40.775Z,17.6
2017-04-10T09:05:42.761Z,17.6
2017-04-10T09:06:44.730Z,17.5
2017-04-10T09:07:46.570Z,17.5
2017-04-10T09:08:48.399Z,17.4
2017-04-10T09:09:50.229Z,17.3
2017-04-10T09:10:52.065Z,17.3
2017-04-10T09:11:53.891Z,17.3
2017-04-10T09:12:55.723Z,17.2
2017-04-10T09:13:57.558Z,17.1
2017-04-10T09:14:59.421Z,17.1
2017-04-10T09:16:01.245Z,17
2017-04-10T09:17:03.413Z,16.9
2017-04-10T09:18:05.584Z,16.9
2017-04-10T09:19:07.415Z,16.8
2017-04-10T09:20:09.248Z,16.7
2017-04-10T09:21:11.093Z,16.7
2017-04-10T09:22:12.924Z,16.7
2017-04-10T09:23:15.119Z,16.6
2017-04-10T09:24:16.948Z,16.6
2017-04-10T09:25:18.784Z,16.6
2017-04-10T09:26:20.966Z,16.7
2017-04-10T09:27:22.788Z,16.6
2017-04-10T09:28:24.616Z,16.6
2017-04-10T09:29:26.793Z,16.6
2017-04-10T09:30:28.622Z,16.6
2017-04-10T09:31:30.669Z,16.7
2017-04-10T09:32:32.837Z,16.6
2017-04-10T09:33:34.669Z,16.7
2017-04-10T09:34:36.511Z,16.6
2017-04-10T09:35:38.337Z,16.6
2017-04-10T09:36:40.172Z,16.6
2017-04-10T09:37:42.031Z,16.5
2017-04-10T09:38:43.876Z,16.5
2017-04-10T09:39:45.702Z,16.4
2017-04-10T09:40:47.538Z,16.4
2017-04-10T09:41:49.364Z,16.4
2017-04-10T09:42:51.207Z,16.4
2017-04-10T09:43:53.034Z,16.3
2017-04-10T09:44:54.864Z,16.3
2017-04-10T09:45:56.700Z,16.2
2017-04-10T09:46:58.540Z,16.2
2017-04-10T09:48:00.377Z,16.1
2017-04-10T09:49:02.201Z,16.1
2017-04-10T09:50:04.043Z,16
2017-04-10T09:51:05.872Z,15.9
2017-04-10T09:52:07.705Z,15.9
2017-04-10T09:53:09.557Z,15.8
2017-04-10T09:54:11.762Z,15.8
2017-04-10T09:55:13.596Z,15.7
2017-04-10T09:56:15.431Z,15.7
2017-04-10T09:57:17.264Z,15.7
2017-04-10T09:58:19.105Z,15.6
2017-04-10T09:59:20.945Z,15.6
2017-04-10T10:00:22.782Z,15.6
2017-04-10T10:01:24.606Z,15.6
2017-04-10T10:02:26.438Z,15.5
2017-04-10T10:03:28.271Z,15.5
2017-04-10T10:04:30.104Z,15.4
2017-04-10T10:05:31.941Z,15.4
2017-04-10T10:06:33.766Z,15.4
2017-04-10T10:07:35.933Z,15.4
2017-04-10T10:08:37.749Z,15.4
2017-04-10T10:09:39.576Z,15.4
2017-04-10T10:10:41.400Z,15.4
2017-04-10T10:11:43.242Z,15.4
2017-04-10T10:12:45.069Z,15.4
2017-04-10T10:13:46.900Z,15.4
2017-04-10T10:14:48.732Z,15.4
2017-04-10T10:15:50.567Z,15.3
2017-04-10T10:16:52.391Z,15.3
2017-04-10T10:17:54.223Z,15.3
2017-04-10T10:18:56.048Z,15.3
2017-04-10T10:19:57.889Z,15.3
2017-04-10T10:20:59.722Z,15.3
2017-04-10T10:22:01.555Z,15.3
2017-04-10T10:23:03.391Z,15.2
2017-04-10T10:24:05.223Z,15.2
2017-04-10T10:25:07.050Z,15.3
2017-04-10T10:26:09.231Z,15.3
2017-04-10T10:27:11.062Z,15.4
2017-04-10T10:28:12.899Z,15.5
2017-04-10T10:29:14.732Z,15.6
2017-04-10T10:30:16.552Z,15.8
2017-04-10T10:31:18.385Z,15.9
2017-04-10T10:32:20.210Z,16
2017-04-10T10:33:22.080Z,16.1
2017-04-10T10:34:23.909Z,16.2
2017-04-10T10:35:25.748Z,16.2
2017-04-10T10:36:27.586Z,16.3
2017-04-10T10:37:29.420Z,16.3
2017-04-10T10:38:31.251Z,16.3
2017-04-10T10:39:33.082Z,16.3
2017-04-10T10:40:34.911Z,16.3
2017-04-10T10:41:36.745Z,16.3
2017-04-10T10:42:38.575Z,16.2
2017-04-10T10:43:40.404Z,16.2
2017-04-10T10:44:42.244Z,16.2
2017-04-10T10:45:44.118Z,16.2
2017-04-10T10:46:45.945Z,16.1
2017-04-10T10:47:47.780Z,16.2
2017-04-10T10:48:49.611Z,16.3
2017-04-10T10:49:51.439Z,16.4
2017-04-10T10:50:53.284Z,16.5
2017-04-10T10:51:55.117Z,16.5
2017-04-10T10:52:56.949Z,16.5
2017-04-10T10:53:58.784Z,16.5
2017-04-10T10:55:00.618Z,16.4
2017-04-10T10:56:02.451Z,16.4
2017-04-10T10:57:04.289Z,16.5
2017-04-10T10:58:06.109Z,16.5
2017-04-10T10:59:07.942Z,16.5
2017-04-10T11:00:09.769Z,16.6
2017-04-10T11:01:11.606Z,16.6
2017-04-10T11:02:13.436Z,16.6
2017-04-10T11:03:15.265Z,16.5
2017-04-10T11:04:17.098Z,16.5
2017-04-10T11:05:18.925Z,16.4
2017-04-10T11:06:20.777Z,16.3
2017-04-10T11:07:22.594Z,16.4
2017-04-10T11:08:24.426Z,16.4
2017-04-10T11:09:26.267Z,16.4
2017-04-10T11:10:28.111Z,16.4
2017-04-10T11:11:30.288Z,16.5
2017-04-10T11:12:32.128Z,16.5
2017-04-10T11:13:33.959Z,16.6
2017-04-10T11:14:35.786Z,16.7
2017-04-10T11:15:37.627Z,16.7
2017-04-10T11:16:39.455Z,16.8
2017-04-10T11:17:41.288Z,16.9
2017-04-10T11:18:43.128Z,17
2017-04-10T11:19:44.983Z,17.1
2017-04-10T11:20:46.815Z,17.3
2017-04-10T11:21:48.992Z,17.5
2017-04-10T11:22:50.838Z,17.7
2017-04-10T11:23:52.664Z,17.8
2017-04-10T11:24:54.498Z,18
2017-04-10T11:25:56.332Z,18.1
2017-04-10T11:26:58.486Z,18.3
2017-04-10T11:28:00.592Z,18.3
2017-04-10T11:29:02.434Z,18.4
2017-04-10T11:30:04.271Z,18.4
2017-04-10T11:31:06.109Z,18.4
2017-04-10T11:32:07.949Z,18.3
2017-04-10T11:33:09.799Z,18.3
2017-04-10T11:34:11.654Z,18.2
2017-04-10T11:35:13.502Z,18.2
2017-04-10T11:36:15.342Z,18.2
2017-04-10T11:37:17.181Z,18.3
2017-04-10T11:38:19.356Z,18.3
2017-04-10T11:39:21.181Z,18.4
2017-04-10T11:40:23.357Z,18.4
2017-04-10T11:41:25.206Z,18.4
2017-04-10T11:42:27.042Z,18.4
2017-04-10T11:43:28.876Z,18.4
2017-04-10T11:44:31.063Z,18.3
2017-04-10T11:45:32.907Z,18.3
2017-04-10T11:46:34.754Z,18.2
2017-04-10T11:47:36.577Z,18.1
2017-04-10T11:48:39.099Z,18.1
2017-04-10T11:49:40.928Z,18
2017-04-10T11:50:42.774Z,17.8
2017-04-10T11:51:44.607Z,17.7
2017-04-10T11:52:46.444Z,17.6
2017-04-10T11:53:48.277Z,17.5
2017-04-10T11:54:50.129Z,17.4
2017-04-10T11:55:51.962Z,17.4
2017-04-10T11:56:53.801Z,17.4
2017-04-10T11:57:55.647Z,17.4
2017-04-10T11:58:57.481Z,17.4
2017-04-10T11:59:59.315Z,17.4
2017-04-10T12:01:01.146Z,17.4
2017-04-10T12:02:02.984Z,17.4
2017-04-10T12:03:04.830Z,17.3
2017-04-10T12:04:07.011Z,17.3
2017-04-10T12:05:08.842Z,17.2
2017-04-10T12:06:10.683Z,17.2
2017-04-10T12:07:12.514Z,17.2
2017-04-10T12:08:14.356Z,17.4
2017-04-10T12:09:16.184Z,17.5
2017-04-10T12:10:18.034Z,17.6
2017-04-10T12:11:19.874Z,17.7
2017-04-10T12:12:21.724Z,17.8
2017-04-10T12:13:23.555Z,17.9
2017-04-10T12:14:25.401Z,18
2017-04-10T12:15:27.230Z,18.1
2017-04-10T12:16:29.062Z,18.1
2017-04-10T12:17:30.910Z,18.1
2017-04-10T12:18:33.103Z,18.1
2017-04-10T12:19:34.949Z,18.2
2017-04-10T12:20:36.775Z,18.2
2017-04-10T12:21:38.623Z,18.3
2017-04-10T12:22:40.462Z,18.4
2017-04-10T12:23:42.306Z,18.5
2017-04-10T12:24:44.142Z,18.5
2017-04-10T12:25:46.047Z,18.6
2017-04-10T12:26:47.895Z,18.6
2017-04-10T12:27:49.746Z,18.7
2017-04-10T12:28:51.591Z,18.8
2017-04-10T12:29:53.422Z,18.9
2017-04-10T12:30:55.594Z,19
2017-04-10T12:31:57.771Z,19.1
2017-04-10T12:32:59.616Z,19.3
2017-04-10T12:34:01.459Z,19.4
2017-04-10T12:35:03.650Z,19.5
2017-04-10T12:36:05.503Z,19.7
2017-04-10T12:37:07.330Z,19.8
2017-04-10T12:38:09.551Z,19.9
2017-04-10T12:39:11.387Z,19.9
2017-04-10T12:40:13.228Z,19.8
2017-04-10T12:41:15.070Z,19.9
2017-04-10T12:42:16.900Z,19.8
2017-04-10T12:43:19.080Z,19.8
2017-04-10T12:44:20.923Z,19.8
2017-04-10T12:45:22.774Z,19.7
2017-04-10T12:46:24.600Z,19.7
2017-04-10T12:47:26.448Z,19.7
2017-04-10T12:48:28.298Z,19.8
2017-04-10T12:49:30.151Z,19.9
2017-04-10T12:50:31.978Z,20
2017-04-10T12:51:33.830Z,20.1
2017-04-10T12:52:35.688Z,20.2
2017-04-10T12:53:37.532Z,20.3
2017-04-10T12:54:39.394Z,20.5
2017-04-10T12:55:41.238Z,20.7
2017-04-10T12:56:43.072Z,20.8
2017-04-10T12:57:44.918Z,20.9
2017-04-10T12:58:46.768Z,21
2017-04-10T12:59:48.623Z,21
2017-04-10T13:00:50.475Z,21
2017-04-10T13:01:52.307Z,20.9
2017-04-10T13:02:54.188Z,20.8
2017-04-10T13:03:56.029Z,20.7
2017-04-10T13:04:57.871Z,20.5
2017-04-10T13:05:59.717Z,20.4
2017-04-10T13:07:01.551Z,20.2
2017-04-10T13:08:03.400Z,20.1
2017-04-10T13:09:05.238Z,20
2017-04-10T13:10:07.418Z,19.9
2017-04-10T13:11:09.935Z,19.8
2017-04-10T13:12:11.771Z,19.7
2017-04-10T13:13:13.619Z,19.6
2017-04-10T13:14:15.454Z,19.4
2017-04-10T13:15:17.293Z,19.3
2017-04-10T13:16:19.128Z,19.2
2017-04-10T13:17:21.008Z,19.1
2017-04-10T13:18:22.890Z,19
2017-04-10T13:19:24.723Z,18.9
2017-04-10T13:20:26.558Z,18.9
2017-04-10T13:21:28.398Z,18.8
2017-04-10T13:22:30.251Z,18.8
2017-04-10T13:23:32.087Z,18.7
2017-04-10T13:24:33.923Z,18.7
2017-04-10T13:25:35.780Z,18.7
2017-04-10T13:26:37.614Z,18.7
2017-04-10T13:27:39.466Z,18.6
2017-04-10T13:28:41.314Z,18.5
2017-04-10T13:29:43.154Z,18.5
2017-04-10T13:30:44.997Z,18.3
2017-04-10T13:31:46.832Z,18.2
2017-04-10T13:32:48.683Z,18.2
2017-04-10T13:33:50.518Z,18
2017-04-10T13:34:52.360Z,17.9
2017-04-10T13:35:54.192Z,17.9
2017-04-10T13:36:56.035Z,17.8
2017-04-10T13:37:57.875Z,17.8
2017-04-10T13:38:59.718Z,17.8
2017-04-10T13:40:01.559Z,17.8
2017-04-10T13:41:03.390Z,17.8
2017-04-10T13:42:05.235Z,17.9
2017-04-10T13:43:07.062Z,17.9
2017-04-10T13:44:09.234Z,17.9
2017-04-10T13:45:11.071Z,18
2017-04-10T13:46:12.907Z,18
2017-04-10T13:47:14.733Z,18
2017-04-10T13:48:16.562Z,18.1
2017-04-10T13:49:18.399Z,18.1