createdAt,value
2017-08-04T00:01:24.817Z,52.18
2017-08-04T00:03:56.447Z,52.53
2017-08-04T00:06:27.520Z,52.64
2017-08-04T00:08:59.057Z,53.08
2017-08-04T00:11:30.392Z,53.19
2017-08-04T00:14:01.548Z,53.36
2017-08-04T00:16:33.323Z,53.28
2017-08-04T00:19:04.463Z,53.40
2017-08-04T00:21:35.552Z,53.42
2017-08-04T00:24:08.361Z,53.50
2017-08-04T00:26:39.435Z,53.59
2017-08-04T00:29:10.494Z,53.96
2017-08-04T00:31:43.030Z,53.93
2017-08-04T00:34:14.283Z,54.03
2017-08-04T00:36:45.645Z,54.16
2017-08-04T00:39:16.684Z,54.60
2017-08-04T00:41:47.772Z,54.51
2017-08-04T00:44:18.836Z,54.54
2017-08-04T00:46:49.903Z,54.87
2017-08-04T00:49:20.975Z,54.99
2017-08-04T00:51:52.404Z,55.20
2017-08-04T00:54:43.172Z,55.24
2017-08-04T00:57:14.750Z,55.34
2017-08-04T00:59:45.792Z,55.62
2017-08-04T01:02:18.862Z,55.98
2017-08-04T01:04:50.024Z,55.91
2017-08-04T01:07:21.450Z,56.04
2017-08-04T01:09:52.503Z,56.02
2017-08-04T01:12:23.588Z,56.18
2017-08-04T01:14:54.645Z,56.44
2017-08-04T01:17:25.740Z,56.47
2017-08-04T01:19:57.285Z,56.47
2017-08-04T01:22:28.377Z,56.62
2017-08-04T01:24:59.693Z,56.56
2017-08-04T01:27:30.773Z,56.55
2017-08-04T01:30:01.849Z,56.64
2017-08-04T01:32:33.495Z,56.57
2017-08-04T01:35:04.606Z,56.66
2017-08-04T01:37:35.720Z,56.59
2017-08-04T01:40:08.090Z,56.41
2017-08-04T01:42:39.195Z,56.28
2017-08-04T01:45:10.265Z,56.27
2017-08-04T01:47:41.751Z,56.17
2017-08-04T01:50:12.978Z,56.26
2017-08-04T01:52:44.097Z,56.27
2017-08-04T01:55:15.627Z,56.25
2017-08-04T01:57:46.754Z,56.25
2017-08-04T02:00:19.859Z,56.31
2017-08-04T02:02:51.360Z,56.26
2017-08-04T02:05:23.494Z,56.21
2017-08-04T02:07:54.909Z,56.29
2017-08-04T02:10:26.032Z,56.35
2017-08-04T02:12:57.159Z,56.28
2017-08-04T02:15:28.779Z,56.25
2017-08-04T02:17:59.927Z,56.36
2017-08-04T02:20:31.005Z,56.37
2017-08-04T02:23:02.584Z,56.36
2017-08-04T02:25:33.689Z,56.41
2017-08-04T02:28:06.215Z,56.52
2017-08-04T02:30:37.329Z,56.47
2017-08-04T02:33:08.391Z,56.41
2017-08-04T02:35:39.771Z,56.52
2017-08-04T02:38:11.164Z,56.62
2017-08-04T02:40:42.257Z,56.64
2017-08-04T02:43:13.830Z,56.65
2017-08-04T02:45:44.913Z,56.37
2017-08-04T02:48:16.929Z,56.52
2017-08-04T02:50:48.473Z,56.30
2017-08-04T02:53:19.580Z,56.20
2017-08-04T02:55:50.656Z,56.05
2017-08-04T02:58:22.153Z,55.96
2017-08-04T03:00:53.229Z,56.17
2017-08-04T03:03:24.365Z,56.06
2017-08-04T03:05:55.721Z,56.38
2017-08-04T03:08:26.838Z,56.32
2017-08-04T03:10:57.917Z,56.12
2017-08-04T03:13:29.374Z,55.99
2017-08-04T03:16:00.449Z,56.13
2017-08-04T03:18:31.817Z,55.85
2017-08-04T03:21:02.936Z,55.86
2017-08-04T03:23:34.036Z,55.86
2017-08-04T03:26:06.535Z,55.73
2017-08-04T03:28:37.632Z,56.06
2017-08-04T03:31:08.779Z,56.53
2017-08-04T03:33:40.301Z,56.63
2017-08-04T03:36:11.448Z,56.73
2017-08-04T03:38:42.807Z,56.62
2017-08-04T03:41:13.891Z,56.66
2017-08-04T03:43:44.985Z,56.66
2017-08-04T03:46:16.376Z,56.53
2017-08-04T03:48:47.516Z,56.80
2017-08-04T03:51:25.061Z,56.73
2017-08-04T03:53:56.153Z,56.70
2017-08-04T03:56:27.494Z,56.55
2017-08-04T04:01:54.228Z,55.92
2017-08-04T04:04:25.354Z,55.85
2017-08-04T04:06:56.950Z,56.22
2017-08-04T04:09:28.048Z,56.05
2017-08-04T04:11:59.295Z,55.87
2017-08-04T04:14:30.743Z,55.83
2017-08-04T04:17:01.849Z,55.71
2017-08-04T04:19:32.993Z,55.60
2017-08-04T04:22:05.741Z,55.58
2017-08-04T04:24:36.865Z,55.85
2017-08-04T04:27:08.242Z,56.30
2017-08-04T04:29:39.347Z,56.15
2017-08-04T04:32:12.495Z,56.15
2017-08-04T04:34:43.560Z,56.16
2017-08-04T04:37:15.080Z,56.31
2017-08-04T04:39:46.203Z,56.39
2017-08-04T04:42:17.380Z,56.42
2017-08-04T04:44:48.752Z,56.71
2017-08-04T04:47:19.830Z,56.92
2017-08-04T04:49:50.935Z,56.86
2017-08-04T04:52:22.348Z,57.11
2017-08-04T04:54:53.909Z,57.38
2017-08-04T04:57:25.049Z,57.44
2017-08-04T04:59:56.142Z,57.75
2017-08-04T05:02:27.681Z,57.80
2017-08-04T05:04:58.776Z,58.02
2017-08-04T05:07:29.877Z,58.33
2017-08-04T05:10:01.350Z,58.51
2017-08-04T05:12:32.440Z,58.98
2017-08-04T05:15:03.612Z,59.38
2017-08-04T05:17:35.147Z,59.71
2017-08-04T05:20:06.879Z,59.97
2017-08-04T05:22:37.991Z,59.71
2017-08-04T05:25:09.056Z,60.28
2017-08-04T05:27:40.559Z,60.28
2017-08-04T05:30:12.458Z,59.93
2017-08-04T05:32:43.914Z,59.69
2017-08-04T05:35:15.022Z,59.54
2017-08-04T05:37:46.132Z,59.85
2017-08-04T05:40:18.474Z,59.97
2017-08-04T05:42:49.657Z,59.74
2017-08-04T05:45:20.741Z,59.53
2017-08-04T05:47:52.051Z,58.99
2017-08-04T05:50:23.105Z,58.89
2017-08-04T05:52:54.423Z,59.02
2017-08-04T05:55:25.454Z,59.03
2017-08-04T05:57:57.014Z,58.83
2017-08-04T06:00:28.385Z,58.97
2017-08-04T06:02:59.555Z,58.62
2017-08-04T06:05:30.538Z,58.11
2017-08-04T06:08:03.757Z,58.18
2017-08-04T06:10:34.786Z,58.14
2017-08-04T06:13:06.087Z,58.17
2017-08-04T06:15:37.129Z,58.01
2017-08-04T06:18:08.739Z,57.83
2017-08-04T06:20:40.172Z,57.57
2017-08-04T06:23:11.205Z,57.94
2017-08-04T06:25:43.214Z,58.02
2017-08-04T06:28:14.766Z,57.80
2017-08-04T06:30:45.802Z,58.19
2017-08-04T06:33:16.800Z,57.79
2017-08-04T06:35:48.154Z,57.94
2017-08-04T06:38:19.275Z,57.84
2017-08-04T06:40:50.550Z,57.93
2017-08-04T06:43:21.552Z,58.61
2017-08-04T06:45:52.574Z,58.11
2017-08-04T06:48:32.635Z,57.58
2017-08-04T06:55:18.857Z,57.60
2017-08-04T06:57:49.849Z,57.08
2017-08-04T07:00:20.986Z,57.48
2017-08-04T07:02:52.495Z,57.52
2017-08-04T07:05:23.550Z,56.46
2017-08-04T07:07:54.568Z,56.02
2017-08-04T07:10:25.915Z,55.93
2017-08-04T07:12:56.903Z,55.67
2017-08-04T07:15:27.915Z,55.97
2017-08-04T07:17:59.328Z,54.71
2017-08-04T07:20:30.343Z,54.66
2017-08-04T07:23:01.342Z,54.44
2017-08-04T07:25:32.746Z,54.26
2017-08-04T07:28:04.700Z,54.61
2017-08-04T07:30:36.178Z,54.68
2017-08-04T07:33:07.220Z,54.04
2017-08-04T07:35:38.265Z,54.25
2017-08-04T07:38:09.871Z,54.14
2017-08-04T07:40:40.909Z,53.34
2017-08-04T07:43:11.922Z,52.81
2017-08-04T07:45:43.338Z,52.83
2017-08-04T07:48:14.988Z,53.17
2017-08-04T07:50:46.240Z,53.27
2017-08-04T07:53:17.251Z,52.83
2017-08-04T07:55:48.267Z,52.63
2017-08-04T07:58:20.442Z,52.35
2017-08-04T08:00:51.636Z,51.59
2017-08-04T08:03:23.076Z,51.29
2017-08-04T08:05:54.657Z,51.55
2017-08-04T08:08:25.692Z,51.29
2017-08-04T08:10:56.817Z,51.05
2017-08-04T08:13:27.875Z,50.74
2017-08-04T08:15:59.195Z,51.44
2017-08-04T08:18:30.235Z,51.15
2017-08-04T08:21:01.555Z,50.79
2017-08-04T08:23:33.041Z,51.28
2017-08-04T08:26:04.709Z,51.52
2017-08-04T08:28:35.880Z,51.61
2017-08-04T08:31:07.328Z,51.22
2017-08-04T08:33:38.461Z,52.14
2017-08-04T08:36:11.098Z,53.29
2017-08-04T08:38:42.232Z,53.35
2017-08-04T08:41:13.428Z,53.40
2017-08-04T08:43:44.891Z,53.30
2017-08-04T08:46:16.942Z,53.11
2017-08-04T08:51:16.161Z,52.38
2017-08-04T08:53:47.338Z,51.41
2017-08-04T08:56:18.965Z,51.02
2017-08-04T08:58:50.330Z,50.50
2017-08-04T09:01:21.400Z,50.12
2017-08-04T09:03:52.479Z,49.86
2017-08-04T09:06:23.573Z,49.70
2017-08-04T09:08:54.629Z,49.22
2017-08-04T09:11:25.790Z,49.54
2017-08-04T09:13:56.875Z,49.62
2017-08-04T09:16:28.335Z,49.24
2017-08-04T09:18:59.384Z,49.20
2017-08-04T09:21:30.443Z,49.20
2017-08-04T09:24:02.681Z,49.73
2017-08-04T09:26:33.742Z,49.28
2017-08-04T09:29:04.854Z,49.57
2017-08-04T09:31:35.980Z,49.11
2017-08-04T09:34:07.162Z,48.99
2017-08-04T09:36:38.234Z,49.21
2017-08-04T09:39:09.293Z,49.13
2017-08-04T09:41:40.780Z,49.05
2017-08-04T09:44:12.614Z,48.25
2017-08-04T09:46:44.480Z,47.93
2017-08-04T09:49:15.591Z,48.41
2017-08-04T09:51:46.939Z,49.21
2017-08-04T09:54:21.408Z,48.71
2017-08-04T09:56:54.022Z,48.65
2017-08-04T09:59:25.526Z,48.08
2017-08-04T10:01:56.622Z,46.96
2017-08-04T10:04:27.679Z,47.41
2017-08-04T10:06:58.828Z,47.01
2017-08-04T10:09:29.922Z,46.77
2017-08-04T10:12:01.522Z,46.83
2017-08-04T10:14:32.734Z,46.43
2017-08-04T10:17:03.997Z,46.87
2017-08-04T10:19:35.093Z,46.41
2017-08-04T10:22:08.824Z,45.75
2017-08-04T10:24:39.862Z,45.00
2017-08-04T10:27:11.310Z,44.26
2017-08-04T10:29:42.431Z,42.65
2017-08-04T10:32:14.473Z,41.21
2017-08-04T10:34:45.528Z,41.13
2017-08-04T10:37:16.610Z,41.08
2017-08-04T10:39:47.704Z,40.85
2017-08-04T10:42:22.103Z,40.56
2017-08-04T10:44:53.119Z,40.07
2017-08-04T10:47:24.188Z,39.86
2017-08-04T10:49:55.381Z,39.00
2017-08-04T10:52:26.540Z,39.50
2017-08-04T10:54:58.390Z,39.23
2017-08-04T10:57:29.770Z,39.16
2017-08-04T11:00:00.875Z,39.29
2017-08-04T11:02:32.190Z,39.48
2017-08-04T11:05:04.405Z,39.49
2017-08-04T11:07:35.640Z,39.10
2017-08-04T11:10:08.401Z,37.57
2017-08-04T11:12:39.737Z,36.86
2017-08-04T11:15:11.602Z,36.11
2017-08-04T11:17:42.728Z,35.64
2017-08-04T11:20:13.919Z,35.85
2017-08-04T11:22:44.921Z,34.84
2017-08-04T11:25:16.077Z,35.58
2017-08-04T11:27:47.660Z,36.11
2017-08-04T11:30:20.917Z,36.34
2017-08-04T11:32:51.942Z,36.12
2017-08-04T11:35:23.313Z,35.93
2017-08-04T11:37:54.385Z,36.11
2017-08-04T11:40:25.484Z,35.95
2017-08-04T11:42:56.841Z,36.33
2017-08-04T11:45:28.829Z,35.48
2017-08-04T11:47:59.950Z,34.65
2017-08-04T11:50:31.514Z,33.64
2017-08-04T11:53:02.605Z,32.65
2017-08-04T11:55:33.665Z,32.96
2017-08-04T11:58:08.813Z,34.00
2017-08-04T12:00:40.545Z,33.90
2017-08-04T12:03:11.821Z,34.73
2017-08-04T12:05:42.885Z,33.69
2017-08-04T12:08:16.159Z,33.34
2017-08-04T12:10:47.158Z,33.60
2017-08-04T12:13:18.958Z,33.49
2017-08-04T12:15:49.931Z,33.58
2017-08-04T12:18:21.058Z,33.42
2017-08-04T12:20:52.500Z,33.23
2017-08-04T12:23:24.172Z,32.77
2017-08-04T12:25:55.233Z,31.25
2017-08-04T12:28:26.736Z,30.85
2017-08-04T12:30:57.982Z,30.06
2017-08-04T12:33:29.165Z,31.06
2017-08-04T12:36:00.325Z,31.60
2017-08-04T12:38:31.395Z,30.99
2017-08-04T12:41:03.343Z,30.29
2017-08-04T12:43:34.760Z,29.72
2017-08-04T12:46:07.638Z,28.65
2017-08-04T12:48:38.770Z,28.66
2017-08-04T12:51:09.856Z,29.14
2017-08-04T12:53:41.737Z,28.65
2017-08-04T12:56:13.860Z,28.78
2017-08-04T12:58:45.447Z,28.64
2017-08-04T13:01:16.776Z,28.42
2017-08-04T13:03:48.833Z,27.72
2017-08-04T13:06:24.011Z,28.00
2017-08-04T13:08:55.193Z,28.14
2017-08-04T13:11:26.339Z,28.43
2017-08-04T13:13:57.667Z,27.80
2017-08-04T13:16:28.656Z,27.94
2017-08-04T13:19:00.361Z,29.19
2017-08-04T13:21:31.426Z,29.63
2017-08-04T13:24:05.161Z,28.40
2017-08-04T13:26:36.446Z,27.87
2017-08-04T13:29:13.482Z,26.74
2017-08-04T13:34:40.543Z,23.60
2017-08-04T13:37:11.804Z,22.53
2017-08-04T13:39:42.847Z,22.57
2017-08-04T13:42:16.840Z,23.11
2017-08-04T13:44:48.355Z,25.10
2017-08-04T13:47:19.986Z,25.56
2017-08-04T13:49:51.368Z,24.17
2017-08-04T13:52:22.656Z,23.21
2017-08-04T13:54:56.346Z,22.31
2017-08-04T13:57:29.529Z,22.87
2017-08-04T14:00:01.226Z,23.62
2017-08-04T14:02:33.108Z,21.82
2017-08-04T14:05:24.263Z,19.00
2017-08-04T14:08:05.171Z,18.00
2017-08-04T14:10:41.971Z,18.08
2017-08-04T14:13:18.064Z,19.86
2017-08-04T14:15:56.808Z,21.39
2017-08-04T14:21:16.546Z,22.64
2017-08-04T14:23:52.717Z,21.12
2017-08-04T14:26:30.053Z,20.55
2017-08-04T14:29:08.719Z,21.34
2017-08-04T14:31:45.866Z,21.09
2017-08-04T14:34:23.709Z,20.32
2017-08-04T14:36:55.317Z,20.77
2017-08-04T14:39:26.571Z,21.72
2017-08-04T14:41:58.322Z,22.64
2017-08-04T14:44:29.588Z,22.78
2017-08-04T14:47:00.856Z,23.22
2017-08-04T14:49:31.985Z,24.15
2017-08-04T14:52:03.791Z,22.87
2017-08-04T14:54:35.195Z,19.89
2017-08-04T14:57:06.428Z,17.28
2017-08-04T14:59:37.544Z,15.26
2017-08-04T15:02:09.052Z,13.73
2017-08-04T15:04:40.289Z,12.83
2017-08-04T15:07:11.479Z,12.77
2017-08-04T15:09:43.014Z,13.04
2017-08-04T15:12:14.282Z,13.40
2017-08-04T15:14:45.733Z,13.45
2017-08-04T15:17:16.885Z,14.80
2017-08-04T15:19:48.035Z,15.44
2017-08-04T15:22:19.404Z,15.18
2017-08-04T15:24:50.469Z,14.24
2017-08-04T15:27:21.597Z,13.71
2017-08-04T15:29:53.049Z,13.54
2017-08-04T15:32:24.187Z,15.51
2017-08-04T15:34:55.417Z,15.36
2017-08-04T15:37:26.908Z,16.08
2017-08-04T15:39:58.072Z,15.54
2017-08-04T15:42:29.235Z,16.03
2017-08-04T15:45:00.675Z,16.01
2017-08-04T15:47:31.761Z,15.42
2017-08-04T15:50:03.220Z,15.09
2017-08-04T15:52:34.573Z,15.22
2017-08-04T15:55:05.931Z,15.96
2017-08-04T15:57:39.323Z,16.96
2017-08-04T16:00:13.359Z,17.43
2017-08-04T16:02:47.229Z,18.96
2017-08-04T16:05:22.708Z,21.22
2017-08-04T16:10:47.837Z,23.17
2017-08-04T16:13:25.200Z,20.92
2017-08-04T16:16:09.474Z,19.86
2017-08-04T16:21:18.016Z,19.87
2017-08-04T16:23:49.148Z,21.00
2017-08-04T16:26:20.891Z,19.91
2017-08-04T16:28:53.424Z,19.82
2017-08-04T16:31:25.166Z,21.71
2017-08-04T16:33:59.933Z,22.03
2017-08-04T16:36:32.357Z,22.24
2017-08-04T16:39:08.122Z,21.00
2017-08-04T16:41:39.808Z,21.98
2017-08-04T16:44:15.194Z,22.46
2017-08-04T16:46:46.728Z,22.91
2017-08-04T16:49:18.622Z,24.74
2017-08-04T16:51:52.588Z,24.56
2017-08-04T16:54:25.864Z,23.52
2017-08-04T16:56:58.271Z,24.33
2017-08-04T16:59:29.979Z,26.14
2017-08-04T17:02:14.029Z,27.55
2017-08-04T17:04:46.900Z,29.03
2017-08-04T17:07:18.262Z,28.88
2017-08-04T17:09:50.219Z,28.47
2017-08-04T17:12:21.669Z,29.23
2017-08-04T17:14:52.830Z,29.62
2017-08-04T17:17:23.964Z,29.75
2017-08-04T17:19:56.993Z,30.02
2017-08-04T17:22:28.491Z,30.41
2017-08-04T17:25:00.702Z,31.54
2017-08-04T17:27:31.857Z,31.73
2017-08-04T17:30:05.201Z,31.79
2017-08-04T17:32:36.352Z,32.45
2017-08-04T17:35:07.544Z,33.81
2017-08-04T17:37:39.835Z,34.06
2017-08-04T17:40:14.373Z,35.06
2017-08-04T17:42:45.780Z,35.26
2017-08-04T17:45:16.851Z,35.69
2017-08-04T17:47:47.964Z,36.39
2017-08-04T17:50:21.044Z,36.53
2017-08-04T17:52:52.474Z,37.02
2017-08-04T17:55:25.113Z,37.27
2017-08-04T17:57:56.235Z,37.07
2017-08-04T18:00:27.341Z,37.34
2017-08-04T18:03:07.826Z,37.96
2017-08-04T18:05:38.999Z,38.53
2017-08-04T18:08:11.656Z,38.70
2017-08-04T18:10:45.283Z,38.74
2017-08-04T18:13:20.720Z,39.47
2017-08-04T18:15:54.065Z,39.67
2017-08-04T18:18:26.938Z,39.86
2017-08-04T18:21:00.572Z,40.29
2017-08-04T18:23:37.825Z,40.31
2017-08-04T18:26:11.013Z,40.60
2017-08-04T18:28:42.240Z,41.02
2017-08-04T18:31:14.991Z,41.24
2017-08-04T18:33:50.794Z,41.27
2017-08-04T18:36:29.777Z,41.44
2017-08-04T18:39:02.434Z,41.48
2017-08-04T18:41:38.250Z,41.90
2017-08-04T18:44:13.213Z,41.95
2017-08-04T18:46:45.565Z,41.72
2017-08-04T18:49:17.626Z,41.83
2017-08-04T18:51:49.530Z,42.05
2017-08-04T18:54:26.273Z,42.29
2017-08-04T18:56:58.077Z,42.36
2017-08-04T18:59:31.485Z,42.33
2017-08-04T19:02:14.735Z,42.52
2017-08-04T19:04:45.897Z,42.79
2017-08-04T19:07:17.282Z,43.24
2017-08-04T19:09:48.871Z,43.23
2017-08-04T19:12:20.655Z,43.51
2017-08-04T19:14:54.013Z,43.28
2017-08-04T19:17:29.713Z,43.74
2017-08-04T19:20:03.485Z,44.09
2017-08-04T19:22:36.225Z,44.26
2017-08-04T19:25:09.631Z,44.21
2017-08-04T19:27:41.677Z,44.31
2017-08-04T19:30:16.470Z,44.06
2017-08-04T19:32:47.624Z,44.06
2017-08-04T19:35:25.204Z,43.96
2017-08-04T19:38:06.703Z,44.16
2017-08-04T19:40:38.243Z,44.19
2017-08-04T19:43:09.391Z,43.81
2017-08-04T19:45:41.613Z,43.63
2017-08-04T19:48:16.933Z,43.69
2017-08-04T19:50:48.072Z,43.59
2017-08-04T19:53:19.770Z,43.80
2017-08-04T19:58:46.650Z,44.10
2017-08-04T20:01:18.289Z,44.21
2017-08-04T20:03:49.381Z,44.14
2017-08-04T20:06:21.787Z,44.13
2017-08-04T20:08:56.730Z,43.86
2017-08-04T20:11:29.192Z,43.44
2017-08-04T20:14:03.609Z,43.44
2017-08-04T20:16:35.065Z,44.01
2017-08-04T20:19:08.465Z,43.31
2017-08-04T20:21:39.818Z,43.35
2017-08-04T20:24:16.488Z,43.36
2017-08-04T20:26:50.906Z,43.74
2017-08-04T20:29:24.630Z,43.10
2017-08-04T20:31:57.510Z,43.40
2017-08-04T20:34:29.152Z,43.53
2017-08-04T20:37:04.228Z,43.29
2017-08-04T20:39:37.016Z,43.69
2017-08-04T20:42:09.153Z,43.80
2017-08-04T20:44:40.362Z,43.59
2017-08-04T20:47:14.913Z,43.73
2017-08-04T20:49:46.843Z,43.53
2017-08-04T20:52:19.064Z,43.98
2017-08-04T20:54:52.129Z,43.77
2017-08-04T20:57:23.647Z,44.01
2017-08-04T20:59:56.448Z,43.89
2017-08-04T21:02:30.201Z,44.27
2017-08-04T21:05:04.919Z,44.50
2017-08-04T21:07:39.647Z,44.92
2017-08-04T21:10:14.167Z,45.26
2017-08-04T21:12:45.417Z,45.76
2017-08-04T21:15:16.524Z,45.95
2017-08-04T21:17:49.257Z,46.04
2017-08-04T21:23:15.533Z,45.92
2017-08-04T21:25:47.009Z,45.82
2017-08-04T21:28:19.164Z,45.79
2017-08-04T21:30:50.467Z,45.72
2017-08-04T21:33:21.600Z,46.03
2017-08-04T21:35:52.750Z,46.23
2017-08-04T21:38:24.055Z,47.22
2017-08-04T21:40:55.270Z,48.34
2017-08-04T21:43:26.548Z,48.76
2017-08-04T21:45:58.101Z,48.76
2017-08-04T21:48:29.222Z,48.72
2017-08-04T21:51:00.262Z,48.87
2017-08-04T21:53:31.859Z,49.00
2017-08-04T21:56:03.119Z,48.51
2017-08-04T21:58:35.551Z,48.90
2017-08-04T22:01:06.686Z,49.09
2017-08-04T22:06:12.429Z,49.68
2017-08-04T22:08:44.521Z,50.14
2017-08-04T22:11:15.879Z,50.31
2017-08-04T22:13:46.975Z,50.67
2017-08-04T22:16:18.654Z,50.93
2017-08-04T22:18:49.672Z,51.24
2017-08-04T22:21:20.702Z,51.44
2017-08-04T22:23:51.995Z,51.58
2017-08-04T22:26:23.003Z,51.79
2017-08-04T22:28:54.009Z,52.15
2017-08-04T22:31:25.337Z,52.42
2017-08-04T22:33:56.392Z,52.82
2017-08-04T22:36:27.429Z,52.96
2017-08-04T22:38:58.707Z,53.06
2017-08-04T22:41:29.734Z,53.26
2017-08-04T22:44:00.986Z,53.29
2017-08-04T22:46:32.030Z,53.33
2017-08-04T22:49:03.344Z,53.40
2017-08-04T22:51:34.646Z,53.67
2017-08-04T22:54:10.235Z,53.60
2017-08-04T22:56:41.934Z,53.63
2017-08-04T22:59:17.484Z,53.72
2017-08-04T23:01:50.299Z,53.63
2017-08-04T23:04:22.204Z,53.70
2017-08-04T23:06:53.333Z,53.48
2017-08-04T23:09:27.801Z,53.18
2017-08-04T23:12:00.482Z,53.24
2017-08-04T23:14:33.776Z,53.49
2017-08-04T23:22:45.975Z,53.46
2017-08-04T23:26:46.067Z,52.89
2017-08-04T23:29:17.785Z,52.79
2017-08-04T23:31:51.045Z,52.91
2017-08-04T23:34:22.180Z,53.03
2017-08-04T23:36:55.659Z,53.26
2017-08-04T23:39:27.677Z,53.85
2017-08-04T23:41:59.437Z,54.21
2017-08-04T23:50:17.219Z,53.96
2017-08-04T23:52:48.262Z,54.27
2017-08-04T23:55:21.351Z,54.64
2017-08-04T23:57:52.670Z,54.68
