createdAt,value
2023-02-25T00:02:25.599Z,0.00
2023-02-25T00:07:25.488Z,0.00
2023-02-25T00:12:25.424Z,0.00
2023-02-25T00:17:25.378Z,0.00
2023-02-25T00:22:25.281Z,0.00
2023-02-25T00:27:25.225Z,0.00
2023-02-25T00:32:25.463Z,0.00
2023-02-25T00:37:25.114Z,0.00
2023-02-25T00:42:25.000Z,0.00
2023-02-25T00:47:24.945Z,0.00
2023-02-25T00:52:24.971Z,0.00
2023-02-25T00:57:24.838Z,0.00
2023-02-25T01:02:24.812Z,0.00
2023-02-25T01:07:24.675Z,0.00
2023-02-25T01:12:24.602Z,0.00
2023-02-25T01:17:24.556Z,0.00
2023-02-25T01:22:24.479Z,0.00
2023-02-25T01:27:24.385Z,0.00
2023-02-25T01:32:24.497Z,0.00
2023-02-25T01:37:24.271Z,0.00
2023-02-25T01:42:24.264Z,0.00
2023-02-25T01:47:24.130Z,0.00
2023-02-25T01:52:24.084Z,0.00
2023-02-25T01:57:24.021Z,0.00
2023-02-25T02:02:24.075Z,0.00
2023-02-25T02:07:23.917Z,0.00
2023-02-25T02:12:23.829Z,0.00
2023-02-25T02:17:23.840Z,0.00
2023-02-25T02:22:23.750Z,0.00
2023-02-25T02:27:23.740Z,0.00
2023-02-25T02:32:23.709Z,0.00
2023-02-25T02:37:23.502Z,0.00
2023-02-25T02:42:23.482Z,0.00
2023-02-25T02:47:23.382Z,0.00
2023-02-25T02:52:23.293Z,0.00
2023-02-25T02:57:23.256Z,0.00
2023-02-25T03:02:23.206Z,0.00
2023-02-25T03:07:23.181Z,0.00
2023-02-25T03:12:23.035Z,0.00
2023-02-25T03:17:22.984Z,0.00
2023-02-25T03:22:22.881Z,0.00
2023-02-25T03:27:22.875Z,0.00
2023-02-25T03:32:22.816Z,0.00
2023-02-25T03:37:22.758Z,0.00
2023-02-25T03:42:22.707Z,0.00
2023-02-25T03:47:22.619Z,0.00
2023-02-25T03:52:22.548Z,0.00
2023-02-25T03:57:22.511Z,0.00
2023-02-25T04:02:22.405Z,0.00
2023-02-25T04:07:22.317Z,0.00
2023-02-25T04:12:22.268Z,0.00
2023-02-25T04:17:22.243Z,0.00
2023-02-25T04:22:22.241Z,0.00
2023-02-25T04:27:22.080Z,0.00
2023-02-25T04:32:22.355Z,0.00
2023-02-25T04:37:21.939Z,0.00
2023-02-25T04:42:21.884Z,0.00
2023-02-25T04:47:21.816Z,0.00
2023-02-25T04:52:21.907Z,0.00
2023-02-25T04:57:21.678Z,0.00
2023-02-25T05:02:21.617Z,0.00
2023-02-25T05:07:21.513Z,0.00
2023-02-25T05:12:21.470Z,0.00
2023-02-25T05:17:21.496Z,0.00
2023-02-25T05:22:21.367Z,0.00
2023-02-25T05:27:21.287Z,0.00
2023-02-25T05:32:21.221Z,0.00
2023-02-25T05:37:21.124Z,4.00
2023-02-25T05:42:21.135Z,4.00
2023-02-25T05:47:20.999Z,8.00
2023-02-25T05:52:20.937Z,16.00
2023-02-25T05:57:20.914Z,32.00
2023-02-25T06:02:20.917Z,56.00
2023-02-25T06:07:20.743Z,72.00
2023-02-25T06:12:20.655Z,116.00
2023-02-25T06:17:20.641Z,180.00
2023-02-25T06:22:20.651Z,256.00
2023-02-25T06:27:20.480Z,276.00
2023-02-25T06:32:20.523Z,300.00
2023-02-25T06:37:20.335Z,372.00
2023-02-25T06:42:20.300Z,696.00
2023-02-25T06:47:20.242Z,624.00
2023-02-25T06:52:20.220Z,716.00
2023-02-25T06:57:20.132Z,840.00
2023-02-25T07:02:20.219Z,1012.00
2023-02-25T07:07:19.952Z,1152.00
2023-02-25T07:12:20.111Z,1364.00
2023-02-25T07:17:19.883Z,1860.00
2023-02-25T07:22:19.853Z,2392.00
2023-02-25T07:27:19.741Z,2416.00
2023-02-25T07:32:19.784Z,2244.00
2023-02-25T07:37:19.840Z,2240.00
2023-02-25T07:42:19.616Z,2156.00
2023-02-25T07:47:37.488Z,2440.00
2023-02-25T07:52:19.363Z,2356.00
2023-02-25T07:57:19.394Z,2412.00
2023-02-25T08:02:19.349Z,1960.00
2023-02-25T08:07:19.183Z,1968.00
2023-02-25T08:12:19.151Z,2060.00
2023-02-25T08:17:19.043Z,1880.00
2023-02-25T08:22:19.114Z,2148.00
2023-02-25T08:27:19.976Z,2972.00
2023-02-25T08:32:18.959Z,3136.00
2023-02-25T08:37:28.741Z,2820.00
2023-02-25T08:42:18.900Z,2424.00
2023-02-25T08:47:18.830Z,3300.00
2023-02-25T08:52:18.737Z,4776.00
2023-02-25T08:57:18.545Z,7892.00
2023-02-25T09:02:18.476Z,7228.00
2023-02-25T09:07:18.374Z,5948.00
2023-02-25T09:12:18.363Z,6156.00
2023-02-25T09:17:24.192Z,6428.00
2023-02-25T09:22:18.315Z,4300.00
2023-02-25T09:27:18.120Z,4120.00
2023-02-25T09:32:18.264Z,4152.00
2023-02-25T09:37:17.966Z,3828.00
2023-02-25T09:42:17.917Z,3704.00
2023-02-25T09:47:18.111Z,4384.00
2023-02-25T09:52:17.879Z,5128.00
2023-02-25T09:57:17.718Z,4292.00
2023-02-25T10:02:17.807Z,4864.00
2023-02-25T10:07:17.705Z,4048.00
2023-02-25T10:12:20.012Z,4380.00
2023-02-25T10:17:17.452Z,4648.00
2023-02-25T10:22:17.569Z,4528.00
2023-02-25T10:27:17.326Z,4340.00
2023-02-25T10:32:17.591Z,3448.00
2023-02-25T10:37:17.243Z,3796.00
2023-02-25T10:42:17.196Z,3608.00
2023-02-25T10:47:17.173Z,3044.00
2023-02-25T10:52:17.117Z,3620.00
2023-02-25T10:57:17.077Z,3992.00
2023-02-25T11:02:17.034Z,4468.00
2023-02-25T11:07:16.978Z,4636.00
2023-02-25T11:12:16.859Z,5100.00
2023-02-25T11:17:16.749Z,6408.00
2023-02-25T11:22:16.644Z,6928.00
2023-02-25T11:27:16.607Z,6572.00
2023-02-25T11:32:16.622Z,5256.00
2023-02-25T11:37:16.460Z,5940.00
2023-02-25T11:42:16.410Z,5128.00
2023-02-25T11:47:16.337Z,6072.00
2023-02-25T11:52:16.298Z,5112.00
2023-02-25T11:57:16.206Z,4232.00
2023-02-25T12:02:16.408Z,4420.00
2023-02-25T12:07:16.094Z,4564.00
2023-02-25T12:12:16.061Z,4444.00
2023-02-25T12:17:15.980Z,2600.00
2023-02-25T12:22:16.468Z,4072.00
2023-02-25T12:27:15.856Z,5308.00
2023-02-25T12:32:15.800Z,4824.00
2023-02-25T12:37:15.844Z,3960.00
2023-02-25T12:42:15.753Z,5128.00
2023-02-25T12:47:15.741Z,4312.00
2023-02-25T12:52:17.371Z,5044.00
2023-02-25T12:57:15.424Z,7312.00
2023-02-25T13:02:15.366Z,5732.00
2023-02-25T13:07:15.285Z,7596.00
2023-02-25T13:12:15.252Z,4404.00
2023-02-25T13:17:15.281Z,5000.00
2023-02-25T13:22:15.060Z,2772.00
2023-02-25T13:27:15.016Z,3672.00
2023-02-25T13:32:15.016Z,2140.00
2023-02-25T13:37:15.231Z,1552.00
2023-02-25T13:42:14.810Z,6248.00
2023-02-25T13:47:14.753Z,6640.00
2023-02-25T13:52:14.695Z,5468.00
2023-02-25T13:57:14.728Z,5544.00
2023-02-25T14:02:15.471Z,5576.00
2023-02-25T14:07:14.498Z,4832.00
2023-02-25T14:12:14.418Z,3760.00
2023-02-25T14:17:14.377Z,3904.00
2023-02-25T14:22:14.294Z,3704.00
2023-02-25T14:27:14.266Z,2140.00
2023-02-25T14:32:14.184Z,1880.00
2023-02-25T14:37:14.214Z,2044.00
2023-02-25T14:42:14.404Z,2704.00
2023-02-25T14:47:14.167Z,2712.00
2023-02-25T14:52:14.021Z,2964.00
2023-02-25T14:57:13.856Z,3176.00
2023-02-25T15:02:13.783Z,2956.00
2023-02-25T15:07:13.753Z,2664.00
2023-02-25T15:12:13.630Z,2140.00
2023-02-25T15:17:13.636Z,1952.00
2023-02-25T15:22:13.516Z,1604.00
2023-02-25T15:27:13.450Z,1348.00
2023-02-25T15:32:13.412Z,1116.00
2023-02-25T15:37:13.303Z,940.00
2023-02-25T15:42:13.262Z,868.00
2023-02-25T15:47:13.168Z,832.00
2023-02-25T15:52:13.150Z,936.00
2023-02-25T15:57:13.054Z,868.00
2023-02-25T16:02:13.020Z,768.00
2023-02-25T16:07:12.958Z,684.00
2023-02-25T16:12:12.927Z,460.00
2023-02-25T16:17:12.863Z,228.00
2023-02-25T16:22:12.800Z,268.00
2023-02-25T16:27:14.903Z,184.00
2023-02-25T16:32:12.829Z,96.00
2023-02-25T16:37:12.622Z,60.00
2023-02-25T16:42:12.467Z,44.00
2023-02-25T16:47:12.454Z,28.00
2023-02-25T16:52:12.417Z,12.00
2023-02-25T16:57:12.294Z,4.00
2023-02-25T17:02:12.230Z,4.00
2023-02-25T17:07:12.205Z,4.00
2023-02-25T17:12:12.163Z,0.00
2023-02-25T17:17:12.047Z,0.00
2023-02-25T17:22:12.015Z,0.00
2023-02-25T17:27:11.921Z,0.00
2023-02-25T17:32:11.932Z,0.00
2023-02-25T17:37:11.823Z,0.00
2023-02-25T17:42:11.699Z,0.00
2023-02-25T17:47:11.741Z,0.00
2023-02-25T17:52:11.542Z,0.00
2023-02-25T17:57:11.497Z,0.00
2023-02-25T18:02:11.478Z,0.00
2023-02-25T18:07:11.462Z,0.00
2023-02-25T18:12:11.329Z,0.00
2023-02-25T18:17:11.250Z,0.00
2023-02-25T18:22:11.188Z,0.00
2023-02-25T18:27:11.141Z,0.00
2023-02-25T18:32:12.805Z,0.00
2023-02-25T18:37:11.001Z,0.00
2023-02-25T18:42:10.923Z,0.00
2023-02-25T18:47:10.890Z,0.00
2023-02-25T18:52:11.112Z,0.00
2023-02-25T18:57:10.712Z,0.00
2023-02-25T19:02:10.759Z,0.00
2023-02-25T19:07:10.594Z,0.00
2023-02-25T19:12:10.651Z,0.00
2023-02-25T19:17:10.467Z,0.00
2023-02-25T19:22:10.453Z,0.00
2023-02-25T19:27:10.413Z,0.00
2023-02-25T19:32:10.358Z,0.00
2023-02-25T19:37:10.950Z,0.00
2023-02-25T19:42:10.195Z,0.00
2023-02-25T19:47:10.116Z,0.00
2023-02-25T19:52:10.752Z,0.00
2023-02-25T19:57:09.949Z,0.00
2023-02-25T20:02:09.976Z,0.00
2023-02-25T20:07:09.852Z,0.00
2023-02-25T20:12:09.864Z,0.00
2023-02-25T20:17:09.794Z,0.00
2023-02-25T20:22:09.732Z,0.00
2023-02-25T20:27:09.621Z,0.00
2023-02-25T20:32:09.648Z,0.00
2023-02-25T20:37:09.443Z,0.00
2023-02-25T20:42:09.450Z,0.00
2023-02-25T20:47:09.469Z,0.00
2023-02-25T20:52:09.329Z,0.00
2023-02-25T20:57:09.290Z,0.00
2023-02-25T21:02:09.216Z,0.00
2023-02-25T21:07:09.114Z,0.00
2023-02-25T21:12:09.225Z,0.00
2023-02-25T21:17:09.698Z,0.00
2023-02-25T21:22:08.918Z,0.00
2023-02-25T21:27:08.813Z,0.00
2023-02-25T21:32:09.431Z,0.00
2023-02-25T21:37:08.687Z,0.00
2023-02-25T21:42:08.635Z,0.00
2023-02-25T21:47:08.556Z,0.00
2023-02-25T21:52:08.591Z,0.00
2023-02-25T21:57:08.430Z,0.00
2023-02-25T22:02:08.401Z,0.00
2023-02-25T22:07:08.327Z,0.00
2023-02-25T22:12:08.312Z,0.00
2023-02-25T22:17:08.307Z,0.00
2023-02-25T22:22:08.258Z,0.00
2023-02-25T22:27:08.115Z,0.00
2023-02-25T22:32:08.084Z,0.00
2023-02-25T22:37:07.936Z,0.00
2023-02-25T22:42:07.864Z,0.00
2023-02-25T22:47:07.837Z,0.00
2023-02-25T22:52:07.772Z,0.00
2023-02-25T22:57:07.676Z,0.00
2023-02-25T23:02:07.926Z,0.00
2023-02-25T23:07:07.535Z,0.00
2023-02-25T23:12:07.531Z,0.00
2023-02-25T23:17:07.437Z,0.00
2023-02-25T23:22:07.395Z,0.00
2023-02-25T23:27:07.302Z,0.00
2023-02-25T23:32:07.374Z,0.00
2023-02-25T23:37:07.224Z,0.00
2023-02-25T23:42:07.094Z,0.00
2023-02-25T23:47:07.026Z,0.00
2023-02-25T23:52:06.985Z,0.00
2023-02-25T23:57:06.999Z,0.00
