createdAt,value
2022-11-08T00:00:14.110Z,10.93
2022-11-08T00:02:40.965Z,10.92
2022-11-08T00:05:29.195Z,10.90
2022-11-08T00:08:14.563Z,10.91
2022-11-08T00:11:00.086Z,10.89
2022-11-08T00:13:45.446Z,10.92
2022-11-08T00:16:12.257Z,10.96
2022-11-08T00:18:38.937Z,10.91
2022-11-08T00:21:05.636Z,10.96
2022-11-08T00:23:32.492Z,10.97
2022-11-08T00:25:59.166Z,11.01
2022-11-08T00:28:25.836Z,11.00
2022-11-08T00:30:54.838Z,11.02
2022-11-08T00:33:31.368Z,11.03
2022-11-08T00:36:06.036Z,11.03
2022-11-08T00:38:35.219Z,11.00
2022-11-08T00:41:04.111Z,11.00
2022-11-08T00:43:30.760Z,11.00
2022-11-08T00:45:57.309Z,10.99
2022-11-08T00:48:24.062Z,11.01
2022-11-08T00:50:50.733Z,10.98
2022-11-08T00:53:18.098Z,11.00
2022-11-08T00:55:44.814Z,10.98
2022-11-08T00:58:11.514Z,10.96
2022-11-08T01:00:38.922Z,10.94
2022-11-08T01:03:21.718Z,10.94
2022-11-08T01:05:52.767Z,10.94
2022-11-08T01:08:23.349Z,10.96
2022-11-08T01:10:52.832Z,10.94
2022-11-08T01:13:19.939Z,10.94
2022-11-08T01:15:47.692Z,10.96
2022-11-08T01:18:17.089Z,10.94
2022-11-08T01:20:48.180Z,10.94
2022-11-08T01:23:17.386Z,10.94
2022-11-08T01:25:48.982Z,10.93
2022-11-08T01:28:17.141Z,10.95
2022-11-08T01:30:50.053Z,10.95
2022-11-08T01:33:16.800Z,11.01
2022-11-08T01:35:46.194Z,11.05
2022-11-08T01:38:13.514Z,11.05
2022-11-08T01:40:48.827Z,11.00
2022-11-08T01:43:39.400Z,10.97
2022-11-08T01:46:18.369Z,10.96
2022-11-08T01:48:55.882Z,10.91
2022-11-08T01:51:39.599Z,10.91
2022-11-08T01:54:20.791Z,10.87
2022-11-08T01:56:50.544Z,10.85
2022-11-08T01:59:19.681Z,10.85
2022-11-08T02:01:50.570Z,10.83
2022-11-08T02:04:17.664Z,10.83
2022-11-08T02:06:44.784Z,10.87
2022-11-08T02:09:18.483Z,10.88
2022-11-08T02:11:48.851Z,10.88
2022-11-08T02:14:24.381Z,10.89
2022-11-08T02:16:51.153Z,10.90
2022-11-08T02:19:45.696Z,10.89
2022-11-08T02:22:45.975Z,10.92
2022-11-08T02:25:16.688Z,10.89
2022-11-08T02:27:43.444Z,10.89
2022-11-08T02:30:10.913Z,10.94
2022-11-08T02:32:42.724Z,10.94
2022-11-08T02:35:19.319Z,10.93
2022-11-08T02:37:46.997Z,10.91
2022-11-08T02:40:16.501Z,10.94
2022-11-08T02:42:43.194Z,10.93
2022-11-08T02:45:10.592Z,10.90
2022-11-08T02:47:38.496Z,10.86
2022-11-08T02:50:08.515Z,10.81
2022-11-08T02:52:35.235Z,10.83
2022-11-08T02:55:01.838Z,10.87
2022-11-08T02:57:28.549Z,10.86
2022-11-08T02:59:55.122Z,10.83
2022-11-08T03:02:21.881Z,10.85
2022-11-08T03:04:48.579Z,10.77
2022-11-08T03:07:15.284Z,10.70
2022-11-08T03:09:41.901Z,10.61
2022-11-08T03:12:08.587Z,10.66
2022-11-08T03:14:35.266Z,10.58
2022-11-08T03:17:01.947Z,10.54
2022-11-08T03:19:28.517Z,10.49
2022-11-08T03:21:55.107Z,10.42
2022-11-08T03:24:21.672Z,10.40
2022-11-08T03:26:48.323Z,10.45
2022-11-08T03:29:14.984Z,10.47
2022-11-08T03:31:41.590Z,10.44
2022-11-08T03:34:10.784Z,10.45
2022-11-08T03:36:39.976Z,10.43
2022-11-08T03:39:13.421Z,10.40
2022-11-08T03:41:40.131Z,10.43
2022-11-08T03:44:09.813Z,10.44
2022-11-08T03:46:37.784Z,10.37
2022-11-08T03:49:04.880Z,10.34
2022-11-08T03:51:31.667Z,10.34
2022-11-08T03:53:58.292Z,10.33
2022-11-08T03:56:25.081Z,10.32
2022-11-08T03:58:51.666Z,10.32
2022-11-08T04:01:18.559Z,10.38
2022-11-08T04:03:45.319Z,10.37
2022-11-08T04:06:12.199Z,10.36
2022-11-08T04:08:38.928Z,10.44
2022-11-08T04:11:24.384Z,10.46
2022-11-08T04:14:10.026Z,10.38
2022-11-08T04:16:36.717Z,10.42
2022-11-08T04:19:25.555Z,10.37
2022-11-08T04:21:55.877Z,10.38
2022-11-08T04:24:24.425Z,10.38
2022-11-08T04:26:51.131Z,10.41
2022-11-08T04:29:17.943Z,10.40
2022-11-08T04:31:44.656Z,10.39
2022-11-08T04:34:11.526Z,10.42
2022-11-08T04:36:38.509Z,10.32
2022-11-08T04:39:05.362Z,10.33
2022-11-08T04:41:32.162Z,10.27
2022-11-08T04:43:59.353Z,10.15
2022-11-08T04:46:29.259Z,10.04
2022-11-08T04:48:59.916Z,10.03
2022-11-08T04:51:33.649Z,9.90
2022-11-08T04:54:07.797Z,9.79
2022-11-08T04:56:34.849Z,9.74
2022-11-08T04:59:01.881Z,9.69
2022-11-08T05:01:32.658Z,9.65
2022-11-08T05:03:59.487Z,9.60
2022-11-08T05:06:33.160Z,9.54
2022-11-08T05:09:00.754Z,9.57
2022-11-08T05:11:30.378Z,9.62
2022-11-08T05:13:58.229Z,9.56
2022-11-08T05:16:32.169Z,9.53
2022-11-08T05:19:00.288Z,9.56
2022-11-08T05:21:46.404Z,9.59
2022-11-08T05:24:17.564Z,9.62
2022-11-08T05:26:48.159Z,9.47
2022-11-08T05:29:17.353Z,9.50
2022-11-08T05:31:44.578Z,9.43
2022-11-08T05:34:11.224Z,9.34
2022-11-08T05:36:38.022Z,9.35
2022-11-08T05:39:04.903Z,9.31
2022-11-08T05:41:31.494Z,9.34
2022-11-08T05:43:58.154Z,9.36
2022-11-08T05:46:25.430Z,9.33
2022-11-08T05:48:52.422Z,9.36
2022-11-08T05:51:20.700Z,9.50
2022-11-08T05:53:48.559Z,9.48
2022-11-08T05:56:18.709Z,9.45
2022-11-08T05:58:45.787Z,9.46
2022-11-08T06:01:17.813Z,9.45
2022-11-08T06:03:46.756Z,9.43
2022-11-08T06:14:20.023Z,9.49
2022-11-08T06:30:12.060Z,9.38
2022-11-08T06:38:09.015Z,9.36
2022-11-08T06:40:39.304Z,9.42
2022-11-08T06:43:09.050Z,9.45
2022-11-08T06:45:37.904Z,9.50
2022-11-08T06:48:07.649Z,9.53
2022-11-08T08:00:45.873Z,10.29
2022-11-08T08:30:18.480Z,10.37
2022-11-08T10:02:42.714Z,14.04
2022-11-08T10:05:18.184Z,13.96
2022-11-08T10:11:56.915Z,13.95
2022-11-08T10:15:05.969Z,13.80
2022-11-08T10:18:17.246Z,13.80
2022-11-08T10:21:10.931Z,13.71
2022-11-08T10:23:44.933Z,13.71
2022-11-08T10:26:33.909Z,13.78
2022-11-08T10:29:19.559Z,13.86
2022-11-08T10:31:56.747Z,13.77
2022-11-08T10:34:38.992Z,13.66
2022-11-08T10:37:11.751Z,13.64
2022-11-08T10:39:53.464Z,13.77
2022-11-08T10:42:46.089Z,13.88
2022-11-08T10:45:13.335Z,13.90
2022-11-08T10:47:43.868Z,13.80
2022-11-08T10:50:20.136Z,13.68
2022-11-08T10:53:05.481Z,13.61
2022-11-08T10:55:38.467Z,13.74
2022-11-08T10:58:41.005Z,14.20
2022-11-08T11:01:25.597Z,14.55
2022-11-08T11:03:53.794Z,14.48
2022-11-08T11:06:32.818Z,14.62
2022-11-08T11:09:22.379Z,14.69
2022-11-08T11:12:08.820Z,14.63
2022-11-08T11:14:36.999Z,14.33
2022-11-08T11:17:18.239Z,14.24
2022-11-08T11:19:55.868Z,14.17
2022-11-08T11:22:35.512Z,14.21
2022-11-08T11:53:56.207Z,14.54
2022-11-08T13:06:58.007Z,13.67
2022-11-08T13:10:32.448Z,13.63
2022-11-08T13:13:31.883Z,13.52
2022-11-08T13:16:18.776Z,13.43
2022-11-08T13:18:56.653Z,13.52
2022-11-08T13:21:25.972Z,13.51
2022-11-08T13:24:09.856Z,13.49
2022-11-08T13:26:42.600Z,13.51
2022-11-08T13:29:18.237Z,13.52
2022-11-08T13:32:54.237Z,13.53
2022-11-08T13:35:55.744Z,13.51
2022-11-08T13:39:15.613Z,13.47
2022-11-08T13:42:29.646Z,13.38
2022-11-08T13:45:14.293Z,13.29
2022-11-08T13:47:41.474Z,13.26
2022-11-08T13:50:33.812Z,13.24
2022-11-08T13:53:23.475Z,13.22
2022-11-08T13:56:07.532Z,13.23
2022-11-08T13:58:45.663Z,13.27
2022-11-08T14:01:18.366Z,13.33
2022-11-08T14:03:48.036Z,13.34
2022-11-08T14:06:36.310Z,13.29
2022-11-08T14:09:46.218Z,13.25
2022-11-08T14:12:55.297Z,13.20
2022-11-08T14:15:39.562Z,13.10
2022-11-08T14:18:26.243Z,13.02
2022-11-08T14:20:57.538Z,12.98
2022-11-08T14:23:33.908Z,12.86
2022-11-08T14:26:12.116Z,12.82
2022-11-08T14:28:46.542Z,12.79
2022-11-08T14:31:33.282Z,12.74
2022-11-08T14:34:01.952Z,12.61
2022-11-08T14:36:31.997Z,12.60
2022-11-08T14:39:17.579Z,12.58
2022-11-08T14:41:57.813Z,12.50
2022-11-08T14:44:26.006Z,12.55
2022-11-08T14:46:54.247Z,12.45
2022-11-08T14:49:36.442Z,12.40
2022-11-08T14:52:38.465Z,12.34
2022-11-08T14:55:14.069Z,12.44
2022-11-08T14:57:46.989Z,12.46
2022-11-08T15:00:20.275Z,12.45
2022-11-08T15:02:54.697Z,12.45
2022-11-08T15:05:58.623Z,12.46
2022-11-08T15:08:40.344Z,12.43
2022-11-08T15:11:15.094Z,12.36
2022-11-08T15:13:52.720Z,12.35
2022-11-08T15:16:33.990Z,12.40
2022-11-08T15:19:52.008Z,12.39
2022-11-08T15:22:37.649Z,12.48
2022-11-08T15:25:35.445Z,12.53
2022-11-08T15:28:22.853Z,12.52
2022-11-08T15:31:03.220Z,12.49
2022-11-08T15:33:36.992Z,12.55
2022-11-08T15:36:16.298Z,12.46
2022-11-08T15:38:49.258Z,12.46
2022-11-08T15:41:39.175Z,12.41
2022-11-08T15:44:24.361Z,12.36
2022-11-08T15:46:54.226Z,12.48
2022-11-08T15:49:28.884Z,12.29
2022-11-08T15:51:58.808Z,12.11
2022-11-08T15:54:27.179Z,12.02
2022-11-08T15:56:56.689Z,12.05
2022-11-08T15:59:30.121Z,12.07
2022-11-08T16:02:01.729Z,12.01
2022-11-08T16:04:29.673Z,12.06
2022-11-08T16:07:00.379Z,12.00
2022-11-08T16:09:27.139Z,11.96
2022-11-08T16:11:54.391Z,11.98
2022-11-08T16:14:24.853Z,12.08
2022-11-08T16:16:52.002Z,12.16
2022-11-08T16:19:25.757Z,12.20
2022-11-08T16:21:52.890Z,12.21
2022-11-08T16:24:20.053Z,12.25
2022-11-08T16:26:49.028Z,12.12
2022-11-08T16:29:32.108Z,12.14
2022-11-08T16:31:58.879Z,12.00
2022-11-08T16:34:28.701Z,11.87
2022-11-08T16:36:55.819Z,11.91
2022-11-08T16:39:26.238Z,12.06
2022-11-08T16:41:53.353Z,12.01
2022-11-08T16:44:23.293Z,11.97
2022-11-08T16:46:53.594Z,12.02
2022-11-08T16:49:24.902Z,12.09
2022-11-08T16:51:51.540Z,12.15
2022-11-08T16:54:28.220Z,12.22
2022-11-08T16:57:20.832Z,12.22
2022-11-08T16:59:43.485Z,12.25
2022-11-08T17:02:30.512Z,12.37
2022-11-08T17:04:57.427Z,12.32
2022-11-08T17:07:26.684Z,12.28
2022-11-08T17:09:53.915Z,12.32
2022-11-08T17:12:21.727Z,12.38
2022-11-08T17:14:48.516Z,12.39
2022-11-08T17:17:16.109Z,12.44
2022-11-08T17:19:42.739Z,12.52
2022-11-08T17:22:09.520Z,12.56
2022-11-08T17:24:38.922Z,12.47
2022-11-08T17:27:05.715Z,12.44
2022-11-08T17:29:32.330Z,12.40
2022-11-08T17:31:58.946Z,12.39
2022-11-08T17:34:25.756Z,12.36
2022-11-08T17:36:52.935Z,12.33
2022-11-08T17:39:19.584Z,12.18
2022-11-08T17:41:46.485Z,12.08
2022-11-08T17:44:16.574Z,12.15
2022-11-08T17:46:43.675Z,12.04
2022-11-08T17:49:10.312Z,11.95
2022-11-08T17:51:37.029Z,11.88
2022-11-08T17:54:03.995Z,11.92
2022-11-08T17:56:30.977Z,11.90
2022-11-08T17:58:57.762Z,11.97
2022-11-08T18:01:24.854Z,12.12
2022-11-08T18:03:51.873Z,12.05
2022-11-08T18:06:24.200Z,12.01
2022-11-08T18:08:57.142Z,11.98
2022-11-08T18:11:28.133Z,11.97
2022-11-08T18:27:26.113Z,12.00
2022-11-08T19:02:17.618Z,11.58
2022-11-08T19:12:50.686Z,11.41
2022-11-08T19:15:17.680Z,11.45
2022-11-08T19:17:48.427Z,11.46
2022-11-08T19:20:18.239Z,11.39
2022-11-08T19:57:50.077Z,11.23
2022-11-08T20:19:33.052Z,11.36
2022-11-08T20:46:17.367Z,11.37
2022-11-08T21:10:40.801Z,11.40
2022-11-08T21:13:03.785Z,11.25
2022-11-08T21:15:30.636Z,11.24
2022-11-08T21:28:49.159Z,11.49
2022-11-08T21:31:17.257Z,11.45
2022-11-08T21:44:32.554Z,11.37
2022-11-08T21:46:59.443Z,11.33
2022-11-08T21:57:31.379Z,11.44
2022-11-08T21:59:58.101Z,11.46
2022-11-08T22:02:25.779Z,11.46
2022-11-08T22:04:52.519Z,11.39
2022-11-08T22:07:19.185Z,11.40
2022-11-08T22:09:47.033Z,11.37
2022-11-08T22:12:15.620Z,11.53
2022-11-08T22:14:42.495Z,11.48
2022-11-08T22:17:09.323Z,11.57
2022-11-08T22:27:38.832Z,11.60
2022-11-08T22:30:11.545Z,11.72
2022-11-08T22:32:42.172Z,11.77
2022-11-08T22:35:09.280Z,11.70
2022-11-08T22:37:35.937Z,11.72
2022-11-08T22:40:02.993Z,11.64
2022-11-08T22:42:32.766Z,11.63
2022-11-08T22:44:59.438Z,11.58
2022-11-08T22:47:26.185Z,11.53
2022-11-08T22:49:52.989Z,11.47
2022-11-08T22:52:19.668Z,11.51
2022-11-08T22:54:48.729Z,11.50
2022-11-08T22:57:15.617Z,11.58
2022-11-08T22:59:44.755Z,11.53
2022-11-08T23:02:11.422Z,11.44
2022-11-08T23:04:38.178Z,11.34
2022-11-08T23:07:04.982Z,11.20
2022-11-08T23:09:37.989Z,11.16
2022-11-08T23:12:23.458Z,11.27
2022-11-08T23:15:08.891Z,11.39
2022-11-08T23:17:35.532Z,11.36
2022-11-08T23:20:20.704Z,11.33
2022-11-08T23:23:24.572Z,11.28
2022-11-08T23:26:00.241Z,11.28
2022-11-08T23:28:45.538Z,11.20
2022-11-08T23:31:32.254Z,11.16
2022-11-08T23:33:59.213Z,11.02
2022-11-08T23:36:29.542Z,10.90
2022-11-08T23:38:57.828Z,11.03
2022-11-08T23:41:43.409Z,11.00
2022-11-08T23:44:25.295Z,10.97
2022-11-08T23:46:58.795Z,10.93
2022-11-08T23:49:26.843Z,10.91
2022-11-08T23:51:54.343Z,10.98
2022-11-08T23:54:21.399Z,10.93
2022-11-08T23:56:48.715Z,10.98
2022-11-08T23:59:16.373Z,10.91
