createdAt,value
2022-08-09T00:01:55.160Z,25.70
2022-08-09T00:04:25.171Z,25.70
2022-08-09T00:07:07.605Z,25.70
2022-08-09T00:09:39.406Z,25.70
2022-08-09T00:12:08.041Z,25.70
2022-08-09T00:14:38.497Z,25.70
2022-08-09T00:17:08.034Z,25.70
2022-08-09T00:19:36.877Z,25.70
2022-08-09T00:22:08.939Z,25.70
2022-08-09T00:24:39.883Z,25.70
2022-08-09T00:27:09.094Z,25.70
2022-08-09T00:30:16.071Z,25.70
2022-08-09T00:32:35.689Z,25.70
2022-08-09T00:35:04.457Z,25.70
2022-08-09T00:37:33.067Z,25.70
2022-08-09T00:40:13.567Z,25.80
2022-08-09T00:44:13.639Z,25.80
2022-08-09T00:45:35.176Z,25.80
2022-08-09T00:48:07.094Z,25.80
2022-08-09T00:50:37.767Z,25.80
2022-08-09T00:53:10.271Z,25.80
2022-08-09T00:56:05.001Z,25.90
2022-08-09T00:58:30.557Z,25.80
2022-08-09T01:01:00.478Z,25.80
2022-08-09T01:03:40.856Z,25.80
2022-08-09T01:06:25.586Z,25.80
2022-08-09T01:09:20.662Z,25.70
2022-08-09T01:11:57.824Z,25.80
2022-08-09T01:14:39.125Z,25.80
2022-08-09T01:17:20.376Z,25.80
2022-08-09T01:20:02.553Z,25.80
2022-08-09T01:22:51.224Z,25.80
2022-08-09T01:25:37.402Z,25.80
2022-08-09T01:28:11.350Z,25.80
2022-08-09T01:30:52.673Z,25.80
2022-08-09T01:33:23.828Z,25.80
2022-08-09T01:35:55.020Z,25.80
2022-08-09T01:38:29.588Z,25.80
2022-08-09T01:41:10.044Z,25.90
2022-08-09T01:43:50.162Z,25.90
2022-08-09T01:46:24.938Z,25.90
2022-08-09T01:49:00.245Z,25.90
2022-08-09T01:51:42.756Z,25.90
2022-08-09T01:54:13.528Z,26.00
2022-08-09T01:56:47.188Z,26.00
2022-08-09T01:59:21.222Z,26.00
2022-08-09T02:02:00.340Z,26.00
2022-08-09T02:04:31.025Z,26.10
2022-08-09T02:07:18.085Z,26.10
2022-08-09T02:10:04.359Z,26.10
2022-08-09T02:12:36.348Z,26.10
2022-08-09T02:15:07.623Z,26.10
2022-08-09T02:18:01.382Z,26.10
2022-08-09T02:20:32.686Z,26.10
2022-08-09T02:23:05.252Z,26.10
2022-08-09T02:25:42.238Z,26.10
2022-08-09T02:28:35.680Z,26.10
2022-08-09T02:31:07.341Z,26.10
2022-08-09T02:34:06.812Z,26.10
2022-08-09T02:36:34.866Z,26.10
2022-08-09T02:39:06.448Z,26.10
2022-08-09T02:41:46.979Z,26.20
2022-08-09T02:44:29.116Z,26.20
2022-08-09T02:46:59.887Z,26.20
2022-08-09T02:49:38.908Z,26.30
2022-08-09T02:52:11.381Z,26.30
2022-08-09T02:54:53.839Z,26.40
2022-08-09T02:57:25.143Z,26.40
2022-08-09T03:00:11.388Z,26.40
2022-08-09T03:02:58.119Z,26.40
2022-08-09T03:05:34.378Z,26.50
2022-08-09T03:08:04.446Z,26.60
2022-08-09T03:10:34.416Z,26.60
2022-08-09T03:13:03.048Z,26.60
2022-08-09T03:16:04.848Z,26.70
2022-08-09T03:18:30.488Z,26.70
2022-08-09T03:21:00.484Z,26.70
2022-08-09T03:23:29.563Z,26.80
2022-08-09T03:26:03.578Z,26.80
2022-08-09T03:28:34.362Z,26.80
2022-08-09T03:31:04.262Z,26.80
2022-08-09T03:33:54.407Z,26.80
2022-08-09T03:36:27.535Z,26.90
2022-08-09T03:38:58.365Z,26.90
2022-08-09T03:41:29.940Z,26.90
2022-08-09T03:44:15.498Z,27.00
2022-08-09T03:46:44.547Z,27.00
2022-08-09T03:49:17.331Z,27.00
2022-08-09T03:51:58.538Z,27.00
2022-08-09T03:54:34.401Z,27.00
2022-08-09T03:57:18.495Z,27.10
2022-08-09T03:59:54.652Z,27.10
2022-08-09T04:02:27.566Z,27.10
2022-08-09T04:05:00.706Z,27.20
2022-08-09T04:07:33.650Z,27.20
2022-08-09T04:10:20.686Z,27.20
2022-08-09T04:12:57.719Z,27.30
2022-08-09T04:15:42.597Z,27.20
2022-08-09T04:18:16.650Z,27.30
2022-08-09T04:20:48.039Z,27.30
2022-08-09T04:23:17.764Z,27.30
2022-08-09T04:25:51.733Z,27.30
2022-08-09T04:28:33.195Z,27.30
2022-08-09T04:31:09.002Z,27.30
2022-08-09T04:33:51.566Z,27.30
2022-08-09T04:36:26.591Z,27.40
2022-08-09T04:38:55.915Z,27.40
2022-08-09T04:41:33.212Z,27.40
2022-08-09T04:44:06.416Z,27.50
2022-08-09T04:46:59.971Z,27.60
2022-08-09T04:49:40.173Z,27.60
2022-08-09T04:52:22.190Z,27.70
2022-08-09T04:54:58.728Z,27.70
2022-08-09T04:57:58.717Z,27.80
2022-08-09T05:00:17.192Z,27.90
2022-08-09T05:02:52.054Z,28.00
2022-08-09T05:05:31.727Z,28.10
2022-08-09T05:08:14.761Z,28.20
2022-08-09T05:10:44.496Z,28.20
2022-08-09T05:13:14.337Z,28.30
2022-08-09T05:15:52.398Z,28.40
2022-08-09T05:18:39.941Z,28.40
2022-08-09T05:21:23.136Z,28.40
2022-08-09T05:24:00.490Z,28.50
2022-08-09T05:26:45.538Z,28.50
2022-08-09T05:29:22.027Z,28.50
2022-08-09T05:31:59.111Z,28.60
2022-08-09T05:34:31.128Z,28.60
2022-08-09T05:37:06.739Z,28.60
2022-08-09T05:39:43.886Z,28.60
2022-08-09T05:42:16.988Z,28.60
2022-08-09T05:44:50.860Z,28.60
2022-08-09T05:47:21.349Z,28.70
2022-08-09T05:50:31.204Z,28.70
2022-08-09T05:52:39.483Z,28.70
2022-08-09T05:55:18.125Z,28.70
2022-08-09T05:57:57.134Z,28.70
2022-08-09T06:00:29.386Z,28.70
2022-08-09T06:02:59.157Z,28.60
2022-08-09T06:05:50.278Z,28.60
2022-08-09T06:08:24.504Z,28.50
2022-08-09T06:10:58.185Z,28.50
2022-08-09T06:13:28.720Z,28.50
2022-08-09T06:16:04.797Z,28.40
2022-08-09T06:18:34.409Z,28.50
2022-08-09T06:21:04.155Z,28.50
2022-08-09T06:23:57.994Z,28.40
2022-08-09T06:26:28.415Z,28.40
2022-08-09T06:29:00.386Z,28.30
2022-08-09T06:31:40.632Z,28.30
2022-08-09T06:34:19.259Z,28.20
2022-08-09T06:36:47.793Z,28.20
2022-08-09T06:39:17.663Z,28.20
2022-08-09T06:42:08.717Z,28.10
2022-08-09T06:44:38.162Z,28.10
2022-08-09T06:47:08.414Z,28.10
2022-08-09T06:50:12.234Z,28.10
2022-08-09T06:52:25.970Z,28.10
2022-08-09T06:54:55.139Z,28.00
2022-08-09T06:57:42.480Z,28.10
2022-08-09T07:00:48.791Z,28.00
2022-08-09T07:03:06.124Z,28.00
2022-08-09T07:05:58.548Z,28.10
2022-08-09T07:08:24.729Z,28.00
2022-08-09T07:10:53.785Z,28.10
2022-08-09T07:13:28.093Z,28.00
2022-08-09T07:16:43.972Z,28.00
2022-08-09T07:18:47.367Z,28.10
2022-08-09T07:21:18.900Z,28.10
2022-08-09T07:23:57.899Z,28.10
2022-08-09T07:26:27.512Z,28.10
2022-08-09T07:29:08.898Z,28.10
2022-08-09T07:31:45.559Z,28.10
2022-08-09T07:34:20.416Z,28.10
2022-08-09T07:36:50.570Z,28.10
2022-08-09T07:39:42.401Z,28.10
2022-08-09T07:42:12.564Z,28.00
2022-08-09T07:44:51.709Z,28.10
2022-08-09T07:47:24.122Z,28.10
2022-08-09T07:50:08.214Z,28.00
2022-08-09T07:52:39.745Z,28.10
2022-08-09T07:55:12.291Z,28.10
2022-08-09T07:57:46.662Z,28.00
2022-08-09T08:00:36.459Z,28.10
2022-08-09T08:03:08.054Z,28.10
2022-08-09T08:05:39.313Z,28.10
2022-08-09T08:09:01.494Z,28.10
2022-08-09T08:12:11.194Z,28.10
2022-08-09T08:14:00.874Z,28.10
2022-08-09T08:16:31.666Z,28.10
2022-08-09T08:19:03.041Z,28.10
2022-08-09T08:21:39.670Z,28.20
2022-08-09T08:24:11.555Z,28.20
2022-08-09T08:26:52.453Z,28.20
2022-08-09T08:29:28.135Z,28.20
2022-08-09T08:32:05.486Z,28.20
2022-08-09T08:34:36.562Z,28.20
2022-08-09T08:37:06.145Z,28.20
2022-08-09T08:39:44.243Z,28.20
2022-08-09T08:42:13.190Z,28.20
2022-08-09T08:44:42.909Z,28.20
2022-08-09T08:47:12.400Z,28.20
2022-08-09T08:49:47.989Z,28.30
2022-08-09T08:52:57.510Z,28.30
2022-08-09T08:55:07.127Z,28.30
2022-08-09T08:57:37.115Z,28.30
2022-08-09T09:00:16.853Z,28.30
2022-08-09T09:02:52.617Z,28.30
2022-08-09T09:05:57.843Z,28.30
2022-08-09T09:08:30.437Z,28.30
2022-08-09T09:11:05.490Z,28.40
2022-08-09T09:13:47.463Z,28.50
2022-08-09T09:16:30.341Z,28.50
2022-08-09T09:19:22.602Z,28.60
2022-08-09T09:22:04.000Z,28.70
2022-08-09T09:24:35.108Z,28.70
2022-08-09T09:27:07.325Z,28.70
2022-08-09T09:30:08.547Z,28.70
2022-08-09T09:32:34.861Z,28.70
2022-08-09T09:35:10.837Z,28.70
2022-08-09T09:37:47.077Z,28.70
2022-08-09T09:40:17.727Z,28.70
2022-08-09T09:42:56.660Z,28.80
2022-08-09T09:45:26.514Z,28.70
2022-08-09T09:47:59.070Z,28.70
2022-08-09T09:50:50.941Z,28.70
2022-08-09T09:53:25.218Z,28.70
2022-08-09T09:56:19.869Z,28.60
2022-08-09T09:59:00.379Z,28.60
2022-08-09T10:01:37.724Z,28.60
2022-08-09T10:04:16.073Z,28.50
2022-08-09T10:06:54.428Z,28.50
2022-08-09T10:09:24.207Z,28.50
2022-08-09T10:12:14.864Z,28.40
2022-08-09T10:14:49.042Z,28.40
2022-08-09T10:17:38.874Z,28.40
2022-08-09T10:20:27.426Z,28.30
2022-08-09T10:23:14.053Z,28.30
2022-08-09T10:26:07.840Z,28.20
2022-08-09T10:28:35.749Z,28.20
2022-08-09T10:34:10.186Z,28.10
2022-08-09T10:36:42.052Z,28.00
2022-08-09T10:39:16.171Z,27.80
2022-08-09T10:41:48.331Z,27.60
2022-08-09T10:44:24.778Z,27.40
2022-08-09T10:47:11.664Z,27.20
2022-08-09T10:50:03.271Z,27.00
2022-08-09T10:52:43.036Z,26.90
2022-08-09T10:55:27.632Z,26.80
2022-08-09T10:58:00.163Z,26.70
2022-08-09T11:00:56.982Z,26.50
2022-08-09T11:03:50.619Z,26.30
2022-08-09T11:06:22.829Z,26.10
2022-08-09T11:08:53.242Z,25.90
2022-08-09T11:11:24.416Z,25.70
2022-08-09T11:14:11.213Z,25.60
2022-08-09T11:16:47.184Z,25.50
2022-08-09T11:19:15.752Z,25.50
2022-08-09T11:21:57.500Z,25.30
2022-08-09T11:24:52.661Z,25.30
2022-08-09T11:28:03.534Z,25.30
2022-08-09T11:30:32.579Z,25.20
2022-08-09T11:33:08.124Z,25.30
2022-08-09T11:35:50.177Z,25.20
2022-08-09T11:38:28.593Z,25.20
2022-08-09T11:41:16.304Z,25.20
2022-08-09T11:43:49.830Z,25.10
2022-08-09T11:46:26.486Z,25.10
2022-08-09T11:49:05.019Z,25.10
2022-08-09T11:53:04.450Z,25.20
2022-08-09T11:54:42.540Z,25.10
2022-08-09T11:57:47.592Z,25.20
2022-08-09T12:00:24.747Z,25.20
2022-08-09T12:02:57.984Z,25.20
2022-08-09T12:05:37.671Z,25.30
2022-08-09T12:08:12.238Z,25.30
2022-08-09T12:10:49.593Z,25.40
2022-08-09T12:14:09.154Z,25.50
2022-08-09T12:16:37.419Z,25.50
2022-08-09T12:19:11.368Z,25.50
2022-08-09T12:21:48.723Z,25.50
2022-08-09T12:24:26.173Z,25.60
2022-08-09T12:29:14.401Z,25.60
2022-08-09T12:30:36.132Z,25.60
2022-08-09T12:33:02.617Z,25.60
2022-08-09T12:35:36.040Z,25.60
2022-08-09T12:38:29.397Z,25.70
2022-08-09T12:40:59.817Z,25.70
2022-08-09T12:44:05.749Z,25.70
2022-08-09T12:46:19.287Z,25.70
2022-08-09T12:48:48.417Z,25.60
2022-08-09T12:51:52.158Z,25.70
2022-08-09T12:54:09.815Z,25.70
2022-08-09T12:56:50.893Z,25.70
2022-08-09T12:59:23.303Z,25.70
2022-08-09T13:02:00.510Z,25.80
2022-08-09T13:04:37.124Z,25.80
2022-08-09T13:07:13.720Z,25.80
2022-08-09T13:09:43.384Z,25.80
2022-08-09T13:12:22.196Z,25.70
2022-08-09T13:14:54.125Z,25.60
2022-08-09T13:17:58.837Z,25.60
2022-08-09T13:20:18.674Z,25.60
2022-08-09T13:23:01.542Z,25.60
2022-08-09T13:25:42.938Z,25.50
2022-08-09T13:28:33.727Z,25.50
2022-08-09T13:32:13.260Z,25.50
2022-08-09T13:33:57.783Z,25.30
2022-08-09T13:36:41.770Z,25.20
2022-08-09T13:41:46.128Z,25.10
2022-08-09T13:42:11.028Z,25.10
2022-08-09T13:44:44.841Z,25.10
2022-08-09T13:47:33.792Z,25.00
2022-08-09T13:50:17.892Z,24.90
2022-08-09T13:52:57.357Z,24.80
2022-08-09T13:55:28.941Z,24.80
2022-08-09T13:57:59.675Z,24.70
2022-08-09T14:00:29.411Z,24.60
2022-08-09T14:03:04.145Z,24.50
2022-08-09T14:06:00.134Z,24.50
2022-08-09T14:08:31.565Z,24.50
2022-08-09T14:11:01.064Z,24.50
2022-08-09T14:14:22.379Z,24.50
2022-08-09T14:16:28.337Z,24.50
2022-08-09T14:18:58.119Z,24.50
2022-08-09T14:21:29.107Z,24.50
2022-08-09T14:24:01.110Z,24.40
2022-08-09T14:26:34.759Z,24.40
2022-08-09T14:29:25.508Z,24.30
2022-08-09T14:31:56.694Z,24.30
2022-08-09T14:34:31.090Z,24.30
2022-08-09T14:37:07.460Z,24.30
2022-08-09T14:39:47.455Z,24.30
2022-08-09T14:42:31.618Z,24.30
2022-08-09T14:46:55.588Z,24.30
2022-08-09T14:47:57.927Z,24.40
2022-08-09T14:50:28.699Z,24.40
2022-08-09T14:52:57.794Z,24.50
2022-08-09T14:55:32.069Z,24.50
2022-08-09T14:58:05.822Z,24.60
2022-08-09T15:00:36.338Z,24.60
2022-08-09T15:03:07.202Z,24.70
2022-08-09T15:05:38.293Z,24.70
2022-08-09T15:08:10.249Z,24.70
2022-08-09T15:10:39.820Z,24.70
2022-08-09T15:13:08.981Z,24.70
2022-08-09T15:15:39.230Z,24.80
2022-08-09T15:18:14.138Z,24.80
2022-08-09T15:21:54.800Z,24.90
2022-08-09T15:24:03.763Z,24.90
2022-08-09T15:26:30.910Z,24.90
2022-08-09T15:29:04.178Z,24.90
2022-08-09T15:31:41.945Z,24.90
2022-08-09T15:34:33.150Z,24.80
2022-08-09T15:36:59.999Z,24.80
2022-08-09T15:39:43.763Z,24.80
2022-08-09T15:42:30.178Z,24.80
2022-08-09T15:45:04.458Z,24.70
2022-08-09T15:47:52.666Z,24.70
2022-08-09T15:50:22.937Z,24.70
2022-08-09T15:53:06.095Z,24.70
2022-08-09T15:56:18.051Z,24.80
2022-08-09T15:58:27.073Z,24.80
2022-08-09T16:00:56.727Z,24.90
2022-08-09T16:03:29.511Z,24.90
2022-08-09T16:06:16.083Z,24.70
2022-08-09T16:08:59.248Z,24.80
2022-08-09T16:11:33.207Z,24.70
2022-08-09T16:14:07.189Z,24.70
2022-08-09T16:16:37.900Z,24.70
2022-08-09T16:19:10.660Z,24.60
2022-08-09T16:21:42.544Z,24.60
2022-08-09T16:24:33.163Z,24.50
2022-08-09T16:27:05.091Z,24.50
2022-08-09T16:29:37.523Z,24.50
2022-08-09T16:32:34.172Z,24.50
2022-08-09T16:35:03.667Z,24.50
2022-08-09T16:37:54.095Z,24.40
2022-08-09T16:40:39.797Z,24.40
2022-08-09T16:43:09.535Z,24.30
2022-08-09T16:45:43.897Z,24.30
2022-08-09T16:48:39.565Z,24.30
2022-08-09T16:51:08.500Z,24.20
2022-08-09T16:54:02.349Z,24.20
2022-08-09T16:56:31.685Z,24.20
2022-08-09T16:59:06.431Z,24.20
2022-08-09T17:01:36.579Z,24.20
2022-08-09T17:04:06.770Z,24.20
2022-08-09T17:07:04.707Z,24.20
2022-08-09T17:09:44.948Z,24.20
2022-08-09T17:12:12.848Z,24.20
2022-08-09T17:14:48.457Z,24.20
2022-08-09T17:17:27.406Z,24.20
2022-08-09T17:20:33.125Z,24.20
2022-08-09T17:22:52.285Z,24.20
2022-08-09T17:25:22.183Z,24.10
2022-08-09T17:27:54.653Z,24.20
2022-08-09T17:30:25.836Z,24.10
2022-08-09T17:32:57.703Z,24.10
2022-08-09T17:35:34.655Z,24.10
2022-08-09T17:38:29.253Z,24.10
2022-08-09T17:40:51.927Z,24.10
2022-08-09T17:43:34.180Z,24.10
2022-08-09T17:46:10.462Z,24.10
2022-08-09T17:48:40.511Z,24.10
2022-08-09T17:51:21.642Z,24.10
2022-08-09T17:53:52.182Z,24.10
2022-08-09T17:56:28.487Z,24.00
2022-08-09T17:59:03.371Z,24.00
2022-08-09T18:01:40.901Z,24.00
2022-08-09T18:04:27.388Z,24.00
2022-08-09T18:06:56.062Z,24.00
2022-08-09T18:09:41.221Z,24.10
2022-08-09T18:12:15.054Z,24.10
2022-08-09T18:14:49.918Z,24.10
2022-08-09T18:17:27.188Z,24.10
2022-08-09T18:20:55.133Z,24.10
2022-08-09T18:22:59.739Z,24.00
2022-08-09T18:25:53.522Z,24.00
2022-08-09T18:30:41.747Z,24.00
2022-08-09T18:31:11.707Z,24.00
2022-08-09T18:33:40.608Z,24.00
2022-08-09T18:36:14.203Z,24.00
2022-08-09T18:39:00.753Z,23.90
2022-08-09T18:41:34.958Z,23.90
2022-08-09T18:44:10.580Z,23.90
2022-08-09T18:46:47.214Z,23.90
2022-08-09T18:49:20.349Z,23.90
2022-08-09T18:51:54.524Z,23.90
2022-08-09T18:54:29.417Z,23.90
2022-08-09T18:57:06.077Z,23.90
2022-08-09T18:59:51.576Z,23.90
2022-08-09T19:02:30.699Z,23.90
2022-08-09T19:05:15.277Z,23.90
2022-08-09T19:08:04.387Z,23.90
2022-08-09T19:10:39.226Z,23.90
2022-08-09T19:13:20.650Z,24.00
2022-08-09T19:15:51.499Z,24.00
2022-08-09T19:18:33.326Z,24.10
2022-08-09T19:21:09.744Z,24.00
2022-08-09T19:24:32.338Z,24.00
2022-08-09T19:26:34.744Z,24.00
2022-08-09T19:29:15.205Z,24.00
2022-08-09T19:31:51.298Z,24.00
2022-08-09T19:34:21.650Z,24.10
2022-08-09T19:36:52.071Z,24.10
2022-08-09T19:39:28.922Z,24.10
2022-08-09T19:42:15.365Z,24.10
2022-08-09T19:44:49.264Z,24.10
2022-08-09T19:47:22.816Z,24.10
2022-08-09T19:50:06.874Z,24.10
2022-08-09T19:52:49.691Z,24.10
2022-08-09T19:55:30.930Z,24.10
2022-08-09T19:58:16.443Z,24.10
2022-08-09T20:00:46.834Z,24.10
2022-08-09T20:04:10.756Z,24.10
2022-08-09T20:06:22.139Z,24.20
2022-08-09T20:08:56.708Z,24.10
2022-08-09T20:11:26.974Z,24.20
2022-08-09T20:13:56.699Z,24.20
2022-08-09T20:16:38.242Z,24.30
2022-08-09T20:19:48.559Z,24.30
2022-08-09T20:22:02.939Z,24.30
2022-08-09T20:24:40.875Z,24.30
2022-08-09T20:27:11.661Z,24.30
2022-08-09T20:29:42.824Z,24.30
2022-08-09T20:32:28.967Z,24.40
2022-08-09T20:35:01.766Z,24.40
2022-08-09T20:38:18.791Z,24.50
2022-08-09T20:40:26.921Z,24.50
2022-08-09T20:42:59.832Z,24.60
2022-08-09T20:45:57.212Z,24.60
2022-08-09T20:48:21.172Z,24.60
2022-08-09T20:50:55.624Z,24.60
2022-08-09T20:53:36.587Z,24.60
2022-08-09T20:56:20.759Z,24.60
2022-08-09T20:58:54.525Z,24.50
2022-08-09T21:01:34.218Z,24.50
2022-08-09T21:05:53.041Z,24.40
2022-08-09T21:07:12.503Z,24.40
2022-08-09T21:09:56.441Z,24.40
2022-08-09T21:15:16.053Z,24.30
2022-08-09T21:18:21.068Z,24.30
2022-08-09T21:20:35.557Z,24.30
2022-08-09T21:23:04.755Z,24.40
2022-08-09T21:25:56.085Z,24.40
2022-08-09T21:28:35.858Z,24.40
2022-08-09T21:31:18.146Z,24.40
2022-08-09T21:33:51.231Z,24.40
2022-08-09T21:36:23.532Z,24.40
2022-08-09T21:38:57.226Z,24.40
2022-08-09T21:42:05.570Z,24.40
2022-08-09T21:44:34.625Z,24.50
2022-08-09T21:47:04.932Z,24.50
2022-08-09T21:49:39.656Z,24.60
2022-08-09T21:52:18.078Z,24.60
2022-08-09T21:54:49.501Z,24.60
2022-08-09T21:57:38.586Z,24.70
2022-08-09T22:00:25.481Z,24.80
2022-08-09T22:02:58.324Z,24.80
2022-08-09T22:05:36.074Z,24.80
2022-08-09T22:08:13.647Z,24.90
2022-08-09T22:11:50.025Z,24.80
2022-08-09T22:13:34.526Z,24.80
2022-08-09T22:16:07.696Z,24.80
2022-08-09T22:18:37.684Z,24.80
2022-08-09T22:21:09.341Z,24.80
2022-08-09T22:23:59.998Z,24.80
2022-08-09T22:26:35.388Z,24.80
2022-08-09T22:29:09.428Z,24.80
2022-08-09T22:31:53.193Z,24.80
2022-08-09T22:34:27.106Z,24.90
2022-08-09T22:36:59.885Z,24.90
2022-08-09T22:39:58.028Z,24.90
2022-08-09T22:42:23.311Z,24.90
2022-08-09T22:45:00.108Z,24.80
2022-08-09T22:48:10.522Z,24.80
2022-08-09T22:50:32.691Z,24.80
2022-08-09T22:53:03.714Z,24.80
2022-08-09T22:56:06.427Z,24.70
2022-08-09T22:58:32.193Z,24.80
2022-08-09T23:01:02.687Z,24.80
2022-08-09T23:04:05.628Z,24.70
2022-08-09T23:06:34.965Z,24.70
2022-08-09T23:09:06.421Z,24.70
2022-08-09T23:11:35.072Z,24.70
2022-08-09T23:14:10.296Z,24.70
2022-08-09T23:16:46.283Z,24.70
2022-08-09T23:19:14.805Z,24.70
2022-08-09T23:21:43.497Z,24.70
2022-08-09T23:24:12.355Z,24.70
2022-08-09T23:26:41.089Z,24.70
2022-08-09T23:29:14.625Z,24.70
2022-08-09T23:31:43.280Z,24.80
2022-08-09T23:34:12.134Z,24.80
2022-08-09T23:36:40.705Z,24.70
2022-08-09T23:39:09.387Z,24.80
2022-08-09T23:41:38.077Z,24.80
2022-08-09T23:44:06.678Z,24.80
2022-08-09T23:46:35.326Z,24.80
2022-08-09T23:49:04.005Z,24.80
2022-08-09T23:51:32.575Z,24.80
2022-08-09T23:54:03.012Z,24.80
2022-08-09T23:56:52.572Z,24.90
2022-08-09T23:59:22.076Z,24.90
